createdAt,value
2018-06-18T00:00:28.939Z,6.57
2018-06-18T00:02:56.284Z,6.33
2018-06-18T00:05:23.754Z,7.10
2018-06-18T00:07:51.030Z,7.13
2018-06-18T00:10:18.484Z,6.13
2018-06-18T00:12:45.861Z,6.90
2018-06-18T00:15:13.253Z,7.37
2018-06-18T00:17:40.554Z,7.13
2018-06-18T00:20:07.910Z,7.03
2018-06-18T00:22:35.193Z,7.47
2018-06-18T00:25:02.507Z,7.73
2018-06-18T00:27:30.211Z,8.00
2018-06-18T00:29:57.605Z,6.53
2018-06-18T00:32:25.018Z,7.47
2018-06-18T00:34:52.339Z,7.97
2018-06-18T00:37:19.633Z,7.60
2018-06-18T00:39:46.891Z,6.97
2018-06-18T00:42:14.216Z,7.50
2018-06-18T00:44:41.578Z,7.13
2018-06-18T00:47:09.032Z,7.03
2018-06-18T00:49:36.365Z,7.13
2018-06-18T00:52:03.826Z,7.00
2018-06-18T00:54:31.098Z,7.07
2018-06-18T00:56:58.379Z,7.10
2018-06-18T00:59:25.682Z,7.27
2018-06-18T01:01:53.098Z,8.20
2018-06-18T01:04:20.422Z,6.90
2018-06-18T01:06:47.760Z,7.33
2018-06-18T01:09:15.153Z,7.20
2018-06-18T01:11:42.466Z,7.57
2018-06-18T01:14:09.806Z,6.67
2018-06-18T01:16:37.184Z,6.93
2018-06-18T01:19:04.466Z,6.80
2018-06-18T01:21:31.854Z,7.37
2018-06-18T01:24:10.803Z,6.90
2018-06-18T01:26:38.171Z,6.63
2018-06-18T01:29:05.440Z,6.70
2018-06-18T01:31:32.785Z,7.00
2018-06-18T01:34:01.394Z,7.03
2018-06-18T01:36:28.899Z,6.37
2018-06-18T01:38:56.229Z,6.50
2018-06-18T01:41:23.547Z,6.03
2018-06-18T01:43:50.857Z,5.67
2018-06-18T01:46:18.153Z,6.70
2018-06-18T01:48:45.678Z,6.23
2018-06-18T01:51:12.986Z,5.97
2018-06-18T01:53:40.342Z,5.80
2018-06-18T01:56:07.654Z,6.20
2018-06-18T01:58:34.994Z,6.37
2018-06-18T02:01:02.291Z,6.50
2018-06-18T02:03:29.641Z,6.00
2018-06-18T02:05:56.995Z,6.30
2018-06-18T02:08:24.475Z,6.60
2018-06-18T02:10:51.767Z,6.10
2018-06-18T02:13:19.038Z,5.23
2018-06-18T02:15:46.314Z,5.73
2018-06-18T02:18:13.586Z,5.83
2018-06-18T02:20:40.869Z,5.87
2018-06-18T02:23:08.133Z,5.67
2018-06-18T02:25:35.531Z,5.57
2018-06-18T02:28:08.677Z,5.60
2018-06-18T02:30:41.524Z,5.93
2018-06-18T02:33:14.452Z,5.83
2018-06-18T02:35:47.394Z,6.20
2018-06-18T02:38:20.346Z,5.87
2018-06-18T02:40:47.698Z,5.33
2018-06-18T02:43:20.556Z,5.90
2018-06-18T02:45:47.906Z,6.63
2018-06-18T02:48:15.210Z,5.77
2018-06-18T02:50:42.781Z,6.30
2018-06-18T02:53:10.147Z,6.53
2018-06-18T02:55:38.941Z,7.00
2018-06-18T02:58:06.288Z,6.53
2018-06-18T03:00:34.646Z,6.80
2018-06-18T03:03:01.931Z,7.23
2018-06-18T03:05:29.281Z,7.40
2018-06-18T03:07:56.540Z,7.43
2018-06-18T03:10:23.889Z,7.40
2018-06-18T03:12:51.188Z,7.73
2018-06-18T03:15:18.571Z,8.03
2018-06-18T03:17:45.819Z,8.03
2018-06-18T03:20:18.851Z,7.97
2018-06-18T03:22:52.234Z,7.93
2018-06-18T03:25:26.090Z,7.60
2018-06-18T03:27:59.293Z,8.17
2018-06-18T03:30:26.736Z,9.00
2018-06-18T03:32:54.132Z,7.47
2018-06-18T03:35:21.526Z,7.40
2018-06-18T03:37:49.261Z,7.63
2018-06-18T03:40:16.594Z,6.60
2018-06-18T03:42:44.191Z,8.37
2018-06-18T03:45:18.750Z,7.30
2018-06-18T03:47:46.062Z,7.20
2018-06-18T03:50:13.552Z,7.63
2018-06-18T03:52:40.843Z,7.10
2018-06-18T03:55:16.437Z,7.40
2018-06-18T03:57:43.716Z,7.03
2018-06-18T04:00:10.997Z,7.17
2018-06-18T04:02:52.346Z,7.33
2018-06-18T04:05:25.282Z,6.93
2018-06-18T04:07:58.699Z,6.70
2018-06-18T04:10:33.456Z,6.53
2018-06-18T04:13:00.765Z,7.23
2018-06-18T04:15:28.082Z,7.33
2018-06-18T04:17:55.493Z,6.97
2018-06-18T04:20:23.376Z,7.17
2018-06-18T04:22:50.727Z,7.10
2018-06-18T04:25:18.084Z,7.20
2018-06-18T04:27:45.373Z,6.73
2018-06-18T04:30:12.804Z,7.00
2018-06-18T04:32:40.090Z,6.73
2018-06-18T04:35:08.846Z,7.13
2018-06-18T04:37:36.202Z,6.70
2018-06-18T04:40:03.912Z,6.30
2018-06-18T04:42:36.919Z,6.40
2018-06-18T04:45:09.802Z,5.97
2018-06-18T04:47:43.048Z,6.40
2018-06-18T04:50:16.033Z,6.07
2018-06-18T04:52:43.342Z,6.40
2018-06-18T04:55:10.694Z,6.83
2018-06-18T04:57:37.978Z,7.10
2018-06-18T05:00:17.434Z,6.70
2018-06-18T05:02:44.783Z,7.10
2018-06-18T05:05:12.090Z,8.10
2018-06-18T05:07:39.453Z,7.53
2018-06-18T05:10:14.696Z,7.50
2018-06-18T05:12:42.195Z,7.50
2018-06-18T05:15:09.496Z,6.60
2018-06-18T05:17:36.913Z,7.03
2018-06-18T05:20:05.753Z,7.70
2018-06-18T05:22:33.204Z,6.70
2018-06-18T05:25:00.503Z,7.17
2018-06-18T05:27:30.164Z,6.30
2018-06-18T05:30:00.993Z,6.63
2018-06-18T05:32:28.300Z,6.13
2018-06-18T05:34:55.621Z,6.80
2018-06-18T05:37:29.348Z,6.60
2018-06-18T05:39:56.668Z,6.40
2018-06-18T05:42:23.993Z,6.40
2018-06-18T05:44:51.275Z,6.03
2018-06-18T05:47:18.676Z,5.83
2018-06-18T05:49:46.026Z,5.27
2018-06-18T05:52:13.362Z,4.60
2018-06-18T05:54:40.641Z,4.93
2018-06-18T05:57:08.099Z,4.17
2018-06-18T05:59:35.417Z,3.90
2018-06-18T06:02:02.687Z,4.30
2018-06-18T06:04:29.998Z,3.97
2018-06-18T06:06:57.263Z,3.93
2018-06-18T06:09:24.651Z,3.43
2018-06-18T06:11:52.045Z,4.27
2018-06-18T06:14:19.349Z,4.37
2018-06-18T06:16:46.857Z,4.37
2018-06-18T06:19:14.162Z,4.97
2018-06-18T06:21:41.550Z,4.00
2018-06-18T06:24:08.824Z,4.87
2018-06-18T06:26:36.117Z,4.47
2018-06-18T06:29:03.439Z,4.40
2018-06-18T06:31:30.742Z,3.60
2018-06-18T06:33:58.083Z,3.50
2018-06-18T06:36:26.712Z,3.50
2018-06-18T06:38:54.276Z,3.90
2018-06-18T06:41:21.858Z,3.90
2018-06-18T06:43:50.618Z,3.90
2018-06-18T06:46:18.058Z,4.13
2018-06-18T06:48:45.664Z,4.23
2018-06-18T06:51:12.991Z,4.57
2018-06-18T06:53:40.264Z,4.00
2018-06-18T06:56:07.536Z,4.13
2018-06-18T06:58:34.948Z,3.80
2018-06-18T07:01:02.315Z,4.57
2018-06-18T07:03:29.662Z,4.17
2018-06-18T07:05:56.949Z,3.93
2018-06-18T07:08:24.246Z,4.67
2018-06-18T07:10:51.547Z,3.80
2018-06-18T07:13:18.865Z,4.13
2018-06-18T07:15:46.171Z,4.73
2018-06-18T07:18:13.590Z,4.30
2018-06-18T07:20:40.880Z,5.90
2018-06-18T07:23:08.171Z,4.23
2018-06-18T07:25:35.593Z,4.10
2018-06-18T07:28:02.947Z,3.80
2018-06-18T07:30:30.360Z,3.40
2018-06-18T07:32:57.467Z,4.20
2018-06-18T07:35:24.870Z,4.27
2018-06-18T07:37:52.459Z,5.40
2018-06-18T07:40:19.774Z,3.87
2018-06-18T07:42:47.405Z,4.10
2018-06-18T07:45:14.720Z,3.40
2018-06-18T07:47:45.504Z,3.67
2018-06-18T07:50:12.842Z,3.43
2018-06-18T07:52:40.141Z,3.70
2018-06-18T07:55:07.448Z,4.07
2018-06-18T07:57:34.964Z,3.97
2018-06-18T08:00:02.253Z,3.27
2018-06-18T08:02:29.562Z,3.43
2018-06-18T08:04:56.904Z,4.70
2018-06-18T08:07:24.590Z,4.23
2018-06-18T08:09:52.297Z,4.57
2018-06-18T08:12:19.669Z,4.20
2018-06-18T08:14:47.054Z,4.27
2018-06-18T08:17:14.357Z,4.67
2018-06-18T08:19:41.667Z,4.03
2018-06-18T08:22:09.366Z,4.27
2018-06-18T08:24:36.690Z,4.60
2018-06-18T08:27:04.072Z,4.40
2018-06-18T08:29:31.445Z,3.87
2018-06-18T08:31:58.885Z,4.10
2018-06-18T08:34:26.810Z,3.90
2018-06-18T08:36:54.219Z,3.90
2018-06-18T08:39:22.234Z,3.83
2018-06-18T08:41:50.144Z,3.67
2018-06-18T08:44:17.701Z,4.00
2018-06-18T08:46:45.048Z,3.63
2018-06-18T08:49:12.414Z,3.60
2018-06-18T08:51:45.546Z,3.03
2018-06-18T08:54:18.441Z,3.70
2018-06-18T08:56:51.377Z,4.27
2018-06-18T08:59:24.408Z,3.90
2018-06-18T09:01:51.869Z,4.00
2018-06-18T09:04:24.788Z,3.83
2018-06-18T09:06:55.890Z,4.07
2018-06-18T09:09:23.200Z,3.40
2018-06-18T09:11:50.750Z,4.17
2018-06-18T09:14:18.145Z,4.13
2018-06-18T09:16:45.462Z,3.93
2018-06-18T09:19:12.831Z,3.50
2018-06-18T09:21:40.209Z,3.57
2018-06-18T09:24:07.587Z,3.40
2018-06-18T09:26:34.928Z,4.33
2018-06-18T09:29:03.002Z,4.27
2018-06-18T09:31:30.413Z,4.30
2018-06-18T09:33:57.742Z,4.93
2018-06-18T09:36:25.173Z,4.90
2018-06-18T09:38:52.581Z,4.50
2018-06-18T09:41:19.987Z,4.63
2018-06-18T09:43:48.415Z,4.60
2018-06-18T09:46:15.800Z,3.63
2018-06-18T09:48:48.900Z,4.63
2018-06-18T09:51:21.749Z,4.43
2018-06-18T09:53:54.610Z,4.67
2018-06-18T09:56:27.841Z,4.47
2018-06-18T09:59:01.020Z,4.80
2018-06-18T10:01:34.032Z,4.73
2018-06-18T10:04:02.854Z,4.43
2018-06-18T10:06:32.070Z,5.20
2018-06-18T10:09:01.579Z,4.97
2018-06-18T10:11:28.919Z,4.67
2018-06-18T10:13:56.311Z,5.00
2018-06-18T10:16:23.662Z,4.10
2018-06-18T10:18:51.178Z,4.40
2018-06-18T10:21:18.527Z,4.20
2018-06-18T10:23:46.560Z,4.00
2018-06-18T10:26:13.908Z,4.50
2018-06-18T10:28:41.287Z,3.87
2018-06-18T10:31:08.617Z,3.97
2018-06-18T10:33:41.722Z,4.17
2018-06-18T10:36:14.742Z,3.60
2018-06-18T10:38:47.913Z,3.57
2018-06-18T10:41:20.947Z,4.00
2018-06-18T10:43:48.415Z,3.70
2018-06-18T10:46:15.743Z,3.80
2018-06-18T10:48:43.277Z,3.00
2018-06-18T10:51:10.712Z,3.17
2018-06-18T10:53:38.168Z,3.43
2018-06-18T10:56:05.715Z,3.30
2018-06-18T10:58:33.128Z,3.27
2018-06-18T11:01:03.652Z,2.80
2018-06-18T11:03:31.101Z,3.27
2018-06-18T11:06:04.038Z,3.33
2018-06-18T11:08:31.396Z,3.10
2018-06-18T11:10:59.071Z,3.40
2018-06-18T11:13:26.959Z,3.40
2018-06-18T11:15:54.437Z,3.60
2018-06-18T11:18:27.498Z,3.50
2018-06-18T11:21:00.430Z,2.70
2018-06-18T11:23:33.357Z,3.33
2018-06-18T11:26:06.733Z,2.93
2018-06-18T11:28:34.342Z,2.93
2018-06-18T11:31:01.739Z,2.70
2018-06-18T11:33:29.132Z,2.90
2018-06-18T11:35:56.534Z,3.90
2018-06-18T11:38:24.016Z,4.00
2018-06-18T11:40:51.468Z,3.50
2018-06-18T11:43:19.149Z,3.10
2018-06-18T11:45:46.715Z,3.40
2018-06-18T11:48:20.916Z,2.90
2018-06-18T11:50:48.814Z,3.00
2018-06-18T11:53:16.994Z,3.37
2018-06-18T11:55:44.388Z,3.53
2018-06-18T11:58:11.811Z,2.77
2018-06-18T12:00:44.813Z,3.70
2018-06-18T12:03:17.736Z,3.20
2018-06-18T12:05:50.623Z,3.37
2018-06-18T12:08:23.706Z,3.07
2018-06-18T12:10:51.551Z,3.80
2018-06-18T12:13:19.500Z,2.63
2018-06-18T12:15:47.209Z,3.23
2018-06-18T12:18:14.759Z,2.73
2018-06-18T12:20:42.651Z,2.80
2018-06-18T12:23:10.573Z,3.20
2018-06-18T12:25:38.072Z,3.40
2018-06-18T12:28:05.637Z,4.20
2018-06-18T12:30:33.352Z,2.57
2018-06-18T12:33:00.947Z,2.90
2018-06-18T12:35:28.534Z,3.33
2018-06-18T12:37:55.967Z,2.70
2018-06-18T12:40:23.564Z,3.17
2018-06-18T12:42:51.122Z,3.63
2018-06-18T12:45:24.988Z,3.10
2018-06-18T12:48:21.664Z,3.10
2018-06-18T12:50:58.311Z,3.10
2018-06-18T12:53:31.609Z,2.90
2018-06-18T12:56:07.375Z,2.63
2018-06-18T12:58:35.102Z,2.40
2018-06-18T13:01:02.650Z,3.10
2018-06-18T13:03:30.242Z,2.90
2018-06-18T13:05:57.979Z,3.17
2018-06-18T13:08:25.679Z,2.80
2018-06-18T13:10:53.967Z,2.47
2018-06-18T13:13:22.168Z,2.90
2018-06-18T13:15:50.385Z,3.00
2018-06-18T13:18:18.116Z,3.10
2018-06-18T13:20:45.746Z,3.00
2018-06-18T13:23:13.936Z,2.77
2018-06-18T13:25:42.028Z,3.60
2018-06-18T13:28:15.117Z,2.50
2018-06-18T13:33:17.121Z,2.63
2018-06-18T13:35:46.415Z,3.50
2018-06-18T13:41:08.912Z,2.27
2018-06-18T13:43:43.373Z,2.67
2018-06-18T13:46:16.574Z,2.47
2018-06-18T13:48:44.968Z,3.30
2018-06-18T13:51:12.580Z,2.87
2018-06-18T13:53:50.158Z,2.40
2018-06-18T13:56:18.736Z,2.30
2018-06-18T13:58:46.603Z,2.67
2018-06-18T14:01:14.364Z,2.40
2018-06-18T14:03:42.428Z,2.83
2018-06-18T14:06:10.315Z,2.40
2018-06-18T14:09:03.068Z,2.63
2018-06-18T14:11:30.658Z,2.40
2018-06-18T14:13:59.672Z,2.50
2018-06-18T14:16:29.710Z,2.23
2018-06-18T14:18:59.383Z,2.40
2018-06-18T14:21:31.660Z,2.27
2018-06-18T14:23:59.372Z,2.20
2018-06-18T14:26:35.173Z,2.83
2018-06-18T14:29:14.716Z,3.03
2018-06-18T14:31:51.735Z,2.40
2018-06-18T14:34:24.884Z,2.08
2018-06-18T14:36:58.481Z,2.80
2018-06-18T14:39:31.538Z,2.37
2018-06-18T14:41:58.984Z,2.43
2018-06-18T14:44:57.690Z,2.50
2018-06-18T14:47:25.291Z,2.60
2018-06-18T14:49:53.007Z,2.60
2018-06-18T14:52:20.833Z,2.33
2018-06-18T14:54:48.420Z,2.50
2018-06-18T14:57:16.827Z,2.80
2018-06-18T14:59:55.923Z,2.20
2018-06-18T15:02:24.661Z,2.47
2018-06-18T15:04:52.426Z,2.27
2018-06-18T15:07:20.488Z,2.60
2018-06-18T15:09:50.591Z,2.57
2018-06-18T15:12:20.151Z,2.30
2018-06-18T15:14:52.473Z,2.30
2018-06-18T15:17:19.963Z,2.70
2018-06-18T15:19:47.929Z,2.10
2018-06-18T15:22:15.649Z,3.13
2018-06-18T15:24:48.516Z,2.83
2018-06-18T15:27:16.123Z,3.10
2018-06-18T15:29:43.531Z,3.00
2018-06-18T15:32:11.286Z,2.77
2018-06-18T15:34:38.699Z,2.53
2018-06-18T15:37:21.671Z,2.10
2018-06-18T15:39:49.450Z,2.60
2018-06-18T15:42:16.930Z,2.40
2018-06-18T15:44:44.890Z,2.63
2018-06-18T15:47:14.430Z,2.47
2018-06-18T15:49:42.212Z,2.17
2018-06-18T15:52:11.850Z,2.23
2018-06-18T15:54:39.456Z,2.47
2018-06-18T15:57:11.246Z,2.57
2018-06-18T16:00:05.531Z,2.20
2018-06-18T16:02:47.825Z,2.57
2018-06-18T16:05:15.391Z,1.90
2018-06-18T16:07:42.878Z,2.20
2018-06-18T16:10:10.339Z,2.20
2018-06-18T16:12:42.431Z,2.57
2018-06-18T16:15:09.935Z,2.10
2018-06-18T16:17:37.832Z,2.43
2018-06-18T16:20:05.345Z,2.30
2018-06-18T16:22:32.752Z,2.10
2018-06-18T16:25:00.170Z,2.57
2018-06-18T16:27:27.720Z,3.00
2018-06-18T16:29:55.415Z,2.73
2018-06-18T16:32:22.849Z,2.20
2018-06-18T16:34:52.646Z,2.70
2018-06-18T16:37:26.097Z,2.30
2018-06-18T16:39:54.000Z,2.47
2018-06-18T16:42:21.699Z,2.20
2018-06-18T16:44:49.319Z,2.30
2018-06-18T16:47:16.880Z,2.23
2018-06-18T16:49:44.248Z,2.30
2018-06-18T16:52:11.667Z,2.70
2018-06-18T16:54:42.631Z,2.00
2018-06-18T16:57:45.457Z,2.43
2018-06-18T17:00:12.891Z,2.37
2018-06-18T17:02:45.171Z,2.63
2018-06-18T17:05:12.950Z,6.60
2018-06-18T17:07:54.020Z,2.60
2018-06-18T17:10:21.771Z,2.00
2018-06-18T17:12:49.128Z,2.97
2018-06-18T17:15:16.607Z,2.10
2018-06-18T17:17:43.983Z,2.30
2018-06-18T17:20:11.576Z,2.43
2018-06-18T17:22:39.116Z,2.20
2018-06-18T17:25:06.605Z,2.63
2018-06-18T17:27:34.237Z,2.43
2018-06-18T17:30:01.882Z,2.20
2018-06-18T17:32:29.319Z,2.40
2018-06-18T17:34:56.619Z,2.30
2018-06-18T17:37:23.971Z,2.30
2018-06-18T17:39:51.375Z,2.40
2018-06-18T17:42:18.996Z,2.50
2018-06-18T17:44:46.480Z,3.10
2018-06-18T17:47:14.242Z,2.03
2018-06-18T17:49:42.822Z,3.57
2018-06-18T17:52:20.843Z,4.23
2018-06-18T17:54:48.319Z,2.13
2018-06-18T17:57:15.682Z,2.00
2018-06-18T17:59:43.874Z,1.70
2018-06-18T18:02:12.566Z,1.70
2018-06-18T18:04:40.003Z,2.00
2018-06-18T18:07:07.663Z,2.00
2018-06-18T18:09:36.218Z,3.12
2018-06-18T18:12:03.971Z,1.63
2018-06-18T18:14:33.181Z,2.10
2018-06-18T18:17:00.649Z,2.93
2018-06-18T18:19:28.247Z,2.47
2018-06-18T18:22:10.164Z,1.93
2018-06-18T18:24:52.712Z,1.90
2018-06-18T18:27:20.416Z,2.37
2018-06-18T18:29:48.022Z,2.17
2018-06-18T18:32:19.061Z,2.80
2018-06-18T18:34:46.664Z,2.60
2018-06-18T18:37:43.564Z,2.57
2018-06-18T18:40:12.069Z,2.40
2018-06-18T18:42:40.470Z,2.70
2018-06-18T18:45:08.173Z,2.90
2018-06-18T18:47:35.916Z,4.07
2018-06-18T18:50:03.803Z,2.63
2018-06-18T18:52:32.064Z,8.90
2018-06-18T18:55:45.277Z,6.90
2018-06-18T18:58:24.253Z,10.63
2018-06-18T19:00:52.953Z,3.10
2018-06-18T19:03:26.482Z,5.47
2018-06-18T19:06:02.607Z,3.50
2018-06-18T19:08:49.546Z,3.77
2018-06-18T19:11:17.298Z,2.80
2018-06-18T19:13:45.361Z,4.77
2018-06-18T19:16:14.345Z,18.60
2018-06-18T19:18:45.973Z,13.47
2018-06-18T19:21:14.271Z,10.60
2018-06-18T19:23:41.672Z,5.27
2018-06-18T19:26:10.424Z,3.97
2018-06-18T19:28:37.971Z,4.53
2018-06-18T19:31:12.467Z,3.60
2018-06-18T19:33:54.400Z,5.10
2018-06-18T19:36:22.557Z,22.80
2018-06-18T19:38:50.853Z,42.83
2018-06-18T19:41:18.687Z,13.10
2018-06-18T19:43:46.788Z,7.30
2018-06-18T19:46:16.301Z,8.40
2018-06-18T19:48:53.204Z,8.10
2018-06-18T19:51:20.756Z,7.80
2018-06-18T19:53:48.616Z,5.67
2018-06-18T19:56:21.238Z,6.30
2018-06-18T19:58:48.774Z,4.23
2018-06-18T20:01:17.492Z,4.60
2018-06-18T20:03:46.318Z,4.40
2018-06-18T20:06:14.198Z,4.70
2018-06-18T20:08:42.052Z,4.77
2018-06-18T20:11:09.521Z,4.47
2018-06-18T20:13:37.001Z,5.07
2018-06-18T20:16:04.437Z,6.23
2018-06-18T20:18:31.926Z,11.37
2018-06-18T20:20:59.284Z,6.50
2018-06-18T20:23:27.243Z,5.97
2018-06-18T20:26:06.008Z,4.97
2018-06-18T20:28:33.373Z,7.73
2018-06-18T20:31:00.840Z,20.03
2018-06-18T20:33:35.099Z,22.33
2018-06-18T20:36:09.224Z,21.00
2018-06-18T20:38:36.625Z,12.20
2018-06-18T20:41:04.081Z,7.73
2018-06-18T20:43:38.609Z,6.43
2018-06-18T20:46:06.346Z,5.53
2018-06-18T20:48:34.782Z,6.83
2018-06-18T20:51:02.969Z,5.93
2018-06-18T20:53:31.195Z,5.97
2018-06-18T20:55:59.306Z,5.27
2018-06-18T20:58:27.213Z,4.87
2018-06-18T21:00:55.069Z,4.77
2018-06-18T21:03:23.558Z,4.80
2018-06-18T21:05:51.443Z,4.40
2018-06-18T21:08:19.699Z,5.00
2018-06-18T21:10:47.828Z,4.77
2018-06-18T21:13:16.202Z,5.53
2018-06-18T21:15:44.887Z,6.30
2018-06-18T21:18:13.050Z,6.17
2018-06-18T21:20:41.167Z,6.07
2018-06-18T21:23:09.298Z,6.10
2018-06-18T21:25:37.460Z,5.40
2018-06-18T21:28:06.562Z,5.40
2018-06-18T21:30:49.883Z,6.20
2018-06-18T21:33:17.798Z,6.37
2018-06-18T21:35:46.644Z,6.33
2018-06-18T21:38:14.852Z,6.43
2018-06-18T21:40:42.702Z,6.87
2018-06-18T21:43:10.535Z,6.60
2018-06-18T21:45:38.415Z,6.30
2018-06-18T21:48:11.618Z,7.13
2018-06-18T21:50:39.331Z,6.57
2018-06-18T21:53:06.721Z,10.83
2018-06-18T21:55:34.043Z,7.53
2018-06-18T21:58:01.458Z,7.37
2018-06-18T22:00:31.472Z,7.10
2018-06-18T22:02:58.800Z,6.20
2018-06-18T22:05:26.254Z,7.53
2018-06-18T22:07:54.157Z,6.33
2018-06-18T22:10:21.438Z,6.10
2018-06-18T22:12:48.832Z,6.27
2018-06-18T22:15:16.299Z,6.00
2018-06-18T22:17:44.597Z,6.00
2018-06-18T22:20:12.148Z,5.73
2018-06-18T22:22:39.472Z,6.00
2018-06-18T22:25:06.754Z,5.53
2018-06-18T22:27:34.060Z,6.10
2018-06-18T22:30:01.539Z,7.27
2018-06-18T22:32:29.285Z,6.17
2018-06-18T22:34:56.727Z,6.33
2018-06-18T22:37:24.122Z,6.60
2018-06-18T22:39:51.796Z,7.00
2018-06-18T22:42:19.148Z,6.33
2018-06-18T22:45:06.941Z,7.80
2018-06-18T22:47:34.352Z,6.83
2018-06-18T22:50:01.699Z,6.33
2018-06-18T22:52:29.013Z,6.97
2018-06-18T22:54:56.492Z,7.30
2018-06-18T22:57:23.968Z,7.10
2018-06-18T22:59:51.346Z,6.53
2018-06-18T23:02:26.819Z,7.53
2018-06-18T23:04:54.200Z,7.00
2018-06-18T23:07:21.569Z,7.00
2018-06-18T23:09:49.709Z,7.20
2018-06-18T23:12:18.021Z,6.50
2018-06-18T23:14:46.734Z,6.20
2018-06-18T23:17:14.277Z,6.67
2018-06-18T23:19:41.633Z,6.90
2018-06-18T23:22:12.238Z,5.73
2018-06-18T23:24:39.683Z,5.80
2018-06-18T23:27:07.771Z,6.00
2018-06-18T23:29:35.077Z,5.97
2018-06-18T23:32:02.490Z,6.03
2018-06-18T23:34:29.971Z,6.17
2018-06-18T23:36:57.337Z,6.00
2018-06-18T23:39:24.621Z,6.00
2018-06-18T23:41:54.062Z,6.60
2018-06-18T23:44:21.370Z,6.33
2018-06-18T23:46:48.911Z,6.50
2018-06-18T23:49:16.425Z,7.10
2018-06-18T23:51:43.894Z,6.10
2018-06-18T23:54:11.353Z,6.50
2018-06-18T23:56:38.783Z,6.70
2018-06-18T23:59:06.484Z,6.27
