createdAt,value
2018-04-22T00:06:33.921Z,1013.8
2018-04-22T00:17:28.581Z,1013.9
2018-04-22T00:27:43.045Z,1013.7
2018-04-22T00:37:57.612Z,1013.5
2018-04-22T00:48:59.380Z,1013.3
2018-04-22T00:59:21.471Z,1013.1
2018-04-22T01:10:05.999Z,1013.1
2018-04-22T01:21:55.199Z,1012.9
2018-04-22T01:33:18.955Z,1012.8
2018-04-22T01:44:06.080Z,1012.6
2018-04-22T01:54:37.014Z,1012.5
2018-04-22T02:05:34.389Z,1012.4
2018-04-22T02:18:09.661Z,1012.4
2018-04-22T02:29:07.364Z,1012.3
2018-04-22T02:39:21.760Z,1012.2
2018-04-22T02:59:52.721Z,1012.0
2018-04-22T03:11:06.639Z,1011.8
2018-04-22T03:21:58.302Z,1011.7
2018-04-22T03:32:12.131Z,1011.6
2018-04-22T03:43:44.584Z,1011.4
2018-04-22T03:55:59.591Z,1011.4
2018-04-22T04:06:13.391Z,1011.2
2018-04-22T04:18:40.436Z,1011.0
2018-04-22T04:28:54.549Z,1010.9
2018-04-22T04:39:11.725Z,1011.0
2018-04-22T05:05:12.032Z,1010.8
2018-04-22T05:17:18.617Z,1010.7
2018-04-22T05:38:26.800Z,1010.3
2018-04-22T05:48:42.876Z,1010.3
2018-04-22T06:01:11.341Z,1010.2
2018-04-22T06:11:43.413Z,1010.0
2018-04-22T06:47:54.293Z,1009.6
2018-04-22T07:29:24.067Z,1009.5
2018-04-22T07:50:30.261Z,1009.5
2018-04-22T08:11:15.338Z,1009.1
2018-04-22T08:34:59.217Z,1008.8
2018-04-22T08:45:14.374Z,1008.7
2018-04-22T09:09:39.780Z,1008.4
2018-04-22T09:19:57.149Z,1008.2
2018-04-22T09:30:30.924Z,1008.0
2018-04-22T09:40:55.992Z,1007.9
2018-04-22T09:51:33.931Z,1007.7
2018-04-22T10:02:40.129Z,1007.5
2018-04-22T10:13:03.757Z,1007.3
2018-04-22T10:23:17.876Z,1007.1
2018-04-22T10:34:24.751Z,1006.9
2018-04-22T10:44:39.376Z,1006.8
2018-04-22T10:56:11.178Z,1006.8
2018-04-22T11:08:32.422Z,1006.9
2018-04-22T11:21:23.193Z,1006.7
2018-04-22T11:32:23.480Z,1006.6
2018-04-22T11:43:14.806Z,1006.6
2018-04-22T11:53:29.479Z,1006.4
2018-04-22T12:03:43.556Z,1006.3
2018-04-22T12:15:00.111Z,1006.1
2018-04-22T12:26:28.377Z,1006.0
2018-04-22T12:38:04.136Z,1005.9
2018-04-22T12:59:53.553Z,1005.8
2018-04-22T13:10:07.266Z,1005.8
2018-04-22T13:32:29.339Z,1004.9
2018-04-22T13:42:43.972Z,1005.4
2018-04-22T13:52:59.600Z,1004.9
2018-04-22T14:03:13.380Z,1004.6
2018-04-22T14:27:11.306Z,1004.7
2018-04-22T14:37:25.575Z,1004.4
2018-04-22T15:00:51.177Z,1004.1
2018-04-22T15:11:49.887Z,1003.9
2018-04-22T15:22:43.067Z,1003.9
2018-04-22T15:32:58.421Z,1003.8
2018-04-22T15:44:03.521Z,1003.7
2018-04-22T15:56:21.622Z,1003.4
2018-04-22T16:07:11.490Z,1003.3
2018-04-22T16:18:13.394Z,1003.2
2018-04-22T16:42:54.513Z,1003.0
2018-04-22T17:04:08.294Z,1003.2
2018-04-22T17:14:23.268Z,1003.6
2018-04-22T17:27:00.235Z,1003.7
2018-04-22T17:48:56.717Z,1004.8
2018-04-22T17:59:30.731Z,1004.5
2018-04-22T18:09:45.223Z,1004.4
2018-04-22T18:20:41.004Z,1005.0
2018-04-22T18:31:52.728Z,1005.1
2018-04-22T18:43:14.002Z,1005.5
2018-04-22T19:04:58.709Z,1005.7
2018-04-22T19:16:20.875Z,1005.9
2018-04-22T19:26:35.760Z,1005.9
2018-04-22T19:37:33.181Z,1005.9
2018-04-22T19:48:30.534Z,1005.8
2018-04-22T20:01:11.059Z,1006.0
2018-04-22T20:15:52.386Z,1005.9
2018-04-22T20:26:07.851Z,1005.7
2018-04-22T20:39:11.614Z,1005.7
2018-04-22T21:03:06.663Z,1005.7
2018-04-22T21:13:22.364Z,1005.8
2018-04-22T21:23:38.882Z,1005.7
2018-04-22T21:35:09.245Z,1005.9
2018-04-22T21:46:15.907Z,1005.8
2018-04-22T21:57:19.612Z,1005.9
2018-04-22T22:08:42.435Z,1005.9
2018-04-22T22:19:48.553Z,1005.8
2018-04-22T22:30:48.499Z,1005.9
2018-04-22T22:41:39.886Z,1006.0
2018-04-22T22:52:13.254Z,1005.8
2018-04-22T23:02:28.370Z,1005.8
2018-04-22T23:12:46.015Z,1005.7
2018-04-22T23:23:00.187Z,1005.5
2018-04-22T23:33:43.506Z,1005.6
2018-04-22T23:54:26.098Z,1005.5
