createdAt,value
2023-04-29T00:01:09.375Z,91.50
2023-04-29T00:03:41.145Z,87.87
2023-04-29T00:06:13.019Z,84.73
2023-04-29T00:08:43.408Z,91.80
2023-04-29T00:11:15.300Z,88.80
2023-04-29T00:13:45.737Z,104.53
2023-04-29T00:16:15.629Z,96.10
2023-04-29T00:18:48.741Z,104.83
2023-04-29T00:21:17.910Z,112.10
2023-04-29T00:23:48.642Z,111.30
2023-04-29T00:26:17.230Z,106.63
2023-04-29T00:28:46.227Z,110.70
2023-04-29T00:31:18.136Z,110.97
2023-04-29T00:33:52.963Z,111.13
2023-04-29T00:36:25.344Z,119.80
2023-04-29T00:38:54.190Z,120.17
2023-04-29T00:41:23.903Z,120.53
2023-04-29T00:43:53.384Z,137.77
2023-04-29T00:46:22.520Z,133.57
2023-04-29T00:48:55.902Z,130.77
2023-04-29T00:51:28.009Z,173.50
2023-04-29T00:54:00.411Z,165.33
2023-04-29T00:59:06.064Z,174.73
2023-04-29T01:01:35.389Z,168.97
2023-04-29T01:04:06.980Z,160.03
2023-04-29T01:06:47.902Z,180.40
2023-04-29T01:09:30.796Z,175.63
2023-04-29T01:12:09.731Z,163.37
2023-04-29T01:14:40.889Z,172.63
2023-04-29T01:17:17.496Z,174.53
2023-04-29T01:19:52.095Z,167.40
2023-04-29T01:22:22.041Z,162.47
2023-04-29T01:24:52.532Z,163.53
2023-04-29T01:27:30.814Z,156.20
2023-04-29T01:30:10.053Z,143.37
2023-04-29T01:33:03.321Z,143.03
2023-04-29T01:35:43.144Z,148.37
2023-04-29T01:38:30.369Z,143.10
2023-04-29T01:41:12.612Z,137.20
2023-04-29T01:43:42.342Z,132.30
2023-04-29T01:46:12.365Z,143.03
2023-04-29T01:48:41.221Z,130.77
2023-04-29T01:51:10.104Z,131.87
2023-04-29T01:53:40.636Z,124.30
2023-04-29T01:56:11.437Z,113.50
2023-04-29T01:58:40.341Z,110.63
2023-04-29T02:01:10.601Z,98.13
2023-04-29T02:03:39.461Z,107.10
2023-04-29T02:06:08.705Z,88.43
2023-04-29T02:08:37.505Z,91.80
2023-04-29T02:11:06.868Z,90.40
2023-04-29T02:13:37.093Z,89.00
2023-04-29T02:16:14.222Z,89.27
2023-04-29T02:18:42.748Z,88.77
2023-04-29T02:21:11.769Z,91.13
2023-04-29T02:23:40.345Z,86.97
2023-04-29T02:26:10.887Z,92.03
2023-04-29T02:28:40.958Z,83.90
2023-04-29T02:31:09.828Z,97.60
2023-04-29T02:33:38.418Z,91.33
2023-04-29T02:36:07.180Z,95.40
2023-04-29T02:38:35.772Z,95.50
2023-04-29T02:41:04.616Z,94.03
2023-04-29T02:43:33.281Z,88.13
2023-04-29T02:46:03.285Z,88.97
2023-04-29T02:48:31.847Z,91.87
2023-04-29T02:51:01.768Z,84.60
2023-04-29T02:53:30.416Z,82.33
2023-04-29T02:55:59.750Z,87.47
2023-04-29T02:58:28.653Z,86.30
2023-04-29T03:00:57.028Z,87.80
2023-04-29T03:03:27.027Z,85.50
2023-04-29T03:05:55.548Z,83.67
2023-04-29T03:08:24.614Z,73.43
2023-04-29T03:10:53.389Z,80.40
2023-04-29T03:13:21.795Z,83.73
2023-04-29T03:15:50.279Z,94.83
2023-04-29T03:18:19.625Z,87.07
2023-04-29T03:20:51.039Z,95.67
2023-04-29T03:23:19.726Z,90.03
2023-04-29T03:25:48.722Z,87.17
2023-04-29T03:28:19.156Z,74.57
2023-04-29T03:30:47.697Z,87.03
2023-04-29T03:33:27.600Z,82.07
2023-04-29T03:35:58.145Z,88.43
2023-04-29T03:38:27.514Z,88.17
2023-04-29T03:40:56.331Z,73.33
2023-04-29T03:43:25.806Z,85.80
2023-04-29T03:45:56.563Z,86.03
2023-04-29T03:48:26.507Z,76.50
2023-04-29T03:50:56.955Z,70.83
2023-04-29T03:53:27.699Z,78.90
2023-04-29T03:55:56.800Z,77.47
2023-04-29T03:58:25.804Z,75.80
2023-04-29T04:00:54.606Z,83.17
2023-04-29T04:03:26.062Z,90.50
2023-04-29T04:06:12.957Z,87.47
2023-04-29T04:08:53.889Z,81.53
2023-04-29T04:11:24.741Z,87.37
2023-04-29T04:13:54.877Z,85.80
2023-04-29T04:16:23.723Z,72.83
2023-04-29T04:18:53.818Z,76.27
2023-04-29T04:21:23.871Z,84.43
2023-04-29T04:23:55.148Z,72.23
2023-04-29T04:26:23.785Z,86.73
2023-04-29T04:28:52.209Z,79.17
2023-04-29T04:31:20.986Z,75.13
2023-04-29T04:33:49.448Z,84.00
2023-04-29T04:36:18.144Z,73.13
2023-04-29T04:38:46.905Z,72.93
2023-04-29T04:41:16.810Z,76.70
2023-04-29T04:43:45.422Z,72.97
2023-04-29T04:46:15.190Z,72.63
2023-04-29T04:48:44.318Z,75.37
2023-04-29T04:51:14.236Z,67.80
2023-04-29T04:53:45.181Z,69.53
2023-04-29T04:56:15.524Z,69.93
2023-04-29T04:58:46.050Z,69.13
2023-04-29T05:01:15.276Z,68.07
2023-04-29T05:03:44.246Z,66.33
2023-04-29T05:06:14.847Z,66.00
2023-04-29T05:08:43.551Z,66.23
2023-04-29T05:11:19.225Z,59.40
2023-04-29T05:13:49.733Z,60.00
2023-04-29T05:16:20.245Z,60.10
2023-04-29T05:18:49.547Z,59.47
2023-04-29T05:21:18.256Z,54.27
2023-04-29T05:23:46.726Z,55.30
2023-04-29T05:26:15.324Z,52.67
2023-04-29T05:28:44.086Z,54.57
2023-04-29T05:31:14.423Z,51.47
2023-04-29T05:33:43.819Z,47.83
2023-04-29T05:36:13.532Z,48.87
2023-04-29T05:38:42.333Z,45.83
2023-04-29T05:41:11.648Z,45.53
2023-04-29T05:43:41.011Z,46.07
2023-04-29T05:46:12.951Z,44.60
2023-04-29T05:48:44.038Z,42.33
2023-04-29T05:51:14.851Z,40.73
2023-04-29T05:53:43.621Z,39.03
2023-04-29T05:56:14.705Z,44.50
2023-04-29T05:58:43.789Z,41.20
2023-04-29T06:01:12.983Z,48.97
2023-04-29T06:03:43.721Z,49.30
2023-04-29T06:06:13.441Z,45.80
2023-04-29T06:08:41.920Z,49.10
2023-04-29T06:11:10.309Z,45.33
2023-04-29T06:13:38.987Z,46.67
2023-04-29T06:16:09.087Z,45.07
2023-04-29T06:18:39.638Z,51.10
2023-04-29T06:21:10.422Z,54.03
2023-04-29T06:23:40.079Z,48.40
2023-04-29T06:26:08.670Z,55.30
2023-04-29T06:28:39.961Z,53.07
2023-04-29T06:31:08.448Z,54.13
2023-04-29T06:33:44.005Z,55.30
2023-04-29T06:36:17.936Z,65.67
2023-04-29T06:38:46.811Z,63.10
2023-04-29T06:41:17.009Z,61.07
2023-04-29T06:43:48.544Z,58.23
2023-04-29T06:46:28.664Z,55.17
2023-04-29T06:48:58.491Z,57.43
2023-04-29T06:51:29.608Z,47.37
2023-04-29T06:53:59.429Z,52.77
2023-04-29T06:56:27.871Z,60.63
2023-04-29T06:58:58.008Z,56.87
2023-04-29T07:01:26.658Z,60.43
2023-04-29T07:03:57.229Z,56.00
2023-04-29T07:06:27.676Z,59.97
2023-04-29T07:08:57.924Z,55.17
2023-04-29T07:11:27.143Z,58.90
2023-04-29T07:13:56.096Z,59.47
2023-04-29T07:16:26.931Z,56.83
2023-04-29T07:18:55.865Z,56.57
2023-04-29T07:21:25.301Z,62.03
2023-04-29T07:23:55.912Z,54.53
2023-04-29T07:26:25.152Z,53.60
2023-04-29T07:28:54.882Z,60.60
2023-04-29T07:31:23.974Z,63.47
2023-04-29T07:33:53.160Z,58.73
2023-04-29T07:36:22.131Z,53.93
2023-04-29T07:38:58.341Z,66.50
2023-04-29T07:41:28.771Z,62.50
2023-04-29T07:43:57.858Z,53.77
2023-04-29T07:46:26.766Z,52.87
2023-04-29T07:48:58.670Z,55.33
2023-04-29T07:51:35.374Z,60.27
2023-04-29T07:54:06.926Z,60.30
2023-04-29T07:56:36.919Z,53.47
2023-04-29T07:59:05.611Z,63.17
2023-04-29T08:01:35.565Z,56.77
2023-04-29T08:04:04.689Z,53.70
2023-04-29T08:06:34.126Z,55.13
2023-04-29T08:09:06.851Z,55.70
2023-04-29T08:11:37.290Z,55.00
2023-04-29T08:14:09.617Z,58.03
2023-04-29T08:16:38.516Z,55.33
2023-04-29T08:19:07.949Z,52.97
2023-04-29T08:21:37.730Z,50.27
2023-04-29T08:24:06.405Z,52.40
2023-04-29T08:26:36.796Z,49.27
2023-04-29T08:29:06.184Z,62.07
2023-04-29T08:31:35.779Z,56.40
2023-04-29T08:34:08.259Z,51.53
2023-04-29T08:36:38.911Z,51.90
2023-04-29T08:39:07.771Z,49.93
2023-04-29T08:41:44.505Z,50.13
2023-04-29T08:44:15.484Z,41.57
2023-04-29T08:46:46.285Z,45.77
2023-04-29T08:49:18.422Z,50.00
2023-04-29T08:51:52.474Z,45.03
2023-04-29T08:54:26.558Z,41.27
2023-04-29T08:57:00.959Z,41.87
2023-04-29T08:59:31.308Z,40.03
2023-04-29T09:02:04.056Z,39.17
2023-04-29T09:04:43.787Z,38.90
2023-04-29T09:07:13.925Z,34.40
2023-04-29T09:09:44.164Z,28.97
2023-04-29T09:12:14.659Z,34.70
2023-04-29T09:14:44.034Z,33.47
2023-04-29T09:17:13.561Z,31.80
2023-04-29T09:19:47.324Z,30.00
2023-04-29T09:22:16.367Z,28.40
2023-04-29T09:24:45.800Z,32.47
2023-04-29T09:27:29.541Z,27.17
2023-04-29T09:30:04.561Z,25.80
2023-04-29T09:32:33.730Z,25.87
2023-04-29T09:35:24.268Z,24.83
2023-04-29T09:37:54.963Z,25.70
2023-04-29T09:40:50.194Z,24.37
2023-04-29T09:43:34.179Z,24.90
2023-04-29T09:46:03.500Z,26.23
2023-04-29T09:48:35.968Z,24.10
2023-04-29T09:51:10.120Z,23.10
2023-04-29T09:53:39.266Z,29.53
2023-04-29T09:56:09.761Z,22.53
2023-04-29T09:58:42.750Z,20.30
2023-04-29T10:01:14.815Z,20.73
2023-04-29T10:03:46.140Z,23.63
2023-04-29T10:06:18.997Z,23.93
2023-04-29T10:08:49.220Z,17.27
2023-04-29T10:11:19.262Z,22.47
2023-04-29T10:13:53.114Z,73.40
2023-04-29T10:16:33.341Z,18.97
2023-04-29T10:19:09.813Z,17.57
2023-04-29T10:21:39.542Z,19.57
2023-04-29T10:24:09.928Z,17.67
2023-04-29T10:27:04.125Z,19.63
2023-04-29T10:29:41.595Z,18.13
2023-04-29T10:32:12.681Z,17.30
2023-04-29T10:34:45.806Z,16.27
2023-04-29T10:37:17.022Z,17.77
2023-04-29T10:40:02.874Z,17.13
2023-04-29T10:42:44.527Z,16.60
2023-04-29T10:45:23.018Z,17.47
2023-04-29T10:48:14.652Z,17.57
2023-04-29T10:51:06.408Z,18.17
2023-04-29T10:53:44.794Z,16.67
2023-04-29T10:56:15.369Z,15.87
2023-04-29T10:58:48.278Z,13.07
2023-04-29T11:01:20.498Z,17.43
2023-04-29T11:04:00.688Z,16.43
2023-04-29T11:06:46.672Z,12.53
2023-04-29T11:09:22.575Z,13.77
2023-04-29T11:12:08.781Z,14.87
2023-04-29T11:14:43.631Z,15.40
2023-04-29T11:17:17.654Z,14.53
2023-04-29T11:19:49.593Z,16.17
2023-04-29T11:22:28.666Z,15.23
2023-04-29T11:25:05.634Z,12.40
2023-04-29T11:27:45.020Z,14.40
2023-04-29T11:30:15.134Z,11.50
2023-04-29T11:32:51.419Z,13.60
2023-04-29T11:35:26.047Z,13.97
2023-04-29T11:37:55.392Z,14.23
2023-04-29T11:40:25.010Z,12.47
2023-04-29T11:42:58.184Z,12.27
2023-04-29T11:45:31.405Z,17.73
2023-04-29T11:48:03.373Z,10.27
2023-04-29T11:50:34.577Z,14.70
2023-04-29T11:53:04.659Z,11.87
2023-04-29T11:55:34.812Z,15.63
2023-04-29T11:58:11.559Z,13.97
2023-04-29T12:00:43.277Z,14.27
2023-04-29T12:03:21.956Z,11.97
2023-04-29T12:05:53.857Z,10.10
2023-04-29T12:08:24.697Z,10.87
2023-04-29T12:11:00.408Z,9.30
2023-04-29T12:13:37.422Z,9.33
2023-04-29T12:16:08.084Z,11.93
2023-04-29T12:18:39.308Z,10.70
2023-04-29T12:21:09.533Z,9.33
2023-04-29T12:23:39.529Z,9.87
2023-04-29T12:26:09.662Z,9.43
2023-04-29T12:28:42.293Z,11.40
2023-04-29T12:31:13.891Z,11.00
2023-04-29T12:33:46.265Z,11.07
2023-04-29T12:36:20.132Z,14.83
2023-04-29T12:38:55.185Z,12.03
2023-04-29T12:41:41.765Z,17.57
2023-04-29T12:44:12.340Z,9.73
2023-04-29T12:46:54.209Z,9.07
2023-04-29T12:49:32.818Z,11.77
2023-04-29T12:52:04.229Z,10.63
2023-04-29T12:54:36.994Z,11.60
2023-04-29T12:57:07.683Z,10.73
2023-04-29T12:59:44.638Z,9.57
2023-04-29T13:02:14.312Z,8.70
2023-04-29T13:04:45.721Z,11.03
2023-04-29T13:07:19.400Z,9.60
2023-04-29T13:09:48.071Z,9.23
2023-04-29T13:12:24.878Z,8.83
2023-04-29T13:14:57.197Z,9.53
2023-04-29T13:17:30.158Z,9.43
2023-04-29T13:20:00.508Z,10.40
2023-04-29T13:22:33.807Z,9.83
2023-04-29T13:25:06.309Z,11.37
2023-04-29T13:27:38.105Z,10.43
2023-04-29T13:30:14.564Z,9.07
2023-04-29T13:32:53.816Z,9.07
2023-04-29T13:35:36.202Z,8.50
2023-04-29T13:38:06.125Z,9.97
2023-04-29T13:40:45.979Z,9.43
2023-04-29T13:43:26.341Z,9.53
2023-04-29T13:46:03.388Z,9.00
2023-04-29T13:51:33.298Z,7.80
2023-04-29T14:04:34.182Z,9.23
2023-04-29T14:07:11.192Z,7.27
2023-04-29T14:09:40.070Z,7.73
2023-04-29T14:12:12.053Z,10.07
2023-04-29T14:14:41.052Z,8.70
2023-04-29T14:17:10.109Z,9.40
2023-04-29T14:19:39.067Z,10.10
2023-04-29T14:22:09.687Z,10.93
2023-04-29T14:24:41.849Z,8.67
2023-04-29T14:27:14.473Z,8.63
2023-04-29T14:29:43.178Z,8.07
2023-04-29T14:32:12.855Z,7.30
2023-04-29T14:34:47.689Z,8.43
2023-04-29T14:37:20.722Z,9.17
2023-04-29T14:39:50.414Z,8.03
2023-04-29T14:42:19.885Z,7.50
2023-04-29T14:44:52.014Z,7.97
2023-04-29T14:47:21.323Z,7.93
2023-04-29T14:49:52.524Z,7.93
2023-04-29T14:52:23.733Z,6.87
2023-04-29T14:54:53.348Z,7.77
2023-04-29T14:57:23.866Z,9.53
2023-04-29T14:59:52.735Z,6.77
2023-04-29T15:02:21.723Z,6.57
2023-04-29T15:04:51.351Z,7.00
2023-04-29T15:07:23.671Z,8.87
2023-04-29T15:09:58.479Z,8.57
2023-04-29T15:12:27.494Z,9.93
2023-04-29T15:14:56.887Z,8.43
2023-04-29T15:17:26.956Z,7.87
2023-04-29T15:19:55.714Z,7.40
2023-04-29T15:22:26.628Z,8.90
2023-04-29T15:24:56.658Z,8.37
2023-04-29T15:27:26.036Z,6.43
2023-04-29T15:30:01.611Z,8.77
2023-04-29T15:32:40.533Z,8.53
2023-04-29T15:35:10.028Z,6.97
2023-04-29T15:37:42.956Z,5.80
2023-04-29T15:40:16.084Z,6.50
2023-04-29T15:42:45.231Z,6.50
2023-04-29T15:45:14.875Z,6.87
2023-04-29T15:47:44.170Z,6.23
2023-04-29T15:50:18.419Z,8.73
2023-04-29T15:52:48.990Z,6.90
2023-04-29T15:55:19.566Z,6.47
2023-04-29T15:57:52.197Z,6.03
2023-04-29T16:00:21.006Z,5.93
2023-04-29T16:02:50.140Z,6.80
2023-04-29T16:05:28.341Z,8.50
2023-04-29T16:08:02.327Z,6.80
2023-04-29T16:10:32.416Z,7.47
2023-04-29T16:13:02.314Z,10.57
2023-04-29T16:15:31.850Z,8.27
2023-04-29T16:18:01.853Z,6.50
2023-04-29T16:20:30.847Z,6.93
2023-04-29T16:23:04.160Z,6.40
2023-04-29T16:25:36.546Z,5.40
2023-04-29T16:28:10.011Z,6.43
2023-04-29T16:30:39.569Z,5.07
2023-04-29T16:33:11.572Z,6.93
2023-04-29T16:35:43.528Z,4.30
2023-04-29T16:38:19.212Z,6.43
2023-04-29T16:40:50.144Z,6.87
2023-04-29T16:43:20.113Z,5.90
2023-04-29T16:45:53.862Z,5.50
2023-04-29T16:48:25.552Z,5.97
2023-04-29T16:50:55.344Z,7.50
2023-04-29T16:53:26.557Z,5.20
2023-04-29T16:55:55.569Z,5.70
2023-04-29T16:58:31.071Z,5.40
2023-04-29T17:01:05.462Z,5.50
2023-04-29T17:03:35.474Z,5.50
2023-04-29T17:06:11.263Z,5.63
2023-04-29T17:08:51.596Z,8.97
2023-04-29T17:11:21.981Z,6.77
2023-04-29T17:13:53.189Z,6.63
2023-04-29T17:16:22.195Z,6.07
2023-04-29T17:18:50.856Z,7.27
2023-04-29T17:21:20.771Z,7.13
2023-04-29T17:23:52.448Z,6.13
2023-04-29T17:26:22.229Z,6.70
2023-04-29T17:28:54.049Z,5.27
2023-04-29T17:31:31.511Z,5.70
2023-04-29T17:34:19.486Z,4.80
2023-04-29T17:36:54.776Z,7.63
2023-04-29T17:39:31.135Z,5.30
2023-04-29T17:42:09.761Z,5.90
2023-04-29T17:44:44.890Z,7.90
2023-04-29T17:47:17.812Z,8.97
2023-04-29T17:49:47.320Z,7.77
2023-04-29T17:52:18.458Z,7.70
2023-04-29T17:54:49.264Z,5.73
2023-04-29T17:57:18.910Z,6.53
2023-04-29T17:59:47.948Z,5.60
2023-04-29T18:02:17.464Z,4.70
2023-04-29T18:04:46.690Z,5.80
2023-04-29T18:07:16.367Z,7.87
2023-04-29T18:09:56.016Z,5.57
2023-04-29T18:12:26.210Z,4.87
2023-04-29T18:15:06.826Z,6.53
2023-04-29T18:17:37.054Z,4.97
2023-04-29T18:20:14.966Z,6.57
2023-04-29T18:22:50.403Z,6.13
2023-04-29T18:25:29.103Z,7.63
2023-04-29T18:28:19.408Z,5.93
2023-04-29T18:30:58.310Z,6.63
2023-04-29T18:33:31.753Z,8.73
2023-04-29T18:36:03.926Z,6.97
2023-04-29T18:38:39.334Z,6.47
2023-04-29T18:41:12.221Z,6.70
2023-04-29T18:43:44.108Z,7.53
2023-04-29T18:46:18.097Z,6.97
2023-04-29T18:48:48.101Z,6.97
2023-04-29T18:51:18.384Z,9.53
2023-04-29T18:53:50.064Z,9.97
2023-04-29T18:56:24.582Z,10.17
2023-04-29T18:58:55.117Z,12.00
2023-04-29T19:01:28.821Z,10.00
2023-04-29T19:04:06.184Z,9.97
2023-04-29T19:06:53.708Z,9.87
2023-04-29T19:09:34.434Z,9.47
2023-04-29T19:12:06.432Z,9.50
2023-04-29T19:14:51.390Z,9.13
2023-04-29T19:17:30.745Z,11.23
2023-04-29T19:20:12.467Z,9.53
2023-04-29T19:22:45.444Z,7.87
2023-04-29T19:25:20.995Z,8.30
2023-04-29T19:27:55.384Z,8.70
2023-04-29T19:30:29.105Z,16.47
2023-04-29T19:33:02.311Z,7.93
2023-04-29T19:35:31.803Z,7.93
2023-04-29T19:38:06.652Z,9.93
2023-04-29T19:40:45.012Z,7.73
2023-04-29T19:43:17.281Z,7.20
2023-04-29T19:45:47.203Z,9.00
2023-04-29T19:48:23.496Z,7.80
2023-04-29T19:50:53.924Z,7.30
2023-04-29T19:53:34.060Z,8.03
2023-04-29T19:56:07.213Z,7.57
2023-04-29T19:58:40.861Z,8.67
2023-04-29T20:01:26.773Z,8.80
2023-04-29T20:04:03.707Z,8.63
2023-04-29T20:06:41.258Z,8.83
2023-04-29T20:09:16.502Z,8.13
2023-04-29T20:12:04.929Z,7.70
2023-04-29T20:14:43.338Z,8.40
2023-04-29T20:17:13.407Z,9.53
2023-04-29T20:19:47.284Z,8.23
2023-04-29T20:22:17.028Z,10.53
2023-04-29T20:24:48.617Z,9.17
2023-04-29T20:27:17.333Z,8.87
2023-04-29T20:29:49.107Z,10.30
2023-04-29T20:32:21.800Z,8.67
2023-04-29T20:34:53.985Z,8.40
2023-04-29T20:37:24.695Z,8.17
2023-04-29T20:39:54.658Z,9.73
2023-04-29T20:42:34.198Z,9.37
2023-04-29T20:45:22.839Z,10.97
2023-04-29T20:48:03.198Z,8.47
2023-04-29T20:50:34.879Z,9.53
2023-04-29T20:53:10.913Z,8.13
2023-04-29T20:55:41.778Z,8.93
2023-04-29T20:58:20.249Z,9.27
2023-04-29T21:00:51.233Z,9.37
2023-04-29T21:03:26.969Z,8.17
2023-04-29T21:05:56.494Z,9.30
2023-04-29T21:08:28.129Z,8.23
2023-04-29T21:11:15.677Z,11.47
2023-04-29T21:13:51.358Z,8.40
2023-04-29T21:16:24.539Z,9.17
2023-04-29T21:19:21.645Z,10.13
2023-04-29T21:21:53.389Z,8.70
2023-04-29T21:24:22.821Z,10.43
2023-04-29T21:26:52.804Z,10.20
2023-04-29T21:29:29.912Z,9.30
2023-04-29T21:32:02.860Z,10.07
2023-04-29T21:34:32.563Z,9.20
2023-04-29T21:37:02.576Z,10.13
2023-04-29T21:39:38.867Z,11.27
2023-04-29T21:42:13.122Z,11.17
2023-04-29T21:44:44.103Z,11.33
2023-04-29T21:47:15.073Z,10.10
2023-04-29T21:49:44.600Z,9.30
2023-04-29T21:52:35.332Z,9.60
2023-04-29T21:55:13.547Z,9.93
2023-04-29T21:57:46.230Z,9.97
2023-04-29T22:00:33.527Z,9.67
2023-04-29T22:03:09.693Z,9.70
2023-04-29T22:05:41.408Z,11.47
2023-04-29T22:08:11.253Z,10.30
2023-04-29T22:10:45.482Z,12.93
2023-04-29T22:13:17.892Z,10.03
2023-04-29T22:15:47.311Z,9.70
2023-04-29T22:18:18.130Z,10.90
2023-04-29T22:20:47.171Z,12.00
2023-04-29T22:23:21.074Z,10.07
2023-04-29T22:26:04.827Z,10.17
2023-04-29T22:28:34.625Z,11.07
2023-04-29T22:31:19.537Z,9.87
2023-04-29T22:33:54.247Z,10.40
2023-04-29T22:36:24.361Z,11.90
2023-04-29T22:39:01.784Z,10.93
2023-04-29T22:41:32.144Z,13.47
2023-04-29T22:44:02.525Z,12.73
2023-04-29T22:46:31.375Z,12.83
2023-04-29T22:49:04.975Z,13.13
2023-04-29T22:51:35.262Z,14.40
2023-04-29T22:54:04.047Z,12.40
2023-04-29T22:56:32.956Z,14.23
2023-04-29T22:59:01.601Z,13.40
2023-04-29T23:01:32.951Z,12.67
2023-04-29T23:04:03.079Z,13.30
2023-04-29T23:06:32.307Z,12.00
2023-04-29T23:09:01.436Z,11.93
2023-04-29T23:11:30.384Z,14.50
2023-04-29T23:13:59.454Z,13.83
2023-04-29T23:16:28.526Z,12.07
2023-04-29T23:18:57.237Z,12.90
2023-04-29T23:21:28.045Z,11.83
2023-04-29T23:23:57.232Z,13.80
2023-04-29T23:26:26.702Z,13.73
2023-04-29T23:28:55.211Z,13.07
2023-04-29T23:31:24.152Z,14.93
2023-04-29T23:33:52.898Z,14.43
2023-04-29T23:36:21.626Z,12.90
2023-04-29T23:38:51.819Z,12.60
2023-04-29T23:41:21.048Z,12.60
2023-04-29T23:43:49.555Z,12.43
2023-04-29T23:46:18.181Z,12.57
2023-04-29T23:48:46.700Z,14.97
2023-04-29T23:51:15.433Z,12.77
2023-04-29T23:53:44.640Z,12.57
2023-04-29T23:56:14.519Z,14.10
2023-04-29T23:58:46.415Z,12.60
