createdAt,value
2018-01-17T00:01:18.919Z,5.20
2018-01-17T00:03:47.172Z,5.20
2018-01-17T00:06:14.661Z,5.20
2018-01-17T00:08:42.933Z,5.20
2018-01-17T00:11:11.181Z,5.20
2018-01-17T00:13:38.677Z,5.20
2018-01-17T00:16:06.934Z,5.20
2018-01-17T00:18:35.213Z,5.20
2018-01-17T00:21:03.462Z,5.30
2018-01-17T00:23:30.950Z,5.20
2018-01-17T00:25:59.213Z,5.30
2018-01-17T00:28:26.697Z,5.30
2018-01-17T00:30:54.973Z,5.30
2018-01-17T00:33:23.229Z,5.30
2018-01-17T00:35:50.729Z,5.20
2018-01-17T00:38:18.223Z,5.20
2018-01-17T00:40:45.705Z,5.20
2018-01-17T00:43:13.984Z,5.20
2018-01-17T00:45:42.237Z,5.20
2018-01-17T00:48:09.732Z,5.20
2018-01-17T00:50:37.990Z,5.10
2018-01-17T00:53:05.490Z,5.10
2018-01-17T00:55:33.014Z,5.10
2018-01-17T00:58:01.265Z,5.10
2018-01-17T01:00:28.761Z,5.00
2018-01-17T01:02:57.013Z,5.00
2018-01-17T01:05:24.493Z,5.00
2018-01-17T01:07:52.762Z,4.90
2018-01-17T01:10:21.009Z,4.90
2018-01-17T01:12:48.654Z,4.90
2018-01-17T01:15:16.133Z,5.00
2018-01-17T01:17:43.617Z,5.00
2018-01-17T01:20:11.924Z,5.00
2018-01-17T01:22:39.472Z,5.00
2018-01-17T01:25:06.977Z,5.00
2018-01-17T01:27:34.466Z,5.00
2018-01-17T01:30:02.738Z,4.80
2018-01-17T01:32:30.236Z,4.80
2018-01-17T01:34:57.725Z,4.80
2018-01-17T01:37:25.219Z,4.80
2018-01-17T01:39:53.532Z,4.80
2018-01-17T01:42:21.037Z,4.80
2018-01-17T01:44:48.517Z,4.80
2018-01-17T01:47:16.769Z,4.80
2018-01-17T01:49:44.265Z,4.70
2018-01-17T01:52:12.522Z,4.80
2018-01-17T01:54:40.023Z,4.70
2018-01-17T01:57:07.509Z,4.80
2018-01-17T01:59:35.013Z,4.70
2018-01-17T02:02:03.265Z,4.80
2018-01-17T02:04:30.749Z,4.80
2018-01-17T02:06:59.028Z,4.80
2018-01-17T02:09:27.283Z,4.80
2018-01-17T02:11:54.780Z,4.80
2018-01-17T02:14:22.264Z,4.80
2018-01-17T02:16:49.770Z,4.70
2018-01-17T02:19:18.019Z,4.80
2018-01-17T02:21:45.545Z,4.80
2018-01-17T02:24:13.029Z,4.80
2018-01-17T02:26:40.518Z,4.80
2018-01-17T02:29:08.782Z,4.70
2018-01-17T02:31:36.265Z,4.70
2018-01-17T02:34:04.534Z,4.80
2018-01-17T02:36:32.784Z,4.70
2018-01-17T02:39:00.295Z,4.70
2018-01-17T02:41:27.774Z,4.70
2018-01-17T02:43:55.261Z,4.70
2018-01-17T02:46:22.759Z,4.70
2018-01-17T02:48:50.245Z,4.70
2018-01-17T02:51:17.741Z,4.70
2018-01-17T02:53:45.229Z,4.70
2018-01-17T02:56:13.506Z,4.70
2018-01-17T02:58:40.993Z,4.70
2018-01-17T03:01:08.485Z,4.70
2018-01-17T03:03:35.985Z,4.80
2018-01-17T08:27:01.059Z,2.10
2018-01-17T08:29:28.569Z,2.10
2018-01-17T08:31:56.050Z,2.10
2018-01-17T08:34:23.538Z,2.20
2018-01-17T08:36:51.044Z,2.20
2018-01-17T08:39:18.529Z,2.30
2018-01-17T08:41:46.038Z,2.40
2018-01-17T08:44:14.281Z,2.60
2018-01-17T08:46:41.777Z,2.50
2018-01-17T08:49:10.029Z,2.70
2018-01-17T08:51:37.535Z,2.70
2018-01-17T08:54:05.068Z,2.70
2018-01-17T08:56:32.541Z,2.80
2018-01-17T08:59:00.023Z,2.80
2018-01-17T09:01:27.545Z,2.80
2018-01-17T09:03:55.793Z,3.00
2018-01-17T09:06:23.280Z,3.00
2018-01-17T09:08:51.541Z,3.10
2018-01-17T09:11:19.027Z,3.10
2018-01-17T09:13:46.530Z,3.20
2018-01-17T09:16:14.010Z,3.30
2018-01-17T09:18:41.513Z,3.30
2018-01-17T09:21:09.013Z,3.20
2018-01-17T09:23:36.516Z,3.30
2018-01-17T09:26:04.005Z,3.40
2018-01-17T09:28:31.508Z,3.40
2018-01-17T09:30:59.770Z,3.40
2018-01-17T09:33:27.270Z,3.40
2018-01-17T09:35:54.822Z,3.50
2018-01-17T09:38:23.081Z,3.70
2018-01-17T09:40:50.636Z,3.60
2018-01-17T09:43:18.121Z,3.80
2018-01-17T09:45:45.626Z,3.70
2018-01-17T09:48:13.114Z,3.60
2018-01-17T09:50:40.615Z,3.50
2018-01-17T09:53:08.097Z,3.30
2018-01-17T09:55:35.583Z,3.20
2018-01-17T09:58:03.193Z,3.00
2018-01-17T10:00:30.677Z,2.90
2018-01-17T10:02:58.189Z,2.80
2018-01-17T10:05:25.682Z,2.80
2018-01-17T10:07:53.166Z,2.70
2018-01-17T10:10:20.680Z,2.60
2018-01-17T10:12:48.165Z,2.70
2018-01-17T10:15:15.660Z,2.70
2018-01-17T10:17:43.137Z,2.80
2018-01-17T10:20:11.402Z,2.80
2018-01-17T10:22:39.676Z,2.90
2018-01-17T10:25:07.948Z,3.00
2018-01-17T10:27:35.426Z,3.00
2018-01-17T10:30:03.703Z,3.30
2018-01-17T10:32:31.955Z,3.40
2018-01-17T10:34:59.461Z,3.40
2018-01-17T10:37:26.949Z,3.40
2018-01-17T10:39:54.445Z,3.50
2018-01-17T10:42:22.694Z,3.60
2018-01-17T10:44:51.705Z,3.70
2018-01-17T10:47:19.195Z,3.60
2018-01-17T10:49:46.693Z,3.70
2018-01-17T10:52:14.189Z,3.80
2018-01-17T10:54:42.437Z,3.80
2018-01-17T10:57:09.937Z,3.70
2018-01-17T10:59:38.192Z,3.70
2018-01-17T11:02:05.781Z,3.70
2018-01-17T11:04:33.287Z,3.70
2018-01-17T11:07:00.793Z,3.80
2018-01-17T11:09:29.046Z,3.80
2018-01-17T11:11:56.589Z,3.80
2018-01-17T11:14:24.090Z,3.70
2018-01-17T11:16:51.569Z,3.70
2018-01-17T11:19:19.064Z,3.70
2018-01-17T11:21:46.563Z,3.70
2018-01-17T11:24:14.071Z,3.70
2018-01-17T11:26:41.563Z,3.70
2018-01-17T11:29:09.065Z,3.90
2018-01-17T11:31:36.560Z,3.80
2018-01-17T11:34:04.066Z,3.80
2018-01-17T11:36:31.579Z,3.70
2018-01-17T11:38:59.062Z,3.70
2018-01-17T11:41:27.306Z,3.50
2018-01-17T11:43:54.814Z,3.50
2018-01-17T11:46:22.313Z,3.60
2018-01-17T11:48:49.829Z,3.60
2018-01-17T11:51:17.314Z,3.60
2018-01-17T11:53:44.825Z,3.70
2018-01-17T11:56:13.084Z,3.90
2018-01-17T11:58:40.582Z,3.90
2018-01-17T12:01:08.096Z,3.90
2018-01-17T12:03:35.581Z,3.90
2018-01-17T12:06:03.854Z,3.90
2018-01-17T12:08:32.150Z,4.00
2018-01-17T12:11:00.505Z,4.00
2018-01-17T12:13:28.761Z,4.10
2018-01-17T12:15:56.261Z,4.00
2018-01-17T12:18:23.746Z,4.00
2018-01-17T12:20:51.244Z,4.00
2018-01-17T12:23:18.725Z,4.10
2018-01-17T12:25:46.998Z,4.10
2018-01-17T12:28:15.250Z,4.20
2018-01-17T12:30:42.741Z,4.20
2018-01-17T12:33:11.002Z,4.20
2018-01-17T12:35:38.512Z,4.10
2018-01-17T12:38:06.033Z,4.20
2018-01-17T12:40:34.316Z,4.40
2018-01-17T12:43:02.589Z,4.50
2018-01-17T12:45:30.847Z,4.70
2018-01-17T12:47:58.329Z,4.70
2018-01-17T12:50:26.594Z,4.90
2018-01-17T12:52:54.885Z,4.90
2018-01-17T12:55:22.389Z,4.90
2018-01-17T12:57:49.878Z,4.80
2018-01-17T13:00:17.377Z,4.80
2018-01-17T13:02:44.855Z,4.90
2018-01-17T13:05:12.337Z,4.80
2018-01-17T13:07:39.858Z,4.80
2018-01-17T13:10:07.351Z,4.70
2018-01-17T13:12:34.849Z,4.80
2018-01-17T13:15:03.108Z,4.90
2018-01-17T13:17:31.403Z,4.80
2018-01-17T13:19:58.921Z,4.80
2018-01-17T13:22:26.434Z,4.80
2018-01-17T13:24:54.214Z,4.90
2018-01-17T13:27:21.702Z,5.10
2018-01-17T13:29:49.189Z,5.20
2018-01-17T13:32:17.461Z,5.20
2018-01-17T13:34:45.721Z,5.30
2018-01-17T13:37:14.138Z,5.30
2018-01-17T13:39:42.421Z,5.60
2018-01-17T13:42:09.953Z,5.50
2018-01-17T13:44:38.213Z,5.50
2018-01-17T13:47:05.697Z,5.40
2018-01-17T13:49:33.961Z,5.50
2018-01-17T13:52:02.237Z,5.40
2018-01-17T13:54:29.734Z,5.40
2018-01-17T13:56:57.217Z,5.60
2018-01-17T13:59:24.728Z,5.60
2018-01-17T14:01:52.989Z,5.60
2018-01-17T14:04:20.478Z,5.60
2018-01-17T14:06:48.019Z,5.60
2018-01-17T14:09:16.278Z,5.60
2018-01-17T14:11:43.787Z,5.60
2018-01-17T14:14:11.293Z,5.60
2018-01-17T14:16:38.806Z,5.60
2018-01-17T14:19:06.352Z,5.60
2018-01-17T14:21:33.838Z,5.70
2018-01-17T14:24:01.341Z,5.60
2018-01-17T14:26:29.597Z,5.50
2018-01-17T14:28:57.105Z,5.50
2018-01-17T14:31:24.690Z,5.40
2018-01-17T14:33:52.303Z,5.40
2018-01-17T14:36:20.565Z,5.30
2018-01-17T14:38:48.176Z,5.30
2018-01-17T14:41:15.694Z,5.30
2018-01-17T14:43:45.038Z,5.30
2018-01-17T14:46:12.553Z,5.30
2018-01-17T14:48:41.834Z,4.90
2018-01-17T14:51:09.350Z,4.90
2018-01-17T14:53:36.845Z,4.90
2018-01-17T14:56:04.334Z,4.90
2018-01-17T14:58:32.609Z,4.80
2018-01-17T15:01:00.877Z,4.80
2018-01-17T15:03:28.389Z,4.70
2018-01-17T15:05:55.877Z,4.70
2018-01-17T15:08:23.367Z,4.70
2018-01-17T15:10:51.635Z,4.70
2018-01-17T15:13:19.898Z,4.60
2018-01-17T15:15:47.412Z,4.60
2018-01-17T15:18:14.914Z,4.60
2018-01-17T15:20:42.432Z,4.60
2018-01-17T15:23:09.925Z,4.50
2018-01-17T15:25:37.426Z,4.50
2018-01-17T15:28:05.685Z,4.50
2018-01-17T15:30:35.005Z,4.50
2018-01-17T15:33:02.522Z,4.50
2018-01-17T15:35:30.022Z,4.50
2018-01-17T15:37:57.533Z,4.50
2018-01-17T15:40:25.041Z,4.50
2018-01-17T15:42:53.688Z,4.50
2018-01-17T15:45:21.214Z,4.60
2018-01-17T15:47:48.872Z,4.60
2018-01-17T15:50:16.358Z,4.70
2018-01-17T15:52:44.085Z,4.70
2018-01-17T15:55:12.142Z,4.70
2018-01-17T15:57:40.400Z,4.80
2018-01-17T16:00:07.894Z,4.70
2018-01-17T16:02:36.547Z,4.70
2018-01-17T16:05:04.799Z,4.70
2018-01-17T16:07:32.293Z,4.70
2018-01-17T16:10:00.566Z,4.70
2018-01-17T16:12:28.877Z,4.70
2018-01-17T16:14:56.362Z,4.60
2018-01-17T16:17:23.862Z,4.60
2018-01-17T16:19:52.171Z,4.60
2018-01-17T16:22:19.661Z,4.60
2018-01-17T16:24:47.166Z,4.60
2018-01-17T16:27:15.417Z,4.70
2018-01-17T16:29:42.929Z,4.70
2018-01-17T16:32:10.413Z,4.60
2018-01-17T16:34:37.904Z,4.60
2018-01-17T16:37:06.184Z,4.40
2018-01-17T16:39:34.449Z,4.40
2018-01-17T16:42:02.737Z,4.40
2018-01-17T16:44:31.036Z,4.40
2018-01-17T16:46:58.550Z,4.40
2018-01-17T16:49:26.037Z,4.40
2018-01-17T16:51:54.320Z,4.50
2018-01-17T16:54:21.809Z,4.50
2018-01-17T16:56:49.350Z,4.50
2018-01-17T16:59:16.841Z,4.60
2018-01-17T17:01:44.341Z,4.60
2018-01-17T17:04:12.613Z,4.60
2018-01-17T17:06:40.888Z,4.60
2018-01-17T17:09:09.147Z,4.60
2018-01-17T17:11:36.657Z,4.60
2018-01-17T17:14:04.172Z,4.70
2018-01-17T17:16:31.713Z,4.70
2018-01-17T17:18:59.209Z,4.70
2018-01-17T17:21:27.522Z,4.70
2018-01-17T17:23:55.023Z,4.70
2018-01-17T17:26:22.551Z,4.70
2018-01-17T17:28:50.092Z,4.80
2018-01-17T17:31:17.648Z,4.80
2018-01-17T17:33:45.188Z,4.70
2018-01-17T17:36:13.460Z,4.80
2018-01-17T17:38:41.737Z,4.90
2018-01-17T17:41:09.999Z,4.90
2018-01-17T17:43:37.514Z,4.90
2018-01-17T17:46:05.030Z,4.90
2018-01-17T17:48:33.294Z,4.90
2018-01-17T17:51:00.819Z,4.90
2018-01-17T17:53:28.321Z,4.90
2018-01-17T17:55:56.590Z,4.90
2018-01-17T17:58:24.869Z,4.90
2018-01-17T18:00:53.147Z,4.90
2018-01-17T18:03:20.713Z,4.90
2018-01-17T18:05:48.968Z,4.80
2018-01-17T18:08:16.479Z,4.80
2018-01-17T18:10:43.974Z,4.90
2018-01-17T18:13:11.479Z,4.80
2018-01-17T18:15:38.998Z,4.80
2018-01-17T18:18:06.533Z,4.80
2018-01-17T18:20:34.037Z,4.80
2018-01-17T18:23:02.317Z,4.90
2018-01-17T18:25:30.577Z,4.90
2018-01-17T18:27:58.083Z,4.90
2018-01-17T18:30:25.579Z,4.90
2018-01-17T18:32:53.090Z,5.00
2018-01-17T18:35:20.577Z,5.00
2018-01-17T18:37:48.082Z,5.00
2018-01-17T18:40:16.353Z,5.10
2018-01-17T18:42:43.861Z,5.00
2018-01-17T18:45:11.346Z,5.10
2018-01-17T18:47:38.850Z,5.10
2018-01-17T18:50:07.112Z,5.10
2018-01-17T18:52:35.406Z,5.20
2018-01-17T18:55:03.674Z,5.20
2018-01-17T18:57:31.954Z,5.20
2018-01-17T19:00:00.217Z,5.20
2018-01-17T19:02:28.502Z,5.20
2018-01-17T19:04:56.769Z,5.10
2018-01-17T19:07:25.026Z,5.10
2018-01-17T19:09:52.565Z,5.20
2018-01-17T19:12:20.061Z,5.10
2018-01-17T19:14:47.592Z,5.10
2018-01-17T19:17:15.098Z,5.10
2018-01-17T19:19:43.399Z,5.10
2018-01-17T19:22:10.929Z,5.10
2018-01-17T19:24:39.193Z,5.20
2018-01-17T19:27:07.478Z,5.20
2018-01-17T19:29:35.738Z,5.20
2018-01-17T19:32:03.217Z,5.20
2018-01-17T19:34:31.502Z,5.20
2018-01-17T19:36:59.765Z,5.20
2018-01-17T19:39:27.308Z,5.20
2018-01-17T19:41:54.803Z,5.20
2018-01-17T19:44:22.286Z,5.20
2018-01-17T19:46:49.803Z,5.20
2018-01-17T19:49:18.054Z,5.30
2018-01-17T19:51:45.683Z,5.20
2018-01-17T19:54:13.182Z,5.20
2018-01-17T19:56:40.674Z,5.20
2018-01-17T19:59:08.185Z,5.20
2018-01-17T20:01:35.684Z,5.20
2018-01-17T20:04:03.972Z,5.30
2018-01-17T20:06:31.458Z,5.30
2018-01-17T20:08:58.972Z,5.30
2018-01-17T20:11:27.350Z,5.30
2018-01-17T20:13:55.624Z,5.40
2018-01-17T20:16:23.911Z,5.40
2018-01-17T20:18:52.183Z,5.40
2018-01-17T20:21:20.466Z,5.50
2018-01-17T20:23:48.768Z,5.50
2018-01-17T20:26:16.279Z,5.50
2018-01-17T20:28:43.801Z,5.50
2018-01-17T20:31:11.313Z,5.60
2018-01-17T20:33:38.804Z,5.60
2018-01-17T20:36:06.342Z,5.70
2018-01-17T20:38:33.865Z,5.70
2018-01-17T20:41:01.383Z,5.70
2018-01-17T20:43:28.887Z,5.70
2018-01-17T20:45:56.378Z,5.70
2018-01-17T20:48:24.649Z,5.70
2018-01-17T20:50:52.911Z,5.70
2018-01-17T20:53:21.197Z,5.70
2018-01-17T20:55:49.461Z,5.70
2018-01-17T20:58:16.968Z,5.70
2018-01-17T21:00:44.490Z,5.70
2018-01-17T21:03:12.745Z,5.70
2018-01-17T21:05:40.278Z,5.70
2018-01-17T21:08:07.773Z,5.70
2018-01-17T21:10:35.320Z,5.70
2018-01-17T23:18:45.733Z,5.30
2018-01-17T23:21:13.395Z,5.40
2018-01-17T23:23:40.888Z,5.50
2018-01-17T23:26:09.171Z,5.50
2018-01-17T23:28:37.439Z,5.50
2018-01-17T23:31:05.736Z,5.50
2018-01-17T23:33:34.009Z,5.50
2018-01-17T23:36:02.274Z,5.50
2018-01-17T23:38:30.543Z,5.50
2018-01-17T23:40:58.025Z,5.50
2018-01-17T23:43:25.609Z,5.60
2018-01-17T23:45:53.097Z,5.50
2018-01-17T23:48:20.597Z,5.60
2018-01-17T23:50:48.855Z,5.60
2018-01-17T23:53:16.355Z,5.60
2018-01-17T23:55:43.860Z,5.60
2018-01-17T23:58:12.161Z,5.60
