createdAt,value
2022-09-30T00:00:51.027Z,93.93
2022-09-30T00:01:51.174Z,94.08
2022-09-30T00:02:51.053Z,93.87
2022-09-30T00:03:50.990Z,94.29
2022-09-30T00:04:50.981Z,94.39
2022-09-30T00:05:50.971Z,94.18
2022-09-30T00:06:50.972Z,94.59
2022-09-30T00:07:50.956Z,93.87
2022-09-30T00:08:50.931Z,93.67
2022-09-30T00:09:50.918Z,94.18
2022-09-30T00:10:50.906Z,93.98
2022-09-30T00:11:50.929Z,94.29
2022-09-30T00:12:50.884Z,93.98
2022-09-30T00:13:50.872Z,94.08
2022-09-30T00:14:50.871Z,93.67
2022-09-30T00:15:51.004Z,94.18
2022-09-30T00:16:50.853Z,93.67
2022-09-30T00:17:50.836Z,93.98
2022-09-30T00:18:50.823Z,93.87
2022-09-30T00:19:50.806Z,94.08
2022-09-30T00:20:50.794Z,94.29
2022-09-30T00:21:50.816Z,93.87
2022-09-30T00:22:50.783Z,93.87
2022-09-30T00:23:50.779Z,93.77
2022-09-30T00:24:50.749Z,94.54
2022-09-30T00:25:50.740Z,94.39
2022-09-30T00:26:50.733Z,94.18
2022-09-30T00:27:50.737Z,93.77
2022-09-30T00:28:50.711Z,93.67
2022-09-30T00:29:50.699Z,94.33
2022-09-30T00:30:50.681Z,93.82
2022-09-30T00:31:50.858Z,94.54
2022-09-30T00:32:50.670Z,94.23
2022-09-30T00:33:50.654Z,94.74
2022-09-30T00:34:50.642Z,94.64
2022-09-30T00:35:50.624Z,94.70
2022-09-30T00:36:50.615Z,94.58
2022-09-30T00:37:50.637Z,94.74
2022-09-30T00:38:50.597Z,94.54
2022-09-30T00:39:50.588Z,94.43
2022-09-30T00:40:50.574Z,95.15
2022-09-30T00:41:50.557Z,94.74
2022-09-30T00:42:50.568Z,95.15
2022-09-30T00:43:50.542Z,95.09
2022-09-30T00:44:50.530Z,94.84
2022-09-30T00:45:50.519Z,95.09
2022-09-30T00:46:50.688Z,94.68
2022-09-30T00:47:50.528Z,95.05
2022-09-30T00:48:50.481Z,94.99
2022-09-30T00:49:50.472Z,94.99
2022-09-30T00:50:50.461Z,95.09
2022-09-30T00:51:50.458Z,95.20
2022-09-30T00:52:50.451Z,95.20
2022-09-30T00:53:50.422Z,95.30
2022-09-30T00:54:50.414Z,95.09
2022-09-30T00:55:50.407Z,94.99
2022-09-30T00:56:50.386Z,94.99
2022-09-30T00:57:50.393Z,95.45
2022-09-30T00:58:50.368Z,96.37
2022-09-30T00:59:50.357Z,95.81
2022-09-30T01:00:50.416Z,95.24
2022-09-30T01:01:50.402Z,96.12
2022-09-30T01:02:50.314Z,96.02
2022-09-30T01:03:50.380Z,95.14
2022-09-30T01:04:50.318Z,95.86
2022-09-30T01:05:50.298Z,95.96
2022-09-30T01:06:50.282Z,95.96
2022-09-30T01:07:50.310Z,96.06
2022-09-30T01:08:50.281Z,95.75
2022-09-30T01:09:50.309Z,95.86
2022-09-30T01:10:50.234Z,95.96
2022-09-30T01:11:50.215Z,95.86
2022-09-30T01:12:50.204Z,95.34
2022-09-30T01:13:50.207Z,96.00
2022-09-30T01:14:50.187Z,95.80
2022-09-30T01:15:50.205Z,95.75
2022-09-30T01:16:50.157Z,95.75
2022-09-30T01:17:50.161Z,95.96
2022-09-30T01:18:50.148Z,95.96
2022-09-30T01:19:50.151Z,95.14
2022-09-30T01:20:50.119Z,95.65
2022-09-30T01:21:50.099Z,95.65
2022-09-30T01:22:50.095Z,95.90
2022-09-30T01:23:50.095Z,95.18
2022-09-30T01:24:50.075Z,96.21
2022-09-30T01:25:50.073Z,96.00
2022-09-30T01:26:50.043Z,95.90
2022-09-30T01:27:50.042Z,95.90
2022-09-30T01:28:50.127Z,96.31
2022-09-30T01:29:50.020Z,95.90
2022-09-30T01:30:50.048Z,95.80
2022-09-30T01:31:50.090Z,95.18
2022-09-30T01:32:49.975Z,96.00
2022-09-30T01:33:49.971Z,95.90
2022-09-30T01:34:49.967Z,95.70
2022-09-30T01:35:49.964Z,96.00
2022-09-30T01:36:49.930Z,95.80
2022-09-30T01:37:49.919Z,95.59
2022-09-30T01:38:49.919Z,95.49
2022-09-30T01:39:49.921Z,95.90
2022-09-30T01:40:49.884Z,95.49
2022-09-30T01:41:49.885Z,95.18
2022-09-30T01:42:49.865Z,95.90
2022-09-30T01:43:49.854Z,96.11
2022-09-30T01:44:49.859Z,95.08
2022-09-30T01:45:49.832Z,95.23
2022-09-30T01:46:49.880Z,95.33
2022-09-30T01:47:49.810Z,95.23
2022-09-30T01:48:49.802Z,95.43
2022-09-30T01:49:49.807Z,95.74
2022-09-30T01:50:49.771Z,95.43
2022-09-30T01:51:49.781Z,95.23
2022-09-30T01:52:49.753Z,95.23
2022-09-30T01:53:49.744Z,95.02
2022-09-30T01:54:49.745Z,95.12
2022-09-30T01:55:49.736Z,95.53
2022-09-30T01:56:50.290Z,95.33
2022-09-30T01:57:49.694Z,95.53
2022-09-30T01:58:49.682Z,95.12
2022-09-30T01:59:49.687Z,95.33
2022-09-30T02:00:49.747Z,95.95
2022-09-30T02:01:49.723Z,96.56
2022-09-30T02:02:49.640Z,95.53
2022-09-30T02:03:49.622Z,95.95
2022-09-30T02:04:49.638Z,95.95
2022-09-30T02:05:49.611Z,96.05
2022-09-30T02:06:49.594Z,95.68
2022-09-30T02:07:49.600Z,96.09
2022-09-30T02:08:49.577Z,96.20
2022-09-30T02:09:49.667Z,95.99
2022-09-30T02:10:49.542Z,95.78
2022-09-30T02:11:49.531Z,95.99
2022-09-30T02:12:49.520Z,96.20
2022-09-30T02:13:49.515Z,96.20
2022-09-30T02:14:49.527Z,96.61
2022-09-30T02:15:49.532Z,96.09
2022-09-30T02:16:49.482Z,96.81
2022-09-30T02:17:49.463Z,96.81
2022-09-30T02:18:49.453Z,97.02
2022-09-30T02:19:49.472Z,96.41
2022-09-30T02:20:49.434Z,97.02
2022-09-30T02:21:49.418Z,96.66
2022-09-30T02:22:49.453Z,97.33
2022-09-30T02:23:49.425Z,97.02
2022-09-30T02:24:49.406Z,97.02
2022-09-30T02:25:49.380Z,97.17
2022-09-30T02:26:49.361Z,97.27
2022-09-30T02:27:49.357Z,97.48
2022-09-30T02:28:49.350Z,97.58
2022-09-30T02:29:49.393Z,97.48
2022-09-30T02:30:49.317Z,97.06
2022-09-30T02:31:49.341Z,97.27
2022-09-30T02:32:49.303Z,97.38
2022-09-30T02:33:49.281Z,97.58
2022-09-30T02:34:49.284Z,97.38
2022-09-30T02:35:49.270Z,97.58
2022-09-30T02:36:49.265Z,97.68
2022-09-30T02:37:49.246Z,97.68
2022-09-30T02:38:49.228Z,97.78
2022-09-30T02:39:49.251Z,98.41
2022-09-30T02:40:49.203Z,98.61
2022-09-30T02:41:49.202Z,98.61
2022-09-30T02:42:49.190Z,97.99
2022-09-30T02:43:49.177Z,98.61
2022-09-30T02:44:49.194Z,98.71
2022-09-30T02:45:49.148Z,98.41
2022-09-30T02:46:49.226Z,98.45
2022-09-30T02:47:49.130Z,98.20
2022-09-30T02:48:49.112Z,98.41
2022-09-30T02:49:49.145Z,97.99
2022-09-30T02:50:49.089Z,98.41
2022-09-30T02:51:49.085Z,98.41
2022-09-30T02:52:49.080Z,98.61
2022-09-30T02:53:49.064Z,98.20
2022-09-30T02:54:49.065Z,98.30
2022-09-30T02:55:49.052Z,98.50
2022-09-30T02:56:49.034Z,98.30
2022-09-30T02:57:49.010Z,98.50
2022-09-30T02:58:49.013Z,98.50
2022-09-30T02:59:49.014Z,98.20
2022-09-30T03:00:49.116Z,98.41
2022-09-30T03:01:49.036Z,98.50
2022-09-30T03:02:48.963Z,98.41
2022-09-30T03:03:48.954Z,97.68
2022-09-30T03:04:48.931Z,98.10
2022-09-30T03:05:48.931Z,97.89
2022-09-30T03:06:48.922Z,97.99
2022-09-30T03:07:48.902Z,97.52
2022-09-30T03:08:48.887Z,97.83
2022-09-30T03:09:48.967Z,97.68
2022-09-30T03:10:48.889Z,97.68
2022-09-30T03:11:48.883Z,97.48
2022-09-30T03:12:48.846Z,97.42
2022-09-30T03:13:48.837Z,97.94
2022-09-30T03:14:48.817Z,97.63
2022-09-30T03:15:48.867Z,97.83
2022-09-30T03:16:48.803Z,97.52
2022-09-30T03:17:48.791Z,97.68
2022-09-30T03:18:48.773Z,97.42
2022-09-30T03:19:48.760Z,97.78
2022-09-30T03:20:48.768Z,96.86
2022-09-30T03:21:48.742Z,97.27
2022-09-30T03:22:48.736Z,97.73
2022-09-30T03:23:48.728Z,97.48
2022-09-30T03:24:48.711Z,97.31
2022-09-30T03:25:48.713Z,97.38
2022-09-30T03:26:48.689Z,97.11
2022-09-30T03:27:48.697Z,97.11
2022-09-30T03:28:48.664Z,97.52
2022-09-30T03:29:48.654Z,97.63
2022-09-30T03:30:48.654Z,97.58
2022-09-30T03:31:48.685Z,97.63
2022-09-30T03:32:48.614Z,97.31
2022-09-30T03:33:48.601Z,97.42
2022-09-30T03:34:48.611Z,97.21
2022-09-30T03:35:48.596Z,97.42
2022-09-30T03:36:48.575Z,97.11
2022-09-30T03:37:48.564Z,97.11
2022-09-30T03:38:48.545Z,97.31
2022-09-30T03:39:48.537Z,97.52
2022-09-30T03:40:48.560Z,97.36
2022-09-30T03:41:48.517Z,97.21
2022-09-30T03:42:48.506Z,97.47
2022-09-30T03:43:48.557Z,97.47
2022-09-30T03:44:48.485Z,97.11
2022-09-30T03:45:48.482Z,97.26
2022-09-30T03:46:48.525Z,97.05
2022-09-30T03:47:48.449Z,97.05
2022-09-30T03:48:48.433Z,97.16
2022-09-30T03:49:48.425Z,97.42
2022-09-30T03:50:48.431Z,97.42
2022-09-30T03:51:50.926Z,97.47
2022-09-30T03:52:48.389Z,97.88
2022-09-30T03:53:48.375Z,97.36
2022-09-30T03:54:48.372Z,97.36
2022-09-30T03:55:48.383Z,97.77
2022-09-30T03:56:48.344Z,97.98
2022-09-30T03:57:48.335Z,97.31
2022-09-30T03:58:48.325Z,97.52
2022-09-30T03:59:48.331Z,97.26
2022-09-30T04:00:48.406Z,97.67
2022-09-30T04:01:48.351Z,97.42
2022-09-30T04:02:48.275Z,97.51
2022-09-30T04:03:48.261Z,97.56
2022-09-30T04:04:48.257Z,97.47
2022-09-30T04:05:48.259Z,97.47
2022-09-30T04:06:48.233Z,97.47
2022-09-30T04:07:48.214Z,97.67
2022-09-30T04:08:48.205Z,97.36
2022-09-30T04:09:48.334Z,97.47
2022-09-30T04:10:48.197Z,97.36
2022-09-30T04:11:48.169Z,97.72
2022-09-30T04:12:48.162Z,97.36
2022-09-30T04:13:48.148Z,97.05
2022-09-30T04:14:48.144Z,97.36
2022-09-30T04:15:48.156Z,96.95
2022-09-30T04:16:51.901Z,97.47
2022-09-30T04:17:49.115Z,97.05
2022-09-30T04:18:48.089Z,97.09
2022-09-30T04:19:48.082Z,97.05
2022-09-30T04:20:48.095Z,97.26
2022-09-30T04:21:48.057Z,96.95
2022-09-30T04:22:48.055Z,97.30
2022-09-30T04:23:48.038Z,97.67
2022-09-30T04:24:48.034Z,97.47
2022-09-30T04:25:48.034Z,97.36
2022-09-30T04:26:48.000Z,97.36
2022-09-30T04:27:47.997Z,97.26
2022-09-30T04:28:47.978Z,97.51
2022-09-30T04:29:47.973Z,97.30
2022-09-30T04:30:47.964Z,97.36
2022-09-30T04:31:48.065Z,97.41
2022-09-30T04:32:47.933Z,97.51
2022-09-30T04:33:47.941Z,97.51
2022-09-30T04:34:47.919Z,97.72
2022-09-30T04:35:47.906Z,97.45
2022-09-30T04:36:47.912Z,97.92
2022-09-30T04:37:47.881Z,98.65
2022-09-30T04:38:47.866Z,98.65
2022-09-30T04:39:47.875Z,98.13
2022-09-30T04:40:47.861Z,98.65
2022-09-30T04:41:47.849Z,98.44
2022-09-30T04:42:47.826Z,98.44
2022-09-30T04:43:47.807Z,98.65
2022-09-30T04:44:47.806Z,98.54
2022-09-30T04:45:47.811Z,98.33
2022-09-30T04:46:47.815Z,98.33
2022-09-30T04:47:47.788Z,98.23
2022-09-30T04:48:47.749Z,98.75
2022-09-30T04:49:47.740Z,98.33
2022-09-30T04:50:47.736Z,98.44
2022-09-30T04:51:47.729Z,98.65
2022-09-30T04:52:47.712Z,98.54
2022-09-30T04:53:47.707Z,98.33
2022-09-30T04:54:47.705Z,98.23
2022-09-30T04:55:47.677Z,98.33
2022-09-30T04:56:47.675Z,98.44
2022-09-30T04:57:47.695Z,98.23
2022-09-30T04:58:47.636Z,98.65
2022-09-30T04:59:47.694Z,98.54
2022-09-30T05:00:47.702Z,98.28
2022-09-30T05:01:47.764Z,98.44
2022-09-30T05:02:47.628Z,98.33
2022-09-30T05:03:47.613Z,98.75
2022-09-30T05:04:47.570Z,98.44
2022-09-30T05:05:47.563Z,98.23
2022-09-30T05:06:47.549Z,98.65
2022-09-30T05:07:47.553Z,98.49
2022-09-30T05:08:47.533Z,98.33
2022-09-30T05:09:47.543Z,98.44
2022-09-30T05:10:47.503Z,98.33
2022-09-30T05:11:47.497Z,98.65
2022-09-30T05:12:47.514Z,98.38
2022-09-30T05:13:47.474Z,98.28
2022-09-30T05:14:47.465Z,98.44
2022-09-30T05:15:47.491Z,98.18
2022-09-30T05:16:47.467Z,98.33
2022-09-30T05:17:47.443Z,98.49
2022-09-30T05:18:47.425Z,98.58
2022-09-30T05:19:47.548Z,98.38
2022-09-30T05:20:47.403Z,98.58
2022-09-30T05:21:47.383Z,98.49
2022-09-30T05:22:47.388Z,98.49
2022-09-30T05:23:47.354Z,98.58
2022-09-30T05:24:47.362Z,98.69
2022-09-30T05:25:47.333Z,98.49
2022-09-30T05:26:47.338Z,98.38
2022-09-30T05:27:47.330Z,98.63
2022-09-30T05:28:47.304Z,98.28
2022-09-30T05:29:47.295Z,98.49
2022-09-30T05:30:47.282Z,98.18
2022-09-30T05:31:47.372Z,98.28
2022-09-30T05:32:47.273Z,98.79
2022-09-30T05:33:47.250Z,98.28
2022-09-30T05:34:47.236Z,98.63
2022-09-30T05:35:47.263Z,98.28
2022-09-30T05:36:47.209Z,98.53
2022-09-30T05:37:47.204Z,98.32
2022-09-30T05:38:47.193Z,98.38
2022-09-30T05:39:47.179Z,98.53
2022-09-30T05:40:47.171Z,98.74
2022-09-30T05:41:47.151Z,98.38
2022-09-30T05:42:47.163Z,98.53
2022-09-30T05:43:47.138Z,98.43
2022-09-30T05:44:47.123Z,98.63
2022-09-30T05:45:47.111Z,98.53
2022-09-30T05:46:47.130Z,98.53
2022-09-30T05:47:47.106Z,98.63
2022-09-30T05:48:47.072Z,98.32
2022-09-30T05:49:47.078Z,98.32
2022-09-30T05:50:47.054Z,98.53
2022-09-30T05:51:47.055Z,98.53
2022-09-30T05:52:47.057Z,98.38
2022-09-30T05:53:47.043Z,98.32
2022-09-30T05:54:47.011Z,98.18
2022-09-30T05:55:46.990Z,98.49
2022-09-30T05:56:46.984Z,98.49
2022-09-30T05:57:46.992Z,98.58
2022-09-30T05:58:46.971Z,98.58
2022-09-30T05:59:46.947Z,98.49
2022-09-30T06:00:46.942Z,98.58
2022-09-30T06:01:47.059Z,98.49
2022-09-30T06:02:47.013Z,98.53
2022-09-30T06:03:46.911Z,98.38
2022-09-30T06:04:46.896Z,98.49
2022-09-30T06:05:46.888Z,98.38
2022-09-30T06:06:46.875Z,98.18
2022-09-30T06:07:47.020Z,98.49
2022-09-30T06:08:46.846Z,98.49
2022-09-30T06:09:46.914Z,98.79
2022-09-30T06:10:46.828Z,98.69
2022-09-30T06:11:46.807Z,98.38
2022-09-30T06:12:46.815Z,98.38
2022-09-30T06:13:46.792Z,98.07
2022-09-30T06:14:46.784Z,98.07
2022-09-30T06:15:46.766Z,98.07
2022-09-30T06:16:46.836Z,98.13
2022-09-30T06:17:46.757Z,98.07
2022-09-30T06:18:46.736Z,97.61
2022-09-30T06:19:46.739Z,97.72
2022-09-30T06:20:46.731Z,97.30
2022-09-30T06:21:46.702Z,97.61
2022-09-30T06:22:46.704Z,97.41
2022-09-30T06:23:46.690Z,97.82
2022-09-30T06:24:47.983Z,97.30
2022-09-30T06:25:46.650Z,97.20
2022-09-30T06:26:46.638Z,97.20
2022-09-30T06:27:46.654Z,97.09
2022-09-30T06:28:46.622Z,97.20
2022-09-30T06:29:46.623Z,97.26
2022-09-30T06:30:46.593Z,97.51
2022-09-30T06:31:46.651Z,97.51
2022-09-30T06:32:46.616Z,97.47
2022-09-30T06:33:46.581Z,97.51
2022-09-30T06:34:46.562Z,97.20
2022-09-30T06:35:46.537Z,97.16
2022-09-30T06:36:46.523Z,96.84
2022-09-30T06:37:46.538Z,96.84
2022-09-30T06:38:46.506Z,97.26
2022-09-30T06:39:46.513Z,97.20
2022-09-30T06:40:46.492Z,97.05
2022-09-30T06:41:46.475Z,97.36
2022-09-30T06:42:46.473Z,97.47
2022-09-30T06:43:54.969Z,97.16
2022-09-30T06:44:52.851Z,97.41
2022-09-30T06:45:47.500Z,97.16
2022-09-30T06:46:53.684Z,97.05
2022-09-30T06:47:57.944Z,96.84
2022-09-30T06:48:47.404Z,96.95
2022-09-30T06:49:49.854Z,97.31
2022-09-30T06:50:57.211Z,97.56
2022-09-30T06:51:47.368Z,97.21
2022-09-30T06:52:46.362Z,97.67
2022-09-30T06:53:49.000Z,97.36
2022-09-30T06:54:47.333Z,97.11
2022-09-30T06:55:46.345Z,97.63
2022-09-30T06:56:46.304Z,96.70
2022-09-30T06:57:46.305Z,96.91
2022-09-30T06:58:46.276Z,97.01
2022-09-30T06:59:46.278Z,97.73
2022-09-30T07:00:46.325Z,96.70
2022-09-30T07:01:46.391Z,96.59
2022-09-30T07:02:46.261Z,96.59
2022-09-30T07:03:46.218Z,96.55
2022-09-30T07:04:46.213Z,96.86
2022-09-30T07:05:46.202Z,96.75
2022-09-30T07:06:46.199Z,96.96
2022-09-30T07:07:46.175Z,96.55
2022-09-30T07:08:46.180Z,96.14
2022-09-30T07:09:46.223Z,96.24
2022-09-30T07:10:46.136Z,95.99
2022-09-30T07:11:46.155Z,96.09
2022-09-30T07:12:46.114Z,96.50
2022-09-30T07:13:46.118Z,95.89
2022-09-30T07:14:46.097Z,95.27
2022-09-30T07:15:46.080Z,96.20
2022-09-30T07:16:46.105Z,95.06
2022-09-30T07:17:46.065Z,95.10
2022-09-30T07:18:46.062Z,95.21
2022-09-30T07:19:46.044Z,95.31
2022-09-30T07:20:46.030Z,94.70
2022-09-30T07:21:46.020Z,94.96
2022-09-30T07:22:46.004Z,94.96
2022-09-30T07:23:46.023Z,95.17
2022-09-30T07:24:46.029Z,94.70
2022-09-30T07:25:45.973Z,94.76
2022-09-30T07:26:45.954Z,95.06
2022-09-30T07:27:45.964Z,94.96
2022-09-30T07:28:45.931Z,94.55
2022-09-30T07:30:07.812Z,95.23
2022-09-30T07:30:46.910Z,95.23
2022-09-30T07:31:45.961Z,94.81
2022-09-30T07:32:45.886Z,95.02
2022-09-30T07:33:45.944Z,95.12
2022-09-30T07:34:45.906Z,94.30
2022-09-30T07:35:45.861Z,94.20
2022-09-30T07:36:45.868Z,94.20
2022-09-30T07:37:45.838Z,93.88
2022-09-30T07:38:45.863Z,94.51
2022-09-30T07:39:45.810Z,94.51
2022-09-30T07:40:46.410Z,94.30
2022-09-30T07:41:45.801Z,94.36
2022-09-30T07:42:46.221Z,94.67
2022-09-30T07:43:45.798Z,94.15
2022-09-30T07:44:45.760Z,94.36
2022-09-30T07:45:45.817Z,94.36
2022-09-30T07:46:45.734Z,94.36
2022-09-30T07:47:49.665Z,94.11
2022-09-30T07:48:46.722Z,94.56
2022-09-30T07:49:45.702Z,94.31
2022-09-30T07:50:45.688Z,94.11
2022-09-30T07:51:45.867Z,93.80
2022-09-30T07:52:45.657Z,94.21
2022-09-30T07:53:45.661Z,94.01
2022-09-30T07:54:50.430Z,94.01
2022-09-30T07:55:46.633Z,94.01
2022-09-30T07:57:11.838Z,93.90
2022-09-30T07:57:46.604Z,94.42
2022-09-30T07:58:45.624Z,93.90
2022-09-30T07:59:45.603Z,94.07
2022-09-30T08:00:45.576Z,93.86
2022-09-30T08:01:45.558Z,94.31
2022-09-30T08:02:45.624Z,93.59
2022-09-30T08:03:45.554Z,93.44
2022-09-30T08:04:45.574Z,94.01
2022-09-30T08:05:45.518Z,93.86
2022-09-30T08:06:45.504Z,93.96
2022-09-30T08:07:45.497Z,93.86
2022-09-30T08:08:45.495Z,93.30
2022-09-30T08:09:45.529Z,93.96
2022-09-30T08:10:45.469Z,94.12
2022-09-30T08:11:45.453Z,93.10
2022-09-30T08:12:45.440Z,93.10
2022-09-30T08:13:45.449Z,92.89
2022-09-30T08:14:45.436Z,92.74
2022-09-30T08:15:45.441Z,92.54
2022-09-30T08:16:45.467Z,92.64
2022-09-30T08:17:45.381Z,92.64
2022-09-30T08:18:45.391Z,92.29
2022-09-30T08:19:45.354Z,91.47
2022-09-30T08:20:45.344Z,91.57
2022-09-30T08:21:45.425Z,91.67
2022-09-30T08:22:45.323Z,91.12
2022-09-30T08:23:45.332Z,91.33
2022-09-30T08:24:45.302Z,91.12
2022-09-30T08:25:45.287Z,91.22
2022-09-30T08:26:45.345Z,90.97
2022-09-30T08:27:45.283Z,90.56
2022-09-30T08:28:45.271Z,90.42
2022-09-30T08:30:05.505Z,90.93
2022-09-30T08:30:46.243Z,90.52
2022-09-30T08:31:45.339Z,90.07
2022-09-30T08:32:45.211Z,89.45
2022-09-30T08:33:45.208Z,89.04
2022-09-30T08:34:45.199Z,88.74
2022-09-30T08:35:45.180Z,88.23
2022-09-30T08:36:45.166Z,88.53
2022-09-30T08:37:45.157Z,88.49
2022-09-30T08:38:45.159Z,88.59
2022-09-30T08:39:45.132Z,88.08
2022-09-30T08:40:45.190Z,88.24
2022-09-30T08:41:45.103Z,88.14
2022-09-30T08:42:51.470Z,87.32
2022-09-30T08:43:46.098Z,86.98
2022-09-30T08:44:45.074Z,86.73
2022-09-30T08:45:45.143Z,86.73
2022-09-30T08:46:45.045Z,86.59
2022-09-30T08:47:45.057Z,86.59
2022-09-30T08:48:45.037Z,84.34
2022-09-30T08:49:45.051Z,85.16
2022-09-30T08:50:45.133Z,85.02
2022-09-30T08:51:45.001Z,84.41
2022-09-30T08:52:49.168Z,83.75
2022-09-30T08:53:45.000Z,83.75
2022-09-30T08:54:44.952Z,83.81
2022-09-30T08:55:44.958Z,83.78
2022-09-30T08:56:44.935Z,83.57
2022-09-30T08:57:47.429Z,81.90
2022-09-30T08:58:44.931Z,82.51
2022-09-30T08:59:44.903Z,82.31
2022-09-30T09:00:44.930Z,81.76
2022-09-30T09:01:44.890Z,81.21
2022-09-30T09:02:44.927Z,79.64
2022-09-30T09:03:44.973Z,79.85
2022-09-30T09:04:44.841Z,79.95
2022-09-30T09:05:48.564Z,78.80
2022-09-30T09:06:45.831Z,79.41
2022-09-30T09:07:44.818Z,77.53
2022-09-30T09:08:44.802Z,78.25
2022-09-30T09:09:44.812Z,78.82
2022-09-30T09:10:44.775Z,76.95
2022-09-30T09:11:44.762Z,75.94
2022-09-30T09:12:44.773Z,74.88
2022-09-30T09:13:44.754Z,75.40
2022-09-30T09:14:44.739Z,73.77
2022-09-30T09:15:44.719Z,74.28
2022-09-30T09:16:44.793Z,74.14
2022-09-30T09:18:04.265Z,73.74
2022-09-30T09:18:45.687Z,73.94
2022-09-30T09:19:44.702Z,73.80
2022-09-30T09:20:44.666Z,73.60
2022-09-30T09:21:44.654Z,72.34
2022-09-30T09:22:44.642Z,72.04
2022-09-30T09:23:44.643Z,72.75
2022-09-30T09:24:44.709Z,72.31
2022-09-30T09:25:44.620Z,71.50
2022-09-30T09:26:44.589Z,72.41
2022-09-30T09:27:44.609Z,71.37
2022-09-30T09:28:44.575Z,71.06
2022-09-30T09:29:44.580Z,71.53
2022-09-30T09:30:44.558Z,70.59
2022-09-30T09:31:44.619Z,69.88
2022-09-30T09:32:44.524Z,69.57
2022-09-30T09:33:44.519Z,68.87
2022-09-30T09:34:44.522Z,68.84
2022-09-30T09:35:44.556Z,68.66
2022-09-30T09:36:44.484Z,69.37
2022-09-30T09:37:44.466Z,69.34
2022-09-30T09:38:44.462Z,69.10
2022-09-30T09:39:44.485Z,68.26
2022-09-30T09:40:44.434Z,68.13
2022-09-30T09:41:44.431Z,68.43
2022-09-30T09:42:44.468Z,68.27
2022-09-30T09:43:44.408Z,66.52
2022-09-30T09:44:44.403Z,66.22
2022-09-30T09:45:44.435Z,65.85
2022-09-30T09:46:44.369Z,65.42
2022-09-30T09:47:44.390Z,65.01
2022-09-30T09:48:44.347Z,64.45
2022-09-30T09:49:44.341Z,62.13
2022-09-30T09:50:44.317Z,61.90
2022-09-30T09:51:44.329Z,61.86
2022-09-30T09:52:44.307Z,62.40
2022-09-30T09:53:44.285Z,63.90
2022-09-30T09:54:44.287Z,63.90
2022-09-30T09:55:44.271Z,62.97
2022-09-30T09:56:44.276Z,62.46
2022-09-30T09:57:44.270Z,62.46
2022-09-30T09:58:44.262Z,61.23
2022-09-30T09:59:44.238Z,62.09
2022-09-30T10:00:44.252Z,63.81
2022-09-30T10:01:44.352Z,63.00
2022-09-30T10:02:44.190Z,63.00
2022-09-30T10:03:44.176Z,63.27
2022-09-30T10:04:44.175Z,62.97
2022-09-30T10:05:44.158Z,62.94
2022-09-30T10:06:44.146Z,62.01
2022-09-30T10:07:44.152Z,61.50
2022-09-30T10:08:44.117Z,60.39
2022-09-30T10:09:44.130Z,62.04
2022-09-30T10:10:44.094Z,62.13
2022-09-30T10:11:44.086Z,61.63
2022-09-30T10:12:44.077Z,61.63
2022-09-30T10:13:44.078Z,61.33
2022-09-30T10:14:44.083Z,61.43
2022-09-30T10:15:44.067Z,62.24
2022-09-30T10:16:44.034Z,61.33
2022-09-30T10:17:44.028Z,61.03
2022-09-30T10:18:44.007Z,61.03
2022-09-30T10:19:43.999Z,62.87
2022-09-30T10:20:44.099Z,62.84
2022-09-30T10:21:43.985Z,62.34
2022-09-30T10:22:43.957Z,62.51
2022-09-30T10:23:43.967Z,61.57
2022-09-30T10:24:43.948Z,60.13
2022-09-30T10:25:43.943Z,61.04
2022-09-30T10:26:47.721Z,61.54
2022-09-30T10:27:44.961Z,60.00
2022-09-30T10:28:43.892Z,59.30
2022-09-30T10:29:43.885Z,60.31
2022-09-30T10:30:43.884Z,59.45
2022-09-30T10:31:43.940Z,58.77
2022-09-30T10:32:43.849Z,58.27
2022-09-30T10:33:43.839Z,59.67
2022-09-30T10:34:43.828Z,60.25
2022-09-30T10:35:43.840Z,60.45
2022-09-30T10:36:43.804Z,58.69
2022-09-30T10:37:44.577Z,57.18
2022-09-30T10:38:43.794Z,57.89
2022-09-30T10:39:43.801Z,57.98
2022-09-30T10:40:43.782Z,58.16
2022-09-30T10:41:43.745Z,58.03
2022-09-30T10:42:43.733Z,57.30
2022-09-30T10:43:43.729Z,56.98
2022-09-30T10:44:43.720Z,53.97
2022-09-30T10:45:49.409Z,53.69
2022-09-30T10:46:44.933Z,53.89
2022-09-30T10:47:43.689Z,54.20
2022-09-30T10:48:43.676Z,54.30
2022-09-30T10:49:43.665Z,53.39
2022-09-30T10:50:43.661Z,54.30
2022-09-30T10:51:43.645Z,54.22
2022-09-30T10:52:43.625Z,53.80
2022-09-30T10:53:43.617Z,53.42
2022-09-30T10:54:43.611Z,55.52
2022-09-30T10:55:43.666Z,54.90
2022-09-30T10:56:43.591Z,53.27
2022-09-30T10:57:43.577Z,53.17
2022-09-30T10:58:43.730Z,53.77
2022-09-30T10:59:43.584Z,54.77
2022-09-30T11:00:43.611Z,53.94
2022-09-30T11:01:43.635Z,52.64
2022-09-30T11:02:43.638Z,52.64
2022-09-30T11:03:43.584Z,53.24
2022-09-30T11:04:43.498Z,51.04
2022-09-30T11:05:43.516Z,52.74
2022-09-30T11:06:43.491Z,51.44
2022-09-30T11:07:43.479Z,52.77
2022-09-30T11:08:43.456Z,52.44
2022-09-30T11:09:43.442Z,53.14
2022-09-30T11:10:43.447Z,52.64
2022-09-30T11:11:43.571Z,51.72
2022-09-30T11:12:43.401Z,52.49
2022-09-30T11:13:43.397Z,51.59
2022-09-30T11:14:43.387Z,51.69
2022-09-30T11:15:43.390Z,51.89
2022-09-30T11:16:43.417Z,50.49
2022-09-30T11:17:43.352Z,51.27
2022-09-30T11:18:43.345Z,50.27
2022-09-30T11:19:43.333Z,51.27
2022-09-30T11:20:43.335Z,51.97
2022-09-30T11:21:43.308Z,51.15
2022-09-30T11:22:43.292Z,50.35
2022-09-30T11:23:43.293Z,50.54
2022-09-30T11:24:43.274Z,50.45
2022-09-30T11:25:43.272Z,50.02
2022-09-30T11:26:43.245Z,48.65
2022-09-30T11:27:43.391Z,49.74
2022-09-30T11:28:43.233Z,48.45
2022-09-30T11:29:43.218Z,49.97
2022-09-30T11:30:43.246Z,48.37
2022-09-30T11:31:43.274Z,49.69
2022-09-30T11:32:43.182Z,49.52
2022-09-30T11:33:43.171Z,50.64
2022-09-30T11:34:43.161Z,51.25
2022-09-30T11:35:43.156Z,51.54
2022-09-30T11:36:43.243Z,51.92
2022-09-30T11:37:43.123Z,51.59
2022-09-30T11:38:43.983Z,51.47
2022-09-30T11:39:43.110Z,51.04
2022-09-30T11:40:43.106Z,49.92
2022-09-30T11:41:43.085Z,49.70
2022-09-30T11:42:43.078Z,48.48
2022-09-30T11:43:43.095Z,48.35
2022-09-30T11:44:43.046Z,47.63
2022-09-30T11:45:43.097Z,46.61
2022-09-30T11:46:43.026Z,48.50
2022-09-30T11:47:43.011Z,46.51
2022-09-30T11:48:43.004Z,46.31
2022-09-30T11:49:42.989Z,46.24
2022-09-30T11:50:42.996Z,46.46
2022-09-30T11:51:42.977Z,47.66
2022-09-30T11:52:42.976Z,46.66
2022-09-30T11:53:42.974Z,47.16
2022-09-30T11:54:42.944Z,46.36
2022-09-30T11:55:42.942Z,46.31
2022-09-30T11:56:42.921Z,46.83
2022-09-30T11:57:42.907Z,46.23
2022-09-30T11:58:42.892Z,47.90
2022-09-30T11:59:42.899Z,48.20
2022-09-30T12:00:46.980Z,46.48
2022-09-30T12:01:42.895Z,47.20
2022-09-30T12:02:42.919Z,49.20
2022-09-30T12:03:42.837Z,49.30
2022-09-30T12:04:42.827Z,48.50
2022-09-30T12:05:42.858Z,47.95
2022-09-30T12:06:42.812Z,48.35
2022-09-30T12:07:42.793Z,48.45
2022-09-30T12:08:42.788Z,48.02
2022-09-30T12:09:42.775Z,50.22
2022-09-30T12:10:42.783Z,48.70
2022-09-30T12:11:42.761Z,48.25
2022-09-30T12:12:42.740Z,46.36
2022-09-30T12:13:42.727Z,46.98
2022-09-30T12:14:42.725Z,46.28
2022-09-30T12:15:42.750Z,46.19
2022-09-30T12:16:42.753Z,45.48
2022-09-30T12:17:42.680Z,45.51
2022-09-30T12:18:42.685Z,45.31
2022-09-30T12:19:42.668Z,44.63
2022-09-30T12:20:42.669Z,45.13
2022-09-30T12:21:42.652Z,46.15
2022-09-30T12:22:42.632Z,46.25
2022-09-30T12:23:42.617Z,46.47
2022-09-30T12:24:42.621Z,46.01
2022-09-30T12:25:42.608Z,46.31
2022-09-30T12:26:42.581Z,47.74
2022-09-30T12:27:42.649Z,46.64
2022-09-30T12:28:42.568Z,48.42
2022-09-30T12:29:42.554Z,47.39
2022-09-30T12:30:42.569Z,46.09
2022-09-30T12:31:42.592Z,45.20
2022-09-30T12:32:42.524Z,45.89
2022-09-30T12:33:42.513Z,46.54
2022-09-30T12:34:42.496Z,46.44
2022-09-30T12:35:42.503Z,46.64
2022-09-30T12:36:42.480Z,46.54
2022-09-30T12:37:42.460Z,46.42
2022-09-30T12:38:42.447Z,45.89
2022-09-30T12:39:42.445Z,46.09
2022-09-30T12:40:42.424Z,45.42
2022-09-30T12:41:42.426Z,45.42
2022-09-30T12:42:42.403Z,46.72
2022-09-30T12:43:42.403Z,45.92
2022-09-30T12:44:42.380Z,46.59
2022-09-30T12:45:42.442Z,46.30
2022-09-30T12:46:42.378Z,44.27
2022-09-30T12:47:42.377Z,44.55
2022-09-30T12:48:42.352Z,45.83
2022-09-30T12:49:42.344Z,44.41
2022-09-30T12:50:42.328Z,43.99
2022-09-30T12:51:42.319Z,43.61
2022-09-30T12:52:42.302Z,43.11