createdAt,value
2019-06-01T00:04:38.670Z,9.00
2019-06-01T00:10:43.027Z,8.03
2019-06-01T00:16:48.028Z,9.05
2019-06-01T00:22:52.330Z,8.85
2019-06-01T00:28:56.555Z,8.93
2019-06-01T00:35:01.108Z,9.15
2019-06-01T00:41:05.579Z,9.60
2019-06-01T00:47:09.941Z,9.45
2019-06-01T00:53:14.163Z,9.85
2019-06-01T00:59:18.381Z,10.32
2019-06-01T01:05:23.358Z,9.90
2019-06-01T01:11:27.679Z,9.38
2019-06-01T01:17:32.075Z,9.83
2019-06-01T01:23:36.380Z,10.03
2019-06-01T01:29:40.740Z,9.05
2019-06-01T01:35:45.047Z,9.73
2019-06-01T01:41:50.024Z,9.00
2019-06-01T01:47:55.057Z,8.95
2019-06-01T01:53:59.387Z,8.73
2019-06-01T02:00:04.176Z,8.78
2019-06-01T02:06:08.633Z,9.00
2019-06-01T02:12:13.031Z,8.98
2019-06-01T02:18:17.250Z,9.25
2019-06-01T02:24:21.583Z,9.35
2019-06-01T02:30:25.853Z,9.20
2019-06-01T02:36:30.068Z,8.63
2019-06-01T02:42:34.326Z,9.33
2019-06-01T02:48:38.637Z,9.53
2019-06-01T02:54:42.834Z,9.53
2019-06-01T03:01:07.078Z,9.05
2019-06-01T03:07:13.456Z,9.90
2019-06-01T03:13:19.544Z,9.93
2019-06-01T03:19:25.993Z,9.00
2019-06-01T03:25:30.301Z,9.00
2019-06-01T03:31:34.593Z,9.58
2019-06-01T03:37:38.844Z,9.10
2019-06-01T03:43:43.130Z,9.38
2019-06-01T03:49:47.330Z,9.45
2019-06-01T03:55:51.657Z,8.75
2019-06-01T04:01:55.890Z,9.58
2019-06-01T04:08:01.267Z,11.10
2019-06-01T04:14:06.171Z,10.78
2019-06-01T04:20:10.603Z,10.48
2019-06-01T04:26:14.896Z,10.43
2019-06-01T04:32:19.249Z,11.03
2019-06-01T04:38:23.473Z,10.65
2019-06-01T04:44:27.765Z,11.50
2019-06-01T04:50:35.549Z,12.37
2019-06-01T04:56:39.919Z,12.53
2019-06-01T05:02:44.226Z,13.75
2019-06-01T05:08:48.545Z,12.53
2019-06-01T05:14:52.819Z,11.20
2019-06-01T05:20:57.221Z,8.30
2019-06-01T05:27:01.472Z,9.10
2019-06-01T05:33:21.373Z,8.25
2019-06-01T05:39:12.321Z,7.15
2019-06-01T05:45:17.181Z,7.55
2019-06-01T05:51:22.981Z,7.28
2019-06-01T05:57:27.341Z,6.25
2019-06-01T06:03:39.918Z,6.80
2019-06-01T06:09:37.600Z,5.92
2019-06-01T06:15:41.890Z,5.95
2019-06-01T06:21:46.092Z,5.17
2019-06-01T06:27:50.740Z,5.72
2019-06-01T06:33:56.998Z,6.05
2019-06-01T06:40:01.148Z,5.97
2019-06-01T06:46:05.409Z,6.25
2019-06-01T06:52:09.638Z,6.95
2019-06-01T06:58:14.103Z,7.45
2019-06-01T07:04:19.267Z,7.37
2019-06-01T07:10:24.245Z,7.83
2019-06-01T07:16:28.540Z,8.10
2019-06-01T07:22:32.749Z,6.20
2019-06-01T07:28:37.084Z,6.92
2019-06-01T07:34:42.790Z,7.83
2019-06-01T07:40:47.283Z,4.25
2019-06-01T07:46:50.892Z,7.22
2019-06-01T07:52:55.092Z,6.22
2019-06-01T07:58:59.332Z,8.73
2019-06-01T08:05:03.534Z,9.50
2019-06-01T08:11:07.773Z,8.55
2019-06-01T08:17:11.975Z,9.40
2019-06-01T08:23:16.623Z,9.65
2019-06-01T08:29:22.507Z,8.28
2019-06-01T08:35:27.017Z,3.02
2019-06-01T08:41:34.003Z,10.50
2019-06-01T08:47:38.363Z,8.08
2019-06-01T08:53:42.589Z,9.15
2019-06-01T08:59:46.846Z,8.23
2019-06-01T09:05:51.041Z,6.78
2019-06-01T09:11:55.437Z,8.33
2019-06-01T09:17:59.657Z,7.00
2019-06-01T09:24:04.019Z,3.70
2019-06-01T09:30:08.831Z,3.08
2019-06-01T09:36:13.086Z,3.27
2019-06-01T09:42:17.527Z,5.35
2019-06-01T09:48:21.735Z,4.65
2019-06-01T09:54:25.922Z,4.45
2019-06-01T10:00:30.388Z,7.10
2019-06-01T10:06:34.751Z,4.62
2019-06-01T10:12:39.174Z,6.62
2019-06-01T10:18:43.381Z,4.22
2019-06-01T10:24:47.665Z,3.77
2019-06-01T10:30:51.860Z,5.20
2019-06-01T10:36:56.336Z,3.62
2019-06-01T10:43:00.624Z,7.37
2019-06-01T10:49:04.858Z,6.58
2019-06-01T10:55:09.059Z,3.33
2019-06-01T11:01:13.482Z,4.05
2019-06-01T11:07:20.441Z,3.25
2019-06-01T11:13:24.868Z,3.10
2019-06-01T11:19:29.077Z,2.92
2019-06-01T11:25:33.453Z,2.80
2019-06-01T11:31:38.319Z,2.98
2019-06-01T11:37:42.571Z,3.35
2019-06-01T11:43:46.809Z,3.10
2019-06-01T11:49:51.008Z,3.40
2019-06-01T11:55:56.519Z,3.50
2019-06-01T12:02:01.051Z,3.65
2019-06-01T12:08:05.238Z,4.08
2019-06-01T12:14:12.596Z,4.40
2019-06-01T12:20:17.234Z,3.60
2019-06-01T12:26:22.304Z,3.72
2019-06-01T12:32:26.535Z,3.10
2019-06-01T12:38:32.393Z,3.02
2019-06-01T12:44:36.674Z,2.90
2019-06-01T12:50:42.114Z,3.08
2019-06-01T12:56:47.726Z,2.95
2019-06-01T13:03:03.492Z,3.40
2019-06-01T13:08:58.537Z,2.95
2019-06-01T13:15:02.796Z,3.30
2019-06-01T13:21:06.977Z,2.87
2019-06-01T13:27:11.271Z,3.50
2019-06-01T13:33:15.572Z,2.75
2019-06-01T13:39:19.743Z,3.10
2019-06-01T13:45:24.031Z,2.80
2019-06-01T13:51:28.241Z,2.90
2019-06-01T13:57:32.559Z,2.55
2019-06-01T14:03:36.752Z,2.60
2019-06-01T14:09:41.018Z,2.33
2019-06-01T14:15:45.511Z,2.30
2019-06-01T14:21:50.469Z,2.67
2019-06-01T14:27:56.442Z,2.10
2019-06-01T14:34:00.825Z,2.40
2019-06-01T14:40:05.520Z,2.10
2019-06-01T14:46:09.783Z,2.10
2019-06-01T14:52:13.968Z,2.25
2019-06-01T14:58:18.201Z,2.02
2019-06-01T15:04:22.547Z,1.80
2019-06-01T15:10:26.824Z,2.17
2019-06-01T15:16:31.012Z,2.30
2019-06-01T15:22:35.299Z,1.95
2019-06-01T15:28:39.517Z,2.30
2019-06-01T15:34:43.970Z,2.40
2019-06-01T15:40:48.164Z,2.10
2019-06-01T15:46:53.736Z,2.37
2019-06-01T15:52:59.231Z,2.47
2019-06-01T15:59:03.642Z,2.17
2019-06-01T16:05:08.225Z,2.20
2019-06-01T16:11:12.431Z,1.82
2019-06-01T16:17:16.767Z,1.92
2019-06-01T16:23:21.042Z,2.05
2019-06-01T16:29:25.271Z,2.47
2019-06-01T16:35:29.672Z,2.00
2019-06-01T16:41:34.037Z,2.27
2019-06-01T16:47:38.262Z,2.30
2019-06-01T16:53:42.908Z,2.17
2019-06-01T16:59:47.207Z,2.65
2019-06-01T17:05:51.542Z,2.45
2019-06-01T17:11:56.658Z,2.72
2019-06-01T17:18:04.813Z,2.83
2019-06-01T17:24:08.153Z,2.60
2019-06-01T17:30:12.502Z,2.35
2019-06-01T17:36:16.714Z,2.30
2019-06-01T17:42:21.042Z,2.45
2019-06-01T17:48:27.035Z,2.30
2019-06-01T17:54:31.556Z,6.05
2019-06-01T18:00:36.094Z,6.42
2019-06-01T18:06:40.302Z,7.60
2019-06-01T18:12:44.972Z,7.65
2019-06-01T18:18:49.242Z,7.50
2019-06-01T18:24:53.469Z,7.35
2019-06-01T18:30:57.746Z,7.67
2019-06-01T18:37:03.163Z,6.53
2019-06-01T18:43:11.936Z,10.98
2019-06-01T18:49:18.272Z,9.05
2019-06-01T18:55:22.307Z,8.35
2019-06-01T19:01:26.668Z,8.25
2019-06-01T19:07:30.945Z,8.88
2019-06-01T19:13:35.186Z,8.35
2019-06-01T19:19:39.443Z,8.83
2019-06-01T19:25:43.989Z,8.38
2019-06-01T19:31:48.244Z,8.40
2019-06-01T19:37:52.535Z,8.48
2019-06-01T19:43:56.784Z,8.75
2019-06-01T19:50:01.065Z,11.20
2019-06-01T19:56:05.378Z,9.95
2019-06-01T20:02:23.180Z,9.70
2019-06-01T20:08:16.252Z,10.70
2019-06-01T20:14:20.557Z,10.70
2019-06-01T20:20:24.835Z,11.30
2019-06-01T20:26:40.438Z,11.68
2019-06-01T20:32:35.022Z,11.18
2019-06-01T20:38:39.247Z,10.72
2019-06-01T20:44:43.590Z,11.40
2019-06-01T20:50:47.916Z,12.00
2019-06-01T20:56:52.238Z,12.73
2019-06-01T21:02:56.414Z,13.05
2019-06-01T21:09:00.640Z,13.98
2019-06-01T21:15:06.380Z,14.15
2019-06-01T21:21:10.695Z,13.98
2019-06-01T21:27:16.486Z,14.00
2019-06-01T21:33:21.717Z,15.15
2019-06-01T21:39:26.842Z,15.03
2019-06-01T21:45:31.096Z,15.10
2019-06-01T21:51:35.443Z,15.60
2019-06-01T21:57:39.667Z,15.38
2019-06-01T22:03:43.974Z,17.27
2019-06-01T22:09:48.174Z,16.55
2019-06-01T22:15:52.510Z,16.25
2019-06-01T22:21:56.730Z,15.88
2019-06-01T22:28:00.999Z,16.50
2019-06-01T22:34:05.992Z,18.17
2019-06-01T22:40:10.501Z,18.23
2019-06-01T22:46:14.773Z,18.92
2019-06-01T22:52:19.110Z,19.20
2019-06-01T22:58:23.411Z,20.05
2019-06-01T23:04:29.137Z,21.57
2019-06-01T23:10:35.453Z,20.57
2019-06-01T23:16:39.462Z,20.72
2019-06-01T23:22:43.892Z,20.90
2019-06-01T23:28:48.213Z,21.45
2019-06-01T23:34:52.471Z,21.23
2019-06-01T23:40:56.683Z,20.97
2019-06-01T23:47:01.078Z,20.40
2019-06-01T23:53:13.509Z,19.50
2019-06-01T23:59:11.193Z,19.73
