createdAt,value
2019-06-15T00:01:49.515Z,99.90
2019-06-15T00:04:21.368Z,99.90
2019-06-15T00:06:52.119Z,99.90
2019-06-15T00:09:22.246Z,99.90
2019-06-15T00:11:52.415Z,99.90
2019-06-15T00:14:24.271Z,99.90
2019-06-15T00:16:54.350Z,99.90
2019-06-15T00:19:24.900Z,99.90
2019-06-15T00:21:55.122Z,99.90
2019-06-15T00:24:34.899Z,99.90
2019-06-15T00:26:56.989Z,99.90
2019-06-15T00:29:46.174Z,99.90
2019-06-15T00:32:16.453Z,99.90
2019-06-15T00:34:48.327Z,99.90
2019-06-15T00:37:18.430Z,99.90
2019-06-15T00:39:48.505Z,99.90
2019-06-15T00:42:18.663Z,99.90
2019-06-15T00:44:49.504Z,99.90
2019-06-15T00:47:20.873Z,99.90
2019-06-15T00:49:51.311Z,99.90
2019-06-15T00:52:21.481Z,99.90
2019-06-15T00:54:51.499Z,99.90
2019-06-15T00:57:21.677Z,99.90
2019-06-15T00:59:51.809Z,99.90
2019-06-15T01:02:21.891Z,99.90
2019-06-15T01:04:51.953Z,99.90
2019-06-15T01:07:22.088Z,99.90
2019-06-15T01:09:52.151Z,99.90
2019-06-15T01:12:22.396Z,99.90
2019-06-15T01:14:52.445Z,99.90
2019-06-15T01:17:22.606Z,99.90
2019-06-15T01:19:52.725Z,99.90
2019-06-15T01:22:22.945Z,99.90
2019-06-15T01:25:05.224Z,99.90
2019-06-15T01:27:26.034Z,99.90
2019-06-15T01:29:56.058Z,99.90
2019-06-15T01:32:26.163Z,99.90
2019-06-15T01:34:56.388Z,99.90
2019-06-15T01:37:26.688Z,99.90
2019-06-15T01:39:56.790Z,99.90
2019-06-15T01:42:26.876Z,99.90
2019-06-15T01:44:59.301Z,99.90
2019-06-15T01:47:29.453Z,99.90
2019-06-15T01:49:59.578Z,99.90
2019-06-15T01:52:29.782Z,99.90
2019-06-15T01:54:59.900Z,99.90
2019-06-15T01:57:30.027Z,99.90
2019-06-15T02:00:00.228Z,99.90
2019-06-15T02:02:30.415Z,99.90
2019-06-15T02:05:01.522Z,99.90
2019-06-15T02:07:33.470Z,99.90
2019-06-15T02:10:03.636Z,99.90
2019-06-15T02:12:33.830Z,99.90
2019-06-15T02:15:03.915Z,99.90
2019-06-15T02:17:34.066Z,99.90
2019-06-15T02:20:04.663Z,99.90
2019-06-15T02:22:34.724Z,99.90
2019-06-15T02:25:05.875Z,99.90
2019-06-15T02:27:35.966Z,99.90
2019-06-15T02:30:07.073Z,99.90
2019-06-15T02:32:37.189Z,99.90
2019-06-15T02:35:07.929Z,99.90
2019-06-15T02:37:38.040Z,99.90
2019-06-15T02:40:09.805Z,99.90
2019-06-15T02:42:39.867Z,99.90
2019-06-15T02:45:10.087Z,99.90
2019-06-15T02:47:40.172Z,99.90
2019-06-15T02:50:10.403Z,99.90
2019-06-15T02:52:40.636Z,99.90
2019-06-15T02:55:12.624Z,99.90
2019-06-15T02:57:42.783Z,99.90
2019-06-15T03:00:13.966Z,99.90
2019-06-15T03:02:46.622Z,99.90
2019-06-15T03:05:16.042Z,99.90
2019-06-15T03:07:46.137Z,99.90
2019-06-15T03:10:16.548Z,99.90
2019-06-15T03:12:47.418Z,99.90
2019-06-15T03:15:18.517Z,99.90
2019-06-15T03:17:49.257Z,99.90
2019-06-15T03:20:20.698Z,99.90
2019-06-15T03:22:51.075Z,99.90
2019-06-15T03:25:21.907Z,99.90
2019-06-15T03:27:52.091Z,99.90
2019-06-15T03:30:25.561Z,99.90
2019-06-15T03:32:55.696Z,99.90
2019-06-15T03:35:26.245Z,99.90
2019-06-15T03:37:56.577Z,99.90
2019-06-15T03:40:26.677Z,99.90
2019-06-15T03:42:56.754Z,99.90
2019-06-15T03:45:26.796Z,99.90
2019-06-15T03:47:56.894Z,99.90
2019-06-15T03:50:27.015Z,99.90
2019-06-15T03:52:57.086Z,99.90
2019-06-15T03:55:27.127Z,99.90
2019-06-15T03:57:57.308Z,99.90
2019-06-15T04:00:38.840Z,99.90
2019-06-15T04:03:08.992Z,99.90
2019-06-15T04:05:39.014Z,99.90
2019-06-15T04:08:09.273Z,99.90
2019-06-15T04:10:39.342Z,99.90
2019-06-15T04:13:09.423Z,99.90
2019-06-15T04:15:39.559Z,99.90
2019-06-15T04:18:09.736Z,99.90
2019-06-15T04:20:39.774Z,99.90
2019-06-15T04:23:09.866Z,99.90
2019-06-15T04:25:44.226Z,99.90
2019-06-15T04:28:13.874Z,99.90
2019-06-15T04:30:44.012Z,99.90
2019-06-15T04:33:14.882Z,99.90
2019-06-15T04:35:44.996Z,99.90
2019-06-15T04:38:18.775Z,99.90
2019-06-15T04:40:52.126Z,99.90
2019-06-15T04:43:23.889Z,99.90
2019-06-15T04:45:54.046Z,99.90
2019-06-15T04:48:24.126Z,99.90
2019-06-15T04:50:54.319Z,99.90
2019-06-15T04:53:24.414Z,99.90
2019-06-15T04:55:54.517Z,99.90
2019-06-15T04:58:24.677Z,99.90
2019-06-15T05:00:56.590Z,99.90
2019-06-15T05:03:27.069Z,99.90
2019-06-15T05:05:57.219Z,99.90
2019-06-15T05:08:27.464Z,99.90
2019-06-15T05:11:00.017Z,99.90
2019-06-15T05:13:34.030Z,99.90
2019-06-15T05:16:05.920Z,99.90
2019-06-15T05:18:40.793Z,99.90
2019-06-15T05:21:12.404Z,99.90
2019-06-15T05:23:42.510Z,99.90
2019-06-15T05:26:14.318Z,99.90
2019-06-15T05:28:47.517Z,99.90
2019-06-15T05:31:17.656Z,99.90
2019-06-15T05:33:47.838Z,99.90
2019-06-15T05:36:17.910Z,99.90
2019-06-15T05:38:48.108Z,99.90
2019-06-15T05:41:19.873Z,99.90
2019-06-15T05:43:50.104Z,99.90
2019-06-15T05:46:20.144Z,99.90
2019-06-15T05:48:50.246Z,99.90
2019-06-15T05:51:24.538Z,99.90
2019-06-15T05:53:54.642Z,99.90
2019-06-15T05:56:24.745Z,99.90
2019-06-15T05:58:54.897Z,99.90
2019-06-15T06:01:25.166Z,99.90
2019-06-15T06:03:55.289Z,99.90
2019-06-15T06:06:25.400Z,99.90
2019-06-15T06:08:55.585Z,99.90
2019-06-15T06:11:25.719Z,99.90
2019-06-15T06:13:55.905Z,99.90
2019-06-15T06:16:26.164Z,99.90
2019-06-15T06:18:56.341Z,99.90
2019-06-15T06:21:26.522Z,99.90
2019-06-15T06:23:56.687Z,99.90
2019-06-15T06:26:26.801Z,99.90
2019-06-15T06:28:57.649Z,99.90
2019-06-15T06:31:27.853Z,99.90
2019-06-15T06:33:58.410Z,99.90
2019-06-15T06:36:28.557Z,99.90
2019-06-15T06:38:58.747Z,99.90
2019-06-15T06:41:28.848Z,99.90
2019-06-15T06:43:59.049Z,99.90
2019-06-15T06:46:29.156Z,99.90
2019-06-15T06:49:01.718Z,99.90
2019-06-15T06:51:31.868Z,99.90
2019-06-15T06:54:04.443Z,99.90
2019-06-15T06:56:34.519Z,99.90
2019-06-15T06:59:04.881Z,99.90
2019-06-15T07:01:35.319Z,99.90
2019-06-15T07:04:05.536Z,99.90
2019-06-15T07:06:39.291Z,99.90
2019-06-15T07:09:09.649Z,99.90
2019-06-15T07:11:42.006Z,99.90
2019-06-15T07:14:12.403Z,99.90
2019-06-15T07:16:42.556Z,99.90
2019-06-15T07:19:12.750Z,99.90
2019-06-15T07:21:45.923Z,99.90
2019-06-15T07:24:16.218Z,99.90
2019-06-15T07:26:46.306Z,99.90
2019-06-15T07:29:18.571Z,99.90
2019-06-15T07:31:50.448Z,99.90
2019-06-15T07:34:21.625Z,99.90
2019-06-15T07:36:51.763Z,99.90
2019-06-15T07:39:21.958Z,99.90
2019-06-15T07:41:52.242Z,99.90
2019-06-15T07:44:22.386Z,99.90
2019-06-15T07:46:53.749Z,99.90
2019-06-15T07:49:26.245Z,99.90
2019-06-15T07:51:56.498Z,99.90
2019-06-15T07:54:26.675Z,99.90
2019-06-15T07:56:58.412Z,99.90
2019-06-15T07:59:28.677Z,99.90
2019-06-15T08:02:01.947Z,99.90
2019-06-15T08:04:32.106Z,99.90
2019-06-15T08:07:02.312Z,99.90
2019-06-15T08:09:34.173Z,99.90
2019-06-15T08:12:07.515Z,99.90
2019-06-15T08:14:37.732Z,99.90
2019-06-15T08:17:07.927Z,99.90
2019-06-15T08:19:38.101Z,99.90
2019-06-15T08:22:08.532Z,99.90
2019-06-15T08:24:42.298Z,99.90
2019-06-15T08:27:12.383Z,99.90
2019-06-15T08:29:42.616Z,99.90
2019-06-15T08:32:14.784Z,99.90
2019-06-15T08:34:44.988Z,99.90
2019-06-15T08:37:15.127Z,99.90
2019-06-15T08:39:45.254Z,99.90
2019-06-15T08:42:17.037Z,99.90
2019-06-15T08:44:47.286Z,99.90
2019-06-15T08:47:17.342Z,99.90
2019-06-15T08:49:49.276Z,99.90
2019-06-15T08:52:19.455Z,99.90
2019-06-15T08:54:49.768Z,99.90
2019-06-15T08:57:26.498Z,99.90
2019-06-15T08:59:57.869Z,99.90
2019-06-15T09:02:28.173Z,99.90
2019-06-15T09:04:58.394Z,99.90
2019-06-15T09:07:28.627Z,99.90
2019-06-15T09:09:58.734Z,99.90
2019-06-15T09:12:28.891Z,99.90
2019-06-15T09:15:00.457Z,99.90
2019-06-15T09:17:30.946Z,99.90
2019-06-15T09:20:01.369Z,99.90
2019-06-15T09:22:31.479Z,99.90
2019-06-15T09:25:01.794Z,99.90
2019-06-15T09:27:31.993Z,99.90
2019-06-15T09:30:02.397Z,99.90
2019-06-15T09:32:32.490Z,99.90
2019-06-15T09:35:05.827Z,99.90
2019-06-15T09:37:36.129Z,99.90
2019-06-15T09:40:06.975Z,99.90
2019-06-15T09:42:37.218Z,99.90
2019-06-15T09:45:07.548Z,99.90
2019-06-15T09:47:37.754Z,99.90
2019-06-15T09:50:08.164Z,99.90
2019-06-15T09:52:38.332Z,99.90
2019-06-15T09:55:09.004Z,99.90
2019-06-15T09:57:39.245Z,99.90
2019-06-15T10:00:09.934Z,99.90
2019-06-15T10:02:41.768Z,99.90
2019-06-15T10:05:12.009Z,99.90
2019-06-15T10:07:42.237Z,99.90
2019-06-15T10:10:12.932Z,99.90
2019-06-15T10:12:43.520Z,99.90
2019-06-15T10:15:17.590Z,99.90
2019-06-15T10:17:47.744Z,99.90
2019-06-15T10:20:18.094Z,99.90
2019-06-15T10:22:48.734Z,99.90
2019-06-15T10:25:19.117Z,99.90
2019-06-15T10:27:49.363Z,99.90
2019-06-15T10:30:19.533Z,99.90
2019-06-15T10:32:51.325Z,99.90
2019-06-15T10:35:21.495Z,99.90
2019-06-15T10:37:53.964Z,99.90
2019-06-15T10:40:24.262Z,99.90
2019-06-15T10:42:56.627Z,99.90
2019-06-15T10:45:26.945Z,99.90
2019-06-15T10:47:59.511Z,99.90
2019-06-15T10:50:29.603Z,99.90
2019-06-15T10:52:59.706Z,99.90
2019-06-15T10:55:30.334Z,99.90
2019-06-15T10:58:01.405Z,99.90
2019-06-15T11:00:31.507Z,99.90
2019-06-15T11:03:01.677Z,99.90
2019-06-15T11:05:33.401Z,99.90
2019-06-15T11:08:03.560Z,99.90
2019-06-15T11:10:53.583Z,99.90
2019-06-15T11:13:25.037Z,99.90
2019-06-15T11:15:56.029Z,99.90
2019-06-15T11:18:27.071Z,99.90
2019-06-15T11:20:58.968Z,99.90
2019-06-15T11:23:29.239Z,99.90
2019-06-15T11:26:01.958Z,99.90
2019-06-15T11:28:31.716Z,99.90
2019-06-15T11:31:01.809Z,99.90
2019-06-15T11:33:31.863Z,99.90
2019-06-15T11:36:02.440Z,99.90
2019-06-15T11:38:32.766Z,99.90
2019-06-15T11:41:03.336Z,99.90
2019-06-15T11:43:34.921Z,99.90
2019-06-15T11:46:05.301Z,99.90
2019-06-15T11:48:35.498Z,99.90
2019-06-15T11:51:05.632Z,99.90
2019-06-15T11:53:35.906Z,99.90
2019-06-15T11:56:06.246Z,99.90
2019-06-15T11:58:36.600Z,99.90
2019-06-15T12:01:06.847Z,99.90
2019-06-15T12:03:37.045Z,99.90
2019-06-15T12:06:10.099Z,99.90
2019-06-15T12:08:40.232Z,99.90
2019-06-15T12:11:10.317Z,99.90
2019-06-15T12:13:40.622Z,99.90
2019-06-15T12:16:11.990Z,99.90
2019-06-15T12:18:42.328Z,99.90
2019-06-15T12:21:12.584Z,99.90
2019-06-15T12:23:44.386Z,99.90
2019-06-15T12:26:16.381Z,99.90
2019-06-15T12:28:46.635Z,99.90
2019-06-15T12:31:20.851Z,99.90
2019-06-15T12:33:50.883Z,99.90
2019-06-15T12:36:21.722Z,99.90
2019-06-15T12:38:51.798Z,99.90
2019-06-15T12:41:21.900Z,99.90
2019-06-15T12:43:53.712Z,99.90
2019-06-15T12:46:23.940Z,99.90
2019-06-15T12:48:54.066Z,99.90
2019-06-15T12:51:24.208Z,99.90
2019-06-15T12:53:54.332Z,99.90
2019-06-15T12:56:25.060Z,99.90
2019-06-15T12:58:55.252Z,99.90
2019-06-15T13:01:25.728Z,99.90
2019-06-15T13:03:57.481Z,99.90
2019-06-15T13:06:27.724Z,99.90
2019-06-15T13:08:57.751Z,99.90
2019-06-15T13:11:28.123Z,99.90
2019-06-15T13:13:58.339Z,99.90
2019-06-15T13:16:38.987Z,99.90
2019-06-15T13:19:03.448Z,99.90
2019-06-15T13:21:33.587Z,99.90
2019-06-15T13:24:04.154Z,99.90
2019-06-15T13:26:34.289Z,99.90
2019-06-15T13:29:06.645Z,99.90
2019-06-15T13:31:37.340Z,99.90
2019-06-15T13:34:07.486Z,99.90
2019-06-15T13:36:37.672Z,99.90
2019-06-15T13:39:07.879Z,99.90
2019-06-15T13:41:38.062Z,99.90
2019-06-15T13:44:08.536Z,99.90
2019-06-15T13:46:38.618Z,99.90
2019-06-15T13:49:09.915Z,99.90
2019-06-15T13:51:39.972Z,99.90
2019-06-15T13:54:14.057Z,99.90
2019-06-15T13:56:49.288Z,99.90
2019-06-15T13:59:19.332Z,99.90
2019-06-15T14:01:49.452Z,99.90
2019-06-15T14:04:19.497Z,99.90
2019-06-15T14:06:49.660Z,99.90
2019-06-15T14:09:20.454Z,99.90
2019-06-15T14:11:52.875Z,99.90
2019-06-15T14:14:23.313Z,99.90
2019-06-15T14:16:53.816Z,99.90
2019-06-15T14:19:23.925Z,99.90
2019-06-15T14:21:54.062Z,99.90
2019-06-15T14:24:24.095Z,99.90
2019-06-15T14:26:54.194Z,99.90
2019-06-15T14:29:24.385Z,99.90
2019-06-15T14:31:55.296Z,99.90
2019-06-15T14:34:25.501Z,99.90
2019-06-15T14:36:55.756Z,99.90
2019-06-15T14:39:25.798Z,99.90
2019-06-15T14:41:56.433Z,99.90
2019-06-15T14:44:26.556Z,99.90
2019-06-15T14:46:57.701Z,99.90
2019-06-15T14:49:28.451Z,99.90
2019-06-15T14:51:58.994Z,99.90
2019-06-15T14:54:29.357Z,99.90
2019-06-15T14:56:59.525Z,99.90
2019-06-15T14:59:29.807Z,99.90
2019-06-15T15:02:10.029Z,99.90
2019-06-15T15:04:33.699Z,99.90
2019-06-15T15:07:03.833Z,99.90
2019-06-15T15:09:33.906Z,99.90
2019-06-15T15:12:04.141Z,99.90
2019-06-15T15:14:43.196Z,99.90
2019-06-15T15:17:13.340Z,99.90
2019-06-15T15:19:43.534Z,99.90
2019-06-15T15:22:15.989Z,99.90
2019-06-15T15:24:45.935Z,99.90
2019-06-15T15:27:20.420Z,99.90
2019-06-15T15:29:51.597Z,99.90
2019-06-15T15:32:31.977Z,99.90
2019-06-15T15:35:02.110Z,99.90
2019-06-15T15:37:33.889Z,98.90
2019-06-15T15:40:07.295Z,97.20
2019-06-15T15:42:37.840Z,97.50
2019-06-15T15:45:08.025Z,97.20
2019-06-15T15:47:38.276Z,98.80
2019-06-15T15:50:08.430Z,99.20
2019-06-15T15:52:38.559Z,99.90
2019-06-15T15:55:08.707Z,99.90
2019-06-15T15:57:39.473Z,99.90
2019-06-15T16:00:16.450Z,99.90
2019-06-15T16:02:51.875Z,99.90
2019-06-15T16:05:18.656Z,99.90
2019-06-15T16:07:48.880Z,99.90
2019-06-15T16:10:19.075Z,99.90
2019-06-15T16:12:49.357Z,99.90
2019-06-15T16:15:19.616Z,99.90
2019-06-15T16:17:49.869Z,99.90
2019-06-15T16:20:20.094Z,99.90
2019-06-15T16:22:50.374Z,99.40
2019-06-15T16:25:20.591Z,98.20
2019-06-15T16:27:51.249Z,92.60
2019-06-15T16:30:56.165Z,91.10
2019-06-15T16:33:04.039Z,81.70
2019-06-15T16:35:36.135Z,80.20
2019-06-15T16:38:06.831Z,79.00
2019-06-15T16:40:38.716Z,80.30
2019-06-15T16:43:11.040Z,80.10
2019-06-15T16:45:41.668Z,82.20
2019-06-15T16:48:13.536Z,82.50
2019-06-15T16:50:47.346Z,82.70
2019-06-15T16:53:17.506Z,83.10
2019-06-15T16:55:47.692Z,81.00
2019-06-15T16:58:17.861Z,80.50
2019-06-15T17:00:51.650Z,79.40
2019-06-15T17:03:26.189Z,82.00
2019-06-15T17:05:57.382Z,81.70
2019-06-15T17:08:27.118Z,82.30
2019-06-15T17:10:58.648Z,91.80
2019-06-15T17:13:31.622Z,95.50
2019-06-15T17:16:01.693Z,97.00
2019-06-15T17:18:31.903Z,96.80
2019-06-15T17:21:01.983Z,96.60
2019-06-15T17:23:33.534Z,95.90
2019-06-15T17:26:06.297Z,96.10
2019-06-15T17:28:36.946Z,94.30
2019-06-15T17:31:07.361Z,93.50
2019-06-15T17:33:38.580Z,94.80
2019-06-15T17:36:08.977Z,93.70
2019-06-15T17:38:39.108Z,93.50
2019-06-15T17:41:09.224Z,94.20
2019-06-15T17:43:39.583Z,95.40
2019-06-15T17:46:09.714Z,95.40
2019-06-15T17:48:39.968Z,94.50
2019-06-15T17:51:10.088Z,93.50
2019-06-15T17:53:40.168Z,93.50
2019-06-15T17:56:10.278Z,94.40
2019-06-15T17:58:40.562Z,93.40
2019-06-15T18:01:11.301Z,93.30
2019-06-15T18:03:50.431Z,93.00
2019-06-15T18:06:13.597Z,92.80
2019-06-15T18:08:46.112Z,93.00
2019-06-15T18:11:16.614Z,93.90
2019-06-15T18:13:47.453Z,95.10
2019-06-15T18:16:20.379Z,97.20
2019-06-15T18:18:50.557Z,99.60
2019-06-15T18:21:20.800Z,99.90
2019-06-15T18:23:53.326Z,99.90
2019-06-15T18:26:23.686Z,99.90
2019-06-15T18:28:53.881Z,99.90
2019-06-15T18:31:24.110Z,99.90
2019-06-15T18:34:08.317Z,99.90
2019-06-15T18:36:29.109Z,99.90
2019-06-15T18:38:59.301Z,99.90
2019-06-15T18:41:29.639Z,99.90
2019-06-15T18:43:59.783Z,99.90
2019-06-15T18:46:29.954Z,99.90
2019-06-15T18:49:00.541Z,99.90
2019-06-15T18:51:31.794Z,99.90
2019-06-15T18:54:02.139Z,99.90
2019-06-15T18:56:32.245Z,99.90
2019-06-15T18:59:02.714Z,99.90
2019-06-15T19:01:32.914Z,99.90
2019-06-15T19:04:20.800Z,99.90
2019-06-15T19:06:39.581Z,99.90
2019-06-15T19:09:10.124Z,99.90
2019-06-15T19:11:40.173Z,99.90
2019-06-15T19:14:10.355Z,99.90
2019-06-15T19:16:40.423Z,99.90
2019-06-15T19:19:10.526Z,99.90
2019-06-15T19:21:40.691Z,99.90
2019-06-15T19:24:13.293Z,99.90
2019-06-15T19:26:45.918Z,99.90
2019-06-15T19:29:17.494Z,99.90
2019-06-15T19:31:47.704Z,99.90
2019-06-15T19:34:18.854Z,99.90
2019-06-15T19:36:49.651Z,99.90
2019-06-15T19:39:20.275Z,99.90
2019-06-15T19:41:50.535Z,99.90
2019-06-15T19:44:26.766Z,99.90
2019-06-15T19:47:00.227Z,99.90
2019-06-15T19:49:32.454Z,99.90
2019-06-15T19:52:02.938Z,99.90
2019-06-15T19:54:36.427Z,99.90
2019-06-15T19:57:06.928Z,99.90
2019-06-15T19:59:37.814Z,99.90
2019-06-15T20:02:10.836Z,99.90
2019-06-15T20:04:40.184Z,99.90
2019-06-15T20:07:10.734Z,99.90
2019-06-15T20:09:41.399Z,99.90
2019-06-15T20:12:20.893Z,99.90
2019-06-15T20:14:46.018Z,99.90
2019-06-15T20:17:17.527Z,99.90
2019-06-15T20:19:48.064Z,99.90
2019-06-15T20:22:18.531Z,99.90
2019-06-15T20:24:49.191Z,99.90
2019-06-15T20:27:19.408Z,99.90
2019-06-15T20:29:52.040Z,99.90
2019-06-15T20:32:22.698Z,99.90
2019-06-15T20:34:53.340Z,99.90
2019-06-15T20:37:26.309Z,99.90
2019-06-15T20:39:56.180Z,99.90
2019-06-15T20:42:27.043Z,99.90
2019-06-15T20:44:57.692Z,99.90
2019-06-15T20:47:27.998Z,99.90
2019-06-15T20:52:56.763Z,99.90
2019-06-15T20:55:27.130Z,99.90
2019-06-15T20:57:57.401Z,99.90
2019-06-15T21:00:27.637Z,99.90
2019-06-15T21:02:58.294Z,99.90
2019-06-15T21:05:37.733Z,99.90
2019-06-15T21:08:02.139Z,99.90
2019-06-15T21:10:32.628Z,99.90
2019-06-15T21:13:03.101Z,99.90
2019-06-15T21:15:36.903Z,99.90
2019-06-15T21:18:09.247Z,99.90
2019-06-15T21:20:39.534Z,99.90
2019-06-15T21:23:09.857Z,99.90
2019-06-15T21:25:42.648Z,99.90
2019-06-15T21:28:12.980Z,99.90
2019-06-15T21:30:43.235Z,99.90
2019-06-15T21:33:13.893Z,99.90
2019-06-15T21:35:51.625Z,99.90
2019-06-15T21:38:16.501Z,99.90
2019-06-15T21:40:47.651Z,99.90
2019-06-15T21:43:18.861Z,99.90
2019-06-15T21:45:49.230Z,99.90
2019-06-15T21:48:21.771Z,99.90
2019-06-15T21:50:56.151Z,99.90
2019-06-15T21:53:26.665Z,99.90
2019-06-15T21:55:57.005Z,99.90
2019-06-15T21:58:27.366Z,99.90
2019-06-15T22:01:17.655Z,99.90
2019-06-15T22:03:47.752Z,99.90
2019-06-15T22:06:18.695Z,99.90
2019-06-15T22:08:49.029Z,99.90
2019-06-15T22:11:22.391Z,99.90
2019-06-15T22:13:52.600Z,99.90
2019-06-15T22:16:22.719Z,99.90
2019-06-15T22:18:52.762Z,99.90
2019-06-15T22:21:27.854Z,99.90
2019-06-15T22:23:56.970Z,99.90
2019-06-15T22:26:27.052Z,99.90
2019-06-15T22:28:57.183Z,99.90
2019-06-15T22:31:27.818Z,99.90
2019-06-15T22:33:57.988Z,99.90
2019-06-15T22:36:28.675Z,99.90
2019-06-15T22:38:59.220Z,99.90
2019-06-15T22:41:30.620Z,99.90
2019-06-15T22:44:03.248Z,99.90
2019-06-15T22:46:33.458Z,99.90
2019-06-15T22:49:06.931Z,99.90
2019-06-15T22:51:38.538Z,99.90
2019-06-15T22:54:08.580Z,99.90
2019-06-15T22:56:39.678Z,99.90
2019-06-15T22:59:09.811Z,99.90
2019-06-15T23:01:39.894Z,99.90
2019-06-15T23:04:10.032Z,99.90
2019-06-15T23:06:42.898Z,99.90
2019-06-15T23:09:11.832Z,99.90
2019-06-15T23:11:42.004Z,99.90
2019-06-15T23:14:12.050Z,99.90
2019-06-15T23:16:47.576Z,99.90
2019-06-15T23:19:18.453Z,99.90
2019-06-15T23:21:48.559Z,99.90
2019-06-15T23:24:18.793Z,99.90
2019-06-15T23:26:49.150Z,99.90
2019-06-15T23:29:19.205Z,99.90
2019-06-15T23:31:49.363Z,99.90
2019-06-15T23:34:19.825Z,99.90
2019-06-15T23:36:56.828Z,99.90
2019-06-15T23:39:23.320Z,99.90
2019-06-15T23:41:53.415Z,99.90
2019-06-15T23:44:23.812Z,99.90
2019-06-15T23:46:53.876Z,99.90
2019-06-15T23:49:24.005Z,99.90
2019-06-15T23:51:54.234Z,99.90
2019-06-15T23:54:28.043Z,99.90
2019-06-15T23:56:58.157Z,99.90
2019-06-15T23:59:28.352Z,99.90
