createdAt,value
2022-07-29T00:02:25.278Z,48.79
2022-07-29T00:07:32.546Z,48.93
2022-07-29T00:12:38.842Z,49.15
2022-07-29T00:17:52.006Z,49.25
2022-07-29T00:23:06.390Z,49.25
2022-07-29T00:28:12.542Z,49.10
2022-07-29T00:33:20.161Z,49.22
2022-07-29T00:38:28.252Z,49.37
2022-07-29T00:43:44.814Z,49.62
2022-07-29T00:48:49.515Z,49.81
2022-07-29T00:53:58.699Z,49.99
2022-07-29T00:59:05.654Z,50.17
2022-07-29T01:04:12.212Z,49.96
2022-07-29T01:09:19.997Z,50.18
2022-07-29T01:15:00.146Z,50.55
2022-07-29T01:20:17.835Z,50.42
2022-07-29T01:25:53.190Z,50.79
2022-07-29T01:31:25.261Z,50.65
2022-07-29T01:36:35.818Z,51.08
2022-07-29T01:42:01.706Z,51.05
2022-07-29T01:47:20.226Z,51.16
2022-07-29T01:52:38.405Z,51.27
2022-07-29T01:57:50.024Z,51.62
2022-07-29T02:03:03.249Z,51.59
2022-07-29T02:08:15.145Z,51.69
2022-07-29T02:13:28.134Z,51.73
2022-07-29T02:18:44.516Z,52.13
2022-07-29T02:23:55.320Z,52.18
2022-07-29T02:29:22.163Z,52.39
2022-07-29T02:34:43.648Z,52.43
2022-07-29T02:39:57.160Z,52.26
2022-07-29T02:45:07.965Z,52.47
2022-07-29T02:50:29.901Z,52.73
2022-07-29T02:55:43.426Z,52.57
2022-07-29T03:00:52.648Z,52.89
2022-07-29T03:06:03.369Z,52.79
2022-07-29T03:11:09.483Z,52.64
2022-07-29T03:16:20.445Z,52.81
2022-07-29T03:21:30.424Z,52.64
2022-07-29T03:26:39.561Z,53.07
2022-07-29T03:31:52.755Z,53.10
2022-07-29T03:37:01.299Z,52.85
2022-07-29T03:42:10.989Z,52.98
2022-07-29T03:47:17.071Z,53.19
2022-07-29T03:52:33.279Z,53.53
2022-07-29T03:57:43.004Z,53.48
2022-07-29T04:02:50.055Z,53.43
2022-07-29T04:08:14.354Z,53.61
2022-07-29T04:13:24.425Z,53.56
2022-07-29T04:19:06.344Z,53.57
2022-07-29T04:24:19.281Z,53.43
2022-07-29T04:29:56.983Z,53.64
2022-07-29T04:35:01.868Z,53.37
2022-07-29T04:40:31.368Z,53.45
2022-07-29T04:45:38.070Z,53.32
2022-07-29T04:50:49.098Z,53.30
2022-07-29T04:56:01.884Z,53.29
2022-07-29T05:01:07.839Z,53.37
2022-07-29T05:06:13.835Z,53.44
2022-07-29T05:11:30.602Z,53.21
2022-07-29T05:16:41.459Z,52.67
2022-07-29T05:22:03.112Z,52.30
2022-07-29T05:27:17.394Z,52.01
2022-07-29T05:32:20.986Z,51.88
2022-07-29T05:37:32.489Z,51.79
2022-07-29T05:42:41.640Z,50.86
2022-07-29T05:47:50.447Z,51.06
2022-07-29T05:53:20.023Z,51.06
2022-07-29T05:59:05.574Z,50.61
2022-07-29T06:04:24.857Z,50.59
2022-07-29T06:09:52.043Z,50.47
2022-07-29T06:15:19.057Z,50.40
2022-07-29T06:20:27.306Z,50.37
2022-07-29T06:25:51.728Z,50.53
2022-07-29T06:31:22.577Z,50.71
2022-07-29T06:36:35.714Z,49.82
2022-07-29T06:41:52.800Z,49.96
2022-07-29T06:47:04.707Z,49.92
2022-07-29T06:52:10.261Z,47.83
2022-07-29T06:57:20.838Z,48.02
2022-07-29T07:02:32.689Z,47.49
2022-07-29T07:07:49.063Z,45.15
2022-07-29T07:12:57.860Z,42.72
2022-07-29T07:18:05.778Z,42.22
2022-07-29T07:23:12.648Z,41.71
2022-07-29T07:28:18.458Z,40.05
2022-07-29T07:33:39.558Z,37.25
2022-07-29T07:38:45.147Z,37.07
2022-07-29T07:43:52.939Z,36.81
2022-07-29T07:49:04.506Z,37.23
2022-07-29T07:54:18.437Z,35.85
2022-07-29T07:59:30.161Z,36.20
2022-07-29T08:04:38.472Z,36.19
2022-07-29T08:09:57.142Z,35.70
2022-07-29T08:15:21.298Z,37.04
2022-07-29T08:20:31.225Z,35.80
2022-07-29T08:25:38.600Z,35.13
2022-07-29T08:30:48.650Z,35.92
2022-07-29T08:35:55.037Z,36.24
2022-07-29T08:41:04.258Z,36.38
2022-07-29T08:46:16.723Z,36.36
2022-07-29T08:51:33.882Z,36.49
2022-07-29T08:56:42.849Z,36.20
2022-07-29T09:01:51.051Z,36.33
2022-07-29T09:07:21.768Z,36.52
2022-07-29T09:12:28.837Z,35.89
2022-07-29T09:17:55.844Z,35.26
2022-07-29T09:23:23.398Z,35.41
2022-07-29T09:28:46.982Z,36.33
2022-07-29T09:39:47.439Z,35.19
2022-07-29T09:44:54.509Z,35.55
2022-07-29T09:50:20.742Z,34.35
2022-07-29T09:55:37.453Z,34.88
2022-07-29T10:01:04.798Z,35.54
2022-07-29T10:06:11.258Z,35.04
2022-07-29T10:11:48.971Z,35.18
2022-07-29T10:16:56.352Z,34.76
2022-07-29T10:22:36.902Z,34.58
2022-07-29T10:28:16.552Z,34.40
2022-07-29T10:33:40.396Z,34.72
2022-07-29T10:38:59.724Z,34.04
2022-07-29T10:44:41.036Z,34.05
2022-07-29T10:50:04.570Z,33.22
2022-07-29T10:55:43.689Z,32.80
2022-07-29T11:00:57.563Z,32.36
2022-07-29T11:06:08.741Z,31.40
2022-07-29T11:11:43.918Z,32.27
2022-07-29T11:17:06.908Z,32.24
2022-07-29T11:22:45.809Z,31.98
2022-07-29T11:27:54.599Z,30.47
2022-07-29T11:33:00.364Z,30.72
2022-07-29T11:38:31.925Z,30.45
2022-07-29T11:43:50.777Z,31.02
2022-07-29T11:49:09.682Z,30.52
2022-07-29T11:54:27.437Z,30.31
2022-07-29T11:59:35.505Z,30.71
2022-07-29T12:04:53.585Z,30.24
2022-07-29T12:10:30.087Z,30.10
2022-07-29T12:15:45.957Z,30.29
2022-07-29T12:20:56.103Z,30.32
2022-07-29T12:44:10.428Z,30.93
2022-07-29T12:49:38.146Z,30.98
2022-07-29T12:54:52.448Z,31.16
2022-07-29T13:00:06.073Z,30.99
2022-07-29T13:05:14.542Z,31.13
2022-07-29T13:10:24.059Z,31.03
2022-07-29T13:15:35.145Z,31.15
2022-07-29T13:20:43.705Z,31.01
2022-07-29T13:25:52.246Z,31.13
2022-07-29T13:31:00.762Z,31.04
2022-07-29T13:36:17.860Z,31.12
2022-07-29T13:41:25.218Z,31.13
2022-07-29T13:46:36.529Z,31.26
2022-07-29T13:51:49.156Z,31.22
2022-07-29T13:56:57.583Z,31.09
2022-07-29T14:02:13.343Z,30.90
2022-07-29T14:07:22.682Z,30.93
2022-07-29T14:12:27.385Z,31.15
2022-07-29T14:17:33.311Z,31.30
2022-07-29T14:22:45.067Z,31.61
2022-07-29T14:28:00.284Z,31.38
2022-07-29T14:33:07.379Z,31.56
2022-07-29T14:38:18.363Z,30.96
2022-07-29T14:43:25.359Z,31.65
2022-07-29T14:48:33.695Z,31.61
2022-07-29T14:53:42.439Z,31.85
2022-07-29T14:58:52.615Z,32.04
2022-07-29T15:04:11.079Z,31.61
2022-07-29T15:09:20.767Z,32.01
2022-07-29T15:14:40.362Z,32.53
2022-07-29T15:19:57.003Z,32.24
2022-07-29T15:25:22.313Z,31.99
2022-07-29T15:30:44.984Z,31.75
2022-07-29T15:35:59.670Z,32.38
2022-07-29T15:41:06.961Z,32.34
2022-07-29T15:46:29.484Z,32.47
2022-07-29T15:51:38.397Z,32.32
2022-07-29T15:56:44.986Z,34.98
2022-07-29T16:01:55.841Z,37.54
2022-07-29T16:07:11.002Z,39.72
2022-07-29T16:12:29.289Z,40.37
2022-07-29T16:17:46.812Z,41.41
2022-07-29T16:23:03.899Z,42.69
2022-07-29T16:28:11.765Z,43.27
2022-07-29T16:33:26.897Z,43.95
2022-07-29T16:38:47.153Z,44.06
2022-07-29T16:43:56.636Z,44.52
2022-07-29T16:49:16.985Z,44.21
2022-07-29T16:54:29.965Z,45.05
2022-07-29T16:59:43.536Z,45.18
2022-07-29T17:10:25.070Z,44.67
2022-07-29T17:15:37.202Z,45.46
2022-07-29T17:20:49.911Z,44.64
2022-07-29T17:26:00.442Z,44.61
2022-07-29T17:31:08.261Z,45.13
2022-07-29T17:36:28.164Z,45.17
2022-07-29T17:41:40.066Z,44.51
2022-07-29T17:47:15.557Z,44.63
2022-07-29T17:52:43.181Z,44.80
2022-07-29T17:58:01.964Z,45.40
2022-07-29T18:03:10.375Z,45.47
2022-07-29T18:08:23.013Z,44.40
2022-07-29T18:13:29.124Z,44.52
2022-07-29T18:18:39.690Z,43.99
2022-07-29T18:23:51.284Z,44.27
2022-07-29T18:29:02.813Z,44.57
2022-07-29T18:34:13.951Z,44.88
2022-07-29T18:39:24.198Z,45.14
2022-07-29T18:44:43.890Z,45.25
2022-07-29T18:49:56.707Z,45.14
2022-07-29T18:55:13.809Z,45.72
2022-07-29T19:00:40.939Z,45.92
2022-07-29T19:05:53.708Z,46.62
2022-07-29T19:10:59.179Z,46.81
2022-07-29T19:16:14.766Z,46.94
2022-07-29T19:21:32.437Z,47.79
2022-07-29T19:26:56.655Z,47.62
2022-07-29T19:32:24.781Z,47.60
2022-07-29T19:37:36.473Z,47.40
2022-07-29T19:42:48.509Z,47.48
2022-07-29T19:48:09.275Z,47.46
2022-07-29T19:53:17.222Z,47.79
2022-07-29T19:58:28.807Z,47.31
2022-07-29T20:03:36.314Z,47.56
2022-07-29T20:08:44.625Z,47.69
2022-07-29T20:14:12.209Z,48.18
2022-07-29T20:19:18.517Z,47.58
2022-07-29T20:24:32.570Z,47.95
2022-07-29T20:29:38.274Z,48.12
2022-07-29T20:40:33.480Z,48.74
2022-07-29T20:45:41.840Z,49.11
2022-07-29T20:50:53.568Z,49.12
2022-07-29T20:56:04.976Z,49.84
2022-07-29T21:01:30.699Z,50.30
2022-07-29T21:06:40.897Z,50.90
2022-07-29T21:11:47.516Z,53.12
2022-07-29T21:17:06.301Z,54.55
2022-07-29T21:22:11.359Z,57.02
2022-07-29T21:27:42.422Z,61.46
2022-07-29T21:32:51.323Z,62.55
2022-07-29T21:38:00.308Z,64.72
2022-07-29T21:43:14.453Z,68.43
2022-07-29T21:48:20.397Z,69.74
2022-07-29T21:53:28.063Z,70.07
2022-07-29T21:58:34.318Z,74.47
2022-07-29T22:03:45.286Z,77.60
2022-07-29T22:08:52.921Z,76.65
2022-07-29T22:14:17.260Z,78.99
2022-07-29T22:19:34.631Z,79.29
2022-07-29T22:24:45.172Z,80.22
2022-07-29T22:29:52.941Z,82.47
2022-07-29T22:35:02.503Z,82.90
2022-07-29T22:40:15.063Z,84.97
2022-07-29T22:45:25.882Z,87.86
2022-07-29T22:50:33.078Z,87.62
2022-07-29T22:55:38.308Z,89.46
2022-07-29T23:00:53.600Z,91.83
2022-07-29T23:06:00.435Z,92.29
2022-07-29T23:11:13.894Z,91.17
2022-07-29T23:16:47.028Z,93.84
2022-07-29T23:21:55.729Z,93.00
2022-07-29T23:26:59.976Z,93.81
2022-07-29T23:32:16.087Z,94.96
2022-07-29T23:37:21.321Z,95.03
2022-07-29T23:42:27.100Z,96.43
2022-07-29T23:47:37.854Z,97.25
2022-07-29T23:52:46.601Z,98.19
2022-07-29T23:57:54.918Z,98.41
