createdAt,value
2018-08-31T00:01:35.373Z,95.90
2018-08-31T00:04:42.459Z,95.60
2018-08-31T00:08:19.958Z,95.70
2018-08-31T00:11:29.951Z,95.70
2018-08-31T00:13:58.754Z,95.60
2018-08-31T00:16:27.698Z,95.80
2018-08-31T00:18:56.673Z,96.00
2018-08-31T00:21:25.365Z,96.00
2018-08-31T00:24:05.215Z,96.30
2018-08-31T00:26:45.264Z,96.10
2018-08-31T00:29:36.785Z,96.10
2018-08-31T00:34:32.318Z,96.10
2018-08-31T00:39:22.416Z,96.30
2018-08-31T00:42:17.312Z,96.60
2018-08-31T00:44:57.676Z,96.80
2018-08-31T00:47:26.711Z,97.00
2018-08-31T00:49:55.656Z,96.90
2018-08-31T00:52:24.596Z,96.60
2018-08-31T00:54:53.193Z,96.20
2018-08-31T00:57:22.014Z,96.30
2018-08-31T00:59:50.723Z,96.10
2018-08-31T01:02:19.807Z,96.10
2018-08-31T01:04:48.691Z,96.10
2018-08-31T01:07:17.493Z,96.10
2018-08-31T01:09:46.159Z,96.00
2018-08-31T01:12:15.166Z,96.00
2018-08-31T01:14:43.842Z,96.00
2018-08-31T01:17:12.746Z,96.40
2018-08-31T01:19:41.650Z,96.40
2018-08-31T01:22:10.510Z,96.30
2018-08-31T01:24:39.241Z,96.50
2018-08-31T01:27:08.088Z,96.40
2018-08-31T01:29:36.898Z,96.40
2018-08-31T01:32:06.098Z,96.50
2018-08-31T01:34:35.069Z,96.60
2018-08-31T01:37:03.872Z,96.80
2018-08-31T01:39:32.862Z,96.80
2018-08-31T01:42:01.650Z,96.80
2018-08-31T01:44:30.621Z,97.10
2018-08-31T01:46:59.383Z,96.90
2018-08-31T01:49:28.478Z,97.00
2018-08-31T01:51:57.268Z,97.00
2018-08-31T01:54:26.289Z,96.90
2018-08-31T01:56:55.004Z,96.70
2018-08-31T01:59:23.977Z,96.80
2018-08-31T02:01:52.723Z,96.70
2018-08-31T02:04:21.683Z,96.90
2018-08-31T02:06:50.393Z,96.90
2018-08-31T02:09:20.283Z,96.90
2018-08-31T02:11:50.195Z,96.90
2018-08-31T02:14:19.149Z,96.80
2018-08-31T02:16:47.933Z,97.00
2018-08-31T02:19:17.112Z,97.00
2018-08-31T02:21:46.336Z,97.10
2018-08-31T02:24:15.123Z,97.10
2018-08-31T02:26:43.959Z,97.40
2018-08-31T02:29:12.799Z,97.30
2018-08-31T02:31:41.707Z,97.30
2018-08-31T02:34:10.503Z,97.20
2018-08-31T02:36:39.215Z,97.40
2018-08-31T02:39:08.056Z,97.40
2018-08-31T02:41:37.050Z,97.40
2018-08-31T02:44:05.883Z,97.40
2018-08-31T02:46:34.929Z,97.40
2018-08-31T02:49:03.661Z,97.40
2018-08-31T02:51:32.452Z,97.40
2018-08-31T02:54:01.287Z,97.40
2018-08-31T02:56:30.076Z,97.30
2018-08-31T02:58:58.983Z,97.40
2018-08-31T03:01:27.628Z,97.60
2018-08-31T03:03:56.556Z,97.90
2018-08-31T03:06:25.540Z,97.90
2018-08-31T03:08:54.428Z,98.10
2018-08-31T03:11:23.445Z,98.20
2018-08-31T03:13:52.163Z,98.00
2018-08-31T03:16:20.999Z,98.00
2018-08-31T03:18:49.796Z,98.00
2018-08-31T03:21:18.960Z,97.80
2018-08-31T03:23:47.806Z,97.90
2018-08-31T03:26:16.845Z,98.00
2018-08-31T03:28:45.647Z,97.90
2018-08-31T03:31:14.544Z,98.00
2018-08-31T03:33:43.279Z,98.40
2018-08-31T03:36:12.248Z,98.60
2018-08-31T03:38:41.123Z,98.80
2018-08-31T03:41:09.768Z,98.70
2018-08-31T03:43:38.592Z,98.50
2018-08-31T03:46:07.314Z,98.50
2018-08-31T03:48:36.250Z,98.20
2018-08-31T03:51:05.208Z,98.20
2018-08-31T03:53:34.202Z,98.20
2018-08-31T03:56:02.868Z,98.20
2018-08-31T03:58:31.728Z,98.20
2018-08-31T04:01:00.531Z,98.20
2018-08-31T04:03:29.424Z,98.10
2018-08-31T04:05:58.273Z,98.20
2018-08-31T04:08:27.264Z,98.50
2018-08-31T04:10:56.269Z,98.70
2018-08-31T04:13:24.959Z,98.80
2018-08-31T04:15:53.703Z,98.90
2018-08-31T04:18:22.840Z,98.70
2018-08-31T04:20:51.666Z,98.70
2018-08-31T04:23:20.359Z,98.80
2018-08-31T04:25:49.312Z,99.10
2018-08-31T04:28:18.200Z,99.00
2018-08-31T04:30:46.981Z,99.10
2018-08-31T04:33:15.982Z,99.20
2018-08-31T04:35:44.928Z,99.20
2018-08-31T04:38:58.247Z,99.40
2018-08-31T04:41:33.278Z,99.40
2018-08-31T04:44:31.496Z,99.30
2018-08-31T04:47:36.003Z,99.50
2018-08-31T04:50:32.360Z,99.60
2018-08-31T04:53:01.466Z,98.70
2018-08-31T04:55:30.395Z,99.00
2018-08-31T04:57:59.121Z,98.90
2018-08-31T05:00:27.935Z,98.50
2018-08-31T05:02:56.745Z,98.30
2018-08-31T05:05:25.576Z,98.10
2018-08-31T05:07:54.627Z,97.90
2018-08-31T05:10:23.434Z,97.90
2018-08-31T05:12:52.378Z,97.80
2018-08-31T05:15:21.195Z,97.40
2018-08-31T05:21:17.847Z,97.50
2018-08-31T05:23:46.811Z,97.50
2018-08-31T05:26:15.652Z,97.40
2018-08-31T05:28:44.530Z,97.20
2018-08-31T05:31:13.376Z,97.30
2018-08-31T05:33:42.378Z,96.90
2018-08-31T05:36:11.375Z,96.70
2018-08-31T05:38:40.369Z,96.80
2018-08-31T05:41:09.134Z,96.60
2018-08-31T05:43:38.147Z,96.50
2018-08-31T05:46:06.959Z,96.60
2018-08-31T05:48:35.930Z,96.50
2018-08-31T05:51:04.828Z,96.70
2018-08-31T05:53:33.889Z,96.50
2018-08-31T05:56:02.807Z,96.60
2018-08-31T05:58:31.603Z,96.50
2018-08-31T06:01:00.436Z,96.50
2018-08-31T06:03:29.180Z,96.60
2018-08-31T06:05:58.118Z,96.70
2018-08-31T06:08:27.291Z,96.70
2018-08-31T06:10:55.999Z,96.80
2018-08-31T06:13:25.039Z,97.10
2018-08-31T06:15:54.130Z,97.20
2018-08-31T06:18:22.996Z,97.30
2018-08-31T06:20:51.744Z,97.30
2018-08-31T06:23:20.884Z,96.60
2018-08-31T06:25:49.863Z,95.60
2018-08-31T06:28:18.619Z,94.80
2018-08-31T06:30:47.480Z,94.30
2018-08-31T06:33:16.077Z,93.60
2018-08-31T06:35:44.759Z,92.90
2018-08-31T06:38:13.445Z,92.40
2018-08-31T06:40:42.576Z,91.90
2018-08-31T06:43:11.240Z,91.70
2018-08-31T06:45:40.098Z,90.90
2018-08-31T06:48:08.829Z,90.60
2018-08-31T06:50:37.616Z,90.30
2018-08-31T06:53:06.453Z,90.10
2018-08-31T06:55:35.361Z,89.90
2018-08-31T06:58:04.333Z,89.60
2018-08-31T07:00:33.191Z,89.50
2018-08-31T07:03:01.979Z,89.00
2018-08-31T07:05:30.723Z,88.60
2018-08-31T07:07:59.612Z,89.10
2018-08-31T07:10:28.330Z,89.40
2018-08-31T07:12:57.166Z,89.20
2018-08-31T07:15:25.969Z,89.50
2018-08-31T07:17:54.805Z,89.60
2018-08-31T07:20:23.642Z,89.60
2018-08-31T07:22:52.526Z,90.40
2018-08-31T07:25:21.279Z,89.90
2018-08-31T07:27:50.140Z,89.50
2018-08-31T07:30:18.885Z,89.40
2018-08-31T07:32:47.624Z,89.10
2018-08-31T07:35:16.392Z,91.00
