createdAt,value
2019-02-24T00:02:37.726Z,30.90
2019-02-24T00:05:27.251Z,31.40
2019-02-24T00:08:16.635Z,31.70
2019-02-24T00:11:06.066Z,31.60
2019-02-24T00:13:55.348Z,30.90
2019-02-24T00:16:44.749Z,30.40
2019-02-24T00:19:26.325Z,30.30
2019-02-24T00:22:06.888Z,30.30
2019-02-24T00:24:56.276Z,30.40
2019-02-24T00:27:45.578Z,30.80
2019-02-24T00:30:34.949Z,30.60
2019-02-24T00:33:24.240Z,30.90
2019-02-24T00:35:54.559Z,31.10
2019-02-24T00:38:43.930Z,30.70
2019-02-24T00:41:33.333Z,31.40
2019-02-24T00:44:22.839Z,30.60
2019-02-24T00:47:12.221Z,31.20
2019-02-24T00:49:42.495Z,31.10
2019-02-24T00:52:31.907Z,31.20
2019-02-24T00:58:16.020Z,31.80
2019-02-24T01:01:20.454Z,32.40
2019-02-24T01:04:29.270Z,32.80
2019-02-24T01:07:18.668Z,33.10
2019-02-24T01:10:08.154Z,33.90
2019-02-24T01:12:57.445Z,33.90
2019-02-24T01:15:46.816Z,32.40
2019-02-24T01:18:36.179Z,33.80
2019-02-24T01:24:50.644Z,34.10
2019-02-24T01:27:32.742Z,35.10
2019-02-24T01:30:14.962Z,35.60
2019-02-24T01:32:56.883Z,35.70
2019-02-24T01:35:38.990Z,35.80
2019-02-24T01:38:20.800Z,36.40
2019-02-24T01:41:01.278Z,36.60
2019-02-24T01:43:50.665Z,37.20
2019-02-24T01:46:40.035Z,37.40
2019-02-24T01:52:18.476Z,37.60
2019-02-24T01:55:07.855Z,38.00
2019-02-24T01:57:57.271Z,38.00
2019-02-24T02:00:46.685Z,39.10
2019-02-24T02:06:24.703Z,39.30
2019-02-24T02:09:14.074Z,39.70
2019-02-24T02:12:03.459Z,39.30
2019-02-24T02:14:52.836Z,39.20
2019-02-24T02:17:42.148Z,39.30
2019-02-24T02:20:24.270Z,39.70
2019-02-24T02:23:06.553Z,39.10
2019-02-24T02:25:48.489Z,38.30
2019-02-24T02:28:30.678Z,38.40
2019-02-24T02:31:12.420Z,38.60
2019-02-24T02:33:54.267Z,39.40
2019-02-24T02:36:36.525Z,39.30
2019-02-24T02:39:18.193Z,39.10
2019-02-24T02:42:00.286Z,39.10
2019-02-24T02:44:42.295Z,39.20
2019-02-24T02:47:24.139Z,40.30
2019-02-24T02:50:06.589Z,40.50
2019-02-24T02:52:47.090Z,40.10
2019-02-24T02:55:36.395Z,40.00
2019-02-24T02:58:25.740Z,40.60
2019-02-24T03:01:15.114Z,44.40
2019-02-24T03:04:04.551Z,39.90
2019-02-24T03:07:12.883Z,39.80
2019-02-24T03:13:12.039Z,40.50
2019-02-24T03:16:01.384Z,41.60
2019-02-24T03:18:50.751Z,41.60
2019-02-24T03:21:40.101Z,41.90
2019-02-24T03:24:29.507Z,42.80
2019-02-24T03:27:18.864Z,42.80
2019-02-24T03:30:08.279Z,42.60
2019-02-24T03:36:13.319Z,41.40
2019-02-24T03:39:02.669Z,42.20
2019-02-24T03:41:51.988Z,42.60
2019-02-24T03:44:41.275Z,42.40
2019-02-24T03:47:30.646Z,42.70
2019-02-24T03:50:20.108Z,42.60
2019-02-24T03:53:09.405Z,42.20
2019-02-24T03:55:58.767Z,43.00
2019-02-24T03:58:48.160Z,42.20
2019-02-24T04:01:37.489Z,41.70
2019-02-24T04:04:46.261Z,41.80
2019-02-24T04:07:35.613Z,41.50
2019-02-24T04:10:24.986Z,41.60
2019-02-24T04:13:14.350Z,42.10
2019-02-24T04:16:03.777Z,43.50
2019-02-24T04:18:53.176Z,44.70
2019-02-24T04:21:42.517Z,44.70
2019-02-24T04:24:31.929Z,44.80
2019-02-24T04:27:14.010Z,45.30
2019-02-24T04:29:55.732Z,45.60
2019-02-24T04:32:37.640Z,45.80
2019-02-24T04:35:19.757Z,46.10
2019-02-24T04:38:01.655Z,46.20
2019-02-24T04:40:43.558Z,46.10
2019-02-24T04:43:25.317Z,46.00
2019-02-24T04:46:07.311Z,45.10
2019-02-24T04:48:49.338Z,45.80
2019-02-24T04:51:31.642Z,45.80
2019-02-24T04:54:13.538Z,45.20
2019-02-24T04:56:55.695Z,45.60
2019-02-24T04:59:37.765Z,44.70
2019-02-24T05:02:20.017Z,45.00
2019-02-24T05:05:02.385Z,45.20
2019-02-24T05:07:44.584Z,44.90
2019-02-24T05:10:26.545Z,45.00
2019-02-24T05:13:08.979Z,45.00
2019-02-24T05:15:50.717Z,45.10
2019-02-24T05:18:32.764Z,45.00
2019-02-24T05:21:14.961Z,44.70
2019-02-24T05:23:56.754Z,44.80
2019-02-24T05:26:38.376Z,45.40
2019-02-24T05:29:20.694Z,46.00
2019-02-24T05:32:02.813Z,46.70
2019-02-24T05:34:44.941Z,45.90
2019-02-24T05:37:27.002Z,46.20
2019-02-24T05:40:08.837Z,46.20
2019-02-24T05:42:50.813Z,46.00
2019-02-24T05:45:33.062Z,46.20
2019-02-24T05:48:15.195Z,46.50
2019-02-24T05:50:57.332Z,46.90
2019-02-24T05:53:39.534Z,47.10
2019-02-24T05:56:09.832Z,46.80
2019-02-24T05:58:59.106Z,46.70
2019-02-24T06:01:48.504Z,47.00
2019-02-24T06:04:37.903Z,46.70
2019-02-24T06:07:27.260Z,46.20
2019-02-24T06:10:16.639Z,45.60
2019-02-24T06:12:46.918Z,45.20
2019-02-24T06:15:36.341Z,45.00
2019-02-24T06:18:25.741Z,44.70
2019-02-24T06:21:07.293Z,45.00
2019-02-24T06:23:49.344Z,45.40
2019-02-24T06:26:31.525Z,45.90
2019-02-24T06:29:13.470Z,45.90
2019-02-24T06:31:55.948Z,45.80
2019-02-24T06:34:37.809Z,46.20
2019-02-24T06:37:19.845Z,46.60
2019-02-24T06:40:02.259Z,46.40
2019-02-24T06:42:44.487Z,46.60
2019-02-24T06:45:26.339Z,47.30
2019-02-24T06:48:08.355Z,47.40
2019-02-24T06:54:07.348Z,47.60
2019-02-24T06:56:49.117Z,47.20
2019-02-24T06:59:31.534Z,48.00
2019-02-24T07:02:13.792Z,48.40
2019-02-24T07:04:55.635Z,47.90
2019-02-24T07:07:37.686Z,47.80
2019-02-24T07:10:19.924Z,47.60
2019-02-24T07:13:02.154Z,47.10
2019-02-24T07:15:44.068Z,46.60
2019-02-24T07:18:25.670Z,46.50
2019-02-24T07:21:07.964Z,45.80
2019-02-24T07:23:50.157Z,45.70
2019-02-24T07:26:20.513Z,45.90
2019-02-24T07:29:10.021Z,46.50
2019-02-24T07:31:59.374Z,46.70
2019-02-24T07:34:48.721Z,46.40
2019-02-24T07:37:38.137Z,46.70
2019-02-24T07:40:27.418Z,47.00
2019-02-24T07:43:16.790Z,46.80
2019-02-24T07:46:06.141Z,45.90
2019-02-24T07:48:55.542Z,45.30
2019-02-24T07:51:44.981Z,45.00
2019-02-24T07:54:34.320Z,45.20
2019-02-24T07:57:23.708Z,45.50
2019-02-24T08:00:13.374Z,46.20
2019-02-24T08:05:51.352Z,44.70
2019-02-24T08:08:40.737Z,45.00
2019-02-24T08:11:30.129Z,44.50
2019-02-24T08:14:19.548Z,44.30
2019-02-24T08:17:08.917Z,44.40
2019-02-24T08:19:58.278Z,44.40
2019-02-24T08:25:28.460Z,43.30
2019-02-24T08:27:58.812Z,44.00
2019-02-24T08:30:48.262Z,44.20
2019-02-24T08:33:37.782Z,44.60
2019-02-24T08:36:27.114Z,44.90
2019-02-24T08:39:19.196Z,45.40
2019-02-24T08:42:08.649Z,45.10
2019-02-24T08:44:58.031Z,44.40
2019-02-24T08:47:47.415Z,44.40
2019-02-24T08:50:36.809Z,44.40
2019-02-24T08:53:26.235Z,44.00
2019-02-24T08:56:15.629Z,43.60
2019-02-24T08:59:05.014Z,43.50
2019-02-24T09:01:54.379Z,43.60
2019-02-24T09:04:43.795Z,43.50
2019-02-24T09:07:52.695Z,43.50
2019-02-24T09:10:42.138Z,43.40
2019-02-24T09:13:31.509Z,43.50
2019-02-24T09:16:21.071Z,43.70
2019-02-24T09:19:10.484Z,43.70
2019-02-24T09:22:12.527Z,43.60
2019-02-24T09:24:54.391Z,43.50
2019-02-24T09:27:36.605Z,43.40
2019-02-24T09:30:18.435Z,43.60
2019-02-24T09:33:00.537Z,43.40
2019-02-24T09:35:42.452Z,43.20
2019-02-24T09:38:24.846Z,43.30
2019-02-24T09:41:07.081Z,42.90
2019-02-24T09:43:49.321Z,44.40
2019-02-24T09:46:31.542Z,44.50
2019-02-24T09:49:13.710Z,44.90
2019-02-24T09:51:55.673Z,42.10
2019-02-24T09:54:37.752Z,41.80
2019-02-24T09:57:20.322Z,40.20
2019-02-24T10:00:02.215Z,38.80
2019-02-24T10:02:44.157Z,38.00
2019-02-24T10:05:26.062Z,36.20
2019-02-24T10:08:08.304Z,34.90
2019-02-24T10:10:50.316Z,35.20
2019-02-24T10:13:32.673Z,35.40
2019-02-24T10:16:14.648Z,34.70
2019-02-24T10:18:56.989Z,35.00
2019-02-24T10:21:38.971Z,34.40
2019-02-24T10:24:20.569Z,34.70
2019-02-24T10:27:02.676Z,35.00
2019-02-24T10:29:44.490Z,34.20
2019-02-24T10:32:26.051Z,34.40
2019-02-24T10:35:08.411Z,34.70
2019-02-24T10:37:50.347Z,34.80
2019-02-24T10:40:32.264Z,35.30
2019-02-24T10:43:14.653Z,35.20
2019-02-24T10:45:56.857Z,34.80
2019-02-24T10:48:27.236Z,34.50
2019-02-24T10:51:16.648Z,34.20
2019-02-24T10:57:21.944Z,34.20
2019-02-24T11:00:12.015Z,33.70
2019-02-24T11:03:01.492Z,34.20
2019-02-24T11:05:50.815Z,33.60
2019-02-24T11:08:40.175Z,33.80
2019-02-24T11:11:30.368Z,34.20
2019-02-24T11:14:19.746Z,35.20
2019-02-24T11:17:09.040Z,35.40
2019-02-24T11:19:58.397Z,35.20
2019-02-24T11:22:47.769Z,35.10
2019-02-24T11:25:30.182Z,34.70
2019-02-24T11:28:12.110Z,34.60
2019-02-24T11:30:55.206Z,33.50
2019-02-24T11:33:37.424Z,33.30
2019-02-24T11:36:19.293Z,32.90
2019-02-24T11:38:49.604Z,32.30
2019-02-24T11:41:40.615Z,32.00
2019-02-24T11:44:10.917Z,31.60
2019-02-24T11:46:41.207Z,31.60
2019-02-24T11:49:30.620Z,32.20
2019-02-24T11:52:20.210Z,31.60
2019-02-24T11:55:10.152Z,31.40
2019-02-24T11:58:18.972Z,32.00
2019-02-24T12:01:08.357Z,31.40
2019-02-24T12:03:57.778Z,31.70
2019-02-24T12:06:47.182Z,31.70
2019-02-24T12:09:36.579Z,31.60
2019-02-24T12:12:25.934Z,31.30
2019-02-24T12:15:15.338Z,31.30
2019-02-24T12:18:04.782Z,30.80
2019-02-24T12:20:54.203Z,30.50
2019-02-24T12:23:36.601Z,30.40
2019-02-24T12:26:18.912Z,29.60
2019-02-24T12:29:00.697Z,29.40
2019-02-24T12:31:42.435Z,29.40
2019-02-24T12:34:12.877Z,29.00
2019-02-24T12:39:31.890Z,29.10
2019-02-24T12:42:02.124Z,29.40
2019-02-24T12:44:51.738Z,29.20
2019-02-24T12:47:22.107Z,29.20
2019-02-24T12:50:11.506Z,29.10
2019-02-24T12:53:00.851Z,29.20
2019-02-24T12:55:50.242Z,28.40
2019-02-24T12:58:39.617Z,28.10
2019-02-24T13:01:29.038Z,28.10
2019-02-24T13:04:18.433Z,27.40
2019-02-24T13:07:07.914Z,27.10
2019-02-24T13:09:57.351Z,28.50
2019-02-24T13:12:46.708Z,28.90
2019-02-24T13:15:36.088Z,29.60
2019-02-24T13:18:25.532Z,29.80
2019-02-24T13:21:14.950Z,29.70
2019-02-24T13:24:04.337Z,30.20
2019-02-24T13:26:46.879Z,29.90
2019-02-24T13:29:28.513Z,29.40
2019-02-24T13:32:14.935Z,30.00
2019-02-24T13:34:54.379Z,29.30
2019-02-24T13:37:36.613Z,29.30
2019-02-24T13:40:17.154Z,29.20
2019-02-24T13:43:06.529Z,29.00
2019-02-24T13:45:56.053Z,28.70
2019-02-24T13:48:45.473Z,28.90
2019-02-24T13:51:34.997Z,28.90
2019-02-24T13:54:24.378Z,28.90
2019-02-24T13:57:13.751Z,29.10
2019-02-24T14:00:03.256Z,29.00
2019-02-24T14:02:52.579Z,28.40
2019-02-24T14:05:42.010Z,28.80
2019-02-24T14:08:31.332Z,28.60
2019-02-24T14:11:20.746Z,28.60
2019-02-24T14:14:10.062Z,29.30
2019-02-24T14:16:59.524Z,28.70
2019-02-24T14:19:48.907Z,28.70
2019-02-24T14:22:30.618Z,29.10
2019-02-24T14:25:13.030Z,28.70
2019-02-24T14:27:54.777Z,29.40
2019-02-24T14:34:09.854Z,28.50
2019-02-24T14:36:51.453Z,29.00
2019-02-24T14:39:33.630Z,28.40
2019-02-24T14:42:15.963Z,28.70
2019-02-24T14:44:58.173Z,28.30
2019-02-24T14:47:40.355Z,28.50
2019-02-24T14:50:22.673Z,28.40
2019-02-24T14:53:04.184Z,27.70
2019-02-24T14:55:46.329Z,27.20
2019-02-24T14:58:28.538Z,28.10
2019-02-24T15:01:10.377Z,27.00
2019-02-24T15:03:52.729Z,27.40
2019-02-24T15:06:34.709Z,27.00
2019-02-24T15:09:15.125Z,26.70
2019-02-24T15:12:04.472Z,27.20
2019-02-24T15:14:53.782Z,27.80
2019-02-24T15:18:02.497Z,27.80
2019-02-24T15:20:51.878Z,28.60
2019-02-24T15:23:34.254Z,29.20
2019-02-24T15:26:16.633Z,29.80
2019-02-24T15:28:59.016Z,30.20
2019-02-24T15:31:41.020Z,30.60
2019-02-24T15:34:23.242Z,30.60
2019-02-24T15:37:04.940Z,30.60
2019-02-24T15:39:47.302Z,30.80
2019-02-24T15:42:29.073Z,30.80
2019-02-24T15:45:11.014Z,31.90
2019-02-24T15:47:52.667Z,31.40
2019-02-24T15:50:35.088Z,31.90
2019-02-24T15:53:17.366Z,31.70
2019-02-24T15:55:59.601Z,32.00
2019-02-24T15:58:41.635Z,32.70
2019-02-24T16:01:23.797Z,32.10
2019-02-24T16:04:05.957Z,32.20
2019-02-24T16:06:37.374Z,32.60
2019-02-24T16:09:46.782Z,32.30
2019-02-24T16:12:36.165Z,31.90
2019-02-24T16:15:25.800Z,32.20
2019-02-24T16:18:15.193Z,32.00
2019-02-24T16:21:04.569Z,32.40
2019-02-24T16:23:46.388Z,32.60
2019-02-24T16:29:15.149Z,33.60
2019-02-24T16:32:01.959Z,33.80
2019-02-24T16:34:45.837Z,33.50
2019-02-24T16:37:27.634Z,34.40
2019-02-24T16:40:09.753Z,36.10
2019-02-24T16:42:51.679Z,37.60
2019-02-24T16:45:33.517Z,38.20
2019-02-24T16:48:15.920Z,38.70
2019-02-24T16:50:58.172Z,39.00
2019-02-24T16:53:40.578Z,39.30
2019-02-24T16:56:22.737Z,39.70
2019-02-24T16:59:04.752Z,39.80
2019-02-24T17:05:15.474Z,37.80
2019-02-24T17:07:57.224Z,37.50
2019-02-24T17:10:39.222Z,39.00
2019-02-24T17:13:21.322Z,39.00
2019-02-24T17:16:03.468Z,35.10
2019-02-24T17:18:45.390Z,35.30
2019-02-24T17:21:27.478Z,36.10
2019-02-24T17:24:09.713Z,33.50
2019-02-24T17:26:51.571Z,34.30
2019-02-24T17:29:33.900Z,34.20
2019-02-24T17:32:15.832Z,34.60
2019-02-24T17:34:57.869Z,32.40
2019-02-24T17:37:40.096Z,32.20
2019-02-24T17:40:22.614Z,32.30
2019-02-24T17:43:04.666Z,32.20
2019-02-24T17:45:48.335Z,32.90
2019-02-24T17:48:30.723Z,32.00
2019-02-24T17:51:20.767Z,33.20
2019-02-24T17:53:56.708Z,33.10
2019-02-24T17:56:38.689Z,32.90
2019-02-24T17:59:20.897Z,32.10
2019-02-24T18:02:03.633Z,33.00
2019-02-24T18:04:46.121Z,33.00
2019-02-24T18:07:28.301Z,32.70
2019-02-24T18:10:10.733Z,33.20
2019-02-24T18:12:52.310Z,34.00
2019-02-24T18:15:34.627Z,33.80
2019-02-24T18:18:16.628Z,34.10
2019-02-24T18:20:58.454Z,33.50
2019-02-24T18:23:40.347Z,33.80
2019-02-24T18:26:22.806Z,33.70
2019-02-24T18:29:04.797Z,33.70
2019-02-24T18:31:47.139Z,34.00
2019-02-24T18:34:29.492Z,33.70
2019-02-24T18:37:11.249Z,33.90
2019-02-24T18:39:53.479Z,33.90
2019-02-24T18:42:35.636Z,33.90
2019-02-24T18:45:17.972Z,34.70
2019-02-24T18:51:01.195Z,32.70
2019-02-24T18:53:43.441Z,33.90
2019-02-24T18:56:25.097Z,34.70
2019-02-24T18:59:07.304Z,34.80
2019-02-24T19:01:49.355Z,35.70
2019-02-24T19:04:31.054Z,34.40
2019-02-24T19:07:12.802Z,32.60
2019-02-24T19:09:54.857Z,31.90
2019-02-24T19:12:37.057Z,30.80
2019-02-24T19:15:18.669Z,31.30
2019-02-24T19:18:01.128Z,32.80
2019-02-24T19:20:43.325Z,32.60
2019-02-24T19:23:25.138Z,33.00
2019-02-24T19:26:07.361Z,32.90
2019-02-24T19:28:49.492Z,32.40
2019-02-24T19:31:31.419Z,32.80
2019-02-24T19:34:13.340Z,33.70
2019-02-24T19:36:54.880Z,32.90
2019-02-24T19:39:36.895Z,32.50
2019-02-24T19:42:19.185Z,33.20
2019-02-24T19:45:01.231Z,32.20
2019-02-24T19:47:43.616Z,32.80
2019-02-24T19:50:25.530Z,32.60
2019-02-24T19:53:07.763Z,34.10
2019-02-24T19:55:38.094Z,32.90
2019-02-24T19:58:27.377Z,33.70
2019-02-24T20:01:16.770Z,33.20
2019-02-24T20:04:06.151Z,32.70
2019-02-24T20:06:55.565Z,33.10
2019-02-24T20:09:45.078Z,33.10
2019-02-24T20:12:34.538Z,33.40
2019-02-24T20:15:23.922Z,33.80
2019-02-24T20:18:13.318Z,34.50
2019-02-24T20:21:02.725Z,33.90
2019-02-24T20:23:45.200Z,32.90
2019-02-24T20:26:27.035Z,33.20
2019-02-24T20:29:09.126Z,33.00
2019-02-24T20:31:51.332Z,34.00
2019-02-24T20:34:33.166Z,33.80
2019-02-24T20:37:15.373Z,33.50
2019-02-24T20:39:58.122Z,32.60
2019-02-24T20:42:39.861Z,34.00
2019-02-24T20:45:21.750Z,33.90
2019-02-24T20:47:52.153Z,34.20
2019-02-24T20:50:22.448Z,34.30
2019-02-24T20:53:11.890Z,34.00
2019-02-24T20:56:01.472Z,34.60
2019-02-24T20:58:50.883Z,34.40
2019-02-24T21:01:40.257Z,33.80
2019-02-24T21:04:29.680Z,34.20
2019-02-24T21:07:19.127Z,33.40
2019-02-24T21:10:08.877Z,34.20
2019-02-24T21:13:01.112Z,35.90
2019-02-24T21:15:50.491Z,35.00
2019-02-24T21:18:39.940Z,36.10
2019-02-24T21:21:29.359Z,36.90
2019-02-24T21:24:18.792Z,36.10
2019-02-24T21:27:01.010Z,36.20
2019-02-24T21:29:42.983Z,36.10
2019-02-24T21:32:13.280Z,36.10
2019-02-24T21:35:02.700Z,36.80
2019-02-24T21:37:52.431Z,36.90
2019-02-24T21:40:41.743Z,37.10
2019-02-24T21:43:31.188Z,36.90
2019-02-24T21:46:20.574Z,37.60
2019-02-24T21:48:50.923Z,36.90
2019-02-24T21:51:21.327Z,37.20
2019-02-24T21:54:10.655Z,37.00
2019-02-24T21:56:59.975Z,37.50
2019-02-24T21:59:49.354Z,37.50
2019-02-24T22:02:38.773Z,37.80
2019-02-24T22:05:28.169Z,38.00
2019-02-24T22:08:17.528Z,38.20
2019-02-24T22:11:06.988Z,37.40
2019-02-24T22:13:56.384Z,38.40
2019-02-24T22:16:45.809Z,37.90
2019-02-24T22:19:35.227Z,38.40
2019-02-24T22:22:24.598Z,38.70
2019-02-24T22:27:55.570Z,38.00
2019-02-24T22:30:37.587Z,38.60
2019-02-24T22:33:07.825Z,37.90
2019-02-24T22:38:45.898Z,37.60
2019-02-24T22:41:35.268Z,39.00
2019-02-24T22:44:24.657Z,39.50
2019-02-24T22:47:14.047Z,40.30
2019-02-24T22:50:03.436Z,40.60
2019-02-24T22:52:52.799Z,40.90
2019-02-24T22:55:42.096Z,40.90
2019-02-24T22:58:31.396Z,41.30
2019-02-24T23:01:27.118Z,41.80
2019-02-24T23:04:16.469Z,41.90
2019-02-24T23:07:05.819Z,42.30
2019-02-24T23:09:55.156Z,42.60
2019-02-24T23:12:44.599Z,43.00
2019-02-24T23:18:22.633Z,43.40
2019-02-24T23:21:11.993Z,44.10
2019-02-24T23:24:01.398Z,43.60
2019-02-24T23:26:43.644Z,44.30
2019-02-24T23:29:25.665Z,44.50
2019-02-24T23:32:08.035Z,44.70
2019-02-24T23:37:48.817Z,43.70
2019-02-24T23:40:30.963Z,44.20
2019-02-24T23:43:13.018Z,44.80
2019-02-24T23:45:54.914Z,44.60
2019-02-24T23:48:36.980Z,44.50
2019-02-24T23:51:19.395Z,44.60
2019-02-24T23:54:01.573Z,45.10
