createdAt,value
2017-07-22T00:00:21.895Z,1000.2
2017-07-22T00:01:23.264Z,1000.3
2017-07-22T00:02:25.678Z,1000.2
2017-07-22T00:03:26.974Z,1000.3
2017-07-22T00:04:29.494Z,1000.2
2017-07-22T00:05:32.433Z,1000.2
2017-07-22T00:06:35.052Z,1000.2
2017-07-22T00:07:37.252Z,1000.2
2017-07-22T00:08:39.953Z,1000.2
2017-07-22T00:09:42.501Z,1000.1
2017-07-22T00:10:45.349Z,1000.1
2017-07-22T00:11:47.529Z,1000.1
2017-07-22T00:12:49.864Z,1000.1
2017-07-22T00:13:51.788Z,1000.1
2017-07-22T00:14:55.812Z,1000.1
2017-07-22T00:15:58.532Z,1000.1
2017-07-22T00:17:00.916Z,1000.0
2017-07-22T00:18:02.366Z,1000.1
2017-07-22T00:19:04.889Z,1000.0
2017-07-22T00:20:06.252Z,1000.0
2017-07-22T00:21:07.620Z,1000.0
2017-07-22T00:22:09.765Z,1000.0
2017-07-22T00:23:11.125Z,1000.0
2017-07-22T00:24:12.941Z,1000.0
2017-07-22T00:25:15.909Z,1000.0
2017-07-22T00:26:17.248Z,999.9
2017-07-22T00:27:18.624Z,1000.0
2017-07-22T00:28:19.998Z,1000.0
2017-07-22T00:29:21.370Z,1000.0
2017-07-22T00:30:22.745Z,1000.0
2017-07-22T00:31:24.112Z,999.9
2017-07-22T00:32:25.480Z,999.9
2017-07-22T00:33:26.857Z,999.9
2017-07-22T00:34:28.232Z,999.9
2017-07-22T00:35:29.607Z,999.9
2017-07-22T00:36:30.974Z,999.9
2017-07-22T00:37:32.345Z,999.9
2017-07-22T00:38:33.717Z,999.9
2017-07-22T00:39:35.088Z,999.9
2017-07-22T00:40:36.455Z,999.8
2017-07-22T00:41:37.834Z,999.8
2017-07-22T00:42:39.210Z,999.8
2017-07-22T00:43:40.583Z,999.8
2017-07-22T00:44:41.952Z,999.8
2017-07-22T00:45:43.318Z,999.8
2017-07-22T00:46:44.696Z,999.7
2017-07-22T00:47:46.063Z,999.7
2017-07-22T00:48:47.435Z,999.7
2017-07-22T00:49:48.814Z,999.7
2017-07-22T00:50:50.186Z,999.7
2017-07-22T00:51:51.552Z,999.7
2017-07-22T00:52:52.921Z,999.7
2017-07-22T00:53:54.292Z,999.7
2017-07-22T00:54:55.668Z,999.6
2017-07-22T00:55:57.034Z,999.6
2017-07-22T00:56:58.406Z,999.7
2017-07-22T00:57:59.782Z,999.7
2017-07-22T00:59:01.154Z,999.7
2017-07-22T01:00:02.525Z,999.7
2017-07-22T01:01:03.888Z,999.7
2017-07-22T01:02:05.255Z,999.7
2017-07-22T01:03:06.627Z,999.7
2017-07-22T01:04:08.001Z,999.7
2017-07-22T01:05:09.377Z,999.7
2017-07-22T01:06:10.744Z,999.7
2017-07-22T01:07:12.117Z,999.7
2017-07-22T01:08:13.486Z,999.7
2017-07-22T01:09:14.860Z,999.7
2017-07-22T01:10:16.228Z,999.7
2017-07-22T01:11:17.598Z,999.7
2017-07-22T01:12:18.972Z,999.7
2017-07-22T01:13:20.349Z,999.7
2017-07-22T01:14:21.712Z,999.8
2017-07-22T01:15:23.083Z,999.8
2017-07-22T01:16:24.466Z,999.8
2017-07-22T01:17:25.832Z,999.8
2017-07-22T01:18:27.200Z,999.8
2017-07-22T01:19:28.573Z,999.8
2017-07-22T01:20:29.948Z,999.8
2017-07-22T01:21:31.320Z,999.8
2017-07-22T01:22:32.689Z,999.8
2017-07-22T01:23:34.057Z,999.9
2017-07-22T01:24:35.430Z,999.9
2017-07-22T01:25:36.807Z,1000.0
2017-07-22T01:26:38.182Z,1000.2
2017-07-22T01:27:39.550Z,1000.3
2017-07-22T01:28:41.552Z,1000.5
2017-07-22T01:29:42.925Z,1000.5
2017-07-22T01:30:44.299Z,1000.6
2017-07-22T01:31:45.665Z,1000.5
2017-07-22T01:32:47.042Z,1000.6
2017-07-22T01:33:48.418Z,1000.5
2017-07-22T01:34:49.811Z,1000.6
2017-07-22T01:35:51.186Z,1000.5
2017-07-22T01:36:52.559Z,1000.6
2017-07-22T01:37:53.928Z,1000.6
2017-07-22T01:38:55.299Z,1000.6
2017-07-22T01:39:56.679Z,1000.5
2017-07-22T01:40:58.051Z,1000.7
2017-07-22T01:41:59.421Z,1000.7
2017-07-22T01:43:00.790Z,1000.6
2017-07-22T01:44:02.166Z,1000.6
2017-07-22T01:45:03.542Z,1000.7
2017-07-22T01:46:04.911Z,1000.8
2017-07-22T01:47:06.285Z,1000.8
2017-07-22T01:48:07.670Z,1000.8
2017-07-22T01:49:09.040Z,1000.8
2017-07-22T01:50:10.415Z,1000.8
2017-07-22T01:51:11.795Z,1000.8
2017-07-22T01:52:13.172Z,1000.8
2017-07-22T01:53:14.555Z,1000.8
2017-07-22T01:54:15.925Z,1000.8
2017-07-22T01:55:17.303Z,1000.9
2017-07-22T01:56:18.691Z,1000.8
2017-07-22T01:57:20.063Z,1000.8
2017-07-22T01:58:21.440Z,1000.9
2017-07-22T01:59:22.818Z,1000.9
2017-07-22T02:00:24.204Z,1000.8
2017-07-22T02:01:25.577Z,1000.8
2017-07-22T02:02:26.953Z,1000.9
2017-07-22T02:03:28.332Z,1000.8
2017-07-22T02:04:29.701Z,1000.8
2017-07-22T02:05:31.076Z,1000.8
2017-07-22T02:06:32.455Z,1000.8
2017-07-22T02:07:34.377Z,1000.8
2017-07-22T02:08:35.751Z,1000.7
2017-07-22T02:09:37.132Z,1000.8
2017-07-22T02:10:38.512Z,1000.8
2017-07-22T02:11:39.883Z,1000.7
2017-07-22T02:12:41.256Z,1000.8
2017-07-22T02:13:42.640Z,1000.8
2017-07-22T02:14:44.021Z,1000.7
2017-07-22T02:15:45.393Z,1000.7
2017-07-22T02:16:46.770Z,1000.7
2017-07-22T02:17:48.155Z,1000.7
2017-07-22T02:18:49.529Z,1000.7
2017-07-22T02:19:50.904Z,1000.7
2017-07-22T02:20:52.280Z,1000.7
2017-07-22T02:21:53.661Z,1000.7
2017-07-22T02:22:55.050Z,1000.6
2017-07-22T02:23:56.426Z,1000.6
2017-07-22T02:24:57.802Z,1000.6
2017-07-22T02:25:59.191Z,1000.6
2017-07-22T02:27:00.545Z,1000.5
2017-07-22T02:28:01.931Z,1000.6
2017-07-22T02:29:03.317Z,1000.5
2017-07-22T02:30:04.688Z,1000.6
2017-07-22T02:31:06.065Z,1000.6
2017-07-22T02:32:07.442Z,1000.6
2017-07-22T02:33:08.826Z,1000.6
2017-07-22T02:34:10.197Z,1000.6
2017-07-22T02:35:11.570Z,1000.6
2017-07-22T02:36:12.970Z,1000.5
2017-07-22T02:37:14.347Z,1000.6
2017-07-22T02:38:15.720Z,1000.5
2017-07-22T02:39:17.091Z,1000.5
2017-07-22T02:40:19.392Z,1000.5
2017-07-22T02:41:20.775Z,1000.5
2017-07-22T02:42:22.152Z,1000.5
2017-07-22T02:43:23.565Z,1000.4
2017-07-22T02:44:24.941Z,1000.4
2017-07-22T02:45:26.325Z,1000.4
2017-07-22T02:46:27.693Z,1000.4
2017-07-22T02:47:29.067Z,1000.4
2017-07-22T02:48:30.455Z,1000.4
2017-07-22T02:49:31.828Z,1000.3
2017-07-22T02:50:33.217Z,1000.4
2017-07-22T02:51:34.588Z,1000.3
2017-07-22T02:52:35.978Z,1000.4
2017-07-22T02:53:37.352Z,1000.4
2017-07-22T02:54:38.737Z,1000.4
2017-07-22T02:55:40.111Z,1000.4
2017-07-22T02:56:41.487Z,1000.4
2017-07-22T02:57:42.871Z,1000.4
2017-07-22T02:58:44.247Z,1000.4
2017-07-22T02:59:45.622Z,1000.4
2017-07-22T03:00:47.000Z,1000.4
2017-07-22T03:01:48.381Z,1000.4
2017-07-22T03:02:49.762Z,1000.4
2017-07-22T03:03:51.134Z,1000.4
2017-07-22T03:04:52.509Z,1000.4
2017-07-22T03:05:53.889Z,1000.4
2017-07-22T03:06:55.267Z,1000.5
2017-07-22T03:07:56.639Z,1000.4
2017-07-22T03:08:58.009Z,1000.4
2017-07-22T03:09:59.396Z,1000.4
2017-07-22T03:11:00.783Z,1000.5
2017-07-22T03:12:02.154Z,1000.5
2017-07-22T03:13:03.530Z,1000.4
2017-07-22T03:14:04.913Z,1000.4
2017-07-22T03:15:06.294Z,1000.4
2017-07-22T03:16:07.666Z,1000.4
2017-07-22T03:17:09.040Z,1000.5
2017-07-22T03:18:10.419Z,1000.5
2017-07-22T03:19:11.795Z,1000.5
2017-07-22T03:20:13.171Z,1000.5
2017-07-22T03:21:14.547Z,1000.5
2017-07-22T03:22:15.932Z,1000.5
2017-07-22T03:23:17.303Z,1000.5
2017-07-22T03:24:18.683Z,1000.5
2017-07-22T03:25:20.066Z,1000.4
2017-07-22T03:26:21.436Z,1000.5
2017-07-22T03:27:22.810Z,1000.4
2017-07-22T03:28:24.196Z,1000.5
2017-07-22T03:29:25.572Z,1000.4
2017-07-22T03:30:26.945Z,1000.4
2017-07-22T03:31:28.321Z,1000.4
2017-07-22T03:32:29.703Z,1000.5
2017-07-22T03:33:31.080Z,1000.4
2017-07-22T03:34:32.452Z,1000.4
2017-07-22T03:35:33.831Z,1000.5
2017-07-22T03:36:35.209Z,1000.5
2017-07-22T03:37:36.587Z,1000.5
2017-07-22T03:38:37.960Z,1000.5
2017-07-22T03:39:39.337Z,1000.5
2017-07-22T03:40:40.723Z,1000.5
2017-07-22T03:41:42.095Z,1000.5
2017-07-22T03:42:43.472Z,1000.5
2017-07-22T03:43:44.856Z,1000.6
2017-07-22T03:44:46.242Z,1000.6
2017-07-22T03:45:47.607Z,1000.6
2017-07-22T03:46:48.983Z,1000.6
2017-07-22T03:47:50.368Z,1000.7
2017-07-22T03:48:51.747Z,1000.6
2017-07-22T03:49:53.121Z,1000.6
2017-07-22T03:50:54.494Z,1000.6
2017-07-22T03:51:55.872Z,1000.6
2017-07-22T03:52:57.255Z,1000.6
2017-07-22T03:53:58.631Z,1000.6
2017-07-22T03:55:00.005Z,1000.6
2017-07-22T03:56:01.382Z,1000.6
2017-07-22T03:57:02.759Z,1000.5
2017-07-22T03:58:04.145Z,1000.5
2017-07-22T03:59:05.521Z,1000.5
2017-07-22T04:00:06.894Z,1000.5
2017-07-22T04:01:08.272Z,1000.5
2017-07-22T04:02:09.651Z,1000.5
2017-07-22T04:03:11.039Z,1000.5
2017-07-22T04:04:12.413Z,1000.5
2017-07-22T04:05:13.789Z,1000.5
2017-07-22T04:06:15.166Z,1000.5
2017-07-22T04:07:16.548Z,1000.5
2017-07-22T04:08:17.921Z,1000.5
2017-07-22T04:09:19.294Z,1000.5
2017-07-22T04:10:20.683Z,1000.5
2017-07-22T04:11:22.063Z,1000.5
2017-07-22T04:12:23.441Z,1000.5
2017-07-22T04:13:24.815Z,1000.5
2017-07-22T04:14:26.191Z,1000.5
2017-07-22T04:15:27.573Z,1000.5
2017-07-22T04:16:28.949Z,1000.5
2017-07-22T04:17:30.324Z,1000.6
2017-07-22T04:18:31.710Z,1000.6
2017-07-22T04:19:33.088Z,1000.6
2017-07-22T04:20:34.475Z,1000.5
2017-07-22T04:21:35.845Z,1000.6
2017-07-22T04:22:37.220Z,1000.6
2017-07-22T04:23:38.602Z,1000.6
2017-07-22T04:24:39.975Z,1000.6
2017-07-22T04:25:41.355Z,1000.7
2017-07-22T04:26:42.731Z,1000.7
2017-07-22T04:27:44.115Z,1000.7
2017-07-22T04:28:45.492Z,1000.7
2017-07-22T04:29:46.873Z,1000.7
2017-07-22T04:30:48.257Z,1000.6
2017-07-22T04:31:49.631Z,1000.6
2017-07-22T04:32:51.009Z,1000.6
2017-07-22T04:33:52.391Z,1000.6
2017-07-22T04:34:53.769Z,1000.6
2017-07-22T04:35:55.142Z,1000.7
2017-07-22T04:36:56.514Z,1000.7
2017-07-22T04:37:57.901Z,1000.7
2017-07-22T04:38:59.280Z,1000.8
2017-07-22T04:40:00.657Z,1000.7
2017-07-22T04:41:02.033Z,1000.7
2017-07-22T04:42:03.412Z,1000.7
2017-07-22T04:43:04.796Z,1000.7
2017-07-22T04:44:06.168Z,1000.8
2017-07-22T04:45:07.542Z,1000.8
2017-07-22T04:46:08.922Z,1000.8
2017-07-22T04:47:10.310Z,1000.8
2017-07-22T04:48:11.693Z,1000.8
2017-07-22T04:49:13.072Z,1000.9
2017-07-22T04:50:14.441Z,1000.9
2017-07-22T04:51:15.828Z,1000.9
2017-07-22T04:52:17.207Z,1000.9
2017-07-22T04:53:18.582Z,1000.9
2017-07-22T04:54:19.959Z,1000.9
2017-07-22T04:55:21.342Z,1000.9
2017-07-22T04:56:22.723Z,1000.9
2017-07-22T04:57:24.094Z,1000.9
2017-07-22T04:58:25.471Z,1000.9
2017-07-22T04:59:26.858Z,1000.9
2017-07-22T05:00:28.236Z,1000.9
2017-07-22T05:01:29.624Z,1000.9
2017-07-22T05:02:31.003Z,1000.9
2017-07-22T05:03:32.379Z,1001.0
2017-07-22T05:04:33.756Z,1001.0
2017-07-22T05:05:35.135Z,1001.0
2017-07-22T05:06:36.522Z,1001.0
2017-07-22T05:07:37.895Z,1000.9
2017-07-22T05:08:39.275Z,1001.0
2017-07-22T05:09:40.656Z,1001.0
2017-07-22T05:10:42.038Z,1001.0
2017-07-22T05:11:43.412Z,1001.0
2017-07-22T05:12:44.792Z,1000.9
2017-07-22T05:13:46.176Z,1001.0
2017-07-22T05:14:48.278Z,1001.0
2017-07-22T05:15:49.654Z,1001.0
2017-07-22T05:16:51.031Z,1001.1
2017-07-22T05:17:52.405Z,1001.1
2017-07-22T05:18:53.791Z,1001.1
2017-07-22T05:19:55.187Z,1001.2
2017-07-22T05:20:56.881Z,1001.1
2017-07-22T05:21:58.283Z,1001.2
2017-07-22T05:22:59.665Z,1001.2
2017-07-22T05:24:01.062Z,1001.2
2017-07-22T05:25:02.466Z,1001.2
2017-07-22T05:26:03.848Z,1001.2
2017-07-22T05:27:05.243Z,1001.2
2017-07-22T05:28:06.634Z,1001.1
2017-07-22T05:29:08.021Z,1001.2
2017-07-22T05:30:09.499Z,1001.2
2017-07-22T05:31:10.971Z,1001.2
2017-07-22T05:32:12.346Z,1001.2
2017-07-22T05:33:13.743Z,1001.2
2017-07-22T05:34:15.137Z,1001.1
2017-07-22T05:35:16.517Z,1001.1
2017-07-22T05:36:17.911Z,1001.1
2017-07-22T05:37:19.296Z,1001.2
2017-07-22T05:38:20.673Z,1001.2
2017-07-22T05:39:22.060Z,1001.3
2017-07-22T05:40:23.430Z,1001.4
2017-07-22T05:41:24.838Z,1001.4
2017-07-22T05:42:26.217Z,1001.4
2017-07-22T05:43:27.614Z,1001.4
2017-07-22T05:44:28.992Z,1001.4
2017-07-22T05:45:30.388Z,1001.4
2017-07-22T05:46:31.783Z,1001.4
2017-07-22T05:47:33.183Z,1001.4
2017-07-22T05:48:34.562Z,1001.4
2017-07-22T05:49:35.946Z,1001.4
2017-07-22T05:50:37.332Z,1001.4
2017-07-22T05:51:38.713Z,1001.3
2017-07-22T05:52:40.167Z,1001.3
2017-07-22T05:53:41.543Z,1001.4
2017-07-22T05:54:43.034Z,1001.4
2017-07-22T05:55:44.420Z,1001.4
2017-07-22T05:56:45.801Z,1001.4
2017-07-22T05:57:47.428Z,1001.4
2017-07-22T05:58:48.813Z,1001.4
2017-07-22T05:59:50.199Z,1001.4
2017-07-22T06:00:52.203Z,1001.4
2017-07-22T06:01:53.585Z,1001.4
2017-07-22T06:02:54.973Z,1001.4
2017-07-22T06:03:56.353Z,1001.4
2017-07-22T06:04:57.731Z,1001.3
2017-07-22T06:05:59.113Z,1001.4
2017-07-22T06:07:00.485Z,1001.4
2017-07-22T06:08:01.862Z,1001.3
2017-07-22T06:09:03.252Z,1001.3
2017-07-22T06:10:04.635Z,1001.3
2017-07-22T06:11:06.025Z,1001.3
2017-07-22T06:12:07.404Z,1001.3
2017-07-22T06:13:08.786Z,1001.3
2017-07-22T06:14:10.171Z,1001.4
2017-07-22T06:15:11.554Z,1001.4
2017-07-22T06:16:13.374Z,1001.3
2017-07-22T06:17:14.761Z,1001.3
2017-07-22T06:18:16.142Z,1001.2
2017-07-22T06:19:17.586Z,1001.3
2017-07-22T06:20:18.968Z,1001.3
2017-07-22T06:21:20.341Z,1001.2
2017-07-22T06:22:21.728Z,1001.3
2017-07-22T06:23:23.451Z,1001.2
2017-07-22T06:24:25.181Z,1001.2
2017-07-22T06:25:26.904Z,1001.2
2017-07-22T06:26:29.121Z,1001.2
2017-07-22T06:27:30.503Z,1001.2
2017-07-22T06:28:31.877Z,1001.1
2017-07-22T06:29:33.250Z,1001.2
2017-07-22T06:30:34.638Z,1001.2
2017-07-22T06:31:36.022Z,1001.1
2017-07-22T06:32:37.467Z,1001.1
2017-07-22T06:33:38.853Z,1001.1
2017-07-22T06:34:40.256Z,1001.1
2017-07-22T06:35:42.043Z,1001.2
2017-07-22T06:36:43.393Z,1001.2
2017-07-22T06:37:44.771Z,1001.2
2017-07-22T06:38:46.157Z,1001.3
2017-07-22T06:39:47.544Z,1001.3
2017-07-22T06:40:48.942Z,1001.3
2017-07-22T06:41:50.324Z,1001.3
2017-07-22T06:42:51.701Z,1001.3
2017-07-22T06:43:53.164Z,1001.3
2017-07-22T06:44:54.561Z,1001.2
2017-07-22T06:45:55.972Z,1001.2
2017-07-22T06:46:57.408Z,1001.2
2017-07-22T06:47:58.790Z,1001.3
2017-07-22T06:49:00.171Z,1001.3
2017-07-22T06:50:01.571Z,1001.3
2017-07-22T06:51:02.948Z,1001.4
2017-07-22T06:52:04.321Z,1001.4
2017-07-22T06:53:05.713Z,1001.5
2017-07-22T06:54:07.097Z,1001.4
2017-07-22T06:55:08.477Z,1001.5
2017-07-22T06:56:09.860Z,1001.4
2017-07-22T06:57:11.252Z,1001.4
2017-07-22T06:58:12.694Z,1001.4
2017-07-22T06:59:14.130Z,1001.4
2017-07-22T07:00:15.520Z,1001.4
2017-07-22T07:01:16.912Z,1001.4
2017-07-22T07:02:18.295Z,1001.4
2017-07-22T07:03:19.681Z,1001.5
2017-07-22T07:04:21.052Z,1001.4
2017-07-22T07:05:22.430Z,1001.4
2017-07-22T07:06:23.813Z,1001.4
2017-07-22T07:07:25.196Z,1001.4
2017-07-22T07:08:26.582Z,1001.5
2017-07-22T07:09:27.959Z,1001.4
2017-07-22T07:10:29.335Z,1001.4
2017-07-22T07:11:30.716Z,1001.5
2017-07-22T07:12:32.108Z,1001.5
2017-07-22T07:13:33.492Z,1001.5
2017-07-22T07:14:34.885Z,1001.5
2017-07-22T07:15:36.327Z,1001.5
2017-07-22T07:16:37.709Z,1001.5
2017-07-22T07:17:39.088Z,1001.5
2017-07-22T07:18:40.473Z,1001.5
2017-07-22T07:19:41.847Z,1001.5
2017-07-22T07:20:43.235Z,1001.6
2017-07-22T07:21:44.617Z,1001.6
2017-07-22T07:22:45.998Z,1001.6
2017-07-22T07:23:47.373Z,1001.7
2017-07-22T07:24:48.758Z,1001.7
2017-07-22T07:25:50.150Z,1001.8
2017-07-22T07:26:51.530Z,1001.8
2017-07-22T07:27:52.909Z,1001.7
2017-07-22T07:28:54.290Z,1001.7
2017-07-22T07:29:55.683Z,1001.7
2017-07-22T07:30:57.076Z,1001.8
2017-07-22T07:31:58.453Z,1001.8
2017-07-22T07:32:59.831Z,1001.8
2017-07-22T07:34:01.220Z,1001.8
2017-07-22T07:35:02.601Z,1001.7
2017-07-22T07:36:03.976Z,1001.7
2017-07-22T07:37:05.355Z,1001.7
2017-07-22T07:38:06.747Z,1001.7
2017-07-22T07:39:08.129Z,1001.7
2017-07-22T07:40:09.508Z,1001.7
2017-07-22T07:41:10.889Z,1001.6
2017-07-22T07:42:12.277Z,1001.6
2017-07-22T07:43:13.664Z,1001.6
2017-07-22T07:44:15.036Z,1001.7
2017-07-22T07:45:16.421Z,1001.6
2017-07-22T07:46:17.798Z,1001.6
2017-07-22T07:47:19.169Z,1001.6
2017-07-22T07:48:20.564Z,1001.6
2017-07-22T07:49:21.952Z,1001.6
2017-07-22T07:50:23.326Z,1001.6
2017-07-22T07:51:24.705Z,1001.7
2017-07-22T07:52:26.087Z,1001.6
2017-07-22T07:53:27.478Z,1001.6
2017-07-22T07:54:28.852Z,1001.6
2017-07-22T07:55:30.228Z,1001.7
2017-07-22T07:56:31.613Z,1001.7
2017-07-22T07:57:32.993Z,1001.7
2017-07-22T07:58:34.370Z,1001.7
2017-07-22T07:59:35.748Z,1001.7
2017-07-22T08:00:37.142Z,1001.6
2017-07-22T08:01:38.517Z,1001.7
2017-07-22T08:02:39.891Z,1001.7
2017-07-22T08:03:41.283Z,1001.8
2017-07-22T08:04:42.655Z,1001.8
2017-07-22T08:05:44.029Z,1001.8
2017-07-22T08:06:45.410Z,1001.8
2017-07-22T08:07:46.795Z,1001.8
2017-07-22T08:08:48.178Z,1001.8
2017-07-22T08:09:49.555Z,1001.8
2017-07-22T08:10:50.931Z,1001.8
2017-07-22T08:11:52.313Z,1001.9
2017-07-22T08:12:53.705Z,1002.0
2017-07-22T08:13:55.085Z,1002.0
2017-07-22T08:14:56.472Z,1002.0
2017-07-22T08:15:57.870Z,1002.0
2017-07-22T08:16:59.248Z,1002.0
2017-07-22T08:18:00.633Z,1002.0
2017-07-22T08:19:02.025Z,1002.0
2017-07-22T08:20:03.403Z,1002.0
2017-07-22T08:21:04.789Z,1002.0
2017-07-22T08:22:06.189Z,1002.0
2017-07-22T08:23:07.562Z,1001.9
2017-07-22T08:24:08.943Z,1001.8
2017-07-22T08:25:10.945Z,1001.8
2017-07-22T08:26:12.338Z,1001.9
2017-07-22T08:27:13.721Z,1001.8
2017-07-22T08:28:15.100Z,1001.8
2017-07-22T08:29:16.477Z,1001.7
2017-07-22T08:30:17.858Z,1001.8
2017-07-22T08:31:19.245Z,1001.7
2017-07-22T08:32:20.626Z,1001.7
2017-07-22T08:33:22.001Z,1001.7
2017-07-22T08:34:23.397Z,1001.7
2017-07-22T08:35:24.782Z,1001.7
2017-07-22T08:36:26.158Z,1001.7
2017-07-22T08:37:27.535Z,1001.7
2017-07-22T08:38:28.990Z,1001.8
2017-07-22T08:39:30.508Z,1001.8
2017-07-22T08:40:31.896Z,1001.8
2017-07-22T08:41:33.889Z,1001.9
2017-07-22T08:42:35.141Z,1002.0
2017-07-22T08:43:36.570Z,1001.9
2017-07-22T08:44:37.950Z,1001.9
2017-07-22T08:45:39.907Z,1002.0
2017-07-22T08:46:41.303Z,1002.0
2017-07-22T08:47:42.690Z,1002.0
2017-07-22T08:48:44.077Z,1002.0
2017-07-22T08:49:45.454Z,1002.0
2017-07-22T08:50:46.846Z,1002.1
2017-07-22T08:51:48.243Z,1002.0
2017-07-22T08:52:49.673Z,1002.0
2017-07-22T08:53:51.084Z,1002.0
2017-07-22T08:54:52.479Z,1001.9
2017-07-22T08:55:53.858Z,1001.9
2017-07-22T08:56:55.305Z,1002.0
2017-07-22T08:57:56.894Z,1002.0
2017-07-22T08:58:58.147Z,1001.9
2017-07-22T08:59:59.533Z,1001.9
2017-07-22T09:01:00.968Z,1001.9
2017-07-22T09:02:02.370Z,1001.8
2017-07-22T09:03:03.797Z,1001.8
2017-07-22T09:04:05.232Z,1001.8
2017-07-22T09:05:06.669Z,1001.8
2017-07-22T09:06:08.080Z,1001.8
2017-07-22T09:07:09.521Z,1001.8
2017-07-22T09:08:10.922Z,1001.8
2017-07-22T09:09:12.326Z,1001.8
2017-07-22T09:10:13.710Z,1001.8
2017-07-22T09:11:15.112Z,1001.8
2017-07-22T09:12:16.550Z,1001.8
2017-07-22T09:13:17.963Z,1001.9
2017-07-22T09:14:19.418Z,1001.9
2017-07-22T09:15:20.850Z,1001.8
2017-07-22T09:16:22.282Z,1001.9
2017-07-22T09:17:23.702Z,1001.8
2017-07-22T09:18:25.146Z,1001.8
2017-07-22T09:19:26.647Z,1001.8
2017-07-22T09:20:28.119Z,1001.8
2017-07-22T09:21:29.581Z,1001.8
2017-07-22T09:22:31.065Z,1001.8
2017-07-22T09:23:32.489Z,1001.9
2017-07-22T09:24:33.989Z,1001.9
2017-07-22T09:25:35.400Z,1001.8
2017-07-22T09:26:36.896Z,1001.9
2017-07-22T09:27:38.414Z,1001.8
2017-07-22T09:28:39.825Z,1001.8
2017-07-22T09:29:41.291Z,1001.8
2017-07-22T09:30:42.694Z,1001.8
2017-07-22T09:31:44.241Z,1001.9
2017-07-22T09:32:45.992Z,1001.9
2017-07-22T09:33:47.784Z,1001.9
2017-07-22T09:34:49.605Z,1001.9
2017-07-22T09:35:51.083Z,1001.9
2017-07-22T09:36:52.563Z,1002.0
2017-07-22T09:37:54.103Z,1001.9
2017-07-22T09:38:55.561Z,1001.9
2017-07-22T09:39:57.095Z,1001.9
2017-07-22T09:40:58.553Z,1001.9
2017-07-22T09:42:00.019Z,1001.9
2017-07-22T09:43:01.490Z,1001.8
2017-07-22T09:44:02.933Z,1001.8
2017-07-22T09:45:04.382Z,1001.8
2017-07-22T09:46:06.020Z,1001.8
2017-07-22T09:47:07.508Z,1001.8
2017-07-22T09:48:08.950Z,1001.8
2017-07-22T09:49:10.427Z,1001.8
2017-07-22T09:50:11.908Z,1001.8
2017-07-22T09:51:13.383Z,1001.9
2017-07-22T09:52:14.860Z,1001.8
2017-07-22T09:53:16.288Z,1001.8
2017-07-22T09:54:17.857Z,1001.9
2017-07-22T09:55:19.299Z,1001.8
2017-07-22T09:56:20.767Z,1001.9
2017-07-22T09:57:22.753Z,1001.8
2017-07-22T09:58:24.534Z,1001.8
2017-07-22T09:59:26.010Z,1001.9
2017-07-22T10:00:27.577Z,1002.0
2017-07-22T10:01:29.038Z,1001.8
2017-07-22T10:02:30.540Z,1001.8
2017-07-22T10:03:32.168Z,1001.9
2017-07-22T10:04:33.608Z,1001.9
2017-07-22T10:05:35.038Z,1001.9
2017-07-22T10:06:36.515Z,1001.8
2017-07-22T10:07:37.954Z,1001.8
2017-07-22T10:08:39.434Z,1001.9
2017-07-22T10:09:40.918Z,1001.9
2017-07-22T10:10:42.366Z,1001.8
2017-07-22T10:11:43.903Z,1001.8
2017-07-22T10:12:45.344Z,1001.8
2017-07-22T10:13:46.785Z,1001.8
2017-07-22T10:14:48.283Z,1001.8
2017-07-22T10:15:49.708Z,1001.8
2017-07-22T10:16:51.152Z,1001.9
2017-07-22T10:17:52.553Z,1001.8
2017-07-22T10:18:53.955Z,1001.8
2017-07-22T10:19:55.591Z,1001.9
2017-07-22T10:20:57.158Z,1001.8
2017-07-22T10:21:58.587Z,1001.8
2017-07-22T10:23:00.990Z,1001.9
2017-07-22T10:24:02.504Z,1001.8
2017-07-22T10:25:03.970Z,1001.9
2017-07-22T10:26:05.433Z,1001.8
2017-07-22T10:27:06.856Z,1001.8
2017-07-22T10:28:08.304Z,1001.8
2017-07-22T10:29:09.726Z,1001.8
2017-07-22T10:30:11.153Z,1001.8
2017-07-22T10:31:12.603Z,1001.8
2017-07-22T10:32:13.989Z,1001.8
2017-07-22T10:33:15.471Z,1001.8
2017-07-22T10:34:17.019Z,1001.9
2017-07-22T10:35:18.504Z,1001.8
2017-07-22T10:36:20.053Z,1001.9
2017-07-22T10:37:21.470Z,1001.9
2017-07-22T10:38:22.954Z,1001.8
2017-07-22T10:39:24.473Z,1001.9
2017-07-22T10:40:26.301Z,1001.9
2017-07-22T10:41:27.928Z,1001.9
2017-07-22T10:42:29.866Z,1001.9
2017-07-22T10:43:31.976Z,1001.8
2017-07-22T10:44:33.925Z,1001.9
2017-07-22T10:45:35.804Z,1001.8
2017-07-22T10:46:37.468Z,1001.8
2017-07-22T10:47:38.928Z,1001.9
2017-07-22T10:48:40.377Z,1001.8
2017-07-22T10:49:41.913Z,1001.8
2017-07-22T10:50:43.479Z,1001.9
2017-07-22T10:51:44.915Z,1001.9
2017-07-22T10:52:46.344Z,1001.9
2017-07-22T10:53:47.779Z,1001.9
2017-07-22T10:54:49.246Z,1001.8
2017-07-22T10:55:50.690Z,1001.8
2017-07-22T10:56:52.185Z,1001.8
2017-07-22T10:57:54.084Z,1001.9
2017-07-22T10:58:55.478Z,1001.8
2017-07-22T10:59:56.885Z,1001.8
2017-07-22T11:00:58.845Z,1001.8
2017-07-22T11:02:00.549Z,1001.8
2017-07-22T11:03:01.950Z,1001.8
2017-07-22T11:04:03.794Z,1001.8
2017-07-22T11:05:05.251Z,1001.8
2017-07-22T11:06:06.669Z,1001.9
2017-07-22T11:07:08.150Z,1001.9
2017-07-22T11:08:09.651Z,1001.9
2017-07-22T11:09:11.092Z,1001.9
2017-07-22T11:10:13.309Z,1001.9
2017-07-22T11:11:14.824Z,1002.1
2017-07-22T11:12:16.240Z,1002.0
2017-07-22T11:13:17.650Z,1001.9
2017-07-22T11:14:19.197Z,1001.9
2017-07-22T11:15:20.627Z,1001.8
2017-07-22T11:16:22.087Z,1001.8
2017-07-22T11:17:23.552Z,1001.8
2017-07-22T11:18:24.982Z,1001.7
2017-07-22T11:19:26.418Z,1001.8
2017-07-22T11:20:27.843Z,1001.7
2017-07-22T11:21:29.323Z,1001.7
2017-07-22T11:22:30.809Z,1001.7
2017-07-22T11:23:32.230Z,1001.7
2017-07-22T11:24:33.689Z,1001.8
2017-07-22T11:25:35.133Z,1001.8
2017-07-22T11:26:36.628Z,1001.8
2017-07-22T11:27:38.869Z,1001.8
2017-07-22T11:28:40.349Z,1001.8
2017-07-22T11:29:41.849Z,1001.7
2017-07-22T11:30:43.299Z,1001.7
2017-07-22T11:31:44.717Z,1001.8
2017-07-22T11:32:46.151Z,1001.7
2017-07-22T11:33:47.590Z,1001.7
2017-07-22T11:34:49.410Z,1001.7
2017-07-22T11:35:50.829Z,1001.8
2017-07-22T11:36:52.281Z,1001.8
2017-07-22T11:37:53.730Z,1001.8
2017-07-22T11:38:55.480Z,1001.9
2017-07-22T11:39:56.932Z,1001.9
2017-07-22T11:40:58.761Z,1002.0
2017-07-22T11:42:00.248Z,1002.0
2017-07-22T11:43:01.921Z,1002.0
2017-07-22T11:44:03.419Z,1001.9
2017-07-22T11:45:04.873Z,1001.8
2017-07-22T11:46:06.365Z,1001.8
2017-07-22T11:47:08.170Z,1001.9
2017-07-22T11:48:09.629Z,1001.9
2017-07-22T11:49:11.134Z,1001.8
2017-07-22T11:50:13.019Z,1001.9
2017-07-22T11:51:14.869Z,1002.0
2017-07-22T11:52:17.796Z,1002.0
2017-07-22T11:53:19.828Z,1001.8
2017-07-22T11:54:21.672Z,1001.7
2017-07-22T11:55:23.454Z,1001.7
2017-07-22T11:56:25.083Z,1001.7
2017-07-22T11:57:26.537Z,1001.8
2017-07-22T11:58:27.970Z,1002.0
2017-07-22T11:59:29.440Z,1001.9
2017-07-22T12:00:30.876Z,1001.9
2017-07-22T12:01:32.315Z,1001.9
2017-07-22T12:02:33.729Z,1001.8
2017-07-22T12:03:35.140Z,1001.8
2017-07-22T12:04:36.622Z,1001.8
2017-07-22T12:05:38.036Z,1001.7
2017-07-22T12:06:39.467Z,1001.7
2017-07-22T12:07:40.890Z,1001.7
2017-07-22T12:08:42.359Z,1001.7
2017-07-22T12:09:43.800Z,1001.7
2017-07-22T12:10:45.394Z,1001.8
2017-07-22T12:11:46.777Z,1001.8
2017-07-22T12:12:48.194Z,1001.7
2017-07-22T12:13:49.681Z,1001.7
2017-07-22T12:14:51.163Z,1001.8
2017-07-22T12:15:52.607Z,1001.8
2017-07-22T12:16:54.059Z,1001.8
2017-07-22T12:17:55.502Z,1001.8
2017-07-22T12:18:56.993Z,1001.9
2017-07-22T12:19:58.492Z,1001.9
2017-07-22T12:20:59.925Z,1001.9
2017-07-22T12:22:01.378Z,1001.8
2017-07-22T12:23:02.805Z,1001.8
2017-07-22T12:24:04.229Z,1001.9
2017-07-22T12:25:05.734Z,1001.8
2017-07-22T12:26:07.191Z,1001.8
2017-07-22T12:27:08.660Z,1001.7
2017-07-22T12:28:10.120Z,1001.7
2017-07-22T12:29:11.600Z,1001.7
2017-07-22T12:30:13.056Z,1001.7
2017-07-22T12:31:14.524Z,1001.8
2017-07-22T12:32:15.957Z,1002.0
2017-07-22T12:33:17.389Z,1002.1
2017-07-22T12:34:18.842Z,1002.0
2017-07-22T12:35:20.306Z,1001.9
2017-07-22T12:36:21.752Z,1002.0
2017-07-22T12:37:23.202Z,1002.1
2017-07-22T12:38:24.679Z,1002.1
2017-07-22T12:39:26.173Z,1002.0
2017-07-22T12:40:27.663Z,1001.9
2017-07-22T12:41:29.115Z,1001.9
2017-07-22T12:42:30.615Z,1001.9
2017-07-22T12:43:32.073Z,1001.9
2017-07-22T12:44:33.528Z,1001.9
2017-07-22T12:45:34.948Z,1001.9
2017-07-22T12:46:37.244Z,1001.9
2017-07-22T12:47:38.712Z,1002.0
2017-07-22T12:48:40.162Z,1001.9