createdAt,value
2022-10-20T00:00:19.542Z,6.82
2022-10-20T00:02:46.160Z,6.82
2022-10-20T00:05:13.066Z,6.80
2022-10-20T00:07:39.591Z,6.76
2022-10-20T00:10:06.580Z,6.77
2022-10-20T00:12:33.388Z,6.75
2022-10-20T00:15:00.114Z,6.74
2022-10-20T00:17:26.742Z,6.72
2022-10-20T00:19:53.335Z,6.70
2022-10-20T00:22:19.826Z,6.68
2022-10-20T00:24:46.378Z,6.68
2022-10-20T00:27:12.933Z,6.66
2022-10-20T00:29:39.496Z,6.65
2022-10-20T00:32:05.997Z,6.64
2022-10-20T00:34:33.281Z,6.63
2022-10-20T00:36:59.780Z,6.61
2022-10-20T00:39:26.365Z,6.59
2022-10-20T00:41:52.846Z,6.56
2022-10-20T00:44:52.265Z,6.54
2022-10-20T00:47:37.476Z,6.53
2022-10-20T00:50:10.329Z,6.53
2022-10-20T00:52:38.957Z,6.51
2022-10-20T00:55:08.356Z,6.48
2022-10-20T00:57:35.881Z,6.47
2022-10-20T01:00:04.451Z,6.49
2022-10-20T01:02:31.096Z,6.49
2022-10-20T01:04:57.810Z,6.50
2022-10-20T01:07:24.436Z,6.52
2022-10-20T01:09:51.069Z,6.56
2022-10-20T01:12:37.186Z,6.57
2022-10-20T01:15:09.897Z,6.55
2022-10-20T01:17:49.733Z,6.55
2022-10-20T01:20:19.050Z,6.54
2022-10-20T01:22:51.673Z,6.53
2022-10-20T01:25:33.608Z,6.51
2022-10-20T01:28:11.215Z,6.51
2022-10-20T01:30:44.871Z,6.51
2022-10-20T01:33:20.894Z,6.54
2022-10-20T01:36:06.495Z,6.55
2022-10-20T01:38:53.216Z,6.55
2022-10-20T01:41:28.730Z,6.53
2022-10-20T01:43:56.401Z,6.53
2022-10-20T01:46:25.261Z,6.54
2022-10-20T01:48:52.056Z,6.54
2022-10-20T01:51:18.597Z,6.54
2022-10-20T01:53:45.135Z,6.55
2022-10-20T01:56:20.160Z,6.55
2022-10-20T01:59:19.111Z,6.53
2022-10-20T02:02:01.038Z,6.51
2022-10-20T02:04:36.921Z,6.49
2022-10-20T02:07:19.510Z,6.48
2022-10-20T02:12:24.701Z,6.47
2022-10-20T02:14:52.973Z,6.46
2022-10-20T02:17:20.860Z,6.43
2022-10-20T02:19:50.374Z,6.42
2022-10-20T02:22:19.735Z,6.41
2022-10-20T02:24:46.704Z,6.38
2022-10-20T02:27:17.035Z,6.36
2022-10-20T02:29:49.909Z,6.34
2022-10-20T02:32:18.065Z,6.33
2022-10-20T02:34:44.709Z,6.32
2022-10-20T02:37:11.549Z,6.34
2022-10-20T02:39:38.196Z,6.32
2022-10-20T02:42:04.750Z,6.28
2022-10-20T02:44:31.306Z,6.26
2022-10-20T02:46:57.906Z,6.27
2022-10-20T02:49:25.207Z,6.28
2022-10-20T02:51:51.797Z,6.25
2022-10-20T02:54:18.411Z,6.25
2022-10-20T02:56:44.979Z,6.24
2022-10-20T02:59:16.805Z,6.22
2022-10-20T03:01:45.568Z,6.20
2022-10-20T03:04:13.161Z,6.15
2022-10-20T03:06:41.101Z,6.13
2022-10-20T03:09:08.000Z,6.12
2022-10-20T03:11:34.675Z,6.12
2022-10-20T03:14:01.405Z,6.13
2022-10-20T03:16:28.177Z,6.11
2022-10-20T03:18:57.601Z,6.09
2022-10-20T03:21:25.476Z,6.08
2022-10-20T03:23:52.057Z,6.08
2022-10-20T03:26:18.576Z,6.06
2022-10-20T03:28:45.147Z,6.04
2022-10-20T03:31:11.761Z,6.02
2022-10-20T03:33:38.446Z,5.99
2022-10-20T03:36:06.112Z,5.97
2022-10-20T03:38:32.883Z,5.96
2022-10-20T03:40:59.407Z,5.96
2022-10-20T03:43:26.107Z,5.95
2022-10-20T03:46:03.069Z,5.94
2022-10-20T03:48:29.809Z,5.94
2022-10-20T03:50:56.692Z,5.93
2022-10-20T03:53:23.344Z,5.93
2022-10-20T03:55:49.806Z,5.93
2022-10-20T03:58:16.648Z,5.95
2022-10-20T04:00:43.308Z,5.94
2022-10-20T04:03:09.818Z,5.95
2022-10-20T04:05:36.511Z,5.97
2022-10-20T04:08:04.337Z,5.95
2022-10-20T04:10:30.952Z,5.96
2022-10-20T04:12:58.911Z,5.95
2022-10-20T04:15:25.861Z,5.95
2022-10-20T04:17:52.455Z,5.94
2022-10-20T04:20:19.329Z,5.94
2022-10-20T04:22:45.974Z,5.94
2022-10-20T04:25:12.665Z,5.93
2022-10-20T04:27:42.349Z,5.94
2022-10-20T04:30:10.028Z,5.94
2022-10-20T04:32:36.608Z,5.95
2022-10-20T04:35:03.665Z,5.96
2022-10-20T04:37:30.329Z,5.96
2022-10-20T04:39:58.056Z,5.95
2022-10-20T04:42:24.601Z,5.94
2022-10-20T04:44:51.244Z,5.94
2022-10-20T04:47:17.790Z,5.91
2022-10-20T04:49:44.395Z,5.92
2022-10-20T04:52:10.928Z,5.91
2022-10-20T04:54:37.740Z,5.90
2022-10-20T04:57:06.059Z,5.92
2022-10-20T04:59:32.635Z,5.89
2022-10-20T05:01:59.289Z,5.89
2022-10-20T05:04:25.982Z,5.89
2022-10-20T05:06:52.566Z,5.90
2022-10-20T05:09:19.152Z,5.90
2022-10-20T05:11:46.386Z,5.90
2022-10-20T05:14:13.437Z,5.88
2022-10-20T05:16:40.125Z,5.88
2022-10-20T05:19:06.710Z,5.88
2022-10-20T05:21:33.487Z,5.85
2022-10-20T05:24:01.927Z,5.85
2022-10-20T05:26:32.449Z,5.85
2022-10-20T05:28:59.010Z,5.85
2022-10-20T05:31:25.575Z,5.85
2022-10-20T05:33:54.835Z,5.84
2022-10-20T05:36:25.825Z,5.87
2022-10-20T05:38:54.323Z,5.89
2022-10-20T05:41:26.593Z,5.90
2022-10-20T05:43:57.564Z,5.90
2022-10-20T05:46:25.618Z,5.92
2022-10-20T05:48:57.543Z,5.94
2022-10-20T05:51:26.787Z,5.96
2022-10-20T05:53:56.033Z,5.98
2022-10-20T05:56:22.803Z,6.01
2022-10-20T05:58:50.014Z,6.06
2022-10-20T06:01:20.657Z,6.10
2022-10-20T06:03:52.087Z,6.12
2022-10-20T06:06:20.536Z,6.16
2022-10-20T06:08:48.081Z,6.19
2022-10-20T06:11:15.853Z,6.23
2022-10-20T06:13:45.044Z,6.27
2022-10-20T06:16:16.658Z,6.32
2022-10-20T06:18:43.930Z,6.34
2022-10-20T06:21:13.279Z,6.39
2022-10-20T06:23:39.919Z,6.45
2022-10-20T06:26:12.490Z,6.49
2022-10-20T06:28:41.118Z,6.56
2022-10-20T06:31:19.429Z,6.63
2022-10-20T06:33:46.733Z,6.71
2022-10-20T06:36:14.778Z,6.80
2022-10-20T06:38:42.024Z,6.94
2022-10-20T06:41:13.723Z,7.02
2022-10-20T06:43:40.363Z,7.07
2022-10-20T06:46:10.667Z,7.11
2022-10-20T06:48:37.458Z,7.15
2022-10-20T06:51:07.065Z,7.18
2022-10-20T06:53:35.567Z,7.23
2022-10-20T06:56:06.353Z,7.26
2022-10-20T06:58:34.897Z,7.31
2022-10-20T07:01:11.252Z,7.34
2022-10-20T07:03:39.184Z,7.39
2022-10-20T07:06:07.043Z,7.44
2022-10-20T07:08:35.676Z,7.48
2022-10-20T07:11:09.724Z,7.53
2022-10-20T07:13:37.639Z,7.57
2022-10-20T07:16:05.948Z,7.62
2022-10-20T07:18:32.827Z,7.66
2022-10-20T07:21:01.764Z,7.70
2022-10-20T07:23:29.473Z,7.74
2022-10-20T07:26:07.855Z,7.79
2022-10-20T07:28:35.952Z,7.83
2022-10-20T07:31:16.792Z,7.85
2022-10-20T07:33:43.453Z,7.91
2022-10-20T07:36:23.759Z,7.95
2022-10-20T07:38:52.363Z,8.00
2022-10-20T07:41:19.211Z,8.05
2022-10-20T07:43:45.804Z,8.09
2022-10-20T07:46:13.717Z,8.15
2022-10-20T07:48:40.781Z,8.19
2022-10-20T07:53:41.096Z,8.34
2022-10-20T07:56:08.175Z,8.42
2022-10-20T07:58:34.805Z,8.50
2022-10-20T08:01:01.861Z,8.56
2022-10-20T08:03:28.361Z,8.64
2022-10-20T08:05:54.861Z,8.71
2022-10-20T08:08:21.439Z,8.79
2022-10-20T08:10:47.966Z,8.87
2022-10-20T08:13:14.790Z,8.93
2022-10-20T08:15:41.410Z,9.02
2022-10-20T08:18:07.995Z,9.09
2022-10-20T08:20:41.240Z,9.18
2022-10-20T08:23:07.914Z,9.26
2022-10-20T08:25:34.488Z,9.33
2022-10-20T08:28:01.334Z,9.38
2022-10-20T08:30:27.808Z,9.44
2022-10-20T08:32:54.519Z,9.50
2022-10-20T08:35:22.219Z,9.54
2022-10-20T08:37:48.846Z,9.61
2022-10-20T08:40:19.324Z,9.66
2022-10-20T08:42:47.652Z,9.71
2022-10-20T08:45:16.377Z,9.75
2022-10-20T08:47:44.302Z,9.80
2022-10-20T08:50:13.898Z,9.83
2022-10-20T08:52:41.976Z,9.88
2022-10-20T08:55:30.145Z,9.91
2022-10-20T08:58:03.422Z,9.94
2022-10-20T09:00:31.770Z,9.99
2022-10-20T09:03:17.178Z,10.02
2022-10-20T09:05:48.635Z,10.06
2022-10-20T09:08:15.426Z,10.11
2022-10-20T09:10:48.603Z,10.15
2022-10-20T09:13:21.133Z,10.21
2022-10-20T09:15:58.914Z,10.27
2022-10-20T09:18:25.800Z,10.33
2022-10-20T09:20:56.240Z,10.40
2022-10-20T09:23:40.674Z,10.48
2022-10-20T09:26:37.388Z,10.57
2022-10-20T09:29:19.339Z,10.66
2022-10-20T09:31:54.818Z,10.75
2022-10-20T09:34:25.520Z,10.84
2022-10-20T09:37:11.587Z,10.94
2022-10-20T09:39:51.366Z,11.03
2022-10-20T09:42:23.325Z,11.10
2022-10-20T09:45:19.718Z,11.15
2022-10-20T09:47:50.547Z,11.21
2022-10-20T09:50:39.163Z,11.28
2022-10-20T09:53:15.622Z,11.32
2022-10-20T09:55:47.720Z,11.35
2022-10-20T09:58:21.585Z,11.37
2022-10-20T10:00:57.994Z,11.41
2022-10-20T10:03:25.224Z,11.45
2022-10-20T10:06:00.101Z,11.48
2022-10-20T10:08:40.611Z,11.52
2022-10-20T10:11:16.109Z,11.55
2022-10-20T10:13:45.070Z,11.59
2022-10-20T10:16:15.789Z,11.63
2022-10-20T10:18:48.514Z,11.68
2022-10-20T10:21:17.430Z,11.74
2022-10-20T10:23:56.127Z,11.78
2022-10-20T10:26:42.477Z,11.86
2022-10-20T10:29:28.276Z,11.94
2022-10-20T10:32:15.797Z,12.02
2022-10-20T10:35:02.374Z,12.10
2022-10-20T10:37:34.015Z,12.17
2022-10-20T10:40:11.628Z,12.23
2022-10-20T10:43:05.610Z,12.33
2022-10-20T10:45:44.539Z,12.41
2022-10-20T10:48:42.518Z,12.53
2022-10-20T10:51:21.171Z,12.65
2022-10-20T10:53:56.438Z,12.76
2022-10-20T10:56:36.126Z,12.84
2022-10-20T10:59:14.097Z,12.95
2022-10-20T11:01:57.832Z,13.03
2022-10-20T11:04:49.093Z,13.13
2022-10-20T11:07:32.394Z,13.20
2022-10-20T11:09:58.896Z,13.25
2022-10-20T11:12:49.828Z,13.30
2022-10-20T11:16:00.495Z,13.37
2022-10-20T11:18:54.411Z,13.42
2022-10-20T11:21:32.830Z,13.45
2022-10-20T11:24:02.023Z,13.50
2022-10-20T11:26:33.770Z,13.54
2022-10-20T11:29:03.311Z,13.61
2022-10-20T11:31:50.752Z,13.70
2022-10-20T11:34:26.359Z,13.78
2022-10-20T11:37:13.028Z,13.85
2022-10-20T11:39:45.741Z,13.91
2022-10-20T11:42:25.539Z,13.98
2022-10-20T11:44:55.212Z,14.02
2022-10-20T11:47:30.688Z,14.03
2022-10-20T11:49:58.906Z,14.04
2022-10-20T11:52:25.583Z,14.04
2022-10-20T11:55:17.965Z,14.05
2022-10-20T11:58:18.571Z,14.12
2022-10-20T12:01:06.054Z,14.20
2022-10-20T12:03:54.108Z,14.23
2022-10-20T12:06:35.842Z,14.22
2022-10-20T12:09:14.886Z,14.19
2022-10-20T12:11:56.533Z,14.14
2022-10-20T12:14:41.097Z,14.10
2022-10-20T12:17:43.238Z,14.07
2022-10-20T12:20:38.675Z,14.07
2022-10-20T12:23:05.409Z,14.07
2022-10-20T12:25:38.588Z,14.06
2022-10-20T12:28:25.551Z,14.04
2022-10-20T12:30:59.646Z,14.02
2022-10-20T12:33:37.048Z,14.01
2022-10-20T12:36:17.233Z,14.03
2022-10-20T12:38:50.760Z,14.01
2022-10-20T12:41:29.188Z,13.99
2022-10-20T12:44:02.492Z,13.96
2022-10-20T12:46:32.244Z,13.92
2022-10-20T12:49:10.997Z,13.90
2022-10-20T12:51:48.843Z,13.89
2022-10-20T12:54:30.930Z,13.88
2022-10-20T12:57:04.937Z,13.89
2022-10-20T12:59:31.380Z,13.87
2022-10-20T13:02:10.001Z,13.87
2022-10-20T13:04:57.830Z,13.90
2022-10-20T13:07:46.252Z,13.89
2022-10-20T13:10:32.844Z,13.92
2022-10-20T13:13:02.152Z,13.94
2022-10-20T13:15:39.076Z,13.94
2022-10-20T13:18:11.609Z,13.94
2022-10-20T13:20:46.868Z,13.95
2022-10-20T13:23:15.805Z,13.97
2022-10-20T13:25:52.347Z,13.96
2022-10-20T13:28:23.737Z,13.97
2022-10-20T13:30:56.127Z,13.99
2022-10-20T13:34:08.419Z,14.01
2022-10-20T13:37:02.884Z,14.05
2022-10-20T13:39:49.849Z,14.06
2022-10-20T13:42:50.610Z,14.10
2022-10-20T13:45:25.918Z,14.12
2022-10-20T13:48:32.063Z,14.14
2022-10-20T13:51:03.076Z,14.19
2022-10-20T13:53:40.233Z,14.23
2022-10-20T13:56:15.910Z,14.31
2022-10-20T13:59:14.772Z,14.35
2022-10-20T14:01:46.898Z,14.36
2022-10-20T14:04:39.666Z,14.41
2022-10-20T14:07:13.101Z,14.43
2022-10-20T14:09:45.341Z,14.42
2022-10-20T14:12:25.503Z,14.40
2022-10-20T14:14:59.268Z,14.39
2022-10-20T14:17:28.214Z,14.37
2022-10-20T14:20:27.463Z,14.34
2022-10-20T14:22:55.858Z,14.30
2022-10-20T14:25:22.931Z,14.29
2022-10-20T14:27:51.643Z,14.29
2022-10-20T14:30:18.807Z,14.29
2022-10-20T14:32:47.091Z,14.30
2022-10-20T14:35:13.951Z,14.30
2022-10-20T14:37:44.778Z,14.31
2022-10-20T14:40:24.356Z,14.32
2022-10-20T14:42:52.148Z,14.31
2022-10-20T14:45:27.521Z,14.27
2022-10-20T14:47:57.417Z,14.24
2022-10-20T14:50:34.081Z,14.20
2022-10-20T14:53:33.641Z,14.18
2022-10-20T14:56:02.781Z,14.17
2022-10-20T14:58:36.123Z,14.15
2022-10-20T15:01:24.815Z,14.13
2022-10-20T15:04:05.948Z,14.11
2022-10-20T15:06:32.926Z,14.07
2022-10-20T15:08:59.874Z,14.05
2022-10-20T15:11:28.265Z,14.00
2022-10-20T15:13:59.104Z,13.98
2022-10-20T15:16:43.799Z,13.94
2022-10-20T15:19:25.393Z,13.87
2022-10-20T15:22:10.234Z,13.84
2022-10-20T15:24:37.750Z,13.80
2022-10-20T15:27:05.759Z,13.77
2022-10-20T15:29:33.091Z,13.75
2022-10-20T15:31:59.891Z,13.70
2022-10-20T15:34:26.801Z,13.67
2022-10-20T15:36:53.408Z,13.66
2022-10-20T15:39:20.208Z,13.66
2022-10-20T15:41:49.068Z,13.66
2022-10-20T15:44:22.074Z,13.68
2022-10-20T15:46:53.065Z,13.68
2022-10-20T15:49:20.454Z,13.68
2022-10-20T15:51:47.905Z,13.66
2022-10-20T15:54:17.450Z,13.64
2022-10-20T15:56:44.561Z,13.64
2022-10-20T15:59:11.157Z,13.65
2022-10-20T16:01:38.145Z,13.64
2022-10-20T16:04:23.102Z,13.60
2022-10-20T16:06:52.471Z,13.54
2022-10-20T16:09:20.498Z,13.48
2022-10-20T16:11:47.113Z,13.41
2022-10-20T16:14:15.508Z,13.35
2022-10-20T16:16:44.896Z,13.31
2022-10-20T16:19:11.596Z,13.29
2022-10-20T16:21:38.146Z,13.27
2022-10-20T16:24:05.127Z,13.26
2022-10-20T16:26:31.792Z,13.24
2022-10-20T16:28:59.738Z,13.23
2022-10-20T16:31:26.456Z,13.22
2022-10-20T16:33:52.913Z,13.21
2022-10-20T16:36:21.594Z,13.20
2022-10-20T16:38:48.263Z,13.21
2022-10-20T16:41:15.473Z,13.23
2022-10-20T16:43:44.594Z,13.24
2022-10-20T16:46:12.983Z,13.25
2022-10-20T16:48:42.546Z,13.25
2022-10-20T16:51:11.888Z,13.25
2022-10-20T16:53:38.985Z,13.27
2022-10-20T16:56:06.783Z,13.27
2022-10-20T16:58:33.806Z,13.29
2022-10-20T17:01:09.821Z,13.29
2022-10-20T17:03:37.734Z,13.32
2022-10-20T17:06:07.004Z,13.33
2022-10-20T17:08:36.346Z,13.34
2022-10-20T17:11:06.416Z,13.36
2022-10-20T17:13:33.801Z,13.38
2022-10-20T17:16:05.349Z,13.40
2022-10-20T17:18:32.249Z,13.44
2022-10-20T17:20:59.004Z,13.47
2022-10-20T17:23:26.170Z,13.47
2022-10-20T17:25:53.534Z,13.50
2022-10-20T17:28:20.081Z,13.51
2022-10-20T17:30:48.006Z,13.53
2022-10-20T17:33:15.086Z,13.54
2022-10-20T17:35:47.491Z,13.56
2022-10-20T17:38:14.076Z,13.57
2022-10-20T17:40:40.730Z,13.57
2022-10-20T17:43:07.379Z,13.59
2022-10-20T17:45:36.270Z,13.60
2022-10-20T17:48:05.167Z,13.59
2022-10-20T17:50:31.819Z,13.58
2022-10-20T17:53:01.479Z,13.59
2022-10-20T17:55:28.926Z,13.57
2022-10-20T17:57:56.127Z,13.54
2022-10-20T18:00:43.969Z,13.51
2022-10-20T18:03:09.560Z,13.47
2022-10-20T18:05:36.663Z,13.42
2022-10-20T18:08:03.346Z,13.39
2022-10-20T18:10:30.111Z,13.36
2022-10-20T18:12:56.677Z,13.35
2022-10-20T18:15:23.309Z,13.33
2022-10-20T18:17:49.906Z,13.33
2022-10-20T18:20:16.617Z,13.33
2022-10-20T18:22:43.215Z,13.31
2022-10-20T18:25:09.998Z,13.30
2022-10-20T18:27:36.503Z,13.31
2022-10-20T18:30:03.192Z,13.32
2022-10-20T18:32:29.740Z,13.33
2022-10-20T18:34:56.432Z,13.33
2022-10-20T18:37:23.064Z,13.31
2022-10-20T18:39:49.795Z,13.30
2022-10-20T18:42:16.801Z,13.30
2022-10-20T18:44:43.378Z,13.25
2022-10-20T18:47:11.018Z,13.23
2022-10-20T18:49:37.595Z,13.20
2022-10-20T18:52:04.334Z,13.15
2022-10-20T18:54:31.020Z,13.12
2022-10-20T18:56:58.031Z,13.10
2022-10-20T18:59:24.664Z,13.08
2022-10-20T19:01:51.387Z,13.08
2022-10-20T19:04:18.080Z,13.06
2022-10-20T19:06:47.444Z,13.05
2022-10-20T19:09:16.999Z,13.05
2022-10-20T19:11:44.980Z,13.07
2022-10-20T19:14:12.490Z,13.06
2022-10-20T19:16:41.247Z,13.06
2022-10-20T19:19:08.459Z,13.04
2022-10-20T19:21:35.843Z,13.04
2022-10-20T19:24:05.954Z,13.01
2022-10-20T19:26:36.396Z,13.00
2022-10-20T19:29:06.622Z,12.99
2022-10-20T19:31:39.881Z,12.96
2022-10-20T19:34:09.917Z,12.94
2022-10-20T19:36:37.420Z,12.92
2022-10-20T19:39:06.472Z,12.88
2022-10-20T19:41:33.377Z,12.85
2022-10-20T19:44:00.031Z,12.83
2022-10-20T19:46:26.633Z,12.82
2022-10-20T19:48:53.339Z,12.80
2022-10-20T19:51:20.854Z,12.76
2022-10-20T19:53:48.315Z,12.75
2022-10-20T19:56:15.785Z,12.73
2022-10-20T19:58:45.735Z,12.72
2022-10-20T20:01:13.633Z,12.72
2022-10-20T20:03:40.404Z,12.72
2022-10-20T20:06:09.891Z,12.72
2022-10-20T20:08:37.033Z,12.70
2022-10-20T20:11:05.182Z,12.69
2022-10-20T20:13:31.966Z,12.68
2022-10-20T20:16:07.068Z,12.66
2022-10-20T20:18:35.427Z,12.66
2022-10-20T20:21:04.272Z,12.65
2022-10-20T20:23:41.227Z,12.64
2022-10-20T20:26:17.865Z,12.62
2022-10-20T20:28:44.385Z,12.59
2022-10-20T20:31:12.055Z,12.56
2022-10-20T20:33:38.868Z,12.53
2022-10-20T20:36:08.087Z,12.51
2022-10-20T20:38:37.727Z,12.46
2022-10-20T20:41:07.460Z,12.42
2022-10-20T20:43:37.320Z,12.36
2022-10-20T20:46:06.089Z,12.32
2022-10-20T20:48:35.455Z,12.29
2022-10-20T20:51:02.257Z,12.27
2022-10-20T20:53:29.322Z,12.25
2022-10-20T20:56:00.623Z,12.23
2022-10-20T20:58:30.973Z,12.24
2022-10-20T21:01:06.155Z,12.24
2022-10-20T21:03:33.479Z,12.24
2022-10-20T21:06:11.096Z,12.23
2022-10-20T21:08:39.693Z,12.21
2022-10-20T21:11:14.974Z,12.22
2022-10-20T21:13:42.976Z,12.21
2022-10-20T21:16:19.625Z,12.19
2022-10-20T21:18:48.844Z,12.20
2022-10-20T21:21:24.436Z,12.20
2022-10-20T21:23:51.789Z,12.20
2022-10-20T21:26:20.217Z,12.20
2022-10-20T21:28:47.649Z,12.20
2022-10-20T21:31:18.436Z,12.20
2022-10-20T21:33:46.399Z,12.20
2022-10-20T21:36:15.339Z,12.19
2022-10-20T21:38:43.035Z,12.19
2022-10-20T21:41:21.343Z,12.19
2022-10-20T21:43:52.742Z,12.17
2022-10-20T21:46:28.560Z,12.18
2022-10-20T21:48:59.497Z,12.17
2022-10-20T21:51:29.332Z,12.14
2022-10-20T21:54:01.380Z,12.12
2022-10-20T21:56:28.597Z,12.08
2022-10-20T21:58:55.862Z,12.04
2022-10-20T22:01:24.557Z,12.01
2022-10-20T22:03:53.035Z,12.00
2022-10-20T22:06:25.292Z,12.00
2022-10-20T22:08:54.784Z,11.99
2022-10-20T22:11:27.259Z,11.97
2022-10-20T22:13:53.982Z,11.96
2022-10-20T22:16:24.136Z,11.94
2022-10-20T22:19:05.032Z,11.92
2022-10-20T22:21:31.894Z,11.89
2022-10-20T22:23:59.604Z,11.86
2022-10-20T22:26:28.312Z,11.83
2022-10-20T22:28:55.479Z,11.83
2022-10-20T22:31:23.306Z,11.83
2022-10-20T22:33:51.439Z,11.83
2022-10-20T22:36:19.682Z,11.83
2022-10-20T22:38:46.259Z,11.82
2022-10-20T22:41:13.389Z,11.79
2022-10-20T22:43:39.876Z,11.74
2022-10-20T22:46:06.683Z,11.71
2022-10-20T22:48:33.424Z,11.70
2022-10-20T22:51:00.021Z,11.65
2022-10-20T22:53:27.224Z,11.61
2022-10-20T22:55:54.320Z,11.56
2022-10-20T22:58:23.871Z,11.49
2022-10-20T23:00:50.494Z,11.44
2022-10-20T23:03:17.177Z,11.39
2022-10-20T23:05:43.660Z,11.35
2022-10-20T23:08:10.303Z,11.31
2022-10-20T23:10:36.848Z,11.28
2022-10-20T23:13:03.375Z,11.24
2022-10-20T23:15:29.934Z,11.19
2022-10-20T23:17:56.591Z,11.17
2022-10-20T23:20:23.256Z,11.14
2022-10-20T23:22:49.779Z,11.10
2022-10-20T23:25:16.616Z,11.05
2022-10-20T23:27:43.139Z,11.02
2022-10-20T23:30:10.242Z,10.98
2022-10-20T23:32:36.775Z,10.92
2022-10-20T23:35:03.497Z,10.89
2022-10-20T23:37:30.085Z,10.85
2022-10-20T23:39:56.660Z,10.82
2022-10-20T23:42:23.305Z,10.80
2022-10-20T23:44:49.791Z,10.76
2022-10-20T23:47:16.313Z,10.73
2022-10-20T23:49:42.941Z,10.70
2022-10-20T23:52:09.503Z,10.68
2022-10-20T23:54:36.088Z,10.66
2022-10-20T23:57:02.746Z,10.64
2022-10-20T23:59:29.259Z,10.61
