createdAt,value
2022-10-08T00:01:11.739Z,101302.22
2022-10-08T00:03:40.839Z,101295.69
2022-10-08T00:06:12.241Z,101300.06
2022-10-08T00:08:41.374Z,101299.47
2022-10-08T00:11:13.566Z,101293.78
2022-10-08T00:13:41.265Z,101293.78
2022-10-08T00:16:13.546Z,101283.03
2022-10-08T00:18:41.670Z,101287.69
2022-10-08T00:21:14.334Z,101284.13
2022-10-08T00:23:42.357Z,101283.88
2022-10-08T00:26:09.766Z,101283.88
2022-10-08T00:28:37.889Z,101275.91
2022-10-08T00:31:09.592Z,101278.38
2022-10-08T00:33:37.177Z,101272.91
2022-10-08T00:36:06.206Z,101273.16
2022-10-08T00:38:33.813Z,101263.84
2022-10-08T00:41:01.241Z,101270.44
2022-10-08T00:43:46.697Z,101268.50
2022-10-08T00:46:25.562Z,101268.50
2022-10-08T00:49:16.908Z,101260.53
2022-10-08T00:51:52.544Z,101260.28
2022-10-08T00:54:20.319Z,101259.47
2022-10-08T00:56:48.994Z,101256.94
2022-10-08T00:59:16.896Z,101252.28
2022-10-08T01:01:44.352Z,101241.34
2022-10-08T01:04:12.404Z,101240.50
2022-10-08T01:06:48.886Z,101244.31
2022-10-08T01:09:23.615Z,101241.56
2022-10-08T01:12:02.500Z,101248.13
2022-10-08T01:14:35.809Z,101236.94
2022-10-08T01:17:35.242Z,101236.94
2022-10-08T01:20:38.359Z,101245.16
2022-10-08T01:23:33.334Z,101236.94
2022-10-08T01:26:07.417Z,101231.78
2022-10-08T01:28:44.476Z,101229.91
2022-10-08T01:31:21.789Z,101235.03
2022-10-08T01:33:58.984Z,101236.34
2022-10-08T01:36:27.828Z,101227.03
2022-10-08T01:38:58.535Z,101224.53
2022-10-08T01:41:26.309Z,101218.22
2022-10-08T01:44:01.413Z,101218.22
2022-10-08T01:46:29.423Z,101212.75
2022-10-08T01:48:59.489Z,101212.75
2022-10-08T01:51:35.043Z,101205.59
2022-10-08T01:54:03.661Z,101207.25
2022-10-08T01:56:32.123Z,101205.59
2022-10-08T01:59:19.705Z,101197.38
2022-10-08T02:01:56.799Z,101198.22
2022-10-08T02:04:35.083Z,101193.56
2022-10-08T02:07:05.783Z,101180.94
2022-10-08T02:09:35.415Z,101182.59
2022-10-08T02:12:02.831Z,101190.00
2022-10-08T02:14:30.241Z,101182.59
2022-10-08T02:17:18.706Z,101174.38
2022-10-08T02:19:55.903Z,101174.38
2022-10-08T02:22:26.924Z,101176.06
2022-10-08T02:25:02.620Z,101175.47
2022-10-08T02:27:43.205Z,101175.19
2022-10-08T02:30:11.159Z,101184.28
2022-10-08T02:32:51.536Z,101174.59
2022-10-08T02:35:25.495Z,101163.66
2022-10-08T02:37:57.482Z,101172.72
2022-10-08T02:40:25.050Z,101171.03
2022-10-08T02:42:55.244Z,101171.88
2022-10-08T02:45:30.972Z,101168.53
2022-10-08T02:48:05.256Z,101174.84
2022-10-08T02:50:35.201Z,101169.34
2022-10-08T02:53:05.469Z,101162.22
2022-10-08T02:55:56.081Z,101172.72
2022-10-08T02:58:23.507Z,101163.66
2022-10-08T03:01:26.486Z,101166.38
2022-10-08T03:04:18.087Z,101166.38
2022-10-08T03:06:45.732Z,101169.72
2022-10-08T03:09:13.329Z,101164.25
2022-10-08T03:11:41.761Z,101163.41
2022-10-08T03:14:10.224Z,101175.69
2022-10-08T03:16:39.248Z,101172.94
2022-10-08T03:19:10.426Z,101175.09
2022-10-08T03:21:39.475Z,101171.50
2022-10-08T03:24:07.792Z,101173.41
2022-10-08T03:26:35.413Z,101175.09
2022-10-08T03:29:03.082Z,101179.50
2022-10-08T03:31:30.521Z,101181.19
2022-10-08T03:34:01.255Z,101174.25
2022-10-08T03:36:28.680Z,101175.09
2022-10-08T03:38:56.073Z,101187.13
2022-10-08T03:41:23.633Z,101188.22
2022-10-08T03:43:51.017Z,101175.56
2022-10-08T03:46:18.479Z,101178.06
2022-10-08T03:48:48.457Z,101175.56
2022-10-08T03:51:15.957Z,101170.69
2022-10-08T03:53:43.630Z,101169.84
2022-10-08T03:56:16.026Z,101169.03
2022-10-08T03:58:46.752Z,101161.63
2022-10-08T04:01:17.201Z,101167.13
2022-10-08T04:03:45.412Z,101160.81
2022-10-08T04:06:12.869Z,101176.38
2022-10-08T04:08:40.437Z,101173.41
2022-10-08T04:11:12.602Z,101175.34
2022-10-08T04:13:41.185Z,101187.94
2022-10-08T04:16:13.978Z,101183.78
2022-10-08T04:18:41.490Z,101181.03
2022-10-08T04:21:10.394Z,101178.91
2022-10-08T04:23:38.725Z,101179.72
2022-10-08T04:26:06.249Z,101182.47
2022-10-08T04:28:38.283Z,101175.34
2022-10-08T04:31:07.980Z,101178.31
2022-10-08T04:33:35.577Z,101172.59
2022-10-08T04:36:09.994Z,101181.03
2022-10-08T04:38:37.231Z,101177.56
2022-10-08T04:41:11.510Z,101174.00
2022-10-08T04:43:39.002Z,101170.22
2022-10-08T04:46:07.814Z,101167.72
2022-10-08T04:48:35.217Z,101170.09
2022-10-08T04:51:06.898Z,101170.09
2022-10-08T04:53:36.891Z,101167.72
2022-10-08T04:56:14.671Z,101178.91
2022-10-08T04:58:42.124Z,101170.69
2022-10-08T05:01:10.757Z,101173.91
2022-10-08T05:03:38.816Z,101174.13
2022-10-08T05:06:06.570Z,101171.63
2022-10-08T05:08:34.205Z,101167.84
2022-10-08T05:11:01.571Z,101171.63
2022-10-08T05:13:28.921Z,101171.63
2022-10-08T05:15:56.313Z,101169.50
2022-10-08T05:18:23.757Z,101171.16
2022-10-08T05:20:51.165Z,101177.47
2022-10-08T05:23:18.496Z,101177.47
2022-10-08T05:25:45.835Z,101183.78
2022-10-08T05:28:13.263Z,101189.03
2022-10-08T05:30:40.660Z,101188.81
2022-10-08T05:33:08.047Z,101188.81
2022-10-08T05:35:38.492Z,101191.78
2022-10-08T05:38:05.840Z,101194.50
2022-10-08T05:40:33.197Z,101201.63
2022-10-08T05:43:00.572Z,101198.66
2022-10-08T05:45:27.924Z,101201.63
2022-10-08T05:47:55.863Z,101204.66
2022-10-08T05:50:23.237Z,101197.25
2022-10-08T05:52:50.681Z,101208.81
2022-10-08T05:55:18.105Z,101197.84
2022-10-08T05:57:48.278Z,101206.06
2022-10-08T06:00:15.853Z,101196.75
2022-10-08T06:02:43.261Z,101206.06
2022-10-08T06:05:10.735Z,101209.88
2022-10-08T06:07:38.132Z,101212.38
2022-10-08T06:10:06.062Z,101216.19
2022-10-08T06:12:36.143Z,101220.00
2022-10-08T06:15:03.652Z,101211.78
2022-10-08T06:17:31.161Z,101221.69
2022-10-08T06:19:58.529Z,101223.34
2022-10-08T06:22:25.910Z,101221.69
2022-10-08T06:24:53.251Z,101217.84
2022-10-08T06:27:23.510Z,101228.59
2022-10-08T06:29:50.904Z,101238.50
2022-10-08T06:32:18.318Z,101225.00
2022-10-08T06:34:45.718Z,101228.81
2022-10-08T06:37:13.109Z,101231.31
2022-10-08T06:39:46.145Z,101234.28
2022-10-08T06:42:15.579Z,101235.13
2022-10-08T06:44:44.730Z,101230.72
2022-10-08T06:47:12.134Z,101230.13
2022-10-08T06:49:40.973Z,101232.63
2022-10-08T06:52:08.384Z,101231.31
2022-10-08T06:54:35.732Z,101236.81
2022-10-08T06:57:03.080Z,101238.50
2022-10-08T06:59:30.458Z,101243.47
2022-10-08T07:01:57.831Z,101236.94
2022-10-08T07:04:25.248Z,101235.25
2022-10-08T07:06:52.854Z,101236.09
2022-10-08T07:09:20.263Z,101235.03
2022-10-08T07:11:47.627Z,101239.69
2022-10-08T07:14:15.149Z,101248.50
2022-10-08T07:16:42.568Z,101245.75
2022-10-08T07:19:10.088Z,101245.75
2022-10-08T07:21:37.607Z,101233.72
2022-10-08T07:24:05.420Z,101244.44
2022-10-08T07:26:34.254Z,101236.59
2022-10-08T07:29:04.437Z,101249.19
2022-10-08T07:31:33.609Z,101250.38
2022-10-08T07:34:02.139Z,101246.59
2022-10-08T07:36:29.667Z,101253.50
2022-10-08T07:38:58.700Z,101242.75
2022-10-08T07:41:26.308Z,101246.09
2022-10-08T07:43:54.482Z,101249.44
2022-10-08T07:46:21.900Z,101248.38
2022-10-08T07:48:50.753Z,101250.88
2022-10-08T07:51:19.422Z,101249.22
2022-10-08T07:53:46.890Z,101258.84
2022-10-08T07:56:16.250Z,101256.13
2022-10-08T07:58:43.648Z,101258.63
2022-10-08T08:01:12.594Z,101255.06
2022-10-08T08:03:40.098Z,101250.16
2022-10-08T08:06:14.859Z,101260.06
2022-10-08T08:08:43.685Z,101262.81
2022-10-08T08:11:12.100Z,101263.88
2022-10-08T08:13:39.892Z,101269.34
2022-10-08T08:16:12.273Z,101267.69
2022-10-08T08:18:41.639Z,101264.97
2022-10-08T08:21:16.141Z,101260.53
2022-10-08T08:23:44.967Z,101261.13
2022-10-08T08:26:14.064Z,101254.00
2022-10-08T08:28:41.638Z,101258.63
2022-10-08T08:31:16.693Z,101259.94
2022-10-08T08:33:47.169Z,101256.75
2022-10-08T08:36:14.572Z,101258.16
2022-10-08T08:38:41.924Z,101252.09
2022-10-08T08:41:33.839Z,101256.97
2022-10-08T08:44:12.892Z,101245.16
2022-10-08T08:46:42.217Z,101254.00
2022-10-08T08:49:24.125Z,101243.84
2022-10-08T08:51:52.282Z,101247.44
2022-10-08T08:54:20.182Z,101250.16
2022-10-08T08:56:47.632Z,101256.25
2022-10-08T08:59:35.082Z,101258.16
2022-10-08T09:02:05.662Z,101255.19
2022-10-08T09:04:44.285Z,101260.66
2022-10-08T09:07:17.930Z,101259.56
2022-10-08T09:09:50.515Z,101263.16
2022-10-08T09:12:27.282Z,101264.00
2022-10-08T09:14:56.225Z,101262.09
2022-10-08T09:17:38.987Z,101269.50
2022-10-08T09:20:06.551Z,101266.47
2022-10-08T09:22:40.204Z,101266.75
2022-10-08T09:25:13.089Z,101263.16
2022-10-08T09:27:53.520Z,101261.50
2022-10-08T09:30:39.916Z,101265.88
2022-10-08T09:33:14.117Z,101256.59
2022-10-08T09:35:49.199Z,101264.84
2022-10-08T09:38:27.220Z,101259.34
2022-10-08T09:41:02.064Z,101254.69
2022-10-08T09:43:29.796Z,101255.50
2022-10-08T09:45:58.219Z,101253.63
2022-10-08T09:48:30.021Z,101251.94
2022-10-08T09:51:05.381Z,101256.59
2022-10-08T09:53:40.393Z,101247.28
2022-10-08T09:56:07.930Z,101254.47
2022-10-08T09:58:59.523Z,101254.69
2022-10-08T10:01:27.064Z,101248.97
2022-10-08T10:03:56.069Z,101248.16
2022-10-08T10:06:37.288Z,101243.72
2022-10-08T10:09:10.769Z,101244.56
2022-10-08T10:11:49.549Z,101248.16
2022-10-08T10:14:44.617Z,101243.72
2022-10-08T10:17:40.305Z,101243.50
2022-10-08T10:20:14.775Z,101241.56
2022-10-08T10:22:51.170Z,101232.75
2022-10-08T10:25:32.715Z,101227.28
2022-10-08T10:28:03.353Z,101237.19
2022-10-08T10:30:30.811Z,101227.88
2022-10-08T10:33:28.972Z,101226.22
2022-10-08T10:35:57.547Z,101226.81
2022-10-08T10:38:27.740Z,101227.03
2022-10-08T10:41:15.275Z,101219.03
2022-10-08T10:43:51.413Z,101220.72
2022-10-08T10:46:35.698Z,101218.81
2022-10-08T10:49:03.092Z,101218.59
2022-10-08T10:51:51.674Z,101214.16
2022-10-08T10:54:28.396Z,101206.75
2022-10-08T10:57:03.377Z,101207.03
2022-10-08T10:59:48.015Z,101209.50
2022-10-08T11:02:31.546Z,101205.22
2022-10-08T11:05:37.153Z,101196.16
2022-10-08T11:08:30.534Z,101190.06
2022-10-08T11:11:27.657Z,101188.41
2022-10-08T11:14:07.091Z,101186.75
2022-10-08T11:16:56.521Z,101193.03
2022-10-08T11:19:36.931Z,101192.00
2022-10-08T11:22:20.334Z,101172.19
2022-10-08T11:24:50.844Z,101171.13
2022-10-08T11:27:45.823Z,101184.00
2022-10-08T11:30:14.799Z,101176.72
2022-10-08T11:32:43.919Z,101169.59
2022-10-08T11:35:29.455Z,101168.97
2022-10-08T11:38:05.865Z,101164.56
2022-10-08T11:40:52.911Z,101164.56
2022-10-08T11:43:29.896Z,101159.09
2022-10-08T11:46:33.314Z,101150.03
2022-10-08T11:49:01.893Z,101150.88
2022-10-08T11:51:31.262Z,101140.94
2022-10-08T11:54:20.359Z,101144.56
2022-10-08T11:56:52.135Z,101136.31
2022-10-08T11:59:39.540Z,101129.97
2022-10-08T12:02:21.442Z,101129.97
2022-10-08T12:04:48.988Z,101124.25
2022-10-08T12:07:33.178Z,101119.88
2022-10-08T12:10:06.426Z,101117.13
2022-10-08T12:12:49.132Z,101105.06
2022-10-08T12:15:30.331Z,101113.53
2022-10-08T12:17:58.682Z,101103.41
2022-10-08T12:20:27.603Z,101102.34
2022-10-08T12:23:02.008Z,101101.50
2022-10-08T12:25:35.076Z,101095.19
2022-10-08T12:28:20.753Z,101091.38
2022-10-08T12:30:56.070Z,101090.31
2022-10-08T12:33:24.638Z,101082.06
2022-10-08T12:36:01.179Z,101085.88
2022-10-08T12:38:45.244Z,101083.97
2022-10-08T12:41:21.031Z,101084.81
2022-10-08T12:44:07.045Z,101079.34
2022-10-08T12:46:49.387Z,101084.81
2022-10-08T12:49:35.961Z,101079.56
2022-10-08T12:52:04.008Z,101077.41
2022-10-08T12:54:32.749Z,101071.94
2022-10-08T12:57:00.407Z,101066.69
2022-10-08T12:59:31.481Z,101067.50
2022-10-08T13:01:59.150Z,101067.50
2022-10-08T13:04:32.406Z,101067.50
2022-10-08T13:06:59.822Z,101060.97
2022-10-08T13:09:34.658Z,101067.50
2022-10-08T13:12:04.090Z,101060.97
2022-10-08T13:14:37.578Z,101061.78
2022-10-08T13:17:05.160Z,101064.28
2022-10-08T13:19:33.659Z,101060.72
2022-10-08T13:22:08.794Z,101050.81
2022-10-08T13:24:42.932Z,101059.06
2022-10-08T13:27:24.694Z,101048.94
2022-10-08T13:29:52.351Z,101048.94
2022-10-08T13:32:20.877Z,101053.56
2022-10-08T13:34:50.785Z,101047.03
2022-10-08T13:37:31.812Z,101047.50
2022-10-08T13:40:11.839Z,101043.19
2022-10-08T13:42:40.788Z,101047.84
2022-10-08T13:45:17.857Z,101049.75
2022-10-08T13:47:45.780Z,101040.44
2022-10-08T13:50:13.723Z,101038.78
2022-10-08T13:52:43.394Z,101041.78
2022-10-08T13:55:26.752Z,101036.06
2022-10-08T13:57:59.950Z,101037.69
2022-10-08T14:00:27.901Z,101036.63
2022-10-08T14:02:55.303Z,101033.06
2022-10-08T14:05:22.794Z,101033.91
2022-10-08T14:07:52.456Z,101034.13
2022-10-08T14:10:19.984Z,101027.81
2022-10-08T14:12:47.370Z,101033.06
2022-10-08T14:15:15.247Z,101026.72
2022-10-08T14:17:42.679Z,101022.34
2022-10-08T14:20:10.593Z,101025.91
2022-10-08T14:22:41.118Z,101031.16
2022-10-08T14:25:20.168Z,101033.91
2022-10-08T14:27:47.884Z,101025.66
2022-10-08T14:30:15.792Z,101031.41
2022-10-08T14:32:43.119Z,101032.22
2022-10-08T14:35:10.947Z,101029.47
2022-10-08T14:37:38.533Z,101029.25
2022-10-08T14:40:06.784Z,101029.47
2022-10-08T14:42:34.184Z,101024.84
2022-10-08T14:45:01.556Z,101028.41
2022-10-08T14:47:29.171Z,101027.31
2022-10-08T14:49:56.613Z,101024.56
2022-10-08T14:52:24.136Z,101021.84
2022-10-08T14:54:51.522Z,101023.75
2022-10-08T14:57:18.894Z,101019.09
2022-10-08T14:59:46.263Z,101018.28
2022-10-08T15:02:14.089Z,101006.47
2022-10-08T15:04:41.524Z,101011.97
2022-10-08T15:07:11.308Z,101011.72
2022-10-08T15:09:40.552Z,101010.88
2022-10-08T15:12:08.123Z,101008.97
2022-10-08T15:14:38.225Z,101008.13
2022-10-08T15:17:05.937Z,101013.59
2022-10-08T15:19:33.280Z,101011.13
2022-10-08T15:22:00.692Z,101013.59
2022-10-08T15:24:28.043Z,101024.56
2022-10-08T15:26:55.550Z,101025.66
2022-10-08T15:29:22.962Z,101032.81
2022-10-08T15:31:51.253Z,101027.31
2022-10-08T15:34:19.561Z,101033.66
2022-10-08T15:36:47.012Z,101034.47
2022-10-08T15:39:18.333Z,101038.06
2022-10-08T15:41:47.720Z,101035.53
2022-10-08T15:44:25.767Z,101035.53
2022-10-08T15:47:02.018Z,101034.72
2022-10-08T15:49:32.993Z,101037.47
2022-10-08T15:52:00.431Z,101035.53
2022-10-08T15:54:27.823Z,101045.44
2022-10-08T15:56:55.259Z,101042.13
2022-10-08T15:59:22.656Z,101048.44
2022-10-08T16:01:50.099Z,101048.44
2022-10-08T16:04:17.472Z,101055.84
2022-10-08T16:06:45.537Z,101052.00
2022-10-08T16:09:14.042Z,101055.84
2022-10-08T16:11:41.777Z,101063.81
2022-10-08T16:14:12.674Z,101068.44
2022-10-08T16:16:40.289Z,101069.31
2022-10-08T16:19:11.011Z,101071.19
2022-10-08T16:21:39.771Z,101073.69
2022-10-08T16:24:07.246Z,101072.28
2022-10-08T16:26:36.533Z,101073.94
2022-10-08T16:29:05.557Z,101074.78
2022-10-08T16:31:33.958Z,101075.03
2022-10-08T16:34:06.042Z,101078.59
2022-10-08T16:36:34.784Z,101083.03
2022-10-08T16:39:03.648Z,101085.75
2022-10-08T16:41:32.275Z,101087.91
2022-10-08T16:44:03.106Z,101084.91
2022-10-08T16:46:31.998Z,101084.06
2022-10-08T16:49:01.093Z,101092.06
2022-10-08T16:51:33.936Z,101092.31
2022-10-08T16:54:01.554Z,101095.88
2022-10-08T16:56:30.765Z,101098.63
2022-10-08T16:59:00.024Z,101104.09
2022-10-08T17:01:27.529Z,101103.28
2022-10-08T17:03:55.016Z,101111.25
2022-10-08T17:06:22.912Z,101107.94
2022-10-08T17:08:50.909Z,101116.16
2022-10-08T17:11:18.290Z,101118.91
2022-10-08T17:13:47.138Z,101121.66
2022-10-08T17:16:14.753Z,101126.31
2022-10-08T17:18:44.310Z,101130.09
2022-10-08T17:21:12.297Z,101132.84
2022-10-08T17:23:39.769Z,101135.34
2022-10-08T17:26:09.469Z,101130.94
2022-10-08T17:28:38.804Z,101132.84
2022-10-08T17:31:07.323Z,101140.84
2022-10-08T17:33:36.091Z,101137.50
2022-10-08T17:36:10.187Z,101148.25
2022-10-08T17:38:40.446Z,101140.00
2022-10-08T17:41:17.297Z,101149.06
2022-10-08T17:43:45.068Z,101144.41
2022-10-08T17:46:26.093Z,101148.47
2022-10-08T17:48:53.899Z,101145.72
2022-10-08T17:51:40.017Z,101154.78
2022-10-08T17:54:08.600Z,101153.97
2022-10-08T17:56:36.041Z,101149.53
2022-10-08T17:59:03.747Z,101149.53
2022-10-08T18:01:32.820Z,101155.03
2022-10-08T18:04:02.100Z,101151.69
2022-10-08T18:06:29.984Z,101149.78
2022-10-08T18:09:01.359Z,101149.78
2022-10-08T18:11:29.580Z,101154.19
2022-10-08T18:13:56.982Z,101151.44
2022-10-08T18:16:25.393Z,101155.03
2022-10-08T18:18:52.717Z,101161.59
2022-10-08T18:21:20.178Z,101158.84
2022-10-08T18:23:48.182Z,101156.94
2022-10-08T18:26:22.034Z,101159.69
2022-10-08T18:28:51.096Z,101160.50
2022-10-08T18:31:18.858Z,101166.00
2022-10-08T18:33:47.184Z,101169.81
2022-10-08T18:36:24.477Z,101168.13
2022-10-08T18:38:59.340Z,101164.94
2022-10-08T18:41:35.414Z,101173.63
2022-10-08T18:44:05.218Z,101168.13
2022-10-08T18:46:33.894Z,101176.38
2022-10-08T18:49:01.436Z,101178.03
2022-10-08T18:51:29.156Z,101175.31
2022-10-08T18:53:57.348Z,101186.28
2022-10-08T18:56:29.352Z,101186.28
2022-10-08T18:58:59.786Z,101191.75
2022-10-08T19:01:31.899Z,101192.00
2022-10-08T19:04:00.245Z,101196.38
2022-10-08T19:06:31.268Z,101200.81
2022-10-08T19:08:59.055Z,101200.81
2022-10-08T19:11:30.125Z,101205.47
2022-10-08T19:13:57.484Z,101209.84
2022-10-08T19:16:24.939Z,101209.84
2022-10-08T19:19:05.364Z,101217.50
2022-10-08T19:21:33.459Z,101217.50
2022-10-08T19:24:00.946Z,101221.69
2022-10-08T19:26:28.833Z,101226.53
2022-10-08T19:28:56.401Z,101234.78
2022-10-08T19:31:25.006Z,101234.53
2022-10-08T19:33:58.736Z,101236.69
2022-10-08T19:36:28.609Z,101247.66
2022-10-08T19:38:57.453Z,101249.34
2022-10-08T19:41:25.214Z,101251.22
2022-10-08T19:43:52.835Z,101250.16
2022-10-08T19:46:20.468Z,101256.97
2022-10-08T19:48:49.669Z,101259.44
2022-10-08T19:51:17.034Z,101262.19
2022-10-08T19:53:44.435Z,101269.34
2022-10-08T19:56:12.033Z,101273.16
2022-10-08T19:58:39.961Z,101264.09
2022-10-08T20:01:09.333Z,101282.47
2022-10-08T20:03:36.929Z,101280.56
2022-10-08T20:06:05.538Z,101281.16
2022-10-08T20:08:33.345Z,101281.38
2022-10-08T20:11:05.171Z,101280.78
2022-10-08T20:13:32.715Z,101279.97
2022-10-08T20:16:11.061Z,101281.66
2022-10-08T20:18:38.628Z,101285.81
2022-10-08T20:21:07.846Z,101281.66
2022-10-08T20:23:35.460Z,101279.72
2022-10-08T20:26:15.976Z,101279.97
2022-10-08T20:28:44.462Z,101275.31
2022-10-08T20:31:13.734Z,101284.38
2022-10-08T20:33:41.787Z,101274.84
2022-10-08T20:36:10.173Z,101282.47
2022-10-08T20:38:37.776Z,101298.69
2022-10-08T20:41:05.572Z,101287.97
2022-10-08T20:43:33.595Z,101295.34
2022-10-08T20:46:02.553Z,101285.22
2022-10-08T20:48:33.567Z,101283.53
2022-10-08T20:51:05.225Z,101290.94
2022-10-08T20:53:32.911Z,101285.22
2022-10-08T20:56:09.993Z,101289.00
2022-10-08T20:58:37.539Z,101292.63
2022-10-08T21:01:19.348Z,101291.53
2022-10-08T21:03:47.418Z,101297.00
2022-10-08T21:06:22.299Z,101286.88
2022-10-08T21:08:50.531Z,101283.78
2022-10-08T21:11:19.246Z,101290.09
2022-10-08T21:13:46.669Z,101290.09
2022-10-08T21:16:15.972Z,101281.06
2022-10-08T21:18:43.728Z,101290.94
2022-10-08T21:21:12.668Z,101289.28
2022-10-08T21:23:40.333Z,101290.09
2022-10-08T21:26:13.233Z,101282.09
2022-10-08T21:28:41.441Z,101290.34
2022-10-08T21:31:08.992Z,101289.28
2022-10-08T21:33:37.186Z,101294.16
2022-10-08T21:36:05.795Z,101300.47
2022-10-08T21:38:33.527Z,101304.88
2022-10-08T21:41:11.702Z,101301.31
2022-10-08T21:43:39.475Z,101297.97
2022-10-08T21:46:07.084Z,101303.22
2022-10-08T21:48:34.572Z,101301.31
2022-10-08T21:51:03.764Z,101308.94
2022-10-08T21:53:32.065Z,101307.88
2022-10-08T21:56:01.024Z,101305.34
2022-10-08T21:58:28.639Z,101302.84
2022-10-08T22:00:56.152Z,101298.19
2022-10-08T22:03:23.715Z,101303.69
2022-10-08T22:05:51.003Z,101305.34
2022-10-08T22:08:18.381Z,101300.69
2022-10-08T22:10:45.718Z,101300.94
2022-10-08T22:13:13.101Z,101303.69
2022-10-08T22:15:40.865Z,101301.78
2022-10-08T22:18:08.201Z,101304.53
2022-10-08T22:20:36.526Z,101298.19
2022-10-08T22:23:04.003Z,101298.78
2022-10-08T22:25:31.322Z,101299.06
2022-10-08T22:27:58.658Z,101300.69
2022-10-08T22:30:26.089Z,101291.88
2022-10-08T22:32:54.569Z,101291.88
2022-10-08T22:35:21.879Z,101288.09
2022-10-08T22:37:51.732Z,101283.44
2022-10-08T22:40:19.067Z,101284.25
2022-10-08T22:42:46.642Z,101285.09
2022-10-08T22:45:14.286Z,101289.75
2022-10-08T22:47:41.662Z,101283.78
2022-10-08T22:50:09.594Z,101284.25
2022-10-08T22:52:36.970Z,101287.81
2022-10-08T22:55:04.537Z,101273.28
2022-10-08T22:57:31.973Z,101276.84
2022-10-08T22:59:59.320Z,101273.06
2022-10-08T23:02:26.727Z,101277.13
2022-10-08T23:04:54.154Z,101267.81
2022-10-08T23:07:21.517Z,101272.22
2022-10-08T23:09:48.856Z,101272.22
2022-10-08T23:12:16.239Z,101271.13
2022-10-08T23:14:43.595Z,101265.66
2022-10-08T23:17:10.956Z,101264.22
2022-10-08T23:19:38.401Z,101265.06
2022-10-08T23:22:05.806Z,101272.47
2022-10-08T23:24:33.973Z,101273.06
2022-10-08T23:27:01.292Z,101270.31
2022-10-08T23:29:28.615Z,101277.72
2022-10-08T23:31:55.980Z,101274.13
2022-10-08T23:34:23.376Z,101285.09
2022-10-08T23:36:50.792Z,101282.34
2022-10-08T23:39:19.818Z,101292.25
2022-10-08T23:41:47.205Z,101289.50
2022-10-08T23:44:14.533Z,101292.25
2022-10-08T23:46:41.847Z,101295.22
2022-10-08T23:49:09.331Z,101294.16
2022-10-08T23:51:36.735Z,101287.22
2022-10-08T23:54:04.054Z,101291.88
2022-10-08T23:56:31.419Z,101291.88
2022-10-08T23:58:58.792Z,101299.06
