createdAt,value
2017-12-08T00:00:42.382Z,3.50
2017-12-08T00:03:10.664Z,3.30
2017-12-08T00:05:38.948Z,3.10
2017-12-08T00:08:07.247Z,3.00
2017-12-08T00:10:35.530Z,3.00
2017-12-08T00:13:03.854Z,2.90
2017-12-08T00:15:32.138Z,2.90
2017-12-08T00:18:00.441Z,2.90
2017-12-08T00:20:28.720Z,2.80
2017-12-08T00:22:57.010Z,2.80
2017-12-08T00:25:25.336Z,2.80
2017-12-08T00:27:53.651Z,2.80
2017-12-08T00:30:21.937Z,2.70
2017-12-08T00:32:50.978Z,2.70
2017-12-08T00:35:19.274Z,2.70
2017-12-08T00:37:47.596Z,2.70
2017-12-08T00:40:15.885Z,2.70
2017-12-08T00:42:44.171Z,2.70
2017-12-08T00:45:13.232Z,2.70
2017-12-08T00:47:41.511Z,2.70
2017-12-08T00:50:09.927Z,2.70
2017-12-08T00:52:38.214Z,2.70
2017-12-08T00:55:06.534Z,2.80
2017-12-08T00:57:34.815Z,2.70
2017-12-08T01:00:03.109Z,2.70
2017-12-08T01:02:31.595Z,2.70
2017-12-08T01:04:59.874Z,2.70
2017-12-08T01:07:28.167Z,2.70
2017-12-08T01:09:56.442Z,2.70
2017-12-08T01:12:24.730Z,2.60
2017-12-08T01:14:53.150Z,2.60
2017-12-08T01:17:21.434Z,2.60
2017-12-08T01:19:49.740Z,2.70
2017-12-08T01:22:18.815Z,2.60
2017-12-08T01:24:47.406Z,2.60
2017-12-08T01:27:15.762Z,2.50
2017-12-08T01:29:44.062Z,2.50
2017-12-08T01:32:12.358Z,2.60
2017-12-08T01:34:40.649Z,2.60
2017-12-08T01:37:14.474Z,2.50
2017-12-08T01:39:42.803Z,2.60
2017-12-08T01:42:11.102Z,2.50
2017-12-08T01:44:40.166Z,2.50
2017-12-08T01:47:08.451Z,2.50
2017-12-08T01:49:36.744Z,2.50
2017-12-08T01:52:05.068Z,2.40
2017-12-08T01:54:33.356Z,2.30
2017-12-08T01:57:01.642Z,2.30
2017-12-08T01:59:29.938Z,2.20
2017-12-08T02:01:58.218Z,2.20
2017-12-08T02:04:26.548Z,2.20
2017-12-08T02:06:54.837Z,2.20
2017-12-08T02:09:23.130Z,2.10
2017-12-08T02:11:51.429Z,2.20
2017-12-08T02:14:19.722Z,2.20
2017-12-08T02:16:48.028Z,2.20
2017-12-08T02:19:16.315Z,2.10
2017-12-08T02:21:44.617Z,2.10
2017-12-08T02:24:12.905Z,2.00
2017-12-08T02:26:41.192Z,2.00
2017-12-08T02:29:09.601Z,2.00
2017-12-08T02:31:37.889Z,2.00
2017-12-08T02:34:06.187Z,2.00
2017-12-08T02:36:34.733Z,2.00
2017-12-08T02:39:03.010Z,2.00
2017-12-08T02:41:31.341Z,2.00
2017-12-08T02:43:59.630Z,2.00
2017-12-08T02:46:27.913Z,1.90
2017-12-08T02:48:56.204Z,1.90
2017-12-08T02:51:24.490Z,1.80
2017-12-08T02:53:52.803Z,1.80
2017-12-08T02:56:21.091Z,1.80
2017-12-08T02:58:49.373Z,1.80
2017-12-08T03:01:17.670Z,1.70
2017-12-08T03:03:45.965Z,1.70
2017-12-08T03:06:15.046Z,1.80
2017-12-08T03:08:43.333Z,1.80
2017-12-08T03:11:11.623Z,1.80
2017-12-08T03:13:39.910Z,1.70
2017-12-08T03:16:08.190Z,1.70
2017-12-08T03:18:36.510Z,1.70
2017-12-08T03:21:04.796Z,1.70
2017-12-08T03:23:33.078Z,1.70
2017-12-08T03:26:01.375Z,1.70
2017-12-08T03:28:29.646Z,1.70
2017-12-08T03:30:57.964Z,1.60
2017-12-08T03:33:27.014Z,1.60
2017-12-08T03:35:55.307Z,1.60
2017-12-08T03:38:23.591Z,1.60
2017-12-08T03:40:51.865Z,1.60
2017-12-08T03:43:20.178Z,1.40
2017-12-08T03:45:48.529Z,1.30
2017-12-08T03:48:16.827Z,1.20
2017-12-08T03:50:45.122Z,1.10
2017-12-08T03:53:13.420Z,1.10
2017-12-08T03:55:41.826Z,1.10
2017-12-08T03:58:10.110Z,1.00
2017-12-08T04:00:39.566Z,1.00
2017-12-08T04:03:07.866Z,1.10
2017-12-08T04:05:36.942Z,1.00
2017-12-08T04:08:05.236Z,1.00
2017-12-08T04:10:33.526Z,1.10
2017-12-08T04:13:01.827Z,1.10
2017-12-08T04:15:30.114Z,1.10
2017-12-08T04:17:58.566Z,1.10
2017-12-08T04:20:26.859Z,1.10
2017-12-08T04:22:55.159Z,1.10
2017-12-08T04:25:23.437Z,1.10
2017-12-08T04:27:51.733Z,1.20
2017-12-08T04:30:20.083Z,1.20
2017-12-08T04:32:48.450Z,1.20
2017-12-08T04:35:16.809Z,1.20
2017-12-08T04:37:45.182Z,1.10
2017-12-08T04:40:13.492Z,1.10
2017-12-08T04:42:41.858Z,1.10
2017-12-08T04:45:10.242Z,1.10
2017-12-08T04:47:38.610Z,1.10
2017-12-08T04:50:07.729Z,1.00
2017-12-08T04:52:36.101Z,1.00
2017-12-08T04:55:05.198Z,0.80
2017-12-08T04:57:33.530Z,0.80
2017-12-08T05:00:01.814Z,0.80
2017-12-08T05:02:30.103Z,0.60
2017-12-08T05:04:58.390Z,0.60
2017-12-08T05:07:26.811Z,0.60
2017-12-08T05:09:55.109Z,0.50
2017-12-08T05:12:23.391Z,0.50
2017-12-08T05:14:51.676Z,0.50
2017-12-08T05:17:19.957Z,0.50
2017-12-08T05:19:48.262Z,0.50
2017-12-08T05:22:16.553Z,0.50
2017-12-08T05:24:44.830Z,0.50
2017-12-08T05:27:13.119Z,0.50
2017-12-08T05:29:41.405Z,0.60
2017-12-08T05:32:09.733Z,0.60
2017-12-08T05:34:38.025Z,0.50
2017-12-08T05:37:06.318Z,0.50
2017-12-08T05:39:34.610Z,0.50
2017-12-08T05:42:02.893Z,0.40
2017-12-08T05:44:31.312Z,0.20
2017-12-08T05:46:59.627Z,0.20
2017-12-08T05:49:27.967Z,0.10
2017-12-08T05:51:56.349Z,0.10
2017-12-08T05:54:24.754Z,0.10
2017-12-08T05:56:53.119Z,0.10
2017-12-08T05:59:21.397Z,0.00
2017-12-08T06:01:49.734Z,0.00
2017-12-08T06:04:18.788Z,-0.10
2017-12-08T06:06:47.080Z,-0.10
2017-12-08T06:09:15.405Z,-0.10
2017-12-08T06:11:43.698Z,-0.10
2017-12-08T06:14:12.767Z,-0.10
2017-12-08T06:16:41.056Z,-0.10
2017-12-08T06:19:09.357Z,-0.10
2017-12-08T06:21:37.697Z,-0.10
2017-12-08T06:24:06.002Z,0.00
2017-12-08T06:26:34.281Z,0.00
2017-12-08T06:29:02.571Z,0.00
2017-12-08T06:31:30.862Z,-0.10
2017-12-08T06:33:59.210Z,-0.10
2017-12-08T06:36:27.495Z,-0.10
2017-12-08T06:38:55.784Z,-0.10
2017-12-08T06:41:24.086Z,-0.20
2017-12-08T06:43:54.142Z,-0.20
2017-12-08T06:46:22.462Z,-0.20
2017-12-08T06:48:50.760Z,-0.20
2017-12-08T06:51:19.068Z,-0.20
2017-12-08T06:53:47.356Z,-0.20
2017-12-08T06:56:15.690Z,-0.30
2017-12-08T06:58:43.985Z,-0.30
2017-12-08T07:01:12.293Z,-0.30
2017-12-08T07:03:40.577Z,-0.30
2017-12-08T07:06:08.887Z,-0.30
2017-12-08T07:08:37.187Z,-0.30
2017-12-08T07:11:05.601Z,-0.40
2017-12-08T07:13:34.674Z,-0.40
2017-12-08T07:16:02.968Z,-0.40
2017-12-08T07:18:31.259Z,-0.40
2017-12-08T07:20:59.550Z,-0.40
2017-12-08T07:23:27.960Z,-0.40
2017-12-08T07:25:56.248Z,-0.40
2017-12-08T07:28:24.537Z,-0.40
2017-12-08T07:30:53.629Z,-0.40
2017-12-08T07:33:21.937Z,-0.40
2017-12-08T07:35:50.355Z,-0.40
2017-12-08T07:38:18.667Z,-0.40
2017-12-08T07:40:46.961Z,-0.50
2017-12-08T07:43:15.293Z,-0.50
2017-12-08T07:45:43.595Z,-0.50
2017-12-08T07:48:12.742Z,-0.50
2017-12-08T07:50:41.067Z,-0.50
2017-12-08T07:53:09.369Z,-0.40
2017-12-08T07:55:37.670Z,-0.50
2017-12-08T07:58:06.803Z,-0.50
2017-12-08T08:00:35.175Z,-0.50
2017-12-08T08:03:04.234Z,-0.50
2017-12-08T08:05:32.527Z,-0.50
2017-12-08T08:08:00.851Z,-0.50
2017-12-08T08:10:29.141Z,-0.50
2017-12-08T08:12:58.216Z,-0.50
2017-12-08T08:15:26.512Z,-0.50
2017-12-08T08:17:54.828Z,-0.40
2017-12-08T08:20:23.157Z,-0.40
2017-12-08T08:22:51.458Z,-0.50
2017-12-08T08:25:19.741Z,-0.60
2017-12-08T08:27:48.044Z,-0.70
2017-12-08T08:30:16.346Z,-0.70
2017-12-08T08:32:44.681Z,-0.70
2017-12-08T08:35:12.981Z,-0.70
2017-12-08T08:37:41.279Z,-0.60
2017-12-08T08:40:09.579Z,-0.50
2017-12-08T08:42:37.881Z,-0.50
2017-12-08T08:45:06.315Z,-0.50
2017-12-08T08:47:35.374Z,-0.40
2017-12-08T08:50:03.660Z,-0.40
2017-12-08T08:52:31.966Z,-0.30
2017-12-08T08:55:00.268Z,-0.30
2017-12-08T08:57:28.721Z,-0.20
2017-12-08T08:59:57.013Z,-0.20
2017-12-08T09:02:25.378Z,-0.20
2017-12-08T09:04:53.782Z,-0.20
2017-12-08T09:07:22.162Z,-0.30
2017-12-08T09:09:50.529Z,-0.20
2017-12-08T09:12:19.641Z,-0.40
2017-12-08T09:14:48.741Z,-0.40
2017-12-08T09:17:17.863Z,-0.50
2017-12-08T09:19:46.983Z,-0.50
2017-12-08T09:22:15.449Z,-0.60
2017-12-08T09:24:44.576Z,-0.70
2017-12-08T09:27:12.977Z,-0.70
2017-12-08T09:29:42.058Z,-0.70
2017-12-08T09:32:10.390Z,-0.70
2017-12-08T09:34:38.726Z,-0.60
2017-12-08T09:37:07.007Z,-0.60
2017-12-08T09:39:35.316Z,-0.60
2017-12-08T09:42:04.367Z,-0.60
2017-12-08T09:44:32.670Z,-0.60
2017-12-08T09:47:01.014Z,-0.60
2017-12-08T09:49:30.153Z,-0.60
2017-12-08T09:51:58.495Z,-0.60
2017-12-08T09:54:26.792Z,-0.60
2017-12-08T09:56:55.099Z,-0.70
2017-12-08T09:59:24.190Z,-0.90
2017-12-08T10:01:53.248Z,-1.00
2017-12-08T10:04:21.625Z,-1.00
2017-12-08T10:06:49.980Z,-1.00
2017-12-08T10:09:18.339Z,-1.10
2017-12-08T10:11:46.806Z,-1.10
2017-12-08T10:14:15.106Z,-1.10
2017-12-08T10:16:43.409Z,-1.00
2017-12-08T10:19:12.884Z,-1.00
2017-12-08T10:21:41.261Z,-1.00
2017-12-08T10:24:10.344Z,-0.90
2017-12-08T10:26:38.637Z,-0.90
2017-12-08T10:29:06.947Z,-0.80
2017-12-08T10:31:36.132Z,-0.60
2017-12-08T10:34:04.481Z,-0.60
2017-12-08T10:36:32.906Z,-0.50
2017-12-08T10:39:01.209Z,-0.50
2017-12-08T10:41:29.586Z,-0.40
2017-12-08T10:43:57.974Z,-0.40
2017-12-08T10:46:26.364Z,-0.40
2017-12-08T10:48:54.755Z,-0.50
2017-12-08T10:51:24.530Z,-0.50
2017-12-08T10:53:52.990Z,-0.40
2017-12-08T10:56:21.289Z,-0.40
2017-12-08T10:58:50.354Z,-0.50
2017-12-08T11:01:18.674Z,-0.50
2017-12-08T11:03:46.970Z,-0.50
2017-12-08T11:06:16.037Z,-0.60
2017-12-08T11:08:44.383Z,-0.60
2017-12-08T11:11:12.685Z,-0.50
2017-12-08T11:13:41.113Z,-0.40
2017-12-08T11:16:09.433Z,-0.30
2017-12-08T11:18:37.745Z,-0.30
2017-12-08T11:21:06.120Z,-0.20
2017-12-08T11:23:35.193Z,-0.20
2017-12-08T11:26:03.678Z,-0.20
2017-12-08T11:28:31.968Z,-0.20
2017-12-08T11:31:00.821Z,-0.10
2017-12-08T11:33:29.876Z,-0.10
2017-12-08T11:35:58.190Z,-0.20
2017-12-08T11:38:26.947Z,-0.10
2017-12-08T11:40:55.379Z,-0.10
2017-12-08T11:43:23.691Z,-0.20
2017-12-08T11:45:52.773Z,-0.20
2017-12-08T11:48:21.065Z,-0.20
2017-12-08T11:50:49.391Z,-0.30
2017-12-08T11:53:18.452Z,-0.30
2017-12-08T11:55:46.733Z,-0.30
2017-12-08T11:58:15.044Z,-0.30
2017-12-08T12:00:44.123Z,-0.30
2017-12-08T12:03:12.456Z,-0.30
2017-12-08T12:05:40.742Z,-0.30
2017-12-08T12:08:09.037Z,-0.30
2017-12-08T12:10:38.162Z,-0.30
2017-12-08T12:13:07.247Z,-0.20
2017-12-08T12:15:35.682Z,-0.30
2017-12-08T12:18:03.962Z,-0.20
2017-12-08T12:20:32.261Z,-0.10
2017-12-08T12:23:00.545Z,-0.20
2017-12-08T12:25:28.888Z,-0.20
2017-12-08T12:27:57.182Z,-0.20
2017-12-08T12:30:25.738Z,-0.20
2017-12-08T12:32:54.300Z,-0.20
2017-12-08T12:35:23.359Z,-0.10
2017-12-08T12:37:51.663Z,-0.10
2017-12-08T12:40:19.990Z,-0.10
2017-12-08T12:42:48.328Z,0.00
2017-12-08T12:45:16.645Z,0.00
2017-12-08T12:47:44.925Z,0.00
2017-12-08T12:50:14.156Z,-0.10
2017-12-08T12:52:43.214Z,-0.10
2017-12-08T12:55:11.506Z,-0.10
2017-12-08T12:57:39.822Z,-0.10
2017-12-08T13:00:08.110Z,-0.20
2017-12-08T13:02:36.430Z,-0.20
2017-12-08T13:05:05.487Z,-0.30
2017-12-08T13:07:33.781Z,-0.30
2017-12-08T13:10:02.097Z,-0.30
2017-12-08T13:12:30.383Z,-0.20
2017-12-08T13:14:59.483Z,-0.30
2017-12-08T13:17:27.782Z,-0.30
2017-12-08T13:19:56.079Z,-0.30
2017-12-08T13:22:25.176Z,-0.30
2017-12-08T13:24:53.462Z,-0.30
2017-12-08T13:27:21.760Z,-0.30
2017-12-08T13:29:50.912Z,-0.40
2017-12-08T13:32:19.302Z,-0.40
2017-12-08T13:34:47.732Z,-0.40
2017-12-08T13:37:16.043Z,-0.50
2017-12-08T13:39:45.149Z,-0.40
2017-12-08T13:42:14.229Z,-0.40
2017-12-08T13:44:42.512Z,-0.40
2017-12-08T13:47:10.838Z,-0.40
2017-12-08T13:49:39.886Z,-0.40
2017-12-08T13:52:08.199Z,-0.40
2017-12-08T13:54:48.507Z,-0.40
2017-12-08T13:57:16.803Z,-0.40
2017-12-08T13:59:45.110Z,-0.50
2017-12-08T14:02:13.480Z,-0.50
2017-12-08T14:04:42.615Z,-0.60
2017-12-08T14:07:10.979Z,-0.60
2017-12-08T14:09:40.109Z,-0.60
2017-12-08T14:12:08.397Z,-0.60
2017-12-08T14:14:36.697Z,-0.60
2017-12-08T14:17:05.020Z,-0.60
2017-12-08T14:19:33.330Z,-0.60
2017-12-08T14:22:01.641Z,-0.70
2017-12-08T14:24:30.715Z,-0.70
2017-12-08T14:26:59.003Z,-0.70
2017-12-08T14:29:27.329Z,-0.70
2017-12-08T14:31:55.650Z,-0.80
2017-12-08T14:34:23.998Z,-0.80
2017-12-08T14:36:52.313Z,-0.90
2017-12-08T14:39:20.685Z,-0.90
2017-12-08T14:41:48.967Z,-0.90
2017-12-08T14:44:17.284Z,-1.00
2017-12-08T14:46:45.613Z,-1.10
2017-12-08T14:49:13.902Z,-1.10
2017-12-08T14:51:42.194Z,-1.10
2017-12-08T14:54:10.485Z,-1.20
2017-12-08T14:56:38.773Z,-1.20
2017-12-08T14:59:07.119Z,-1.30
2017-12-08T15:01:35.415Z,-1.30
2017-12-08T15:04:03.739Z,-1.30
2017-12-08T15:06:32.229Z,-1.30
2017-12-08T15:09:00.607Z,-1.30
2017-12-08T15:11:29.009Z,-1.30
2017-12-08T15:13:57.416Z,-1.30
2017-12-08T15:16:26.591Z,-1.40
2017-12-08T15:18:54.933Z,-1.40
2017-12-08T15:21:24.063Z,-1.40
2017-12-08T15:23:52.446Z,-1.40
2017-12-08T15:26:21.568Z,-1.40
2017-12-08T15:28:49.923Z,-1.40
2017-12-08T15:31:19.064Z,-1.40
2017-12-08T15:33:47.452Z,-1.40
2017-12-08T15:36:15.838Z,-1.40
2017-12-08T15:38:44.975Z,-1.40
2017-12-08T15:41:13.316Z,-1.50
2017-12-08T15:43:41.608Z,-1.50
2017-12-08T15:46:10.665Z,-1.50
2017-12-08T15:48:38.976Z,-1.50
2017-12-08T15:51:07.262Z,-1.50
2017-12-08T15:53:35.558Z,-1.50
2017-12-08T15:56:04.671Z,-1.50
2017-12-08T15:58:33.101Z,-1.50
2017-12-08T16:01:02.170Z,-1.50
2017-12-08T16:03:30.590Z,-1.50
2017-12-08T16:05:59.166Z,-1.50
2017-12-08T16:08:28.307Z,-1.50
2017-12-08T16:10:56.714Z,-1.50
2017-12-08T16:13:25.759Z,-1.50
2017-12-08T16:15:54.151Z,-1.50
2017-12-08T16:18:22.449Z,-1.50
2017-12-08T16:20:50.886Z,-1.50
2017-12-08T16:23:19.455Z,-1.50
2017-12-08T16:25:48.877Z,-1.50
2017-12-08T16:28:17.396Z,-1.50
2017-12-08T16:30:45.738Z,-1.50
2017-12-08T16:33:14.069Z,-1.50
2017-12-08T16:35:42.356Z,-1.50
2017-12-08T16:38:10.651Z,-1.50
2017-12-08T16:40:38.985Z,-1.60
2017-12-08T16:43:07.285Z,-1.50
2017-12-08T16:45:36.482Z,-1.60
2017-12-08T16:48:04.762Z,-1.60
2017-12-08T16:50:33.062Z,-1.60
2017-12-08T16:53:01.401Z,-1.60
2017-12-08T16:55:29.798Z,-1.50
2017-12-08T16:57:58.194Z,-1.50
2017-12-08T17:00:26.558Z,-1.50
2017-12-08T17:02:55.715Z,-1.50
2017-12-08T17:05:24.040Z,-1.50
2017-12-08T17:07:52.343Z,-1.50
2017-12-08T17:10:20.713Z,-1.50
2017-12-08T17:12:49.083Z,-1.50
2017-12-08T17:15:17.382Z,-1.60
2017-12-08T17:17:45.734Z,-1.60
2017-12-08T17:20:14.055Z,-1.60
2017-12-08T17:22:42.330Z,-1.60
2017-12-08T17:25:10.638Z,-1.60
2017-12-08T17:27:39.013Z,-1.70
2017-12-08T17:30:07.372Z,-1.70
2017-12-08T17:32:35.691Z,-1.70
2017-12-08T17:35:04.043Z,-1.70
2017-12-08T17:37:33.112Z,-1.70
2017-12-08T17:40:01.413Z,-1.70
2017-12-08T17:42:29.970Z,-1.70
2017-12-08T17:44:58.406Z,-1.70
2017-12-08T17:47:27.571Z,-1.70
2017-12-08T17:49:55.989Z,-1.70
2017-12-08T17:52:25.348Z,-1.70
2017-12-08T17:54:53.730Z,-1.70
2017-12-08T17:57:23.022Z,-1.70
2017-12-08T17:59:52.531Z,-1.70
2017-12-08T18:02:20.946Z,-1.70
2017-12-08T18:04:49.297Z,-1.70
2017-12-08T18:07:22.485Z,-1.70
2017-12-08T18:09:56.074Z,-1.60
2017-12-08T18:12:34.624Z,-1.60
2017-12-08T18:15:08.800Z,-1.60
2017-12-08T18:17:42.928Z,-1.70
2017-12-08T18:20:16.628Z,-1.70
2017-12-08T18:22:46.799Z,-1.70
2017-12-08T18:25:21.094Z,-1.60
2017-12-08T18:27:50.093Z,-1.60
2017-12-08T18:30:22.109Z,-1.60
2017-12-08T18:32:51.265Z,-1.60
2017-12-08T18:35:20.153Z,-1.60
2017-12-08T18:37:49.933Z,-1.60
2017-12-08T18:40:18.376Z,-1.60
2017-12-08T18:42:46.765Z,-1.70
2017-12-08T18:45:15.092Z,-1.70
2017-12-08T18:47:44.219Z,-1.70
2017-12-08T18:50:12.589Z,-1.70
2017-12-08T18:52:40.995Z,-1.70
2017-12-08T18:55:09.349Z,-1.70
2017-12-08T18:57:37.711Z,-1.80
2017-12-08T19:00:06.196Z,-1.80
2017-12-08T19:02:34.562Z,-1.80
2017-12-08T19:05:03.683Z,-1.80
2017-12-08T19:07:32.084Z,-1.80
2017-12-08T19:10:00.454Z,-1.80
2017-12-08T19:12:29.618Z,-1.80
2017-12-08T19:14:58.002Z,-1.80
2017-12-08T19:17:26.385Z,-1.90
2017-12-08T19:19:54.796Z,-1.90
2017-12-08T19:22:23.082Z,-1.90
2017-12-08T19:24:51.422Z,-1.90
2017-12-08T19:27:19.819Z,-1.90
2017-12-08T19:29:48.928Z,-1.90
2017-12-08T19:32:17.319Z,-2.00
2017-12-08T19:34:45.685Z,-2.00
2017-12-08T19:37:14.164Z,-2.00
2017-12-08T19:39:42.558Z,-2.00
2017-12-08T19:42:11.011Z,-2.00
2017-12-08T19:44:39.359Z,-2.00
2017-12-08T19:47:08.509Z,-2.10
2017-12-08T19:49:36.900Z,-2.10
2017-12-08T19:52:05.281Z,-2.20
2017-12-08T19:54:33.936Z,-2.30
2017-12-08T19:57:02.332Z,-2.20
2017-12-08T19:59:30.694Z,-2.30
2017-12-08T20:01:59.062Z,-2.30
2017-12-08T20:04:27.444Z,-2.40
2017-12-08T20:06:55.827Z,-2.40
2017-12-08T20:09:24.202Z,-2.50
2017-12-08T20:11:52.560Z,-2.50
2017-12-08T20:14:20.857Z,-2.60
2017-12-08T20:16:49.160Z,-2.60
2017-12-08T20:19:17.484Z,-2.70
2017-12-08T20:21:45.773Z,-2.70
2017-12-08T20:24:14.094Z,-2.70
2017-12-08T20:26:42.386Z,-2.70
2017-12-08T20:29:10.682Z,-2.80
2017-12-08T20:31:39.048Z,-2.70
2017-12-08T20:34:07.378Z,-2.70
2017-12-08T20:36:35.684Z,-2.70
2017-12-08T20:39:04.994Z,-2.60
2017-12-08T20:41:34.045Z,-2.60
2017-12-08T20:44:02.374Z,-2.60
2017-12-08T20:46:30.666Z,-2.60
2017-12-08T20:48:59.080Z,-2.50
2017-12-08T20:51:28.195Z,-2.40
2017-12-08T20:53:56.542Z,-2.40
2017-12-08T20:56:24.994Z,-2.30
2017-12-08T20:58:53.322Z,-2.30
2017-12-08T21:01:21.617Z,-2.20
2017-12-08T21:03:49.915Z,-2.20
2017-12-08T21:06:18.231Z,-2.20
2017-12-08T21:08:46.690Z,-2.20
2017-12-08T21:11:14.997Z,-2.20
2017-12-08T21:13:44.152Z,-2.30
2017-12-08T21:16:12.526Z,-2.30
2017-12-08T21:18:41.773Z,-2.30
2017-12-08T21:21:10.300Z,-2.30
2017-12-08T21:23:38.683Z,-2.40
2017-12-08T21:26:07.062Z,-2.30
2017-12-08T21:28:35.385Z,-2.40
2017-12-08T21:31:03.714Z,-2.30
2017-12-08T21:33:32.091Z,-2.30
2017-12-08T21:36:00.472Z,-2.30
2017-12-08T21:38:28.766Z,-2.30
2017-12-08T21:40:57.062Z,-2.30
2017-12-08T21:43:25.361Z,-2.30
2017-12-08T21:45:54.068Z,-2.30
2017-12-08T21:48:22.422Z,-2.30
2017-12-08T21:50:50.784Z,-2.30
2017-12-08T21:53:19.170Z,-2.20
2017-12-08T21:55:47.526Z,-2.20
2017-12-08T21:58:15.918Z,-2.20
2017-12-08T22:00:44.266Z,-2.30
2017-12-08T22:03:17.335Z,-2.30
2017-12-08T22:05:45.706Z,-2.30
2017-12-08T22:08:14.101Z,-2.30
2017-12-08T22:10:42.483Z,-2.30
2017-12-08T22:13:10.881Z,-2.30
2017-12-08T22:15:39.287Z,-2.30
2017-12-08T22:18:07.702Z,-2.40
2017-12-08T22:20:36.083Z,-2.40
2017-12-08T22:23:04.398Z,-2.40
2017-12-08T22:25:33.547Z,-2.30
2017-12-08T22:28:01.947Z,-2.40
2017-12-08T22:30:30.322Z,-2.30
2017-12-08T22:32:58.702Z,-2.30
2017-12-08T22:35:26.994Z,-2.30
2017-12-08T22:37:55.304Z,-2.30
2017-12-08T22:40:23.767Z,-2.30
2017-12-08T22:42:52.075Z,-2.30
2017-12-08T22:45:20.361Z,-2.30
2017-12-08T22:47:48.673Z,-2.30
2017-12-08T22:50:16.948Z,-2.30
2017-12-08T22:52:45.286Z,-2.20
2017-12-08T22:55:13.574Z,-2.20
2017-12-08T22:57:41.863Z,-2.20
2017-12-08T23:00:10.150Z,-2.20
2017-12-08T23:02:39.224Z,-2.20
2017-12-08T23:05:07.520Z,-2.20
2017-12-08T23:07:35.795Z,-2.20
2017-12-08T23:10:04.129Z,-2.20
2017-12-08T23:12:32.749Z,-2.20
2017-12-08T23:15:01.065Z,-2.20
2017-12-08T23:17:29.388Z,-2.20
2017-12-08T23:19:57.693Z,-2.10
2017-12-08T23:22:26.049Z,-2.20
2017-12-08T23:24:54.330Z,-2.10
2017-12-08T23:27:22.624Z,-2.10
2017-12-08T23:29:50.914Z,-2.10
2017-12-08T23:32:19.226Z,-2.20
2017-12-08T23:34:47.626Z,-2.20
2017-12-08T23:37:16.009Z,-2.10
2017-12-08T23:39:44.305Z,-2.10
2017-12-08T23:42:12.600Z,-2.10
2017-12-08T23:44:41.740Z,-2.10
2017-12-08T23:47:10.156Z,-2.10
2017-12-08T23:49:38.600Z,-2.10
2017-12-08T23:52:07.747Z,-2.00
2017-12-08T23:54:36.168Z,-2.00
2017-12-08T23:57:04.494Z,-2.00
2017-12-08T23:59:32.870Z,-2.10
