createdAt,value
2018-06-03T00:03:44.758Z,2.05
2018-06-03T00:08:49.055Z,2.03
2018-06-03T00:13:52.741Z,2.00
2018-06-03T00:18:56.274Z,2.08
2018-06-03T00:23:59.997Z,2.22
2018-06-03T00:29:03.289Z,1.92
2018-06-03T00:34:08.864Z,2.20
2018-06-03T00:39:12.154Z,2.10
2018-06-03T00:44:15.559Z,2.00
2018-06-03T00:49:19.385Z,1.98
2018-06-03T00:54:49.718Z,2.28
2018-06-03T00:59:54.034Z,1.90
2018-06-03T01:05:08.796Z,2.42
2018-06-03T01:10:13.423Z,2.55
2018-06-03T01:15:20.850Z,2.78
2018-06-03T01:20:24.132Z,2.50
2018-06-03T01:25:28.016Z,2.47
2018-06-03T01:30:31.292Z,3.03
2018-06-03T01:35:34.560Z,2.60
2018-06-03T01:40:38.718Z,2.22
2018-06-03T01:45:43.022Z,2.65
2018-06-03T01:50:46.264Z,2.62
2018-06-03T01:55:49.718Z,3.40
2018-06-03T02:00:54.153Z,2.60
2018-06-03T02:05:57.418Z,2.90
2018-06-03T02:11:00.639Z,2.60
2018-06-03T02:16:04.256Z,2.25
2018-06-03T02:21:07.958Z,2.87
2018-06-03T02:26:13.008Z,3.20
2018-06-03T02:31:16.776Z,3.28
2018-06-03T02:36:20.304Z,2.53
2018-06-03T02:41:23.544Z,2.85
2018-06-03T02:46:41.398Z,2.40
2018-06-03T02:51:44.709Z,3.40
2018-06-03T02:56:48.089Z,3.33
2018-06-03T03:01:51.473Z,3.90
2018-06-03T03:06:55.116Z,3.67
2018-06-03T03:11:58.337Z,3.65
2018-06-03T03:17:02.475Z,3.97
2018-06-03T03:22:09.080Z,3.40
2018-06-03T03:27:12.314Z,3.15
2018-06-03T03:32:15.533Z,3.30
2018-06-03T03:37:18.760Z,2.80
2018-06-03T03:42:22.741Z,3.08
2018-06-03T03:47:26.110Z,3.30
2018-06-03T03:52:29.748Z,3.17
2018-06-03T04:03:07.907Z,3.50
2018-06-03T04:08:11.153Z,3.47
2018-06-03T04:13:14.697Z,3.60
2018-06-03T04:18:18.105Z,2.97
2018-06-03T04:23:21.373Z,3.47
2018-06-03T04:28:24.699Z,3.35
2018-06-03T04:33:28.337Z,3.30
2018-06-03T04:38:31.698Z,3.60
2018-06-03T04:43:35.340Z,3.47
2018-06-03T04:48:38.608Z,3.33
2018-06-03T04:59:10.901Z,4.40
2018-06-03T05:04:15.164Z,4.55
2018-06-03T05:09:18.457Z,4.68
2018-06-03T05:14:22.172Z,4.40
2018-06-03T05:19:25.408Z,4.65
2018-06-03T05:24:28.780Z,4.03
2018-06-03T05:29:32.018Z,3.85
2018-06-03T05:34:35.388Z,4.22
2018-06-03T05:39:38.616Z,3.90
2018-06-03T05:44:41.889Z,4.20
2018-06-03T05:49:45.190Z,4.85
2018-06-03T05:54:48.426Z,4.25
2018-06-03T05:59:51.778Z,3.90
2018-06-03T06:04:55.504Z,3.12
2018-06-03T06:09:59.199Z,2.50
2018-06-03T06:15:03.016Z,2.90
2018-06-03T06:20:06.679Z,3.92
2018-06-03T06:25:09.924Z,3.40
2018-06-03T06:30:13.733Z,3.50
2018-06-03T06:35:16.962Z,2.83
2018-06-03T06:40:51.808Z,3.42
2018-06-03T06:45:56.522Z,3.75
2018-06-03T06:51:01.350Z,3.77
2018-06-03T06:56:06.091Z,4.33
2018-06-03T07:01:10.942Z,4.47
2018-06-03T07:06:15.790Z,4.40
2018-06-03T07:11:20.917Z,3.77
2018-06-03T07:16:25.744Z,4.20
2018-06-03T07:21:30.363Z,4.30
2018-06-03T07:26:35.126Z,3.70
2018-06-03T07:31:40.009Z,3.85
2018-06-03T07:36:44.939Z,3.22
2018-06-03T07:41:49.709Z,3.08
2018-06-03T07:46:55.228Z,2.98
2018-06-03T07:52:00.027Z,3.15
2018-06-03T07:57:04.774Z,2.90
2018-06-03T08:02:09.007Z,2.98
2018-06-03T08:07:13.850Z,3.60
2018-06-03T08:12:18.649Z,3.20
2018-06-03T08:17:23.319Z,3.37
2018-06-03T08:22:27.958Z,3.20
2018-06-03T08:27:33.391Z,3.20
2018-06-03T08:32:38.880Z,3.77
2018-06-03T08:37:43.682Z,3.05
2018-06-03T08:42:48.519Z,3.02
2018-06-03T08:47:53.369Z,3.20
2018-06-03T08:52:58.666Z,3.30
2018-06-03T08:58:03.637Z,3.35
2018-06-03T09:03:08.607Z,3.12
2018-06-03T09:08:13.467Z,3.62
2018-06-03T09:13:18.245Z,3.75
2018-06-03T09:18:22.967Z,4.08
2018-06-03T09:23:27.733Z,3.33
2018-06-03T09:28:32.486Z,3.95
2018-06-03T09:33:37.527Z,4.50
2018-06-03T09:38:42.761Z,3.90
2018-06-03T09:43:47.716Z,4.15
2018-06-03T09:48:52.540Z,3.90
2018-06-03T09:53:57.384Z,3.62
2018-06-03T09:59:02.811Z,3.15
2018-06-03T10:04:07.800Z,4.22
2018-06-03T10:09:13.603Z,3.67
2018-06-03T10:14:18.602Z,3.40
2018-06-03T10:19:23.514Z,3.10
2018-06-03T10:24:27.886Z,3.05
2018-06-03T10:29:32.680Z,3.05
2018-06-03T10:34:37.438Z,3.20
2018-06-03T10:39:42.236Z,2.85
2018-06-03T10:44:47.038Z,3.67
2018-06-03T10:49:52.035Z,3.10
2018-06-03T10:54:56.694Z,3.22
2018-06-03T11:00:01.686Z,3.20
2018-06-03T11:05:06.515Z,3.20
2018-06-03T11:10:11.494Z,2.50
2018-06-03T11:15:16.643Z,2.77
2018-06-03T11:20:21.583Z,2.95
2018-06-03T11:25:26.416Z,2.65
2018-06-03T11:30:30.656Z,2.92
2018-06-03T11:35:35.589Z,1.67
2018-06-03T11:40:40.203Z,2.40
2018-06-03T11:45:45.146Z,2.27
2018-06-03T11:50:50.103Z,1.57
2018-06-03T11:55:55.809Z,1.55
2018-06-03T12:01:00.453Z,2.00
2018-06-03T12:06:05.558Z,1.70
2018-06-03T12:11:10.227Z,1.85
2018-06-03T12:16:15.111Z,1.60
2018-06-03T12:21:20.070Z,1.60
2018-06-03T12:26:24.976Z,1.52
2018-06-03T12:31:29.646Z,1.47
2018-06-03T12:36:34.463Z,1.80
2018-06-03T12:41:39.522Z,1.60
2018-06-03T12:46:44.367Z,1.70
2018-06-03T12:51:49.059Z,1.52
2018-06-03T12:56:53.524Z,1.57
2018-06-03T13:01:58.431Z,1.75
2018-06-03T13:07:03.295Z,1.70
2018-06-03T13:12:08.069Z,1.40
2018-06-03T13:17:13.039Z,1.57
2018-06-03T13:22:17.681Z,1.47
2018-06-03T13:27:22.574Z,1.22
2018-06-03T13:32:27.343Z,1.30
2018-06-03T13:37:32.079Z,1.75
2018-06-03T13:42:37.030Z,1.32
2018-06-03T13:47:41.875Z,1.52
2018-06-03T13:52:46.732Z,1.45
2018-06-03T13:57:51.742Z,1.45
2018-06-03T14:02:56.599Z,1.47
2018-06-03T14:08:01.244Z,1.32
2018-06-03T14:13:07.042Z,1.77
2018-06-03T14:18:11.904Z,1.55
2018-06-03T14:23:16.892Z,1.40
2018-06-03T14:28:22.104Z,1.60
2018-06-03T14:33:26.756Z,1.52
2018-06-03T14:38:31.590Z,1.77
2018-06-03T14:43:36.555Z,1.65
2018-06-03T14:48:41.241Z,1.47
2018-06-03T14:53:45.921Z,1.82
2018-06-03T14:58:50.465Z,1.85
2018-06-03T15:03:55.541Z,1.57
2018-06-03T15:08:59.687Z,1.80
2018-06-03T15:14:04.448Z,1.70
2018-06-03T15:19:09.244Z,1.30
2018-06-03T15:24:14.200Z,1.62
2018-06-03T15:29:19.494Z,1.40
2018-06-03T15:34:24.315Z,1.47
2018-06-03T15:39:29.016Z,1.70
2018-06-03T15:44:33.877Z,1.45
2018-06-03T15:49:38.500Z,1.40
2018-06-03T15:54:43.277Z,1.42
2018-06-03T15:59:48.241Z,1.30
2018-06-03T16:04:53.023Z,1.50
2018-06-03T16:09:58.071Z,1.45
2018-06-03T16:15:02.843Z,1.45
2018-06-03T16:20:07.881Z,1.50
2018-06-03T16:25:12.334Z,1.40
2018-06-03T16:30:16.959Z,1.45
2018-06-03T16:35:21.963Z,1.25
2018-06-03T16:40:26.706Z,1.42
2018-06-03T16:45:31.523Z,1.40
2018-06-03T16:50:36.500Z,1.20
2018-06-03T16:55:41.230Z,1.00
2018-06-03T17:00:45.940Z,1.45
2018-06-03T17:05:50.768Z,1.47
2018-06-03T17:10:55.542Z,1.40
2018-06-03T17:16:00.878Z,1.40
2018-06-03T17:21:05.795Z,1.40
2018-06-03T17:26:11.261Z,1.40
2018-06-03T17:31:15.889Z,1.20
2018-06-03T17:36:20.624Z,1.07
2018-06-03T17:41:25.277Z,1.27
2018-06-03T17:46:30.300Z,1.30
2018-06-03T17:51:35.230Z,1.45
2018-06-03T17:56:40.048Z,1.65
2018-06-03T18:01:45.887Z,1.40
2018-06-03T18:06:50.543Z,1.70
2018-06-03T18:11:55.236Z,1.37
2018-06-03T18:17:00.317Z,1.70
2018-06-03T18:22:05.192Z,1.72
2018-06-03T18:27:10.639Z,1.60
2018-06-03T18:32:15.374Z,1.70
2018-06-03T18:37:20.058Z,1.70
2018-06-03T18:42:25.070Z,1.87
2018-06-03T18:47:30.609Z,1.60
2018-06-03T18:52:34.879Z,1.67
2018-06-03T18:57:39.976Z,1.70
2018-06-03T19:02:44.587Z,1.70
2018-06-03T19:07:49.557Z,2.00
2018-06-03T19:12:54.256Z,1.77
2018-06-03T19:17:59.241Z,1.65
2018-06-03T19:23:03.959Z,2.00
2018-06-03T19:28:09.091Z,1.62
2018-06-03T19:33:13.840Z,1.62
2018-06-03T19:38:18.102Z,1.70
2018-06-03T19:43:22.665Z,1.82
2018-06-03T19:48:27.637Z,1.50
2018-06-03T19:53:32.339Z,1.62
2018-06-03T19:58:37.114Z,1.55
2018-06-03T20:03:41.956Z,1.60
2018-06-03T20:08:47.398Z,1.60
2018-06-03T20:13:52.109Z,1.72
2018-06-03T20:18:57.196Z,1.80
2018-06-03T20:24:01.464Z,1.82
2018-06-03T20:29:06.367Z,1.70
2018-06-03T20:34:11.614Z,1.90
2018-06-03T20:39:16.433Z,2.15
2018-06-03T20:44:21.159Z,1.92
2018-06-03T20:49:25.874Z,1.87
2018-06-03T20:54:31.064Z,1.90
2018-06-03T20:59:36.009Z,1.90
2018-06-03T21:04:41.041Z,1.90
2018-06-03T21:09:46.599Z,2.20
2018-06-03T21:14:51.629Z,1.87
2018-06-03T21:19:58.947Z,1.77
2018-06-03T21:25:03.865Z,1.95
2018-06-03T21:30:08.554Z,1.70
2018-06-03T21:35:13.474Z,1.75
2018-06-03T21:40:49.439Z,1.85
2018-06-03T21:45:54.460Z,1.82
2018-06-03T21:50:59.407Z,1.82
2018-06-03T21:56:04.268Z,1.80
2018-06-03T22:01:08.488Z,1.80
2018-06-03T22:06:13.028Z,2.02
2018-06-03T22:11:18.948Z,1.82
2018-06-03T22:16:23.924Z,2.10
2018-06-03T22:21:28.849Z,1.82
2018-06-03T22:26:34.132Z,1.82
2018-06-03T22:31:39.172Z,2.02
2018-06-03T22:36:44.194Z,2.05
2018-06-03T22:41:49.021Z,1.67
2018-06-03T22:46:53.836Z,1.98
2018-06-03T22:51:59.143Z,2.00
2018-06-03T22:57:43.933Z,2.10
2018-06-03T23:02:54.152Z,2.35
2018-06-03T23:08:00.869Z,1.85
2018-06-03T23:13:05.627Z,2.25
2018-06-03T23:18:12.454Z,2.00
2018-06-03T23:28:34.517Z,1.65
2018-06-03T23:33:39.499Z,2.22
2018-06-03T23:38:45.551Z,2.10
2018-06-03T23:43:51.420Z,2.12
2018-06-03T23:48:57.257Z,2.30
2018-06-03T23:54:02.367Z,1.95
2018-06-03T23:59:07.103Z,2.20
