createdAt,value
2017-11-23T00:00:18.575Z,28.40
2017-11-23T00:02:48.115Z,23.87
2017-11-23T00:05:17.527Z,29.50
2017-11-23T00:07:46.317Z,25.97
2017-11-23T00:10:21.032Z,25.60
2017-11-23T00:12:49.933Z,36.27
2017-11-23T00:15:18.814Z,28.50
2017-11-23T00:17:47.910Z,37.87
2017-11-23T00:20:16.792Z,28.37
2017-11-23T00:22:45.590Z,30.10
2017-11-23T00:25:16.326Z,30.83
2017-11-23T00:27:46.042Z,20.10
2017-11-23T00:30:14.723Z,22.13
2017-11-23T00:32:43.614Z,33.30
2017-11-23T00:35:12.504Z,27.30
2017-11-23T00:37:41.194Z,22.20
2017-11-23T00:40:10.082Z,22.00
2017-11-23T00:42:38.981Z,25.63
2017-11-23T00:45:08.066Z,27.00
2017-11-23T00:47:37.084Z,25.60
2017-11-23T00:50:05.970Z,26.60
2017-11-23T00:52:34.919Z,28.27
2017-11-23T00:55:03.761Z,30.70
2017-11-23T00:57:32.804Z,24.70
2017-11-23T01:00:01.928Z,23.30
2017-11-23T01:02:30.752Z,26.17
2017-11-23T01:04:59.510Z,23.93
2017-11-23T01:07:28.190Z,25.90
2017-11-23T01:09:57.905Z,31.17
2017-11-23T01:12:26.699Z,30.80
2017-11-23T01:14:55.658Z,28.17
2017-11-23T01:17:25.101Z,32.43
2017-11-23T01:19:53.878Z,34.57
2017-11-23T02:06:09.657Z,40.13
2017-11-23T02:08:38.545Z,39.40
2017-11-23T02:11:08.459Z,35.50
2017-11-23T02:13:37.453Z,40.03
2017-11-23T02:16:07.225Z,40.93
2017-11-23T02:18:36.430Z,31.40
2017-11-23T02:21:05.282Z,34.13
2017-11-23T02:23:34.505Z,30.07
2017-11-23T02:26:03.943Z,30.13
2017-11-23T02:28:33.053Z,29.90
2017-11-23T02:31:02.394Z,27.37
2017-11-23T02:33:32.513Z,30.17
2017-11-23T02:36:01.585Z,30.80
2017-11-23T02:38:30.833Z,32.77
2017-11-23T02:40:59.657Z,25.93
2017-11-23T02:43:30.213Z,33.10
2017-11-23T02:45:59.388Z,34.40
2017-11-23T02:48:29.094Z,31.47
2017-11-23T02:50:58.101Z,30.80
2017-11-23T02:53:27.190Z,34.40
2017-11-23T02:55:57.617Z,31.80
2017-11-23T02:58:27.344Z,35.07
2017-11-23T03:00:57.238Z,32.93
2017-11-23T03:03:26.206Z,31.20
2017-11-23T03:05:56.255Z,32.13
2017-11-23T03:08:26.067Z,30.43
2017-11-23T03:10:55.572Z,32.13
2017-11-23T03:13:25.287Z,43.93
2017-11-23T03:15:54.432Z,38.13
2017-11-23T03:18:23.363Z,34.53
2017-11-23T03:20:52.255Z,37.97
2017-11-23T03:23:21.965Z,35.17
2017-11-23T03:25:50.792Z,39.47
2017-11-23T03:28:19.646Z,38.27
2017-11-23T03:30:48.743Z,44.60
2017-11-23T03:33:17.749Z,44.63
2017-11-23T03:35:46.737Z,50.67
2017-11-23T03:38:15.626Z,53.50
2017-11-23T03:40:44.828Z,49.67
2017-11-23T03:43:13.710Z,49.10
2017-11-23T03:45:42.544Z,63.40
2017-11-23T03:48:11.735Z,54.03
2017-11-23T03:50:40.735Z,52.97
2017-11-23T03:53:10.546Z,50.03
2017-11-23T03:55:39.290Z,48.83
2017-11-23T03:58:08.203Z,46.67
2017-11-23T04:00:38.814Z,46.27
2017-11-23T04:03:07.910Z,47.00
2017-11-23T04:05:36.800Z,50.17
2017-11-23T04:08:05.658Z,54.87
2017-11-23T04:10:34.390Z,41.17
2017-11-23T04:13:04.680Z,37.40
2017-11-23T04:15:33.804Z,36.77
2017-11-23T04:18:02.901Z,46.60
2017-11-23T04:20:31.689Z,35.30
2017-11-23T04:23:00.576Z,37.13
2017-11-23T04:25:29.491Z,38.17
2017-11-23T04:27:59.368Z,42.47
2017-11-23T04:30:28.274Z,39.73
2017-11-23T04:32:57.277Z,30.80
2017-11-23T04:35:26.299Z,31.47
2017-11-23T04:37:55.248Z,33.70
2017-11-23T04:40:25.170Z,28.23
2017-11-23T04:42:55.113Z,25.93
2017-11-23T04:45:23.972Z,29.10
2017-11-23T04:47:53.071Z,24.90
2017-11-23T04:50:21.959Z,25.70
2017-11-23T04:52:51.215Z,26.97
2017-11-23T04:55:20.165Z,26.33
2017-11-23T04:57:50.036Z,24.93
2017-11-23T05:00:18.903Z,26.37
2017-11-23T05:02:47.843Z,26.17
2017-11-23T05:05:16.876Z,27.23
2017-11-23T05:07:45.626Z,25.40
2017-11-23T05:10:14.516Z,26.17
2017-11-23T05:12:44.228Z,25.67
2017-11-23T05:15:13.122Z,27.27
2017-11-23T05:17:42.828Z,30.40
2017-11-23T05:20:12.283Z,24.17
2017-11-23T05:22:41.079Z,27.63
2017-11-23T05:25:10.061Z,29.03
2017-11-23T05:27:39.727Z,33.20
2017-11-23T05:30:08.569Z,27.60
2017-11-23T05:32:37.307Z,27.77
2017-11-23T05:35:06.399Z,22.57
2017-11-23T05:37:35.289Z,22.53
2017-11-23T05:40:03.975Z,28.03
2017-11-23T05:42:32.763Z,29.43
2017-11-23T05:45:01.453Z,24.90
2017-11-23T05:47:30.141Z,29.00
2017-11-23T05:49:59.026Z,28.27
2017-11-23T05:52:27.816Z,28.93
2017-11-23T05:54:56.449Z,32.00
2017-11-23T05:57:26.005Z,26.40
2017-11-23T05:59:55.102Z,32.83
2017-11-23T06:02:23.791Z,28.63
2017-11-23T06:04:52.522Z,30.03
2017-11-23T06:07:21.941Z,27.30
2017-11-23T06:09:50.669Z,26.20
2017-11-23T06:12:19.937Z,28.80
2017-11-23T06:14:48.600Z,31.43
2017-11-23T06:17:17.342Z,31.77
2017-11-23T06:19:46.026Z,28.87
2017-11-23T06:22:14.671Z,28.40
2017-11-23T06:24:43.449Z,27.37
2017-11-23T06:27:12.193Z,25.53
2017-11-23T06:29:40.878Z,23.27
2017-11-23T06:32:09.662Z,26.00
2017-11-23T06:34:38.556Z,34.13
2017-11-23T06:37:07.479Z,30.23
2017-11-23T06:39:37.992Z,28.43
2017-11-23T06:42:06.869Z,28.00
2017-11-23T06:44:35.552Z,23.50
2017-11-23T06:47:04.448Z,30.93
2017-11-23T06:49:33.334Z,32.30
2017-11-23T06:52:02.022Z,34.50
2017-11-23T06:54:30.708Z,30.87
2017-11-23T06:56:59.595Z,27.47
2017-11-23T06:59:28.451Z,31.00
2017-11-23T07:01:57.479Z,26.20
2017-11-23T07:04:27.188Z,33.87
2017-11-23T07:06:55.836Z,29.67
2017-11-23T07:09:24.565Z,36.63
2017-11-23T07:11:53.460Z,31.00
2017-11-23T07:14:22.348Z,35.23
2017-11-23T07:16:51.039Z,30.80
2017-11-23T07:19:19.920Z,32.20
2017-11-23T07:21:48.607Z,29.60
2017-11-23T07:24:17.296Z,36.10
2017-11-23T07:26:46.084Z,28.00
2017-11-23T07:29:14.767Z,34.50
2017-11-23T07:31:43.457Z,31.13
2017-11-23T07:34:12.242Z,29.03
2017-11-23T07:36:40.967Z,40.67
2017-11-23T07:39:09.819Z,37.40
2017-11-23T07:41:38.506Z,27.97
2017-11-23T07:44:07.123Z,33.10
2017-11-23T07:46:35.723Z,27.97
2017-11-23T07:49:04.571Z,26.70
2017-11-23T07:51:33.190Z,31.10
2017-11-23T07:54:01.843Z,33.42
2017-11-23T07:56:30.634Z,34.20
2017-11-23T07:58:59.311Z,40.47
2017-11-23T08:01:27.931Z,31.20
2017-11-23T08:03:56.668Z,34.20
2017-11-23T08:06:25.274Z,34.37
2017-11-23T08:08:53.890Z,35.63
2017-11-23T08:11:23.283Z,30.97
2017-11-23T08:13:52.049Z,47.80
2017-11-23T08:16:21.149Z,35.03
2017-11-23T08:18:50.853Z,31.87
2017-11-23T08:21:19.696Z,35.57
2017-11-23T08:23:48.377Z,34.23
2017-11-23T08:26:17.114Z,29.67
2017-11-23T08:28:46.009Z,30.90
2017-11-23T08:31:14.997Z,28.00
2017-11-23T08:33:43.620Z,28.03
2017-11-23T08:36:13.333Z,35.23
2017-11-23T08:38:42.888Z,30.27
2017-11-23T08:41:11.685Z,26.93
2017-11-23T08:43:40.381Z,33.80
2017-11-23T08:46:09.107Z,31.50
2017-11-23T08:48:38.563Z,45.83
2017-11-23T08:51:07.454Z,40.10
2017-11-23T08:53:36.139Z,28.30
2017-11-23T08:56:05.034Z,37.47
2017-11-23T08:58:34.129Z,35.90
2017-11-23T09:01:02.917Z,32.63
2017-11-23T09:03:31.806Z,28.77
2017-11-23T09:06:00.703Z,31.83
2017-11-23T09:08:29.394Z,34.57
2017-11-23T09:10:59.095Z,35.17
2017-11-23T09:13:34.336Z,37.23
2017-11-23T09:16:03.022Z,35.47
2017-11-23T09:18:31.707Z,35.43
2017-11-23T09:21:00.604Z,33.53
2017-11-23T09:23:29.432Z,28.67
2017-11-23T09:25:58.178Z,33.87
2017-11-23T09:28:27.066Z,35.13
2017-11-23T09:30:55.959Z,37.93
2017-11-23T09:33:24.647Z,28.70
2017-11-23T09:35:53.380Z,40.30
2017-11-23T09:38:22.129Z,28.33
2017-11-23T09:40:51.215Z,36.80
2017-11-23T09:43:20.169Z,35.33
2017-11-23T09:45:49.817Z,40.23
2017-11-23T09:48:18.725Z,33.53
2017-11-23T09:50:47.701Z,35.13
2017-11-23T09:53:16.464Z,34.33
2017-11-23T09:55:45.277Z,40.20
2017-11-23T09:58:13.885Z,43.50
2017-11-23T10:00:42.599Z,31.43
2017-11-23T10:03:11.338Z,32.53
2017-11-23T10:05:40.022Z,37.93
2017-11-23T10:08:08.912Z,35.77
2017-11-23T10:10:37.600Z,36.80
2017-11-23T10:13:06.311Z,35.13
2017-11-23T10:15:37.837Z,33.90
2017-11-23T10:18:06.900Z,41.97
2017-11-23T10:20:35.625Z,35.80
2017-11-23T10:23:04.518Z,34.90
2017-11-23T10:25:33.523Z,43.30
2017-11-23T10:28:02.293Z,41.90
2017-11-23T10:30:31.148Z,34.47
2017-11-23T10:32:59.875Z,34.60
2017-11-23T10:35:28.762Z,23.83
2017-11-23T10:37:58.836Z,24.10
2017-11-23T10:40:28.386Z,34.17
2017-11-23T10:42:57.482Z,29.93
2017-11-23T10:45:26.372Z,34.27
2017-11-23T10:47:55.162Z,27.60
2017-11-23T10:50:23.919Z,28.10
2017-11-23T10:52:52.596Z,26.17
2017-11-23T10:55:21.207Z,29.43
2017-11-23T10:57:49.810Z,24.80
2017-11-23T11:00:19.533Z,29.57
2017-11-23T11:02:48.408Z,38.37
2017-11-23T11:05:17.298Z,24.20
2017-11-23T11:07:46.194Z,40.80
2017-11-23T11:10:14.915Z,27.97
2017-11-23T11:12:43.812Z,34.70
2017-11-23T11:15:14.417Z,29.87
2017-11-23T11:17:45.850Z,29.10
2017-11-23T11:20:15.397Z,31.40
2017-11-23T11:22:53.263Z,36.23
2017-11-23T11:25:22.969Z,33.57
2017-11-23T11:27:51.756Z,32.27
2017-11-23T11:30:20.452Z,32.90
2017-11-23T11:32:49.080Z,31.70
2017-11-23T11:35:18.471Z,29.03
2017-11-23T11:37:47.069Z,31.77
2017-11-23T11:40:16.723Z,36.17
2017-11-23T11:42:45.413Z,33.17
2017-11-23T11:45:14.029Z,34.60
2017-11-23T11:47:42.784Z,37.80
2017-11-23T11:50:12.257Z,40.33
2017-11-23T11:52:40.974Z,43.30
2017-11-23T11:55:09.882Z,44.57
2017-11-23T11:57:38.593Z,35.97
2017-11-23T12:00:07.188Z,31.37
2017-11-23T12:02:35.864Z,34.20
2017-11-23T12:05:05.224Z,33.73
2017-11-23T12:07:33.852Z,33.30
2017-11-23T12:10:02.667Z,37.90
2017-11-23T12:12:31.337Z,40.53
2017-11-23T12:15:07.851Z,49.10
2017-11-23T12:18:02.138Z,38.60
2017-11-23T12:20:42.501Z,39.43
2017-11-23T12:23:23.748Z,42.13
2017-11-23T12:25:59.246Z,39.80
2017-11-23T12:28:39.790Z,50.43
2017-11-23T12:31:09.245Z,50.67
2017-11-23T12:33:38.634Z,55.80
2017-11-23T12:36:08.099Z,40.30
2017-11-23T12:38:36.996Z,41.10
2017-11-23T12:41:05.684Z,38.83
2017-11-23T12:43:34.279Z,39.37
2017-11-23T12:46:03.069Z,45.57
2017-11-23T12:48:31.737Z,40.10
2017-11-23T12:51:00.368Z,47.80
2017-11-23T12:53:29.926Z,54.03
2017-11-23T12:55:58.498Z,37.60
2017-11-23T12:58:27.116Z,36.33
2017-11-23T13:00:55.780Z,38.43
2017-11-23T13:03:24.437Z,35.13
2017-11-23T13:05:53.053Z,50.83
2017-11-23T13:08:21.853Z,38.10
2017-11-23T13:10:50.430Z,37.53
2017-11-23T13:13:19.016Z,42.70
2017-11-23T13:15:47.693Z,48.20
2017-11-23T13:18:16.588Z,35.33
2017-11-23T13:20:48.115Z,35.47
2017-11-23T13:23:16.803Z,36.60
2017-11-23T13:25:45.717Z,39.87
2017-11-23T13:28:14.611Z,35.90
2017-11-23T13:30:43.724Z,38.80
2017-11-23T13:33:12.298Z,38.67
2017-11-23T13:35:40.975Z,37.93
2017-11-23T13:38:09.877Z,36.47
2017-11-23T13:40:38.504Z,42.83
2017-11-23T13:43:07.896Z,39.60
2017-11-23T13:45:36.544Z,34.93
2017-11-23T13:48:05.324Z,38.27
2017-11-23T13:50:34.217Z,40.03
2017-11-23T13:53:03.106Z,36.17
2017-11-23T13:55:31.800Z,32.30
2017-11-23T13:58:00.684Z,33.67
2017-11-23T14:00:29.372Z,34.07
2017-11-23T14:02:58.674Z,33.27
2017-11-23T14:05:27.414Z,51.77
2017-11-23T14:07:56.259Z,30.27
2017-11-23T14:10:24.876Z,32.17
2017-11-23T14:12:54.440Z,28.50
2017-11-23T14:15:23.236Z,30.80
2017-11-23T14:17:52.837Z,33.13
2017-11-23T14:20:21.741Z,26.60
2017-11-23T14:22:50.626Z,27.67
2017-11-23T14:25:19.274Z,23.30
2017-11-23T14:27:48.000Z,29.67
2017-11-23T14:30:16.686Z,30.90
2017-11-23T14:32:45.506Z,26.70
2017-11-23T14:35:14.264Z,31.70
2017-11-23T14:37:42.942Z,26.87
2017-11-23T14:40:11.569Z,32.80
2017-11-23T14:42:40.206Z,30.23
2017-11-23T14:45:08.805Z,30.13
2017-11-23T14:47:37.482Z,36.03
2017-11-23T14:50:06.473Z,23.60
2017-11-23T14:52:35.263Z,26.40
2017-11-23T14:55:03.951Z,29.73
2017-11-23T14:57:32.636Z,26.03
2017-11-23T15:00:01.328Z,26.70
2017-11-23T15:02:30.425Z,28.90
2017-11-23T15:04:59.308Z,26.53
2017-11-23T15:07:28.151Z,35.53
2017-11-23T15:09:57.098Z,31.87
2017-11-23T15:12:26.194Z,25.50
2017-11-23T15:14:55.079Z,34.07
2017-11-23T15:17:23.768Z,29.73
2017-11-23T15:19:52.662Z,36.40
2017-11-23T15:22:21.553Z,36.07
2017-11-23T15:24:50.438Z,30.37
2017-11-23T15:27:19.534Z,31.83
2017-11-23T15:29:48.325Z,28.80
2017-11-23T15:32:17.210Z,24.20
2017-11-23T15:34:46.103Z,22.47
2017-11-23T15:37:15.114Z,24.80
2017-11-23T15:39:43.782Z,29.13
2017-11-23T15:42:12.877Z,28.53
2017-11-23T15:44:41.493Z,35.57
2017-11-23T15:47:10.249Z,33.47
2017-11-23T15:49:39.176Z,38.63
2017-11-23T15:52:08.858Z,29.57
2017-11-23T15:54:37.903Z,36.13
2017-11-23T15:57:07.466Z,31.13
2017-11-23T15:59:36.127Z,42.00
2017-11-23T16:02:05.029Z,35.10
2017-11-23T16:04:33.694Z,30.53
2017-11-23T16:07:02.420Z,48.23
2017-11-23T16:09:31.847Z,31.10
2017-11-23T16:12:00.489Z,49.47
2017-11-23T16:14:29.277Z,38.10
2017-11-23T16:16:57.878Z,51.47
2017-11-23T16:19:26.680Z,41.13
2017-11-23T16:21:55.349Z,41.63
2017-11-23T16:24:24.027Z,37.30
2017-11-23T16:26:52.728Z,35.47
2017-11-23T16:29:21.461Z,37.43
2017-11-23T16:31:50.295Z,27.67
2017-11-23T16:34:19.078Z,37.53
2017-11-23T16:36:47.742Z,37.73
2017-11-23T16:39:17.880Z,37.53
2017-11-23T16:41:52.546Z,38.30
2017-11-23T16:47:47.693Z,38.70
2017-11-23T16:50:34.137Z,33.10
2017-11-23T16:53:08.405Z,37.57
2017-11-23T16:55:42.460Z,33.77
2017-11-23T16:58:12.076Z,45.87
2017-11-23T17:03:46.815Z,36.10
2017-11-23T17:06:21.143Z,44.03
2017-11-23T17:09:01.924Z,33.83
2017-11-23T17:11:36.747Z,42.07
2017-11-23T17:14:11.164Z,44.37
2017-11-23T17:19:43.145Z,36.83
2017-11-23T17:22:12.720Z,47.97
2017-11-23T17:24:41.551Z,45.27
2017-11-23T17:27:10.752Z,41.87
2017-11-23T17:29:39.930Z,39.13
2017-11-23T17:32:08.831Z,39.93
2017-11-23T17:34:38.856Z,38.20
2017-11-23T17:37:08.608Z,48.97
2017-11-23T17:39:37.261Z,38.27
2017-11-23T17:42:06.048Z,42.77
2017-11-23T17:44:35.324Z,33.77
2017-11-23T17:47:04.083Z,39.10
2017-11-23T17:49:32.724Z,39.00
2017-11-23T17:52:01.327Z,40.87
2017-11-23T17:54:30.105Z,45.77
2017-11-23T17:56:59.513Z,46.80
2017-11-23T17:59:29.709Z,33.57
2017-11-23T18:01:58.977Z,38.63
2017-11-23T18:04:27.668Z,37.00
2017-11-23T18:06:56.451Z,40.87
2017-11-23T18:09:25.269Z,38.03
2017-11-23T18:11:54.540Z,30.63
2017-11-23T18:14:23.680Z,45.53
2017-11-23T18:16:53.173Z,41.50
2017-11-23T18:19:22.783Z,36.77
2017-11-23T18:21:51.564Z,42.17
2017-11-23T18:24:20.647Z,37.77
2017-11-23T18:26:50.378Z,55.27
2017-11-23T18:29:20.043Z,40.73
2017-11-23T18:31:48.849Z,35.20
2017-11-23T18:34:17.661Z,33.07
2017-11-23T18:36:47.997Z,39.83
2017-11-23T18:39:17.005Z,35.53
2017-11-23T18:41:45.940Z,45.33
2017-11-23T18:44:15.291Z,36.87
2017-11-23T18:46:44.610Z,57.70
2017-11-23T18:49:14.025Z,37.90
2017-11-23T18:51:42.973Z,38.27
2017-11-23T18:54:12.687Z,42.30
2017-11-23T18:56:41.763Z,39.80
2017-11-23T18:59:10.698Z,36.90
2017-11-23T19:01:39.474Z,34.17
2017-11-23T19:04:08.452Z,40.50
2017-11-23T19:06:37.256Z,42.20
2017-11-23T19:09:06.042Z,45.27
2017-11-23T19:11:34.726Z,38.20
2017-11-23T19:14:04.223Z,41.97
2017-11-23T19:16:32.950Z,35.33
2017-11-23T19:19:02.407Z,38.80
2017-11-23T19:21:31.113Z,43.17
2017-11-23T19:23:59.984Z,40.70
2017-11-23T19:26:29.794Z,37.50
2017-11-23T19:28:58.598Z,39.47
2017-11-23T19:31:27.563Z,41.57
2017-11-23T19:33:56.362Z,40.70
2017-11-23T19:36:25.300Z,52.60
2017-11-23T19:38:54.426Z,35.50
2017-11-23T19:41:24.075Z,42.50
2017-11-23T19:43:53.014Z,39.90
2017-11-23T19:46:21.777Z,45.63
2017-11-23T19:48:51.869Z,45.07
2017-11-23T19:51:21.050Z,47.20
2017-11-23T19:53:49.964Z,43.90
2017-11-23T19:56:19.065Z,44.60
2017-11-23T19:58:48.034Z,42.43
2017-11-23T20:01:16.880Z,52.80
2017-11-23T20:03:46.552Z,42.93
2017-11-23T20:06:15.843Z,44.40
2017-11-23T20:08:45.680Z,38.30
2017-11-23T20:11:14.680Z,46.00
2017-11-23T20:13:43.380Z,54.50
2017-11-23T20:16:13.401Z,54.60
2017-11-23T20:18:42.354Z,51.50
2017-11-23T20:21:11.955Z,44.90
2017-11-23T20:23:41.172Z,53.23
2017-11-23T20:26:10.062Z,62.90
2017-11-23T20:28:39.959Z,64.37
2017-11-23T20:31:08.804Z,55.67
2017-11-23T20:33:37.639Z,62.77
2017-11-23T20:36:06.534Z,67.83
2017-11-23T20:38:35.332Z,69.97
2017-11-23T20:41:05.170Z,85.73
2017-11-23T20:43:34.485Z,65.47
2017-11-23T20:46:03.644Z,73.07
2017-11-23T20:48:33.704Z,71.07
2017-11-23T20:51:02.441Z,77.60
2017-11-23T20:53:32.149Z,63.10
2017-11-23T20:56:01.249Z,63.87
2017-11-23T20:58:29.914Z,63.50
2017-11-23T21:00:58.547Z,55.10
2017-11-23T21:03:27.385Z,66.70
2017-11-23T21:05:56.287Z,59.27
2017-11-23T21:08:25.092Z,100.50
2017-11-23T21:10:53.983Z,52.63
2017-11-23T21:13:22.863Z,57.80
2017-11-23T21:15:51.462Z,62.10
2017-11-23T21:18:20.121Z,53.40
2017-11-23T21:20:49.336Z,66.27
2017-11-23T21:23:18.495Z,57.27
2017-11-23T21:25:47.188Z,61.47
2017-11-23T21:28:16.006Z,53.10
2017-11-23T21:30:45.686Z,53.00
2017-11-23T21:33:14.748Z,62.97
2017-11-23T21:35:43.503Z,75.17
2017-11-23T21:38:12.350Z,60.53
2017-11-23T21:40:41.874Z,62.40
2017-11-23T21:43:11.150Z,63.13
2017-11-23T21:45:39.907Z,58.83
2017-11-23T21:48:09.391Z,53.17
2017-11-23T21:50:38.280Z,52.10
2017-11-23T21:53:07.463Z,46.00
2017-11-23T21:55:36.408Z,58.40
2017-11-23T21:58:05.365Z,68.97
2017-11-23T22:00:34.049Z,71.43
2017-11-23T22:03:02.948Z,68.90
2017-11-23T22:05:31.837Z,62.90
2017-11-23T22:08:00.912Z,74.17
2017-11-23T22:10:29.608Z,70.10
2017-11-23T22:12:58.231Z,54.17
2017-11-23T22:15:27.413Z,54.83
2017-11-23T22:17:56.485Z,69.80
2017-11-23T22:20:25.381Z,66.97
2017-11-23T22:22:54.084Z,62.90
2017-11-23T22:25:23.621Z,61.93
2017-11-23T22:27:52.271Z,63.20
2017-11-23T22:30:21.146Z,56.00
2017-11-23T22:32:49.768Z,65.97
2017-11-23T22:35:18.724Z,71.60
2017-11-23T22:37:47.629Z,64.63
2017-11-23T22:40:16.506Z,55.70
2017-11-23T22:42:45.193Z,58.93
2017-11-23T22:45:13.882Z,67.27
2017-11-23T22:47:42.565Z,62.97
2017-11-23T22:50:11.454Z,66.93
2017-11-23T22:52:40.142Z,64.20
2017-11-23T22:55:08.828Z,63.57
2017-11-23T22:57:37.532Z,52.57
2017-11-23T23:00:07.018Z,54.23
2017-11-23T23:02:35.912Z,62.80
2017-11-23T23:05:05.017Z,63.70
2017-11-23T23:07:34.716Z,65.57
2017-11-23T23:10:03.607Z,54.10
2017-11-23T23:12:32.508Z,57.70
2017-11-23T23:15:01.185Z,65.90
2017-11-23T23:17:29.872Z,66.83
2017-11-23T23:19:58.765Z,66.20
2017-11-23T23:22:27.657Z,61.90
2017-11-23T23:24:56.342Z,60.23
2017-11-23T23:27:25.035Z,60.90
2017-11-23T23:29:53.918Z,65.93
2017-11-23T23:32:22.604Z,57.23
2017-11-23T23:34:51.496Z,67.30
2017-11-23T23:37:20.184Z,59.07
2017-11-23T23:39:48.866Z,60.03
2017-11-23T23:42:17.766Z,53.23
2017-11-23T23:44:47.264Z,64.43
2017-11-23T23:47:19.020Z,53.53
2017-11-23T23:49:47.719Z,54.20
2017-11-23T23:52:16.608Z,48.17
2017-11-23T23:54:45.501Z,44.23
2017-11-23T23:57:14.280Z,56.70
2017-11-23T23:59:43.997Z,57.10
