createdAt,value
2022-08-16T00:01:40.975Z,95070.75
2022-08-16T00:04:09.643Z,95079.91
2022-08-16T00:06:39.198Z,95075.91
2022-08-16T00:09:06.144Z,95081.81
2022-08-16T00:11:32.751Z,95083.75
2022-08-16T00:13:59.271Z,95084.59
2022-08-16T00:17:01.436Z,95082.47
2022-08-16T00:19:15.279Z,95082.53
2022-08-16T00:21:42.724Z,95084.69
2022-08-16T00:24:12.114Z,95083.63
2022-08-16T00:26:45.108Z,95090.03
2022-08-16T00:29:16.045Z,95080.91
2022-08-16T00:31:47.043Z,95083.28
2022-08-16T00:34:44.167Z,95081.19
2022-08-16T00:37:17.109Z,95083.13
2022-08-16T00:39:45.229Z,95079.66
2022-08-16T00:42:13.461Z,95085.09
2022-08-16T00:44:41.083Z,95076.28
2022-08-16T00:47:16.277Z,95083.03
2022-08-16T00:49:44.394Z,95084.97
2022-08-16T00:52:30.808Z,95082.31
2022-08-16T00:54:58.970Z,95078.88
2022-08-16T00:57:26.441Z,95084.00
2022-08-16T00:59:59.115Z,95088.88
2022-08-16T01:02:31.796Z,95082.97
2022-08-16T01:05:10.980Z,95074.97
2022-08-16T01:07:51.021Z,95080.09
2022-08-16T01:10:21.285Z,95074.50
2022-08-16T01:13:00.393Z,95069.69
2022-08-16T01:15:27.774Z,95074.53
2022-08-16T01:17:57.491Z,95073.72
2022-08-16T01:20:30.438Z,95080.72
2022-08-16T01:23:08.453Z,95075.84
2022-08-16T01:25:37.183Z,95077.47
2022-08-16T01:28:07.489Z,95068.06
2022-08-16T01:30:40.194Z,95071.88
2022-08-16T01:33:17.063Z,95068.41
2022-08-16T01:35:52.490Z,95063.06
2022-08-16T01:38:19.974Z,95069.56
2022-08-16T01:40:46.983Z,95074.69
2022-08-16T01:43:14.004Z,95056.19
2022-08-16T01:45:42.055Z,95062.88
2022-08-16T01:48:19.160Z,95067.19
2022-08-16T01:51:08.833Z,95059.41
2022-08-16T01:53:33.526Z,95057.31
2022-08-16T01:56:00.031Z,95057.63
2022-08-16T01:58:26.846Z,95052.56
2022-08-16T02:00:54.916Z,95057.69
2022-08-16T02:03:24.518Z,95050.69
2022-08-16T02:05:53.430Z,95055.03
2022-08-16T02:08:32.685Z,95057.47
2022-08-16T02:10:59.895Z,95061.78
2022-08-16T02:13:27.834Z,95057.81
2022-08-16T02:15:59.193Z,95057.84
2022-08-16T02:18:25.658Z,95057.06
2022-08-16T02:20:53.582Z,95058.16
2022-08-16T02:23:20.718Z,95063.81
2022-08-16T02:25:51.780Z,95064.13
2022-08-16T02:28:20.595Z,95056.06
2022-08-16T02:30:51.737Z,95064.66
2022-08-16T02:33:18.759Z,95069.22
2022-08-16T02:35:53.906Z,95069.22
2022-08-16T02:38:25.268Z,95071.34
2022-08-16T02:40:54.531Z,95067.06
2022-08-16T02:43:21.382Z,95073.50
2022-08-16T02:45:53.441Z,95073.75
2022-08-16T02:48:28.906Z,95076.16
2022-08-16T02:51:06.333Z,95075.34
2022-08-16T02:53:40.271Z,95067.59
2022-08-16T02:56:09.906Z,95076.97
2022-08-16T02:58:36.894Z,95077.78
2022-08-16T03:01:03.481Z,95078.59
2022-08-16T03:04:30.167Z,95079.91
2022-08-16T03:06:41.585Z,95080.47
2022-08-16T03:09:09.753Z,95082.84
2022-08-16T03:11:40.149Z,95088.50
2022-08-16T03:14:07.877Z,95090.09
2022-08-16T03:16:42.022Z,95090.66
2022-08-16T03:19:22.066Z,95093.09
2022-08-16T03:21:48.985Z,95093.34
2022-08-16T03:24:28.323Z,95086.94
2022-08-16T03:26:58.879Z,95090.16
2022-08-16T03:29:29.992Z,95086.41
2022-08-16T03:31:57.431Z,95086.94
2022-08-16T03:34:26.228Z,95087.47
2022-08-16T03:36:52.707Z,95089.41
2022-08-16T03:39:20.542Z,95092.59
2022-08-16T03:41:50.834Z,95094.50
2022-08-16T03:44:43.776Z,95098.22
2022-08-16T03:47:04.671Z,95099.59
2022-08-16T03:49:37.405Z,95097.69
2022-08-16T03:52:04.521Z,95101.19
2022-08-16T03:54:31.031Z,95105.22
2022-08-16T03:56:58.587Z,95103.31
2022-08-16T03:59:25.674Z,95104.66
2022-08-16T04:01:56.173Z,95106.78
2022-08-16T04:04:32.285Z,95094.22
2022-08-16T04:07:00.571Z,95094.97
2022-08-16T04:09:29.853Z,95105.47
2022-08-16T04:11:56.466Z,95102.53
2022-08-16T04:14:33.147Z,95096.09
2022-08-16T04:17:01.773Z,95098.22
2022-08-16T04:19:31.653Z,95090.72
2022-08-16T04:22:00.698Z,95099.84
2022-08-16T04:24:28.608Z,95092.59
2022-08-16T04:26:55.516Z,95095.53
2022-08-16T04:29:24.921Z,95088.84
2022-08-16T04:31:56.422Z,95096.06
2022-08-16T04:34:28.217Z,95088.00
2022-08-16T04:36:55.252Z,95091.78
2022-08-16T04:39:24.264Z,95089.09
2022-08-16T04:41:57.101Z,95094.47
2022-08-16T04:44:32.633Z,95100.88
2022-08-16T04:47:21.168Z,95100.88
2022-08-16T04:49:50.493Z,95102.47
2022-08-16T04:52:34.166Z,95103.03
2022-08-16T04:55:11.957Z,95097.09
2022-08-16T04:57:41.416Z,95101.63
2022-08-16T05:00:30.729Z,95096.53
2022-08-16T05:02:58.912Z,95096.56
2022-08-16T05:05:33.024Z,95098.16
2022-08-16T05:08:27.943Z,95100.31
2022-08-16T05:10:59.844Z,95094.38
2022-08-16T05:13:41.003Z,95099.22
2022-08-16T05:16:29.835Z,95096.53
2022-08-16T05:18:58.356Z,95095.22
2022-08-16T05:21:26.909Z,95105.91
2022-08-16T05:23:58.477Z,95111.53
2022-08-16T05:26:28.264Z,95105.88
2022-08-16T05:28:56.041Z,95110.69
2022-08-16T05:31:23.368Z,95111.75
2022-08-16T05:33:53.236Z,95108.81
2022-08-16T05:36:21.064Z,95109.84
2022-08-16T05:38:48.677Z,95118.16
2022-08-16T05:41:16.844Z,95113.03
2022-08-16T05:43:47.650Z,95107.06
2022-08-16T05:46:29.011Z,95103.84
2022-08-16T05:49:03.717Z,95109.69
2022-08-16T05:51:38.223Z,95099.72
2022-08-16T05:54:07.171Z,95099.97
2022-08-16T05:56:35.969Z,95099.38
2022-08-16T05:59:06.136Z,95095.31
2022-08-16T06:01:33.319Z,95100.66
2022-08-16T06:04:05.118Z,95103.00
2022-08-16T06:06:43.523Z,95093.31
2022-08-16T06:09:24.079Z,95089.78
2022-08-16T06:11:50.823Z,95084.63
2022-08-16T06:14:17.551Z,95083.22
2022-08-16T06:19:14.458Z,95090.09
2022-08-16T06:21:40.908Z,95084.91
2022-08-16T06:24:54.280Z,95091.28
2022-08-16T06:26:58.224Z,95083.88
2022-08-16T06:29:24.925Z,95088.91
2022-08-16T06:31:51.835Z,95092.28
2022-08-16T06:34:40.802Z,95091.91
2022-08-16T06:37:05.138Z,95084.78
2022-08-16T06:39:34.333Z,95084.72
2022-08-16T06:42:01.213Z,95084.06
2022-08-16T06:44:27.955Z,95091.53
2022-08-16T06:46:54.418Z,95093.09
2022-08-16T06:49:20.843Z,95091.41
2022-08-16T06:51:48.955Z,95082.69
2022-08-16T06:54:16.123Z,95078.88
2022-08-16T06:56:42.817Z,95076.84
2022-08-16T06:59:10.344Z,95085.00
2022-08-16T07:01:44.899Z,95078.97
2022-08-16T07:04:33.138Z,95088.41
2022-08-16T07:07:05.618Z,95083.66
2022-08-16T07:09:32.725Z,95090.88
2022-08-16T07:12:03.899Z,95084.31
2022-08-16T07:14:33.015Z,95082.03
2022-08-16T07:16:59.669Z,95081.34
2022-08-16T07:19:33.733Z,95085.28
2022-08-16T07:22:38.079Z,95092.03
2022-08-16T07:25:00.296Z,95096.25
2022-08-16T07:27:26.835Z,95090.69
2022-08-16T07:29:55.634Z,95088.09
2022-08-16T07:32:29.550Z,95087.19
2022-08-16T07:34:56.458Z,95094.38
2022-08-16T07:37:23.206Z,95092.16
2022-08-16T07:39:50.778Z,95081.63
2022-08-16T07:42:20.185Z,95087.19
2022-08-16T07:44:58.045Z,95081.34
2022-08-16T07:47:31.547Z,95080.44
2022-08-16T07:49:59.067Z,95080.44
2022-08-16T07:52:29.581Z,95081.47
2022-08-16T07:54:56.989Z,95077.47
2022-08-16T07:57:24.279Z,95077.16
2022-08-16T07:59:50.978Z,95070.69
2022-08-16T08:02:19.790Z,95080.41
2022-08-16T08:04:47.334Z,95076.28
2022-08-16T08:07:16.281Z,95082.72
2022-08-16T08:09:43.804Z,95086.78
2022-08-16T08:12:31.824Z,95089.34
2022-08-16T08:14:57.308Z,95094.47
2022-08-16T08:17:24.853Z,95099.00
2022-08-16T08:20:10.853Z,95096.97
2022-08-16T08:22:38.442Z,95096.22
2022-08-16T08:25:05.425Z,95092.91
2022-08-16T08:27:32.633Z,95090.25
2022-08-16T08:30:49.042Z,95089.78
2022-08-16T08:32:57.852Z,95096.66
2022-08-16T08:35:27.051Z,95091.72
2022-08-16T08:37:56.559Z,95099.38
2022-08-16T08:40:24.463Z,95095.09
2022-08-16T08:42:57.838Z,95098.59
2022-08-16T08:45:47.172Z,95104.03
2022-08-16T08:48:33.569Z,95108.31
2022-08-16T08:51:00.714Z,95111.38
2022-08-16T08:53:30.701Z,95112.47
2022-08-16T08:55:59.140Z,95119.19
2022-08-16T08:58:25.847Z,95110.88
2022-08-16T09:01:01.792Z,95108.81
2022-08-16T09:03:29.150Z,95116.13
2022-08-16T09:05:59.384Z,95116.94
2022-08-16T09:08:27.558Z,95121.56
2022-08-16T09:10:59.174Z,95117.41
2022-08-16T09:13:33.070Z,95121.41
2022-08-16T09:16:01.119Z,95125.84
2022-08-16T09:18:35.592Z,95118.81
2022-08-16T09:21:03.196Z,95122.94
2022-08-16T09:23:36.248Z,95131.88
2022-08-16T09:26:44.383Z,95129.00
2022-08-16T09:29:14.814Z,95131.69
2022-08-16T09:31:40.981Z,95123.19
2022-08-16T09:34:07.968Z,95128.44
2022-08-16T09:36:34.710Z,95127.16
2022-08-16T09:39:03.386Z,95118.19
2022-08-16T09:41:30.050Z,95121.38
2022-08-16T09:43:59.687Z,95123.91
2022-08-16T09:46:45.112Z,95125.78
2022-08-16T09:49:14.848Z,95128.31
2022-08-16T09:51:42.185Z,95123.56
2022-08-16T09:54:16.737Z,95124.47
2022-08-16T09:56:53.377Z,95120.31
2022-08-16T09:59:21.008Z,95120.66
2022-08-16T10:01:49.939Z,95109.78
2022-08-16T10:04:28.953Z,95112.69
2022-08-16T10:07:01.946Z,95116.50
2022-08-16T10:09:53.993Z,95119.69
2022-08-16T10:12:34.222Z,95112.69
2022-08-16T10:15:00.708Z,95112.03
2022-08-16T10:17:28.526Z,95115.06
2022-08-16T10:19:55.436Z,95104.16
2022-08-16T10:22:23.014Z,95111.13
2022-08-16T10:24:56.098Z,95107.72
2022-08-16T10:27:29.701Z,95113.16
2022-08-16T10:30:00.408Z,95115.38
2022-08-16T10:32:33.099Z,95105.75
2022-08-16T10:34:59.865Z,95102.84
2022-08-16T10:37:32.833Z,95116.25
2022-08-16T10:40:29.133Z,95116.25
2022-08-16T10:43:00.092Z,95103.94
2022-08-16T10:45:27.829Z,95100.88
2022-08-16T10:48:00.457Z,95108.50
2022-08-16T10:50:29.269Z,95102.88
2022-08-16T10:52:59.309Z,95106.19
2022-08-16T10:55:44.842Z,95102.03
2022-08-16T10:58:13.226Z,95095.13
2022-08-16T11:00:40.833Z,95094.13
2022-08-16T11:03:42.544Z,95097.44
2022-08-16T11:06:05.961Z,95099.03
2022-08-16T11:08:36.160Z,95104.47
2022-08-16T11:11:06.751Z,95100.38
2022-08-16T11:16:26.922Z,95110.03
2022-08-16T11:19:05.231Z,95101.09
2022-08-16T11:22:22.878Z,95094.72
2022-08-16T11:24:39.582Z,95096.09
2022-08-16T11:27:26.904Z,95106.56
2022-08-16T11:29:55.666Z,95106.28
2022-08-16T11:32:31.277Z,95105.50
2022-08-16T11:35:14.062Z,95105.97
2022-08-16T11:40:34.104Z,95109.31
2022-08-16T11:43:04.212Z,95103.06
2022-08-16T11:45:31.541Z,95108.88
2022-08-16T11:48:01.112Z,95110.84
2022-08-16T11:50:27.659Z,95109.09
2022-08-16T11:52:54.094Z,95109.09
2022-08-16T11:55:21.196Z,95109.25
2022-08-16T11:57:56.276Z,95094.38
2022-08-16T12:00:33.842Z,95102.78
2022-08-16T12:03:10.482Z,95092.34
2022-08-16T12:05:38.634Z,95083.25
2022-08-16T12:08:06.660Z,95095.28
2022-08-16T12:10:34.568Z,95088.47
2022-08-16T12:13:02.715Z,95095.41
2022-08-16T12:15:31.053Z,95077.56
2022-08-16T12:17:57.648Z,95084.13
2022-08-16T12:20:29.927Z,95081.19
2022-08-16T12:22:56.680Z,95081.34
2022-08-16T12:25:27.136Z,95091.50
2022-08-16T12:27:54.541Z,95085.03
2022-08-16T12:30:32.307Z,95078.75
2022-08-16T12:33:02.921Z,95083.66
2022-08-16T12:35:30.574Z,95077.66
2022-08-16T12:37:57.689Z,95080.03
2022-08-16T12:40:29.291Z,95072.75
2022-08-16T12:42:59.057Z,95066.38
2022-08-16T12:45:26.495Z,95070.91
2022-08-16T12:48:32.847Z,95075.38
2022-08-16T12:50:58.626Z,95079.91
2022-08-16T12:53:31.967Z,95072.53
2022-08-16T12:55:58.838Z,95074.47
2022-08-16T12:58:49.665Z,95084.22
2022-08-16T13:01:12.345Z,95081.84
2022-08-16T13:03:41.122Z,95079.59
2022-08-16T13:06:08.277Z,95074.94
2022-08-16T13:08:34.796Z,95076.59
2022-08-16T13:11:04.396Z,95073.88
2022-08-16T13:13:31.600Z,95070.91
2022-08-16T13:16:02.203Z,95065.56
2022-08-16T13:18:34.696Z,95075.00
2022-08-16T13:21:06.421Z,95068.19
2022-08-16T13:23:33.362Z,95071.16
2022-08-16T13:26:02.251Z,95069.69
2022-08-16T13:28:28.682Z,95075.28
2022-08-16T13:30:56.205Z,95067.63
2022-08-16T13:33:29.875Z,95077.72
2022-08-16T13:35:58.435Z,95074.78
2022-08-16T13:38:26.118Z,95070.91
2022-08-16T13:40:55.954Z,95087.63
2022-08-16T13:43:23.382Z,95095.22
2022-08-16T13:45:50.499Z,95089.47
2022-08-16T13:48:21.908Z,95086.16
2022-08-16T13:50:52.628Z,95088.19
2022-08-16T13:53:19.358Z,95099.47
2022-08-16T13:55:57.870Z,95092.22
2022-08-16T13:58:37.265Z,95090.72
2022-08-16T14:01:12.572Z,95098.44
2022-08-16T14:03:39.782Z,95099.81
2022-08-16T14:06:07.220Z,95095.94
2022-08-16T14:08:37.638Z,95091.38
2022-08-16T14:11:12.166Z,95087.16
2022-08-16T14:13:38.886Z,95089.22
2022-08-16T14:16:08.175Z,95085.03
2022-08-16T14:18:50.141Z,95094.47
2022-08-16T14:21:19.106Z,95078.88
2022-08-16T14:23:48.627Z,95091.84
2022-08-16T14:26:15.208Z,95105.25
2022-08-16T14:28:41.682Z,95128.41
2022-08-16T14:31:09.432Z,95139.75
2022-08-16T14:33:36.174Z,95131.69
2022-08-16T14:36:02.659Z,95146.25
2022-08-16T14:38:29.707Z,95137.91
2022-08-16T14:41:04.114Z,95153.75
2022-08-16T14:43:33.484Z,95147.72
2022-08-16T14:46:01.066Z,95157.00
2022-08-16T14:48:28.308Z,95158.38
2022-08-16T14:50:55.705Z,95164.66
2022-08-16T14:53:23.328Z,95166.41
2022-08-16T14:55:49.777Z,95178.56
2022-08-16T14:58:19.511Z,95186.34
2022-08-16T15:00:47.804Z,95191.88
2022-08-16T15:03:17.384Z,95193.50
2022-08-16T15:05:44.301Z,95184.88
2022-08-16T15:08:10.762Z,95176.31
2022-08-16T15:10:37.497Z,95172.03
2022-08-16T15:13:07.109Z,95176.66
2022-08-16T15:15:37.326Z,95168.38
2022-08-16T15:18:04.588Z,95177.63
2022-08-16T15:20:33.562Z,95170.63
2022-08-16T15:23:01.401Z,95168.38
2022-08-16T15:25:30.039Z,95187.41
2022-08-16T15:27:57.013Z,95187.28
2022-08-16T15:30:56.572Z,95193.00
2022-08-16T15:33:12.914Z,95185.34
2022-08-16T15:35:40.104Z,95186.28
2022-08-16T15:38:08.946Z,95179.13
2022-08-16T15:40:37.102Z,95177.19
2022-08-16T15:43:23.441Z,95172.91
2022-08-16T15:46:54.091Z,95167.63
2022-08-16T15:49:05.279Z,95170.81
2022-08-16T15:51:33.525Z,95163.94
2022-08-16T15:54:29.237Z,95170.81
2022-08-16T15:56:51.451Z,95173.81
2022-08-16T15:59:19.172Z,95176.53
2022-08-16T16:01:46.610Z,95176.88
2022-08-16T16:04:14.969Z,95178.47
2022-08-16T16:06:49.348Z,95174.78
2022-08-16T16:09:36.570Z,95167.25
2022-08-16T16:12:16.368Z,95170.09
2022-08-16T16:14:51.254Z,95166.19
2022-08-16T16:17:17.714Z,95165.69
2022-08-16T16:19:44.162Z,95166.50
2022-08-16T16:22:10.831Z,95169.69
2022-08-16T16:24:39.922Z,95170.00
2022-08-16T16:27:06.605Z,95165.81
2022-08-16T16:29:37.188Z,95163.25
2022-08-16T16:32:07.679Z,95152.25
2022-08-16T16:34:35.522Z,95159.72
2022-08-16T16:37:02.667Z,95156.38
2022-08-16T16:39:32.540Z,95161.00
2022-08-16T16:41:59.990Z,95158.63
2022-08-16T16:44:33.676Z,95149.66
2022-08-16T16:47:02.874Z,95145.72
2022-08-16T16:49:29.347Z,95151.28
2022-08-16T16:52:04.046Z,95146.69
2022-08-16T16:54:35.605Z,95153.09
2022-08-16T16:57:02.365Z,95154.38
2022-08-16T16:59:29.147Z,95156.84
2022-08-16T17:02:41.406Z,95161.16
2022-08-16T17:04:45.861Z,95166.63
2022-08-16T17:07:13.874Z,95171.44
2022-08-16T17:09:41.038Z,95171.94
2022-08-16T17:12:08.988Z,95172.25
2022-08-16T17:14:35.515Z,95171.78
2022-08-16T17:17:09.251Z,95173.88
2022-08-16T17:19:40.324Z,95187.28
2022-08-16T17:22:14.352Z,95192.22
2022-08-16T17:24:45.159Z,95201.63
2022-08-16T17:40:40.312Z,95205.78
2022-08-16T17:43:15.030Z,95215.66
2022-08-16T17:45:42.851Z,95207.84
2022-08-16T17:48:09.669Z,95210.66
2022-08-16T17:50:37.534Z,95203.63
2022-08-16T17:53:05.047Z,95215.69
2022-08-16T17:55:36.583Z,95215.19
2022-08-16T17:58:09.874Z,95215.59
2022-08-16T18:00:52.303Z,95216.28
2022-08-16T18:04:03.219Z,95218.34
2022-08-16T18:06:17.807Z,95218.75
2022-08-16T18:11:35.332Z,95213.50
2022-08-16T18:14:01.904Z,95206.28
2022-08-16T18:16:28.560Z,95215.09
2022-08-16T18:18:55.147Z,95219.22
2022-08-16T18:21:40.841Z,95231.66
2022-08-16T18:24:08.669Z,95222.84
2022-08-16T18:26:35.672Z,95219.25
2022-08-16T18:29:02.287Z,95217.31
2022-08-16T18:31:28.817Z,95219.13
2022-08-16T18:33:55.701Z,95226.38
2022-08-16T18:36:23.357Z,95218.50
2022-08-16T18:38:51.438Z,95227.91
2022-08-16T18:41:19.539Z,95230.22
2022-08-16T18:44:23.135Z,95224.19
2022-08-16T18:46:32.706Z,95230.63
2022-08-16T18:48:59.484Z,95230.84
2022-08-16T18:51:26.033Z,95232.06
2022-08-16T18:53:53.365Z,95230.94
2022-08-16T18:56:19.950Z,95233.25
2022-08-16T18:58:46.506Z,95236.84
2022-08-16T19:01:13.213Z,95246.44
2022-08-16T19:03:42.200Z,95250.34
2022-08-16T19:06:11.938Z,95249.19
2022-08-16T19:08:42.146Z,95248.47
2022-08-16T19:11:14.022Z,95254.03
2022-08-16T19:13:45.541Z,95254.22
2022-08-16T19:16:13.593Z,95261.31
2022-08-16T19:18:40.999Z,95266.50
2022-08-16T19:21:09.759Z,95254.25
2022-08-16T19:23:37.423Z,95257.63
2022-08-16T19:26:20.243Z,95255.03
2022-08-16T19:28:59.059Z,95258.19
2022-08-16T19:31:32.944Z,95261.94
2022-08-16T19:34:00.818Z,95266.91
2022-08-16T19:36:36.136Z,95268.88
2022-08-16T19:39:09.217Z,95272.13
2022-08-16T19:41:38.625Z,95273.00
2022-08-16T19:44:06.020Z,95276.56
2022-08-16T19:46:33.117Z,95276.13
2022-08-16T19:48:59.817Z,95277.00
2022-08-16T19:51:26.498Z,95285.09
2022-08-16T19:53:53.054Z,95287.28
2022-08-16T19:56:22.987Z,95291.03
2022-08-16T19:59:16.241Z,95294.38
2022-08-16T20:01:41.890Z,95303.34
2022-08-16T20:04:12.291Z,95299.09
2022-08-16T20:06:39.785Z,95293.47
2022-08-16T20:09:06.895Z,95300.56
2022-08-16T20:11:34.882Z,95303.59
2022-08-16T20:14:01.943Z,95308.75
2022-08-16T20:16:28.503Z,95314.69
2022-08-16T20:18:55.032Z,95305.31
2022-08-16T20:21:21.725Z,95302.91
2022-08-16T20:23:48.290Z,95301.34
2022-08-16T20:26:14.837Z,95315.66
2022-08-16T20:28:54.301Z,95313.78
2022-08-16T20:31:25.841Z,95308.72
2022-08-16T20:33:54.234Z,95318.72
2022-08-16T20:36:20.945Z,95319.81
2022-08-16T20:38:48.447Z,95322.00
2022-08-16T20:41:16.681Z,95326.34
2022-08-16T20:43:45.525Z,95326.38
2022-08-16T20:46:13.603Z,95332.34
2022-08-16T20:48:40.213Z,95332.88
2022-08-16T20:51:10.611Z,95334.25
2022-08-16T20:53:42.359Z,95335.91
2022-08-16T20:56:10.747Z,95333.50
2022-08-16T20:58:38.307Z,95333.50
2022-08-16T21:01:05.868Z,95330.53
2022-08-16T21:03:32.760Z,95337.78
2022-08-16T21:06:02.031Z,95333.41
2022-08-16T21:08:51.551Z,95336.63
2022-08-16T21:11:16.335Z,95342.53
2022-08-16T21:13:43.163Z,95339.84
2022-08-16T21:16:10.290Z,95327.25
2022-08-16T21:18:36.871Z,95330.47
2022-08-16T21:21:03.519Z,95336.66
2022-08-16T21:23:30.123Z,95333.97
2022-08-16T21:25:58.794Z,95339.34
2022-08-16T21:28:40.239Z,95342.91
2022-08-16T21:31:13.327Z,95335.66
2022-08-16T21:33:40.905Z,95337.34
2022-08-16T21:36:08.060Z,95337.88
2022-08-16T21:38:34.618Z,95341.63
2022-08-16T21:41:03.246Z,95335.44
2022-08-16T21:43:33.507Z,95326.63
2022-08-16T21:46:05.441Z,95331.56
2022-08-16T21:48:34.983Z,95334.81
2022-08-16T21:51:11.099Z,95330.31
2022-08-16T21:53:38.382Z,95332.72
2022-08-16T21:56:06.016Z,95327.59
2022-08-16T21:58:32.721Z,95332.13
2022-08-16T22:01:00.996Z,95334.53
2022-08-16T22:03:27.998Z,95335.88
2022-08-16T22:06:12.154Z,95335.94
2022-08-16T22:08:49.323Z,95325.75
2022-08-16T22:11:17.875Z,95329.28
2022-08-16T22:13:51.501Z,95326.63
2022-08-16T22:16:33.926Z,95331.19
2022-08-16T22:19:01.236Z,95336.56
2022-08-16T22:21:28.879Z,95327.41
2022-08-16T22:23:57.670Z,95339.25
2022-08-16T22:26:40.906Z,95338.22
2022-08-16T22:29:12.913Z,95337.69
2022-08-16T22:31:40.892Z,95340.38
2022-08-16T22:34:08.966Z,95340.13
2022-08-16T22:36:36.132Z,95331.31
2022-08-16T22:39:06.983Z,95336.44
2022-08-16T22:41:35.157Z,95338.59
2022-08-16T22:44:04.587Z,95329.72
2022-08-16T22:46:33.259Z,95328.91
2022-08-16T22:48:59.766Z,95327.59
2022-08-16T22:51:28.374Z,95325.19
2022-08-16T22:53:56.683Z,95314.19
2022-08-16T22:56:24.419Z,95318.22
2022-08-16T22:58:51.057Z,95317.16
2022-08-16T23:01:19.547Z,95321.16
2022-08-16T23:03:46.210Z,95319.84
2022-08-16T23:06:13.117Z,95317.19
2022-08-16T23:08:41.617Z,95312.16
2022-08-16T23:11:11.388Z,95315.66
2022-08-16T23:13:51.530Z,95308.44
2022-08-16T23:16:32.177Z,95300.94
2022-08-16T23:19:08.016Z,95310.56
2022-08-16T23:21:37.409Z,95314.88
2022-08-16T23:24:05.362Z,95296.63
2022-08-16T23:26:44.498Z,95308.47
2022-08-16T23:29:23.665Z,95307.69
2022-08-16T23:31:58.102Z,95306.09
2022-08-16T23:34:26.913Z,95295.13
2022-08-16T23:36:53.735Z,95293.22
2022-08-16T23:39:20.304Z,95296.47
2022-08-16T23:41:46.853Z,95293.53
2022-08-16T23:44:55.358Z,95300.53
2022-08-16T23:47:00.023Z,95296.47
2022-08-16T23:49:59.216Z,95297.28
2022-08-16T23:52:13.146Z,95302.69
2022-08-16T23:54:39.670Z,95303.25
2022-08-16T23:57:06.414Z,95289.56
2022-08-16T23:59:52.184Z,95291.44
