createdAt,value
2023-01-23T00:02:10.103Z,43.33
2023-01-23T00:04:39.983Z,43.80
2023-01-23T00:07:09.889Z,44.90
2023-01-23T00:09:39.803Z,45.70
2023-01-23T00:12:10.063Z,39.60
2023-01-23T00:14:39.908Z,40.60
2023-01-23T00:17:12.376Z,51.90
2023-01-23T00:19:42.246Z,42.88
2023-01-23T00:22:15.433Z,45.45
2023-01-23T00:24:45.271Z,44.40
2023-01-23T00:27:15.201Z,43.58
2023-01-23T00:29:45.366Z,45.80
2023-01-23T00:32:17.825Z,41.72
2023-01-23T00:34:48.761Z,44.05
2023-01-23T00:37:19.472Z,43.13
2023-01-23T00:39:50.973Z,41.03
2023-01-23T00:42:21.227Z,40.55
2023-01-23T00:44:51.335Z,43.22
2023-01-23T00:47:23.811Z,41.33
2023-01-23T00:49:54.015Z,45.78
2023-01-23T00:52:23.956Z,42.22
2023-01-23T00:54:53.832Z,44.00
2023-01-23T00:57:23.694Z,46.78
2023-01-23T00:59:53.554Z,44.35
2023-01-23T01:02:26.084Z,44.55
2023-01-23T01:04:55.977Z,46.47
2023-01-23T01:07:25.859Z,43.60
2023-01-23T01:09:55.743Z,42.03
2023-01-23T01:12:25.601Z,47.85
2023-01-23T01:14:55.497Z,44.65
2023-01-23T01:17:28.080Z,46.22
2023-01-23T01:19:58.012Z,46.30
2023-01-23T01:22:27.993Z,48.72
2023-01-23T01:24:57.864Z,45.67
2023-01-23T01:27:27.895Z,44.15
2023-01-23T01:29:58.129Z,46.65
2023-01-23T01:32:30.580Z,47.17
2023-01-23T01:35:00.467Z,47.92
2023-01-23T01:37:30.334Z,46.67
2023-01-23T01:40:00.285Z,47.15
2023-01-23T01:42:30.973Z,49.60
2023-01-23T01:45:04.476Z,49.20
2023-01-23T01:47:37.513Z,49.88
2023-01-23T01:50:12.431Z,44.90
2023-01-23T01:52:43.539Z,52.70
2023-01-23T01:55:14.818Z,51.80
2023-01-23T01:57:50.070Z,45.42
2023-01-23T02:00:23.138Z,53.53
2023-01-23T02:02:58.986Z,52.22
2023-01-23T02:05:32.172Z,51.47
2023-01-23T02:08:11.041Z,50.65
2023-01-23T02:10:40.931Z,48.33
2023-01-23T02:13:32.423Z,51.50
2023-01-23T02:16:05.533Z,49.95
2023-01-23T02:18:44.600Z,55.30
2023-01-23T02:21:16.391Z,53.35
2023-01-23T02:23:58.214Z,52.30
2023-01-23T02:26:33.937Z,52.03
2023-01-23T02:29:03.855Z,54.50
2023-01-23T02:31:33.963Z,52.10
2023-01-23T02:34:04.053Z,47.78
2023-01-23T02:36:37.065Z,51.22
2023-01-23T02:39:14.175Z,53.92
2023-01-23T02:41:49.481Z,46.60
2023-01-23T02:44:22.000Z,51.58
2023-01-23T02:46:52.269Z,50.58
2023-01-23T02:49:22.776Z,49.78
2023-01-23T02:51:53.673Z,49.58
2023-01-23T02:54:24.445Z,53.25
2023-01-23T02:56:57.276Z,46.15
2023-01-23T02:59:39.749Z,47.85
2023-01-23T03:02:09.647Z,49.58
2023-01-23T03:04:39.534Z,52.90
2023-01-23T03:07:09.423Z,49.80
2023-01-23T03:09:39.646Z,46.25
2023-01-23T03:12:12.281Z,48.88
2023-01-23T03:14:42.366Z,50.92
2023-01-23T03:17:14.962Z,55.35
2023-01-23T03:19:44.880Z,50.75
2023-01-23T03:22:14.854Z,49.50
2023-01-23T03:24:44.837Z,49.78
2023-01-23T03:27:17.325Z,50.08
2023-01-23T03:29:59.984Z,46.50
2023-01-23T03:32:30.882Z,45.72
2023-01-23T03:35:00.729Z,43.75
2023-01-23T03:37:30.710Z,41.72
2023-01-23T03:40:13.210Z,44.05
2023-01-23T03:42:45.686Z,48.28
2023-01-23T03:45:15.567Z,46.20
2023-01-23T03:47:45.430Z,44.58
2023-01-23T03:50:15.297Z,47.17
2023-01-23T03:52:45.214Z,50.15
2023-01-23T03:55:15.172Z,46.92
2023-01-23T03:57:47.604Z,45.70
2023-01-23T04:00:19.093Z,46.10
2023-01-23T04:02:49.165Z,48.83
2023-01-23T04:05:19.297Z,47.45
2023-01-23T04:07:49.228Z,48.35
2023-01-23T04:10:19.715Z,48.90
2023-01-23T04:12:52.423Z,50.50
2023-01-23T04:15:23.027Z,53.10
2023-01-23T04:17:52.923Z,49.55
2023-01-23T04:20:23.194Z,51.95
2023-01-23T04:22:53.091Z,49.35
2023-01-23T04:25:22.984Z,48.65
2023-01-23T04:27:55.447Z,47.28
2023-01-23T04:30:25.418Z,51.83
2023-01-23T04:32:55.338Z,53.83
2023-01-23T04:35:25.246Z,50.75
2023-01-23T04:37:55.589Z,51.40
2023-01-23T04:40:25.583Z,45.90
2023-01-23T04:42:58.266Z,43.47
2023-01-23T04:45:28.133Z,51.70
2023-01-23T04:47:58.007Z,48.28
2023-01-23T04:50:27.865Z,48.63
2023-01-23T04:52:58.371Z,48.33
2023-01-23T04:55:28.381Z,53.10
2023-01-23T04:58:00.900Z,54.40
2023-01-23T05:00:31.495Z,48.47
2023-01-23T05:03:02.733Z,50.05
2023-01-23T05:05:32.710Z,49.97
2023-01-23T05:08:02.681Z,48.67
2023-01-23T05:10:32.657Z,55.25
2023-01-23T05:13:05.767Z,53.50
2023-01-23T05:15:35.779Z,55.20
2023-01-23T05:18:05.739Z,49.42
2023-01-23T05:20:35.627Z,51.85
2023-01-23T05:23:05.527Z,48.85
2023-01-23T05:25:35.477Z,46.42
2023-01-23T05:28:09.745Z,48.75
2023-01-23T05:30:40.807Z,49.95
2023-01-23T05:33:10.789Z,51.53
2023-01-23T05:35:41.764Z,52.30
2023-01-23T05:38:12.433Z,51.03
2023-01-23T05:40:42.766Z,50.38
2023-01-23T05:43:17.753Z,45.50
2023-01-23T05:45:47.686Z,48.28
2023-01-23T05:48:17.628Z,51.25
2023-01-23T05:50:47.516Z,47.97
2023-01-23T05:53:17.419Z,48.72
2023-01-23T05:55:47.313Z,48.67
2023-01-23T05:58:19.789Z,46.78
2023-01-23T06:00:49.705Z,49.92
2023-01-23T06:03:20.033Z,46.97
2023-01-23T06:05:49.929Z,48.10
2023-01-23T06:08:19.875Z,51.33
2023-01-23T06:10:49.781Z,48.80
2023-01-23T06:13:22.280Z,50.50
2023-01-23T06:15:52.239Z,51.85
2023-01-23T06:18:22.621Z,49.97
2023-01-23T06:20:52.596Z,48.85
2023-01-23T06:23:22.464Z,51.40
2023-01-23T06:25:52.372Z,45.67
2023-01-23T06:28:24.815Z,47.45
2023-01-23T06:30:54.842Z,47.72
2023-01-23T06:33:24.832Z,47.70
2023-01-23T06:36:01.196Z,54.60
2023-01-23T06:38:31.615Z,45.70
2023-01-23T06:41:01.989Z,44.97
2023-01-23T06:43:34.451Z,54.08
2023-01-23T06:46:04.340Z,49.88
2023-01-23T06:48:34.203Z,56.50
2023-01-23T06:51:04.801Z,50.70
2023-01-23T06:53:35.248Z,49.97
2023-01-23T06:56:06.305Z,55.10
2023-01-23T06:58:39.876Z,49.38
2023-01-23T07:01:15.923Z,50.83
2023-01-23T07:03:47.038Z,52.13
2023-01-23T07:06:17.828Z,50.53
2023-01-23T07:08:47.944Z,54.65
2023-01-23T07:11:17.795Z,49.78
2023-01-23T07:13:50.286Z,55.38
2023-01-23T07:16:20.212Z,54.90
2023-01-23T07:18:50.079Z,50.25
2023-01-23T07:21:19.998Z,55.78
2023-01-23T07:23:51.068Z,56.22
2023-01-23T07:26:21.033Z,52.55
2023-01-23T07:28:53.749Z,53.22
2023-01-23T07:31:23.758Z,57.97
2023-01-23T07:33:53.679Z,54.05
2023-01-23T07:36:23.548Z,55.88
2023-01-23T07:38:53.431Z,52.67
2023-01-23T07:41:23.334Z,56.28
2023-01-23T07:43:55.780Z,53.58
2023-01-23T07:46:26.979Z,55.25
2023-01-23T07:48:56.893Z,50.30
2023-01-23T07:51:26.809Z,46.00
2023-01-23T07:53:56.698Z,53.63
2023-01-23T07:56:26.563Z,55.65
2023-01-23T07:58:59.034Z,49.38
2023-01-23T08:01:29.173Z,50.33
2023-01-23T08:03:59.164Z,51.13
2023-01-23T08:06:29.018Z,50.22
2023-01-23T08:08:58.924Z,46.60
2023-01-23T08:11:29.055Z,48.47
2023-01-23T08:14:01.555Z,52.30
2023-01-23T08:16:31.525Z,54.50
2023-01-23T08:19:01.438Z,48.47
2023-01-23T08:21:31.311Z,48.38
2023-01-23T08:24:03.180Z,51.35
2023-01-23T08:26:33.501Z,45.80
2023-01-23T08:29:06.074Z,44.00
2023-01-23T08:31:36.168Z,49.20
2023-01-23T08:34:06.187Z,47.83
2023-01-23T08:36:36.104Z,45.75
2023-01-23T08:39:06.383Z,51.92
2023-01-23T08:41:36.265Z,48.47
2023-01-23T08:44:08.868Z,44.30
2023-01-23T08:46:38.736Z,47.40
2023-01-23T08:49:10.947Z,48.10
2023-01-23T08:51:41.396Z,50.10
2023-01-23T08:54:11.311Z,47.33
2023-01-23T08:56:41.307Z,44.88
2023-01-23T08:59:13.796Z,44.25
2023-01-23T09:01:43.675Z,43.75
2023-01-23T09:04:13.556Z,49.45
2023-01-23T09:06:43.443Z,42.47
2023-01-23T09:09:13.368Z,44.03
2023-01-23T09:11:43.241Z,46.90
2023-01-23T09:14:15.824Z,45.08
2023-01-23T09:16:45.745Z,47.45
2023-01-23T09:19:15.916Z,55.70
2023-01-23T09:21:45.917Z,49.15
2023-01-23T09:24:15.827Z,48.03
2023-01-23T09:26:46.053Z,51.45
2023-01-23T09:29:18.685Z,47.22
2023-01-23T09:31:48.535Z,48.15
2023-01-23T09:34:18.426Z,47.90
2023-01-23T09:36:48.260Z,48.60
2023-01-23T09:39:18.129Z,49.67
2023-01-23T09:41:49.233Z,46.08
2023-01-23T09:44:25.785Z,48.10
2023-01-23T09:47:02.671Z,47.58
2023-01-23T09:49:41.331Z,50.85
2023-01-23T09:52:16.447Z,46.63
2023-01-23T09:54:49.034Z,48.85
2023-01-23T09:57:23.356Z,46.78
2023-01-23T10:00:03.776Z,46.92
2023-01-23T10:02:33.939Z,46.75
2023-01-23T10:05:04.503Z,48.53
2023-01-23T10:07:49.960Z,50.38
2023-01-23T10:10:55.244Z,44.90
2023-01-23T10:13:37.700Z,46.33
2023-01-23T10:16:33.258Z,48.95
2023-01-23T10:19:27.109Z,44.72
2023-01-23T10:22:05.312Z,46.83
2023-01-23T10:24:47.698Z,41.83
2023-01-23T10:27:23.622Z,45.22
2023-01-23T10:29:59.757Z,48.25
2023-01-23T10:32:35.600Z,44.47
2023-01-23T10:35:10.087Z,42.30
2023-01-23T10:37:51.607Z,44.88
2023-01-23T10:40:44.753Z,44.58
2023-01-23T10:43:17.796Z,44.25
2023-01-23T10:45:48.917Z,41.70
2023-01-23T10:48:44.540Z,43.00
2023-01-23T10:51:50.772Z,42.53
2023-01-23T10:54:33.218Z,42.92
2023-01-23T10:57:07.417Z,47.63
2023-01-23T10:59:41.860Z,44.90
2023-01-23T11:05:02.919Z,43.95
2023-01-23T11:07:35.514Z,44.55
2023-01-23T11:10:24.149Z,41.75
2023-01-23T11:12:56.848Z,42.75
2023-01-23T11:15:29.760Z,44.92
2023-01-23T11:18:03.232Z,40.45
2023-01-23T11:20:39.866Z,40.35
2023-01-23T11:23:20.073Z,39.10
2023-01-23T11:25:51.917Z,40.55
2023-01-23T11:28:27.361Z,36.65
2023-01-23T11:31:12.904Z,38.80
2023-01-23T11:33:48.273Z,35.38
2023-01-23T11:36:45.662Z,38.95
2023-01-23T11:39:28.014Z,39.35
2023-01-23T11:41:57.919Z,43.05
2023-01-23T11:44:30.086Z,34.92
2023-01-23T11:47:33.182Z,36.10
2023-01-23T11:50:24.508Z,37.90
2023-01-23T11:53:05.840Z,39.10
2023-01-23T11:56:05.856Z,37.63
2023-01-23T11:59:18.239Z,36.53
2023-01-23T12:02:04.035Z,33.90
2023-01-23T12:04:59.091Z,36.90
2023-01-23T12:07:29.860Z,35.92
2023-01-23T12:10:17.637Z,35.75
2023-01-23T12:13:15.808Z,32.95
2023-01-23T12:16:00.958Z,31.85
2023-01-23T12:21:16.791Z,34.08
2023-01-23T12:24:12.142Z,37.40
2023-01-23T12:27:01.432Z,35.63
2023-01-23T12:30:08.957Z,37.47
2023-01-23T12:32:57.057Z,34.42
2023-01-23T12:35:38.022Z,30.55
2023-01-23T12:38:28.270Z,35.00
2023-01-23T12:41:16.319Z,37.42
2023-01-23T12:43:56.356Z,36.15
2023-01-23T12:46:34.113Z,34.50
2023-01-23T12:49:24.845Z,32.08
2023-01-23T12:52:01.471Z,33.90
2023-01-23T12:54:41.337Z,31.17
2023-01-23T12:57:13.995Z,35.03
2023-01-23T13:00:01.378Z,32.40
2023-01-23T13:02:41.759Z,34.28
2023-01-23T13:05:23.783Z,35.85
2023-01-23T13:08:01.719Z,29.08
2023-01-23T13:11:10.308Z,29.75
2023-01-23T13:13:40.572Z,31.63
2023-01-23T13:16:18.691Z,35.45
2023-01-23T13:19:09.777Z,32.00
2023-01-23T13:21:52.260Z,31.50
2023-01-23T13:24:55.033Z,28.63
2023-01-23T13:27:50.293Z,30.60
2023-01-23T13:30:46.063Z,33.13
2023-01-23T13:34:10.144Z,27.33
2023-01-23T13:36:44.633Z,27.58
2023-01-23T13:39:31.081Z,28.27
2023-01-23T13:42:46.477Z,28.83
2023-01-23T13:45:29.587Z,29.60
2023-01-23T14:21:41.870Z,27.60
2023-01-23T14:24:26.421Z,26.30
2023-01-23T14:27:07.856Z,28.55
2023-01-23T14:29:40.746Z,25.25
2023-01-23T14:32:25.606Z,26.67
2023-01-23T14:34:55.453Z,24.55
2023-01-23T14:37:26.017Z,24.38
2023-01-23T14:39:59.820Z,23.02
2023-01-23T14:42:33.887Z,26.77
2023-01-23T14:45:06.856Z,24.48
2023-01-23T14:47:42.491Z,26.20
2023-01-23T14:50:19.800Z,22.92
2023-01-23T14:53:00.229Z,25.23
2023-01-23T14:55:32.499Z,26.73
2023-01-23T14:58:03.891Z,26.80
2023-01-23T15:00:38.661Z,24.50
2023-01-23T15:05:39.802Z,26.25
2023-01-23T15:08:27.814Z,26.90
2023-01-23T15:11:00.589Z,26.27
2023-01-23T15:13:38.359Z,25.70
2023-01-23T15:16:22.616Z,26.52
2023-01-23T15:19:04.430Z,23.60
2023-01-23T15:21:38.786Z,24.48
2023-01-23T15:24:22.796Z,24.85
2023-01-23T15:27:08.949Z,25.85
2023-01-23T15:29:38.970Z,26.00
2023-01-23T15:32:26.290Z,24.13
2023-01-23T15:34:59.207Z,25.65
2023-01-23T15:37:30.799Z,27.33
2023-01-23T15:40:04.144Z,27.20
2023-01-23T15:42:35.902Z,27.33
2023-01-23T15:45:14.685Z,25.10
2023-01-23T15:47:47.141Z,24.73
2023-01-23T15:50:17.180Z,27.00
2023-01-23T15:52:52.347Z,29.13
2023-01-23T15:55:24.606Z,28.20
2023-01-23T15:57:54.905Z,30.30
2023-01-23T16:00:27.656Z,28.00
2023-01-23T16:03:02.079Z,31.23
2023-01-23T16:05:36.822Z,34.70
2023-01-23T16:10:40.845Z,31.67
2023-01-23T16:13:15.623Z,28.98
2023-01-23T16:15:46.469Z,27.23
2023-01-23T16:32:05.883Z,27.95
2023-01-23T16:34:38.516Z,28.00
2023-01-23T16:37:17.230Z,29.52
2023-01-23T16:39:49.534Z,28.13
2023-01-23T16:42:25.083Z,27.75
2023-01-23T16:44:55.813Z,28.38
2023-01-23T16:47:25.691Z,26.35
2023-01-23T16:49:58.141Z,30.25
2023-01-23T16:52:28.726Z,32.33
2023-01-23T16:54:59.387Z,31.77
2023-01-23T16:57:29.897Z,30.55
2023-01-23T17:00:01.349Z,32.10
2023-01-23T17:02:34.275Z,32.38
2023-01-23T17:05:09.163Z,32.35
2023-01-23T17:07:39.949Z,31.20
2023-01-23T17:10:12.752Z,33.90
2023-01-23T17:12:43.158Z,31.45
2023-01-23T17:15:22.166Z,34.60
2023-01-23T17:17:54.064Z,32.78
2023-01-23T17:20:28.635Z,29.63
2023-01-23T17:25:31.887Z,35.35
2023-01-23T17:28:12.334Z,33.03
2023-01-23T17:30:44.376Z,29.25
2023-01-23T17:33:21.443Z,32.17
2023-01-23T17:35:54.791Z,31.92
2023-01-23T17:38:27.321Z,32.90
2023-01-23T17:40:57.274Z,36.63
2023-01-23T17:43:27.164Z,31.52
2023-01-23T17:45:57.361Z,32.85
2023-01-23T17:48:31.183Z,30.42
2023-01-23T17:51:04.000Z,28.90
2023-01-23T17:53:33.870Z,31.40
2023-01-23T17:56:03.707Z,35.92
2023-01-23T17:58:33.541Z,31.88
2023-01-23T18:01:03.493Z,30.13
2023-01-23T18:03:33.630Z,29.65
2023-01-23T18:06:06.451Z,31.17
2023-01-23T18:08:40.162Z,32.83
2023-01-23T18:11:17.808Z,33.05
2023-01-23T18:14:17.706Z,34.17
2023-01-23T18:16:49.865Z,33.13
2023-01-23T18:19:22.875Z,30.02
2023-01-23T18:21:58.232Z,30.65
2023-01-23T18:24:30.542Z,35.22
2023-01-23T18:27:03.347Z,33.13
2023-01-23T18:29:49.112Z,31.23
2023-01-23T18:32:51.500Z,31.15
2023-01-23T18:35:35.153Z,30.85
2023-01-23T18:38:17.893Z,32.47
2023-01-23T18:41:01.404Z,30.77
2023-01-23T18:43:39.733Z,30.52
2023-01-23T18:46:15.876Z,30.00
2023-01-23T18:48:49.440Z,31.85
2023-01-23T18:51:37.857Z,28.63
2023-01-23T18:54:30.805Z,30.73
2023-01-23T18:57:15.931Z,30.90
2023-01-23T19:02:33.428Z,31.83
2023-01-23T19:05:25.052Z,30.77
2023-01-23T19:07:55.517Z,33.58
2023-01-23T19:10:40.182Z,30.80
2023-01-23T19:13:23.246Z,29.50
2023-01-23T19:16:02.422Z,30.25
2023-01-23T19:18:48.218Z,26.70
2023-01-23T19:21:23.690Z,28.85
2023-01-23T19:24:00.993Z,30.60
2023-01-23T19:26:36.648Z,27.00
2023-01-23T19:29:20.945Z,33.60
2023-01-23T19:32:04.232Z,28.85
2023-01-23T19:34:35.269Z,30.33
2023-01-23T19:37:05.934Z,27.35
2023-01-23T19:39:35.900Z,31.10
2023-01-23T19:42:08.495Z,28.65
2023-01-23T19:44:38.381Z,29.58
2023-01-23T19:47:08.695Z,26.88
2023-01-23T19:49:38.549Z,30.88
2023-01-23T19:52:08.462Z,27.90
2023-01-23T19:54:38.327Z,28.13
2023-01-23T19:57:10.780Z,30.42
2023-01-23T19:59:40.646Z,30.20
2023-01-23T20:02:19.200Z,25.88
2023-01-23T20:04:49.452Z,29.02
2023-01-23T20:07:19.301Z,30.00
2023-01-23T20:09:50.283Z,30.75
2023-01-23T20:12:22.725Z,29.80
2023-01-23T20:14:52.591Z,29.38
2023-01-23T20:17:22.464Z,26.17
2023-01-23T20:19:53.256Z,28.13
2023-01-23T20:22:23.674Z,27.77
2023-01-23T20:24:53.757Z,28.10
2023-01-23T20:27:26.206Z,27.42
2023-01-23T20:29:56.203Z,33.80
2023-01-23T20:32:26.231Z,28.00
2023-01-23T20:34:57.869Z,25.58
2023-01-23T20:37:28.001Z,24.90
2023-01-23T20:39:57.872Z,27.27
2023-01-23T20:42:30.526Z,26.48
2023-01-23T20:45:00.386Z,26.15
2023-01-23T20:47:30.236Z,30.10
2023-01-23T20:50:02.535Z,27.58
2023-01-23T20:52:44.906Z,26.92
2023-01-23T20:55:14.817Z,30.65
2023-01-23T20:57:59.759Z,27.67
2023-01-23T21:00:29.622Z,26.70
2023-01-23T21:02:59.521Z,27.67
2023-01-23T21:05:29.382Z,28.20
2023-01-23T21:07:59.220Z,25.50
2023-01-23T21:10:29.124Z,28.77
2023-01-23T21:13:01.572Z,26.65
2023-01-23T21:15:33.185Z,27.45
2023-01-23T21:18:03.203Z,27.77
2023-01-23T21:20:33.062Z,27.38
2023-01-23T21:23:02.938Z,29.73
2023-01-23T21:25:32.813Z,26.88
2023-01-23T21:28:05.268Z,26.08
2023-01-23T21:30:35.224Z,29.83
2023-01-23T21:33:05.103Z,32.88
2023-01-23T21:35:35.362Z,31.10
2023-01-23T21:38:06.643Z,30.40
2023-01-23T21:40:36.498Z,29.42
2023-01-23T21:43:08.945Z,26.60
2023-01-23T21:45:38.789Z,32.70
2023-01-23T21:48:09.332Z,27.88
2023-01-23T21:50:39.211Z,30.45
2023-01-23T21:53:09.370Z,34.60
2023-01-23T21:55:39.878Z,32.30
2023-01-23T21:58:12.306Z,30.67
2023-01-23T22:00:54.659Z,30.98
2023-01-23T22:03:24.528Z,29.67
2023-01-23T22:05:54.389Z,29.50
2023-01-23T22:08:24.249Z,28.75
2023-01-23T22:10:54.128Z,31.05
2023-01-23T22:13:26.717Z,33.30
2023-01-23T22:15:56.616Z,29.80
2023-01-23T22:18:26.612Z,33.80
2023-01-23T22:20:56.855Z,26.05
2023-01-23T22:23:28.104Z,28.63
2023-01-23T22:26:01.504Z,31.88
2023-01-23T22:28:34.468Z,33.50
2023-01-23T22:31:10.122Z,28.10
2023-01-23T22:33:41.366Z,31.75
2023-01-23T22:36:15.789Z,29.17
2023-01-23T22:38:46.896Z,33.53
2023-01-23T22:41:17.555Z,28.58
2023-01-23T22:43:50.156Z,28.17
2023-01-23T22:46:21.248Z,28.23
2023-01-23T22:48:51.138Z,30.52
2023-01-23T22:51:24.993Z,27.65
2023-01-23T22:53:55.351Z,30.05
2023-01-23T22:56:26.403Z,28.48
2023-01-23T22:59:01.186Z,29.60
2023-01-23T23:04:03.039Z,29.15
2023-01-23T23:06:34.059Z,34.15
2023-01-23T23:09:05.306Z,32.58
2023-01-23T23:11:36.990Z,32.28
2023-01-23T23:14:09.473Z,34.78
2023-01-23T23:16:39.414Z,35.97
2023-01-23T23:19:09.263Z,34.78
2023-01-23T23:21:40.573Z,36.72
2023-01-23T23:24:15.056Z,33.05
2023-01-23T23:26:45.062Z,37.30
2023-01-23T23:29:18.707Z,35.83
2023-01-23T23:31:51.525Z,33.92
2023-01-23T23:34:22.476Z,36.25
2023-01-23T23:36:52.348Z,33.42
2023-01-23T23:39:22.363Z,39.13
2023-01-23T23:41:52.288Z,38.47
2023-01-23T23:44:25.034Z,36.88
2023-01-23T23:46:55.042Z,41.55
2023-01-23T23:49:26.464Z,33.15
2023-01-23T23:51:56.327Z,39.75
2023-01-23T23:54:26.179Z,35.92
2023-01-23T23:56:56.025Z,41.40
2023-01-23T23:59:28.476Z,38.42
