createdAt,value
2023-08-19T00:01:53.870Z,18.94
2023-08-19T00:04:21.772Z,18.95
2023-08-19T00:06:49.929Z,18.95
2023-08-19T00:09:17.953Z,18.96
2023-08-19T00:11:45.879Z,18.92
2023-08-19T00:14:13.779Z,18.89
2023-08-19T00:16:41.690Z,18.93
2023-08-19T00:19:12.497Z,18.90
2023-08-19T00:21:40.505Z,-69.26
2023-08-19T00:24:08.604Z,-69.26
2023-08-19T00:26:36.509Z,-98.63
2023-08-19T00:29:04.797Z,-98.63
2023-08-19T00:31:32.860Z,-39.86
2023-08-19T00:34:00.896Z,18.90
2023-08-19T00:36:28.955Z,-39.85
2023-08-19T00:39:00.526Z,-10.46
2023-08-19T00:41:28.652Z,-10.47
2023-08-19T00:43:57.119Z,-98.63
2023-08-19T00:46:25.592Z,18.81
2023-08-19T00:48:54.202Z,18.76
2023-08-19T00:51:22.927Z,18.73
2023-08-19T00:53:51.009Z,18.74
2023-08-19T00:56:19.514Z,18.72
2023-08-19T00:58:49.959Z,18.70
2023-08-19T01:01:18.723Z,18.68
2023-08-19T01:03:46.744Z,18.65
2023-08-19T01:06:25.799Z,18.62
2023-08-19T01:09:10.856Z,18.58
2023-08-19T01:12:11.197Z,18.57
2023-08-19T01:14:52.186Z,18.56
2023-08-19T01:17:26.827Z,18.56
2023-08-19T01:19:55.647Z,18.56
2023-08-19T01:22:35.961Z,18.60
2023-08-19T01:25:04.765Z,18.59
2023-08-19T01:27:32.817Z,18.55
2023-08-19T01:30:00.869Z,18.53
2023-08-19T01:32:30.104Z,18.49
2023-08-19T01:34:58.387Z,18.43
2023-08-19T01:38:06.985Z,18.40
2023-08-19T01:40:36.114Z,18.37
2023-08-19T01:43:06.631Z,18.34
2023-08-19T01:45:35.751Z,18.32
2023-08-19T01:48:06.023Z,18.34
2023-08-19T01:50:34.273Z,18.36
2023-08-19T01:53:02.442Z,18.35
2023-08-19T01:55:31.485Z,-69.45
2023-08-19T01:57:59.452Z,18.38
2023-08-19T02:00:27.287Z,18.39
2023-08-19T02:02:55.325Z,-10.92
2023-08-19T02:05:23.596Z,18.34
2023-08-19T02:07:52.110Z,18.34
2023-08-19T02:10:19.992Z,18.36
2023-08-19T02:12:47.986Z,18.36
2023-08-19T02:15:15.867Z,18.29
2023-08-19T02:17:45.427Z,18.31
2023-08-19T02:20:15.391Z,18.30
2023-08-19T02:22:43.336Z,18.30
2023-08-19T02:25:11.155Z,18.31
2023-08-19T02:27:39.986Z,18.32
2023-08-19T02:30:08.570Z,18.32
2023-08-19T02:32:39.505Z,18.32
2023-08-19T02:35:08.152Z,18.30
2023-08-19T02:37:36.321Z,18.29
2023-08-19T02:40:05.820Z,18.24
2023-08-19T02:42:33.933Z,18.20
2023-08-19T02:45:01.944Z,18.20
2023-08-19T02:47:30.310Z,18.24
2023-08-19T02:49:58.533Z,18.26
2023-08-19T02:52:26.463Z,18.26
2023-08-19T02:54:54.310Z,18.26
2023-08-19T02:57:22.390Z,18.23
2023-08-19T02:59:50.517Z,18.23
2023-08-19T03:02:20.644Z,-11.07
2023-08-19T03:04:52.171Z,-98.78
2023-08-19T03:07:20.147Z,-128.00
2023-08-19T03:09:48.797Z,-128.00
2023-08-19T03:12:16.601Z,-128.00
2023-08-19T03:14:44.567Z,-128.00
2023-08-19T03:17:12.509Z,-128.00
2023-08-19T03:19:40.837Z,-128.00
2023-08-19T03:22:08.778Z,-128.00
2023-08-19T03:24:36.678Z,-128.00
2023-08-19T03:27:05.235Z,-128.00
2023-08-19T03:29:33.370Z,-128.00
2023-08-19T03:32:01.298Z,-128.00
2023-08-19T03:34:29.366Z,-128.00
2023-08-19T03:36:58.288Z,-128.00
2023-08-19T03:39:27.374Z,-128.00
2023-08-19T03:41:55.266Z,-128.00
2023-08-19T03:44:23.136Z,-128.00
2023-08-19T03:46:52.987Z,-128.00
2023-08-19T03:49:22.693Z,-128.00
2023-08-19T03:51:51.227Z,-128.00
2023-08-19T03:54:19.230Z,-128.00
2023-08-19T03:56:47.244Z,-128.00
2023-08-19T03:59:15.669Z,-128.00
2023-08-19T04:01:44.434Z,-128.00
2023-08-19T04:04:12.484Z,-128.00
2023-08-19T04:06:40.434Z,-128.00
2023-08-19T04:09:08.949Z,-128.00
2023-08-19T04:11:40.405Z,-128.00
2023-08-19T04:14:08.292Z,-128.00
2023-08-19T04:16:40.106Z,-128.00
2023-08-19T04:19:09.077Z,-128.00
2023-08-19T04:21:37.176Z,-128.00
2023-08-19T04:24:05.716Z,-128.00
2023-08-19T04:26:33.836Z,-128.00
2023-08-19T04:29:01.824Z,-128.00
2023-08-19T04:31:32.457Z,-128.00
2023-08-19T04:34:03.515Z,-128.00
2023-08-19T04:36:31.371Z,-128.00
2023-08-19T04:39:00.452Z,-128.00
2023-08-19T04:41:29.794Z,-128.00
2023-08-19T04:44:00.240Z,-128.00
2023-08-19T04:46:28.254Z,-128.00
2023-08-19T04:48:56.487Z,-128.00
2023-08-19T04:51:24.549Z,-128.00
2023-08-19T04:53:53.252Z,-128.00
2023-08-19T04:56:21.100Z,-128.00
2023-08-19T04:58:48.979Z,-128.00
2023-08-19T05:01:17.113Z,-128.00
2023-08-19T05:03:45.974Z,-128.00
2023-08-19T05:06:14.218Z,-128.00
2023-08-19T05:08:44.819Z,-128.00
2023-08-19T05:11:14.445Z,-128.00
2023-08-19T05:13:43.988Z,-128.00
2023-08-19T05:16:14.369Z,-128.00
2023-08-19T05:18:42.805Z,-128.00
2023-08-19T05:21:10.715Z,-128.00
2023-08-19T05:23:40.125Z,-128.00
2023-08-19T05:26:08.697Z,-128.00
2023-08-19T05:28:36.676Z,-128.00
2023-08-19T05:31:04.726Z,-128.00
2023-08-19T05:33:32.709Z,-128.00
2023-08-19T05:36:00.745Z,-128.00
2023-08-19T05:38:28.691Z,-128.00
2023-08-19T05:40:58.717Z,-128.00
2023-08-19T05:43:26.710Z,-128.00
2023-08-19T05:45:54.774Z,-128.00
2023-08-19T05:48:22.823Z,-128.00
2023-08-19T05:50:50.724Z,-128.00
2023-08-19T05:53:18.657Z,-128.00
2023-08-19T05:55:46.491Z,-128.00
2023-08-19T05:58:15.840Z,-128.00
2023-08-19T06:00:44.464Z,-128.00
2023-08-19T06:03:12.561Z,-128.00
2023-08-19T06:05:40.540Z,-128.00
2023-08-19T06:08:08.363Z,-128.00
2023-08-19T06:10:37.058Z,-128.00
2023-08-19T06:13:04.858Z,-128.00
2023-08-19T06:15:32.781Z,-128.00
2023-08-19T06:18:01.102Z,-128.00
2023-08-19T06:20:29.101Z,-128.00
2023-08-19T06:22:57.115Z,-128.00
2023-08-19T06:25:25.128Z,-128.00
2023-08-19T06:27:53.148Z,-128.00
2023-08-19T06:30:21.447Z,-128.00
2023-08-19T06:32:50.681Z,-128.00
2023-08-19T06:35:19.004Z,-128.00
2023-08-19T06:37:54.220Z,-128.00
2023-08-19T06:40:25.820Z,-128.00
2023-08-19T06:42:54.258Z,-128.00
2023-08-19T06:45:24.457Z,-128.00
2023-08-19T06:47:54.530Z,-128.00
2023-08-19T06:50:23.173Z,-128.00
2023-08-19T06:52:51.568Z,-128.00
2023-08-19T06:55:19.848Z,-128.00
2023-08-19T06:58:04.815Z,-128.00
2023-08-19T07:00:35.354Z,-128.00
2023-08-19T07:03:05.700Z,-128.00
2023-08-19T07:05:36.627Z,-128.00
2023-08-19T07:08:07.644Z,-128.00
2023-08-19T07:10:35.808Z,-128.00
2023-08-19T07:13:04.586Z,-128.00
2023-08-19T07:15:32.905Z,-128.00
2023-08-19T07:18:02.277Z,-128.00
2023-08-19T07:20:30.284Z,-128.00
2023-08-19T07:23:01.534Z,-128.00
2023-08-19T07:25:30.445Z,-128.00
2023-08-19T07:28:04.045Z,-128.00
2023-08-19T07:30:32.273Z,-128.00
2023-08-19T07:33:01.198Z,-128.00
2023-08-19T07:35:29.365Z,-128.00
2023-08-19T07:37:57.515Z,-128.00
2023-08-19T07:40:25.520Z,-128.00
2023-08-19T07:42:53.444Z,-128.00
2023-08-19T07:45:21.344Z,-128.00
2023-08-19T07:47:49.562Z,-128.00
2023-08-19T07:50:17.490Z,-128.00
2023-08-19T07:52:45.317Z,-128.00
2023-08-19T07:55:14.946Z,-128.00
2023-08-19T07:57:42.739Z,-128.00
2023-08-19T08:00:11.159Z,-128.00
2023-08-19T08:02:42.539Z,-128.00
2023-08-19T08:05:10.893Z,-128.00
2023-08-19T08:07:38.854Z,-128.00
2023-08-19T08:10:07.113Z,-128.00
2023-08-19T08:12:34.925Z,-128.00
2023-08-19T08:15:05.073Z,-128.00
2023-08-19T08:17:33.584Z,-128.00
2023-08-19T08:20:01.856Z,-128.00
2023-08-19T08:22:29.736Z,-128.00
2023-08-19T08:24:58.064Z,-128.00
2023-08-19T08:27:26.440Z,-128.00
2023-08-19T08:29:54.443Z,-128.00
2023-08-19T08:32:22.535Z,-128.00
2023-08-19T08:34:50.543Z,-128.00
2023-08-19T08:37:19.676Z,-128.00
2023-08-19T08:39:47.520Z,-128.00
2023-08-19T08:42:16.886Z,-128.00
2023-08-19T08:44:51.368Z,-128.00
2023-08-19T08:47:21.837Z,-128.00
2023-08-19T08:49:50.787Z,-128.00
2023-08-19T08:52:19.877Z,-128.00
2023-08-19T08:54:53.080Z,-128.00
2023-08-19T08:57:21.502Z,-128.00
2023-08-19T08:59:50.044Z,-128.00
2023-08-19T09:02:19.140Z,-128.00
2023-08-19T09:04:47.953Z,-128.00
2023-08-19T09:07:32.539Z,-128.00
2023-08-19T09:10:00.532Z,-128.00
2023-08-19T09:12:33.047Z,-128.00
2023-08-19T09:15:04.981Z,-128.00
2023-08-19T09:17:34.424Z,-128.00
2023-08-19T09:20:04.998Z,-128.00
2023-08-19T09:22:33.391Z,-128.00
2023-08-19T09:25:06.923Z,-128.00
2023-08-19T09:27:34.829Z,-128.00
2023-08-19T09:30:02.757Z,-128.00
2023-08-19T09:32:33.094Z,-128.00
2023-08-19T09:35:17.948Z,-128.00
2023-08-19T09:37:45.887Z,-128.00
2023-08-19T09:40:21.381Z,-128.00
2023-08-19T09:42:50.278Z,-128.00
2023-08-19T09:45:20.109Z,-128.00
2023-08-19T09:47:52.603Z,-128.00
2023-08-19T09:50:23.397Z,-128.00
2023-08-19T09:53:00.234Z,-128.00
2023-08-19T09:55:31.048Z,-128.00
2023-08-19T09:57:59.385Z,-128.00
2023-08-19T10:00:27.581Z,-128.00
2023-08-19T10:02:56.196Z,-128.00
2023-08-19T10:05:27.932Z,-128.00
2023-08-19T10:08:02.744Z,-128.00
2023-08-19T10:10:32.933Z,-128.00
2023-08-19T10:13:02.446Z,-128.00
2023-08-19T10:15:33.859Z,-128.00
2023-08-19T10:18:08.364Z,-128.00
2023-08-19T10:20:38.371Z,-128.00
2023-08-19T10:23:08.816Z,-128.00
2023-08-19T10:25:40.679Z,-128.00
2023-08-19T10:28:23.862Z,-128.00
2023-08-19T10:31:11.806Z,-128.00
2023-08-19T10:33:45.620Z,-128.00
2023-08-19T10:36:17.574Z,-128.00
2023-08-19T10:38:55.239Z,-128.00
2023-08-19T10:41:30.541Z,-128.00
2023-08-19T10:44:00.335Z,-128.00
2023-08-19T10:46:33.484Z,-128.00
2023-08-19T10:49:06.310Z,-128.00
2023-08-19T10:51:53.120Z,-128.00
2023-08-19T10:55:01.142Z,-128.00
2023-08-19T10:57:29.139Z,-128.00
2023-08-19T10:59:59.562Z,-128.00
2023-08-19T11:02:29.648Z,-128.00
2023-08-19T11:04:59.465Z,-128.00
2023-08-19T11:07:27.673Z,-128.00
2023-08-19T11:09:56.002Z,-128.00
2023-08-19T11:12:24.841Z,-128.00
2023-08-19T11:14:56.530Z,-128.00
2023-08-19T11:17:29.935Z,-128.00
2023-08-19T11:19:59.715Z,-128.00
2023-08-19T11:22:27.523Z,-128.00
2023-08-19T11:24:55.277Z,-128.00
2023-08-19T11:27:23.177Z,-128.00
2023-08-19T11:29:51.194Z,-128.00
2023-08-19T11:32:20.985Z,-128.00
2023-08-19T11:34:49.110Z,-128.00
2023-08-19T11:37:17.994Z,-128.00
2023-08-19T11:39:46.521Z,-128.00
2023-08-19T11:42:14.745Z,-128.00
2023-08-19T11:44:44.483Z,-128.00
2023-08-19T11:47:13.522Z,-128.00
2023-08-19T11:49:45.111Z,-128.00
2023-08-19T11:52:20.823Z,-128.00
2023-08-19T11:55:01.906Z,-128.00
2023-08-19T11:57:37.315Z,-128.00
2023-08-19T12:00:06.587Z,-128.00
2023-08-19T12:02:45.677Z,-128.00
2023-08-19T12:05:22.256Z,-128.00
2023-08-19T12:07:50.310Z,-128.00
2023-08-19T12:10:18.222Z,-128.00
2023-08-19T12:13:00.099Z,-128.00
2023-08-19T12:15:28.346Z,-128.00
2023-08-19T12:17:58.108Z,-128.00
2023-08-19T12:20:26.052Z,-128.00
2023-08-19T12:22:53.978Z,-128.00
2023-08-19T12:25:21.979Z,-128.00
2023-08-19T12:27:49.928Z,-128.00
2023-08-19T12:30:17.757Z,-128.00
2023-08-19T12:32:45.738Z,-128.00
2023-08-19T12:35:13.557Z,-128.00
2023-08-19T12:37:41.887Z,-128.00
2023-08-19T12:40:11.119Z,-128.00
2023-08-19T12:42:48.175Z,-128.00
2023-08-19T12:45:16.849Z,-128.00
2023-08-19T12:47:46.111Z,-128.00
2023-08-19T12:50:16.743Z,-128.00
2023-08-19T12:52:45.128Z,-128.00
2023-08-19T12:55:15.954Z,-128.00
2023-08-19T12:57:44.771Z,-128.00
2023-08-19T13:00:14.074Z,-128.00
2023-08-19T13:02:43.056Z,-128.00
2023-08-19T13:05:12.447Z,-128.00
2023-08-19T13:07:41.244Z,-128.00
2023-08-19T13:10:10.434Z,-128.00
2023-08-19T13:12:40.914Z,-128.00
2023-08-19T13:15:10.293Z,-128.00
2023-08-19T13:17:38.173Z,-128.00
2023-08-19T13:20:07.458Z,-128.00
2023-08-19T13:22:35.769Z,-128.00
2023-08-19T13:25:07.818Z,-128.00
2023-08-19T13:27:35.670Z,-128.00
2023-08-19T13:30:07.015Z,-128.00
2023-08-19T13:32:36.969Z,-128.00
2023-08-19T13:35:07.588Z,-128.00
2023-08-19T13:37:35.589Z,-128.00
2023-08-19T13:40:06.911Z,-128.00
2023-08-19T13:42:34.953Z,-128.00
2023-08-19T13:45:05.552Z,-128.00
2023-08-19T13:47:33.741Z,-128.00
2023-08-19T13:50:02.131Z,-128.00
2023-08-19T13:52:38.525Z,-128.00
2023-08-19T13:55:08.516Z,-128.00
2023-08-19T13:57:37.392Z,-128.00
2023-08-19T14:00:17.650Z,-128.00
2023-08-19T14:02:46.106Z,-128.00
2023-08-19T14:05:16.836Z,-128.00
2023-08-19T14:07:47.088Z,-128.00
2023-08-19T14:10:18.091Z,-128.00
2023-08-19T14:12:47.578Z,-128.00
2023-08-19T14:15:15.828Z,-128.00
2023-08-19T14:17:44.207Z,-128.00
2023-08-19T14:20:12.816Z,-128.00
2023-08-19T14:22:41.530Z,-128.00
2023-08-19T14:25:11.673Z,-128.00
2023-08-19T14:27:40.179Z,-128.00
2023-08-19T14:30:08.461Z,-128.00
2023-08-19T14:32:36.491Z,-128.00
2023-08-19T14:35:04.855Z,-128.00
2023-08-19T14:37:32.895Z,-128.00
2023-08-19T14:40:02.051Z,-128.00
2023-08-19T14:42:30.035Z,-128.00
2023-08-19T14:44:58.053Z,-128.00
2023-08-19T14:47:25.844Z,-128.00
2023-08-19T14:49:53.763Z,-128.00
2023-08-19T14:52:23.099Z,-128.00
2023-08-19T14:54:51.010Z,-128.00
2023-08-19T14:57:19.020Z,-128.00
2023-08-19T14:59:46.905Z,-128.00
2023-08-19T15:02:14.891Z,-128.00
2023-08-19T15:04:42.983Z,-128.00
2023-08-19T15:07:10.839Z,-128.00
2023-08-19T15:09:38.884Z,-128.00
2023-08-19T15:12:06.973Z,-128.00
2023-08-19T15:14:35.204Z,-128.00
2023-08-19T15:17:04.050Z,-128.00
2023-08-19T15:19:31.955Z,-128.00
2023-08-19T15:22:02.576Z,-128.00
2023-08-19T15:24:31.228Z,-128.00
2023-08-19T15:26:59.192Z,-128.00
2023-08-19T15:29:27.096Z,-128.00
2023-08-19T15:31:54.943Z,-128.00
2023-08-19T15:34:23.092Z,-128.00
2023-08-19T15:36:50.884Z,-128.00
2023-08-19T15:39:18.691Z,-128.00
2023-08-19T15:41:46.775Z,-128.00
2023-08-19T15:44:14.758Z,-128.00
2023-08-19T15:46:42.663Z,-128.00
2023-08-19T15:49:10.519Z,-128.00
2023-08-19T15:51:41.836Z,-128.00
2023-08-19T15:54:10.306Z,-128.00
2023-08-19T15:56:38.288Z,-128.00
2023-08-19T15:59:06.362Z,-128.00
2023-08-19T16:01:34.294Z,-128.00
2023-08-19T16:04:02.208Z,-128.00
2023-08-19T16:06:31.290Z,-128.00
2023-08-19T16:08:59.304Z,-128.00
2023-08-19T16:11:27.222Z,-128.00
2023-08-19T16:13:55.284Z,-128.00
2023-08-19T16:16:23.400Z,-128.00
2023-08-19T16:18:52.620Z,-128.00
2023-08-19T16:21:21.146Z,-128.00
2023-08-19T16:23:49.081Z,-128.00
2023-08-19T16:26:17.036Z,-128.00
2023-08-19T16:28:44.893Z,-128.00
2023-08-19T16:31:14.555Z,-128.00
2023-08-19T16:33:42.401Z,-128.00
2023-08-19T16:36:10.582Z,-128.00
2023-08-19T16:38:38.512Z,-128.00
2023-08-19T16:41:09.192Z,-128.00
2023-08-19T16:43:38.025Z,-128.00
2023-08-19T16:46:06.053Z,-128.00
2023-08-19T16:48:34.804Z,-128.00
2023-08-19T16:51:05.182Z,-128.00
2023-08-19T16:53:33.063Z,-128.00
2023-08-19T16:56:02.168Z,-128.00
2023-08-19T16:58:30.198Z,-128.00
2023-08-19T17:01:04.960Z,-128.00
2023-08-19T17:03:34.401Z,-128.00
2023-08-19T17:06:04.176Z,-128.00
2023-08-19T17:08:35.139Z,-128.00
2023-08-19T17:11:03.612Z,-128.00
2023-08-19T17:13:37.556Z,-128.00
2023-08-19T17:16:13.175Z,-128.00
2023-08-19T17:18:44.318Z,-128.00
2023-08-19T17:21:17.882Z,-128.00
2023-08-19T17:23:46.818Z,-128.00
2023-08-19T17:26:20.338Z,-128.00
2023-08-19T17:28:55.486Z,-128.00
2023-08-19T17:31:23.450Z,-128.00
2023-08-19T17:33:52.128Z,-128.00
2023-08-19T17:36:20.063Z,-128.00
2023-08-19T17:38:47.905Z,-128.00
2023-08-19T17:41:15.884Z,-128.00
2023-08-19T17:43:43.782Z,-128.00
2023-08-19T17:46:11.732Z,-128.00
2023-08-19T17:48:39.787Z,-128.00
2023-08-19T17:51:07.985Z,-128.00
2023-08-19T17:53:35.985Z,-128.00
2023-08-19T17:56:04.200Z,-128.00
2023-08-19T17:58:32.265Z,-128.00
2023-08-19T18:01:00.841Z,-128.00
2023-08-19T18:03:28.895Z,-128.00
2023-08-19T18:05:57.352Z,-128.00
2023-08-19T18:08:25.346Z,-128.00
2023-08-19T18:10:53.264Z,-128.00
2023-08-19T18:13:21.205Z,-128.00
2023-08-19T18:15:49.253Z,-128.00
2023-08-19T18:18:17.423Z,-128.00
2023-08-19T18:20:45.396Z,-128.00
2023-08-19T18:23:13.425Z,-128.00
2023-08-19T18:25:41.351Z,-128.00
2023-08-19T18:28:09.246Z,-128.00
2023-08-19T18:30:38.935Z,-128.00
2023-08-19T18:33:06.883Z,-128.00
2023-08-19T18:35:34.718Z,-128.00
2023-08-19T18:38:02.758Z,-128.00
2023-08-19T18:40:30.763Z,-128.00
2023-08-19T18:42:59.068Z,-128.00
2023-08-19T18:45:27.027Z,-128.00
2023-08-19T18:48:05.676Z,-128.00
2023-08-19T18:50:35.808Z,-128.00
2023-08-19T18:53:04.661Z,-128.00
2023-08-19T18:55:34.662Z,-128.00
2023-08-19T18:58:02.429Z,-128.00
2023-08-19T19:00:30.532Z,-128.00
2023-08-19T19:03:00.202Z,-128.00
2023-08-19T19:05:28.295Z,-128.00
2023-08-19T19:07:59.118Z,-128.00
2023-08-19T19:10:26.997Z,-128.00
2023-08-19T19:12:54.940Z,-128.00
2023-08-19T19:15:22.953Z,-128.00
2023-08-19T19:17:55.050Z,-128.00
2023-08-19T19:20:24.173Z,-128.00
2023-08-19T19:22:53.172Z,-128.00
2023-08-19T19:25:22.339Z,-128.00
2023-08-19T19:27:50.506Z,-128.00
2023-08-19T19:30:22.483Z,-128.00
2023-08-19T19:32:51.208Z,-128.00
2023-08-19T19:35:20.514Z,-128.00
2023-08-19T19:37:49.136Z,-128.00
2023-08-19T19:40:17.912Z,-128.00
2023-08-19T19:42:46.502Z,-128.00
2023-08-19T19:45:14.522Z,-128.00
2023-08-19T19:47:44.537Z,-128.00
2023-08-19T19:50:13.010Z,-128.00
2023-08-19T19:52:41.111Z,-128.00
2023-08-19T19:55:09.852Z,-128.00
2023-08-19T19:57:38.019Z,-128.00
2023-08-19T20:00:09.181Z,-128.00
2023-08-19T20:02:38.409Z,-128.00
2023-08-19T20:05:06.645Z,-128.00
2023-08-19T20:07:35.019Z,-128.00
2023-08-19T20:12:35.477Z,-128.00
2023-08-19T20:15:03.975Z,-128.00
2023-08-19T20:17:31.946Z,-128.00
2023-08-19T20:20:00.001Z,-128.00
2023-08-19T20:23:42.543Z,-128.00
2023-08-19T20:26:10.696Z,-128.00
2023-08-19T20:28:38.568Z,-128.00
2023-08-19T20:31:06.510Z,-128.00
2023-08-19T20:33:34.478Z,-128.00
2023-08-19T20:36:02.488Z,-128.00
2023-08-19T20:38:30.412Z,-128.00
2023-08-19T20:40:58.436Z,-128.00
2023-08-19T20:43:26.412Z,-128.00
2023-08-19T20:45:55.172Z,-128.00
2023-08-19T20:48:23.609Z,-128.00
2023-08-19T20:50:51.534Z,-128.00
2023-08-19T20:53:19.476Z,-128.00
2023-08-19T20:55:47.407Z,-128.00
2023-08-19T20:58:15.353Z,-128.00
2023-08-19T21:00:45.266Z,-128.00
2023-08-19T21:03:13.315Z,-128.00
2023-08-19T21:05:41.643Z,-128.00
2023-08-19T21:08:09.777Z,-128.00
2023-08-19T21:10:37.638Z,-128.00
2023-08-19T21:13:05.556Z,-128.00
2023-08-19T21:15:33.532Z,-128.00
2023-08-19T21:18:01.639Z,-128.00
2023-08-19T21:20:29.742Z,-128.00
2023-08-19T21:22:57.916Z,-128.00
2023-08-19T21:25:25.738Z,-128.00
2023-08-19T21:27:53.546Z,-128.00
2023-08-19T21:30:21.503Z,-128.00
2023-08-19T21:32:49.353Z,-128.00
2023-08-19T21:35:17.290Z,-128.00
2023-08-19T21:37:45.224Z,-128.00
2023-08-19T21:40:13.726Z,-128.00
2023-08-19T21:42:45.961Z,-128.00
2023-08-19T21:45:13.983Z,-128.00
2023-08-19T21:47:41.965Z,-128.00
2023-08-19T21:50:10.338Z,-128.00
2023-08-19T21:52:38.236Z,-128.00
2023-08-19T21:55:06.885Z,-128.00
2023-08-19T21:57:34.957Z,-128.00
2023-08-19T22:00:04.526Z,-128.00
2023-08-19T22:02:34.504Z,-128.00
2023-08-19T22:05:02.696Z,-128.00
2023-08-19T22:07:30.680Z,-128.00
2023-08-19T22:09:58.773Z,-128.00
2023-08-19T22:12:26.780Z,-128.00
2023-08-19T22:14:54.737Z,-128.00
2023-08-19T22:17:22.598Z,-128.00
2023-08-19T22:19:50.417Z,-128.00
2023-08-19T22:22:18.416Z,-128.00
2023-08-19T22:24:46.366Z,-128.00
2023-08-19T22:27:16.565Z,-128.00
2023-08-19T22:29:44.380Z,-128.00
2023-08-19T22:32:12.168Z,-128.00
2023-08-19T22:34:40.181Z,-128.00
2023-08-19T22:37:08.130Z,-128.00
2023-08-19T22:39:36.142Z,-128.00
2023-08-19T22:42:04.184Z,-128.00
2023-08-19T22:44:32.120Z,-128.00
2023-08-19T22:47:01.107Z,-128.00
2023-08-19T22:49:29.044Z,-128.00
2023-08-19T22:52:00.077Z,-128.00
2023-08-19T22:54:27.980Z,-128.00
2023-08-19T22:56:55.828Z,-128.00
2023-08-19T22:59:23.658Z,-128.00
2023-08-19T23:01:51.605Z,-128.00
2023-08-19T23:04:19.405Z,-128.00
2023-08-19T23:06:47.322Z,-128.00
2023-08-19T23:09:15.174Z,-128.00
2023-08-19T23:11:43.410Z,-128.00
2023-08-19T23:14:11.309Z,-128.00
2023-08-19T23:16:39.409Z,-128.00
2023-08-19T23:19:09.971Z,-128.00
2023-08-19T23:21:45.940Z,-128.00
2023-08-19T23:24:15.290Z,-128.00
2023-08-19T23:26:43.115Z,-128.00
2023-08-19T23:29:10.999Z,-128.00
2023-08-19T23:31:38.933Z,-128.00
2023-08-19T23:34:06.971Z,-128.00
2023-08-19T23:36:35.187Z,-128.00
2023-08-19T23:39:03.337Z,-128.00
2023-08-19T23:41:31.316Z,-128.00
2023-08-19T23:43:59.227Z,-128.00
2023-08-19T23:46:27.069Z,-128.00
2023-08-19T23:48:55.422Z,-128.00
2023-08-19T23:51:26.758Z,-128.00
2023-08-19T23:53:57.850Z,-128.00
2023-08-19T23:56:27.490Z,-128.00
2023-08-19T23:58:55.783Z,-128.00
