createdAt,value
2022-10-12T00:01:07.595Z,12.43
2022-10-12T00:03:35.005Z,12.43
2022-10-12T00:06:02.365Z,12.42
2022-10-12T00:08:29.595Z,12.46
2022-10-12T00:10:56.168Z,12.45
2022-10-12T00:13:22.769Z,12.50
2022-10-12T00:15:49.579Z,12.58
2022-10-12T00:18:16.196Z,12.62
2022-10-12T00:20:42.717Z,12.70
2022-10-12T00:23:09.190Z,12.69
2022-10-12T00:25:39.759Z,12.71
2022-10-12T00:28:07.101Z,12.66
2022-10-12T00:30:34.796Z,12.65
2022-10-12T00:33:01.239Z,12.70
2022-10-12T00:35:30.843Z,12.70
2022-10-12T00:37:57.860Z,12.75
2022-10-12T00:40:24.363Z,12.73
2022-10-12T00:42:50.783Z,12.77
2022-10-12T00:45:17.471Z,12.77
2022-10-12T00:47:52.296Z,12.72
2022-10-12T00:50:24.905Z,12.76
2022-10-12T00:52:54.261Z,12.78
2022-10-12T00:55:23.301Z,12.84
2022-10-12T00:57:52.892Z,12.88
2022-10-12T01:00:20.063Z,12.95
2022-10-12T01:02:51.840Z,12.86
2022-10-12T01:05:18.783Z,12.78
2022-10-12T01:07:45.430Z,12.86
2022-10-12T01:10:12.266Z,12.74
2022-10-12T01:12:42.427Z,12.79
2022-10-12T01:15:10.480Z,12.65
2022-10-12T01:17:53.948Z,12.67
2022-10-12T01:20:23.437Z,12.67
2022-10-12T01:23:19.045Z,12.62
2022-10-12T01:26:00.730Z,12.69
2022-10-12T01:28:55.577Z,12.53
2022-10-12T01:31:36.388Z,12.56
2022-10-12T01:34:17.225Z,12.56
2022-10-12T01:36:49.658Z,12.42
2022-10-12T01:39:25.160Z,12.40
2022-10-12T01:41:56.132Z,12.36
2022-10-12T01:44:26.739Z,12.30
2022-10-12T01:46:55.035Z,12.27
2022-10-12T01:49:34.638Z,12.40
2022-10-12T01:52:29.831Z,12.38
2022-10-12T01:55:04.764Z,12.39
2022-10-12T01:57:49.542Z,12.38
2022-10-12T02:00:17.191Z,12.31
2022-10-12T02:03:18.860Z,12.32
2022-10-12T02:05:50.712Z,12.27
2022-10-12T02:08:30.224Z,12.30
2022-10-12T02:10:56.671Z,12.28
2022-10-12T02:13:26.320Z,12.22
2022-10-12T02:15:54.234Z,12.21
2022-10-12T02:18:22.766Z,12.20
2022-10-12T02:20:52.861Z,12.29
2022-10-12T02:23:23.041Z,12.16
2022-10-12T02:25:51.652Z,12.26
2022-10-12T02:28:23.981Z,12.25
2022-10-12T02:31:15.153Z,12.26
2022-10-12T02:34:06.581Z,12.38
2022-10-12T02:36:44.541Z,12.34
2022-10-12T02:39:17.012Z,12.24
2022-10-12T02:41:48.953Z,12.28
2022-10-12T02:44:23.177Z,12.29
2022-10-12T02:46:51.715Z,12.21
2022-10-12T02:49:19.129Z,12.25
2022-10-12T02:51:46.459Z,12.27
2022-10-12T02:54:13.157Z,12.37
2022-10-12T02:56:47.107Z,12.31
2022-10-12T02:59:16.141Z,12.25
2022-10-12T03:01:42.929Z,12.29
2022-10-12T03:04:09.862Z,12.17
2022-10-12T03:06:36.395Z,12.19
2022-10-12T03:09:05.093Z,12.22
2022-10-12T03:11:32.008Z,12.26
2022-10-12T03:13:58.461Z,12.26
2022-10-12T03:16:27.010Z,12.19
2022-10-12T03:18:53.460Z,12.18
2022-10-12T03:21:19.943Z,12.27
2022-10-12T03:23:46.362Z,12.33
2022-10-12T03:26:12.757Z,12.37
2022-10-12T03:28:39.226Z,12.35
2022-10-12T03:31:05.635Z,12.29
2022-10-12T03:33:32.027Z,12.33
2022-10-12T03:35:59.689Z,12.36
2022-10-12T03:38:28.821Z,12.34
2022-10-12T03:40:55.230Z,12.36
2022-10-12T03:43:21.705Z,12.34
2022-10-12T03:45:48.236Z,12.36
2022-10-12T03:48:14.715Z,12.33
2022-10-12T03:50:41.235Z,12.36
2022-10-12T03:53:10.024Z,12.32
2022-10-12T03:55:38.959Z,12.36
2022-10-12T03:58:05.424Z,12.30
2022-10-12T04:00:32.177Z,12.24
2022-10-12T04:02:58.799Z,12.27
2022-10-12T04:05:25.466Z,12.26
2022-10-12T04:07:51.946Z,12.15
2022-10-12T04:10:18.404Z,12.15
2022-10-12T04:12:45.624Z,12.17
2022-10-12T04:15:12.231Z,12.16
2022-10-12T04:17:39.181Z,12.20
2022-10-12T04:20:06.832Z,12.14
2022-10-12T04:22:33.456Z,12.18
2022-10-12T04:24:59.821Z,12.14
2022-10-12T04:27:26.236Z,12.13
2022-10-12T04:29:52.626Z,12.04
2022-10-12T04:32:19.106Z,12.06
2022-10-12T04:34:45.561Z,12.03
2022-10-12T04:37:11.953Z,12.12
2022-10-12T04:39:38.387Z,12.08
2022-10-12T04:42:06.831Z,12.06
2022-10-12T04:44:33.566Z,12.06
2022-10-12T04:47:03.015Z,12.03
2022-10-12T04:49:29.485Z,12.08
2022-10-12T04:51:55.934Z,12.07
2022-10-12T04:54:22.356Z,12.18
2022-10-12T04:56:48.783Z,12.24
2022-10-12T04:59:15.447Z,12.24
2022-10-12T05:01:42.048Z,12.32
2022-10-12T05:04:08.749Z,12.47
2022-10-12T05:06:35.169Z,12.43
2022-10-12T05:09:01.640Z,12.43
2022-10-12T05:11:28.021Z,12.39
2022-10-12T05:13:54.461Z,12.39
2022-10-12T05:16:20.969Z,12.37
2022-10-12T05:18:47.833Z,12.37
2022-10-12T05:21:14.316Z,12.33
2022-10-12T05:23:40.850Z,12.31
2022-10-12T05:26:07.374Z,12.24
2022-10-12T05:28:38.309Z,12.28
2022-10-12T05:31:07.166Z,12.34
2022-10-12T05:33:33.556Z,12.41
2022-10-12T05:35:59.989Z,12.40
2022-10-12T05:38:26.378Z,12.35
2022-10-12T05:40:57.710Z,12.28
2022-10-12T05:43:26.593Z,12.29
2022-10-12T05:45:53.042Z,12.23
2022-10-12T05:48:19.493Z,12.37
2022-10-12T05:50:45.924Z,12.41
2022-10-12T05:53:12.315Z,12.47
2022-10-12T05:55:51.896Z,12.61
2022-10-12T05:58:18.305Z,12.59
2022-10-12T06:00:47.118Z,12.62
2022-10-12T06:03:14.802Z,12.59
2022-10-12T06:05:44.021Z,12.57
2022-10-12T06:08:11.041Z,12.59
2022-10-12T06:13:10.974Z,12.64
2022-10-12T06:15:37.391Z,12.68
2022-10-12T06:18:03.923Z,12.69
2022-10-12T06:20:30.337Z,12.72
2022-10-12T06:22:56.778Z,12.85
2022-10-12T06:25:23.198Z,12.91
2022-10-12T06:27:49.630Z,12.92
2022-10-12T06:30:16.220Z,13.01
2022-10-12T06:32:42.639Z,13.03
2022-10-12T06:35:09.875Z,13.10
2022-10-12T06:37:51.520Z,13.12
2022-10-12T06:40:20.787Z,13.09
2022-10-12T06:42:56.194Z,13.23
2022-10-12T06:45:27.326Z,13.31
2022-10-12T06:47:56.515Z,13.28
2022-10-12T06:50:23.133Z,13.31
2022-10-12T06:52:49.597Z,13.41
2022-10-12T06:55:16.248Z,13.33
2022-10-12T06:57:42.723Z,13.38
2022-10-12T07:00:09.890Z,13.45
2022-10-12T07:02:36.915Z,13.35
2022-10-12T07:05:04.243Z,13.52
2022-10-12T07:07:35.121Z,13.58
2022-10-12T07:10:01.893Z,13.55
2022-10-12T07:12:30.677Z,13.64
2022-10-12T07:14:58.366Z,13.76
2022-10-12T07:17:24.792Z,13.79
2022-10-12T07:19:51.232Z,13.70
2022-10-12T07:22:17.651Z,13.82
2022-10-12T07:24:44.077Z,13.75
2022-10-12T07:27:11.739Z,14.09
2022-10-12T07:29:38.999Z,14.32
2022-10-12T07:32:06.726Z,14.61
2022-10-12T07:34:33.688Z,14.58
2022-10-12T07:37:00.203Z,14.64
2022-10-12T07:39:27.238Z,14.88
2022-10-12T07:41:54.372Z,14.99
2022-10-12T07:44:24.429Z,14.89
2022-10-12T07:46:51.246Z,14.97
2022-10-12T07:49:18.258Z,15.26
2022-10-12T07:51:46.420Z,15.18
2022-10-12T07:54:19.026Z,15.12
2022-10-12T07:56:47.001Z,15.00
2022-10-12T07:59:13.430Z,14.99
2022-10-12T08:01:39.960Z,14.97
2022-10-12T08:04:06.456Z,14.91
2022-10-12T08:06:34.252Z,14.92
2022-10-12T08:09:01.785Z,14.96
2022-10-12T08:11:28.917Z,14.94
2022-10-12T08:13:57.941Z,15.08
2022-10-12T08:16:24.357Z,14.85
2022-10-12T08:18:51.100Z,14.99
2022-10-12T08:21:18.309Z,15.20
2022-10-12T08:23:45.574Z,15.12
2022-10-12T08:26:17.926Z,15.26
2022-10-12T08:28:47.397Z,15.48
2022-10-12T08:31:17.721Z,15.37
2022-10-12T08:33:44.589Z,15.64
2022-10-12T08:36:12.455Z,15.61
2022-10-12T08:38:39.477Z,15.58
2022-10-12T08:41:37.000Z,15.58
2022-10-12T08:44:09.405Z,15.53
2022-10-12T08:46:36.078Z,15.50
2022-10-12T08:49:14.734Z,15.58
2022-10-12T08:51:49.406Z,15.96
2022-10-12T08:54:20.581Z,16.09
2022-10-12T08:56:47.108Z,16.22
2022-10-12T08:59:16.064Z,16.39
2022-10-12T09:01:51.424Z,16.38
2022-10-12T09:04:55.584Z,16.57
2022-10-12T09:07:27.384Z,16.71
2022-10-12T09:10:31.784Z,16.84
2022-10-12T09:13:16.928Z,16.79
2022-10-12T09:15:58.995Z,17.06
2022-10-12T09:18:48.828Z,17.08
2022-10-12T09:21:20.816Z,16.98
2022-10-12T09:23:48.310Z,16.68
2022-10-12T09:26:20.698Z,16.82
2022-10-12T09:28:57.909Z,16.71
2022-10-12T09:31:42.178Z,16.67
2022-10-12T09:34:10.158Z,16.51
2022-10-12T09:36:39.628Z,16.67
2022-10-12T09:39:12.668Z,16.80
2022-10-12T09:41:45.561Z,16.56
2022-10-12T09:44:36.946Z,16.72
2022-10-12T09:47:23.458Z,16.40
2022-10-12T09:49:52.123Z,16.49
2022-10-12T09:52:46.110Z,16.45
2022-10-12T09:55:15.937Z,16.50
2022-10-12T09:57:53.808Z,16.42
2022-10-12T10:00:29.280Z,16.33
2022-10-12T10:02:56.470Z,16.23
2022-10-12T10:05:31.895Z,16.19
2022-10-12T10:08:19.361Z,16.22
2022-10-12T10:10:51.165Z,16.15
2022-10-12T10:13:18.012Z,16.23
2022-10-12T10:15:49.690Z,16.34
2022-10-12T10:18:33.529Z,16.21
2022-10-12T10:21:01.979Z,16.32
2022-10-12T10:23:36.847Z,16.32
2022-10-12T10:26:08.083Z,16.27
2022-10-12T10:28:40.311Z,16.28
2022-10-12T10:31:13.827Z,16.30
2022-10-12T10:33:40.703Z,16.31
2022-10-12T10:36:18.630Z,16.35
2022-10-12T10:38:54.684Z,16.42
2022-10-12T10:41:27.520Z,16.42
2022-10-12T10:43:54.809Z,16.53
2022-10-12T10:46:28.140Z,16.48
2022-10-12T10:49:06.181Z,16.36
2022-10-12T10:51:51.808Z,16.41
2022-10-12T10:54:26.766Z,16.61
2022-10-12T10:57:01.941Z,16.58
2022-10-12T10:59:54.301Z,16.52
2022-10-12T11:02:30.585Z,16.61
2022-10-12T11:05:07.925Z,16.78
2022-10-12T11:08:17.195Z,16.76
2022-10-12T11:10:57.973Z,16.78
2022-10-12T11:13:46.533Z,16.67
2022-10-12T11:16:39.950Z,16.75
2022-10-12T11:19:30.285Z,16.73
2022-10-12T11:22:04.731Z,16.71
2022-10-12T11:24:43.220Z,16.64
2022-10-12T11:27:20.174Z,16.68
2022-10-12T11:29:58.132Z,16.68
2022-10-12T11:32:37.552Z,16.70
2022-10-12T11:35:10.250Z,16.76
2022-10-12T11:37:47.598Z,16.88
2022-10-12T11:40:47.654Z,16.90
2022-10-12T11:43:20.285Z,16.79
2022-10-12T11:45:52.073Z,16.94
2022-10-12T11:48:27.298Z,16.90
2022-10-12T11:51:03.917Z,16.87
2022-10-12T11:53:42.886Z,16.76
2022-10-12T11:56:39.834Z,16.93
2022-10-12T11:59:19.256Z,17.05
2022-10-12T12:01:58.085Z,17.02
2022-10-12T12:04:43.970Z,16.95
2022-10-12T12:07:22.906Z,16.86
2022-10-12T12:09:51.007Z,16.88
2022-10-12T12:12:26.943Z,16.95
2022-10-12T12:14:53.369Z,16.76
2022-10-12T12:17:19.777Z,16.94
2022-10-12T12:19:55.329Z,16.83
2022-10-12T12:22:28.794Z,16.83
2022-10-12T12:25:04.574Z,16.72
2022-10-12T12:27:33.914Z,16.66
2022-10-12T12:30:03.371Z,16.57
2022-10-12T12:33:22.605Z,16.58
2022-10-12T12:36:00.628Z,16.54
2022-10-12T12:38:36.501Z,16.57
2022-10-12T12:41:10.549Z,16.64
2022-10-12T12:43:57.307Z,16.62
2022-10-12T12:46:45.177Z,16.57
2022-10-12T12:49:44.492Z,16.72
2022-10-12T12:52:14.370Z,16.63
2022-10-12T12:55:16.217Z,16.77
2022-10-12T12:58:06.827Z,16.50
2022-10-12T13:01:14.804Z,16.70
2022-10-12T13:04:02.875Z,16.52
2022-10-12T13:07:06.266Z,16.69
2022-10-12T13:09:53.263Z,16.64
2022-10-12T13:12:32.859Z,16.60
2022-10-12T13:15:16.177Z,16.55
2022-10-12T13:17:57.951Z,16.44
2022-10-12T13:20:37.506Z,16.55
2022-10-12T13:23:09.219Z,16.50
2022-10-12T13:25:46.074Z,16.52
2022-10-12T13:28:18.510Z,16.64
2022-10-12T13:30:54.065Z,16.65
2022-10-12T13:33:32.742Z,16.65
2022-10-12T13:36:07.304Z,16.63
2022-10-12T13:38:38.526Z,16.56
2022-10-12T13:41:13.258Z,16.52
2022-10-12T13:44:03.080Z,16.67
2022-10-12T13:47:04.392Z,16.60
2022-10-12T13:49:41.505Z,16.63
2022-10-12T13:52:13.786Z,16.75
2022-10-12T13:54:48.805Z,16.61
2022-10-12T13:57:41.642Z,16.62
2022-10-12T14:00:14.119Z,16.65
2022-10-12T14:02:41.106Z,16.71
2022-10-12T14:05:20.933Z,16.60
2022-10-12T14:07:51.239Z,16.50
2022-10-12T14:10:26.721Z,16.46
2022-10-12T14:12:54.490Z,16.43
2022-10-12T14:15:25.861Z,16.38
2022-10-12T14:17:52.487Z,16.40
2022-10-12T14:20:39.860Z,16.41
2022-10-12T14:23:21.973Z,16.40
2022-10-12T14:25:57.031Z,16.45
2022-10-12T14:28:31.135Z,16.47
2022-10-12T14:30:57.673Z,16.47
2022-10-12T14:33:26.122Z,16.47
2022-10-12T14:36:12.127Z,16.35
2022-10-12T14:38:38.579Z,16.49
2022-10-12T14:41:42.558Z,16.40
2022-10-12T14:44:10.815Z,16.37
2022-10-12T14:47:07.418Z,16.34
2022-10-12T14:49:44.133Z,16.43
2022-10-12T14:52:25.832Z,16.43
2022-10-12T14:57:30.066Z,16.27
2022-10-12T14:59:57.565Z,16.29
2022-10-12T15:02:33.264Z,16.41
2022-10-12T15:04:59.890Z,16.45
2022-10-12T15:07:31.211Z,16.49
2022-10-12T15:10:00.443Z,16.47
2022-10-12T15:12:29.282Z,16.31
2022-10-12T15:14:57.156Z,16.29
2022-10-12T15:17:23.715Z,16.36
2022-10-12T15:19:51.677Z,16.36
2022-10-12T15:22:23.531Z,16.27
2022-10-12T15:24:54.052Z,16.32
2022-10-12T15:27:22.906Z,16.28
2022-10-12T15:29:52.152Z,16.27
2022-10-12T15:32:19.271Z,16.25
2022-10-12T15:34:45.839Z,16.24
2022-10-12T15:37:12.315Z,16.06
2022-10-12T15:39:39.054Z,15.95
2022-10-12T15:42:05.668Z,15.99
2022-10-12T15:44:38.963Z,15.88
2022-10-12T15:47:05.446Z,15.88
2022-10-12T15:49:32.034Z,15.87
2022-10-12T15:51:58.523Z,15.86
2022-10-12T15:54:25.035Z,15.86
2022-10-12T15:56:51.534Z,15.85
2022-10-12T15:59:18.027Z,15.86
2022-10-12T16:01:45.002Z,15.81
2022-10-12T16:04:15.244Z,15.85
2022-10-12T16:06:43.931Z,15.91
2022-10-12T16:09:10.436Z,15.93
2022-10-12T16:11:37.205Z,15.87
2022-10-12T16:14:03.685Z,15.76
2022-10-12T16:16:31.918Z,15.75
2022-10-12T16:19:00.797Z,15.69
2022-10-12T16:21:29.697Z,15.71
2022-10-12T16:23:56.230Z,15.78
2022-10-12T16:26:22.707Z,15.72
2022-10-12T16:28:49.311Z,15.58
2022-10-12T16:31:17.802Z,15.55
2022-10-12T16:33:44.830Z,15.61
2022-10-12T16:36:14.398Z,15.63
2022-10-12T16:38:41.758Z,15.57
2022-10-12T16:41:13.545Z,15.44
2022-10-12T16:43:40.604Z,15.12
2022-10-12T16:46:08.248Z,15.07
2022-10-12T16:48:35.170Z,15.02
2022-10-12T16:51:01.830Z,14.92
2022-10-12T16:53:30.840Z,14.70
2022-10-12T16:55:57.330Z,14.64
2022-10-12T16:58:23.859Z,14.60
2022-10-12T17:00:50.391Z,14.56
2022-10-12T17:03:16.905Z,14.55
2022-10-12T17:05:43.517Z,14.71
2022-10-12T17:08:15.034Z,14.73
2022-10-12T17:10:45.578Z,14.64
2022-10-12T17:13:13.531Z,14.55
2022-10-12T17:15:41.469Z,14.62
2022-10-12T17:18:08.669Z,14.60
2022-10-12T17:20:36.170Z,14.56
2022-10-12T17:23:03.026Z,14.54
2022-10-12T17:25:29.617Z,14.34
2022-10-12T17:27:56.132Z,14.28
2022-10-12T17:30:22.840Z,14.18
2022-10-12T17:32:51.483Z,14.21
2022-10-12T17:35:18.122Z,14.12
2022-10-12T17:37:44.622Z,14.23
2022-10-12T17:40:11.486Z,14.32
2022-10-12T17:42:38.021Z,14.23
2022-10-12T17:45:04.953Z,13.98
2022-10-12T17:47:31.439Z,13.93
2022-10-12T17:50:00.240Z,13.62
2022-10-12T17:52:26.877Z,13.51
2022-10-12T17:54:53.403Z,13.49
2022-10-12T17:57:20.369Z,13.59
2022-10-12T17:59:47.115Z,13.48
2022-10-12T18:02:13.574Z,13.43
2022-10-12T18:04:40.078Z,13.41
2022-10-12T18:07:06.582Z,13.14
2022-10-12T18:09:33.122Z,13.12
2022-10-12T18:11:59.627Z,13.28
2022-10-12T18:14:26.129Z,13.10
2022-10-12T18:16:54.294Z,13.07
2022-10-12T18:19:20.832Z,13.15
2022-10-12T18:21:49.634Z,13.19
2022-10-12T18:24:18.720Z,13.07
2022-10-12T18:26:47.074Z,13.15
2022-10-12T18:29:14.229Z,13.28
2022-10-12T18:31:40.737Z,13.40
2022-10-12T18:34:07.273Z,13.36
2022-10-12T18:36:34.308Z,13.33
2022-10-12T18:39:02.790Z,13.38
2022-10-12T18:41:32.018Z,13.13
2022-10-12T18:44:00.386Z,13.21
2022-10-12T18:46:28.656Z,13.15
2022-10-12T18:48:55.997Z,13.17
2022-10-12T18:51:25.078Z,13.13
2022-10-12T18:53:51.814Z,13.03
2022-10-12T18:56:19.453Z,13.12
2022-10-12T18:58:46.331Z,13.04
2022-10-12T19:01:15.963Z,12.99
2022-10-12T19:03:42.571Z,12.97
2022-10-12T19:06:15.107Z,13.09
2022-10-12T19:08:43.504Z,13.12
2022-10-12T19:11:11.669Z,13.04
2022-10-12T19:13:41.492Z,13.02
2022-10-12T19:16:12.136Z,12.97
2022-10-12T19:18:40.067Z,13.01
2022-10-12T19:21:14.785Z,13.04
2022-10-12T19:23:44.637Z,12.92
2022-10-12T19:26:27.096Z,12.99
2022-10-12T19:28:55.703Z,12.93
2022-10-12T19:31:37.484Z,12.95
2022-10-12T19:34:06.644Z,12.97
2022-10-12T19:36:34.061Z,13.02
2022-10-12T19:39:03.859Z,12.93
2022-10-12T19:41:31.200Z,12.89
2022-10-12T19:43:58.691Z,12.80
2022-10-12T19:46:25.262Z,12.77
2022-10-12T19:48:53.998Z,12.84
2022-10-12T19:51:22.109Z,12.87
2022-10-12T19:53:53.155Z,12.92
2022-10-12T19:56:22.948Z,12.85
2022-10-12T19:58:51.588Z,12.80
2022-10-12T20:01:21.391Z,12.94
2022-10-12T20:03:50.871Z,12.82
2022-10-12T20:06:23.086Z,12.83
2022-10-12T20:08:51.982Z,12.82
2022-10-12T20:11:23.785Z,12.76
2022-10-12T20:13:53.690Z,12.66
2022-10-12T20:16:20.731Z,12.68
2022-10-12T20:18:48.006Z,12.62
2022-10-12T20:21:19.225Z,12.63
2022-10-12T20:23:46.647Z,12.71
2022-10-12T20:26:25.241Z,12.71
2022-10-12T20:28:52.854Z,12.81
2022-10-12T20:31:23.128Z,12.71
2022-10-12T20:33:53.807Z,12.77
2022-10-12T20:36:27.304Z,12.68
2022-10-12T20:38:54.090Z,12.64
2022-10-12T20:41:23.698Z,12.69
2022-10-12T20:43:57.168Z,12.76
2022-10-12T20:46:24.170Z,12.63
2022-10-12T20:48:54.594Z,12.58
2022-10-12T20:51:27.608Z,12.71
2022-10-12T20:53:55.204Z,12.73
2022-10-12T20:56:21.705Z,12.71
2022-10-12T20:58:48.193Z,12.70
2022-10-12T21:01:16.721Z,12.78
2022-10-12T21:03:45.566Z,12.86
2022-10-12T21:06:16.252Z,12.73
2022-10-12T21:08:43.039Z,12.73
2022-10-12T21:11:10.707Z,12.77
2022-10-12T21:13:40.948Z,12.70
2022-10-12T21:16:11.934Z,12.73
2022-10-12T21:18:40.207Z,12.78
2022-10-12T21:21:13.241Z,12.69
2022-10-12T21:23:43.466Z,12.76
2022-10-12T21:26:14.296Z,12.77
2022-10-12T21:28:41.150Z,12.81
2022-10-12T21:31:08.376Z,12.93
2022-10-12T21:33:38.855Z,12.93
2022-10-12T21:36:11.340Z,13.08
2022-10-12T21:38:38.650Z,12.90
2022-10-12T21:41:06.224Z,12.90
2022-10-12T21:43:32.811Z,12.94
2022-10-12T21:46:04.360Z,12.87
2022-10-12T21:48:32.235Z,12.82
2022-10-12T21:51:01.473Z,12.88
2022-10-12T21:53:28.392Z,12.84
2022-10-12T21:55:54.901Z,12.86
2022-10-12T21:58:21.403Z,12.90
2022-10-12T22:00:47.892Z,12.84
2022-10-12T22:03:14.432Z,12.89
2022-10-12T22:05:44.529Z,12.90
2022-10-12T22:08:13.710Z,12.81
2022-10-12T22:10:40.148Z,12.86
2022-10-12T22:13:07.549Z,12.90
2022-10-12T22:15:34.779Z,12.95
2022-10-12T22:18:01.279Z,12.83
2022-10-12T22:20:27.697Z,12.90
2022-10-12T22:22:54.119Z,12.87
2022-10-12T22:25:20.518Z,12.89
2022-10-12T22:27:46.997Z,12.90
2022-10-12T22:30:13.669Z,12.90
2022-10-12T22:32:40.111Z,12.90
2022-10-12T22:35:07.043Z,12.90
2022-10-12T22:37:35.745Z,12.90
2022-10-12T22:40:02.806Z,12.86
2022-10-12T22:42:29.283Z,12.93
2022-10-12T22:44:56.633Z,12.92
2022-10-12T22:47:25.595Z,12.86
2022-10-12T22:49:52.177Z,12.92
2022-10-12T22:52:18.952Z,12.96
2022-10-12T22:54:45.586Z,12.94
2022-10-12T22:57:12.461Z,12.93
2022-10-12T22:59:38.929Z,12.94
2022-10-12T23:02:05.331Z,12.93
2022-10-12T23:04:31.848Z,12.94
2022-10-12T23:06:58.305Z,12.89
2022-10-12T23:09:27.189Z,12.96
2022-10-12T23:11:53.591Z,12.94
2022-10-12T23:14:19.976Z,13.00
2022-10-12T23:16:46.385Z,12.95
2022-10-12T23:19:12.808Z,12.85
2022-10-12T23:21:39.266Z,12.88
2022-10-12T23:24:06.271Z,12.86
2022-10-12T23:26:33.861Z,12.94
2022-10-12T23:29:03.430Z,13.04
2022-10-12T23:31:31.046Z,13.02
2022-10-12T23:34:03.835Z,13.02
2022-10-12T23:36:30.536Z,12.92
2022-10-12T23:38:59.927Z,12.97
2022-10-12T23:41:26.394Z,12.95
2022-10-12T23:43:52.897Z,12.97
2022-10-12T23:46:19.443Z,12.95
2022-10-12T23:48:45.888Z,12.88
2022-10-12T23:51:14.839Z,12.85
2022-10-12T23:53:43.581Z,12.91
2022-10-12T23:56:11.130Z,12.97
2022-10-12T23:58:37.671Z,12.91
