createdAt,value
2017-06-16T00:00:55.490Z,59.16
2017-06-16T00:03:23.086Z,59.06
2017-06-16T00:05:50.602Z,59.61
2017-06-16T00:08:18.157Z,59.64
2017-06-16T00:10:45.695Z,59.71
2017-06-16T00:13:13.248Z,59.74
2017-06-16T00:15:40.750Z,60.06
2017-06-16T00:18:08.306Z,60.43
2017-06-16T00:20:35.831Z,60.92
2017-06-16T00:23:03.371Z,61.90
2017-06-16T00:25:30.940Z,61.89
2017-06-16T00:27:58.451Z,61.94
2017-06-16T00:30:26.007Z,62.42
2017-06-16T00:32:53.581Z,63.61
2017-06-16T00:35:21.143Z,64.94
2017-06-16T00:37:48.673Z,65.23
2017-06-16T00:40:16.241Z,64.73
2017-06-16T00:42:43.755Z,64.88
2017-06-16T00:45:11.263Z,64.53
2017-06-16T00:47:38.819Z,64.66
2017-06-16T00:50:06.328Z,64.82
2017-06-16T00:52:33.887Z,64.96
2017-06-16T00:55:01.395Z,64.45
2017-06-16T00:57:28.979Z,64.39
2017-06-16T00:59:56.501Z,64.49
2017-06-16T01:02:24.098Z,64.45
2017-06-16T01:04:51.684Z,64.07
2017-06-16T01:07:19.211Z,64.25
2017-06-16T01:09:46.771Z,63.72
2017-06-16T01:12:14.301Z,63.96
2017-06-16T01:14:41.846Z,63.94
2017-06-16T01:17:09.349Z,64.54
2017-06-16T01:19:36.907Z,64.24
2017-06-16T01:22:04.412Z,64.39
2017-06-16T01:24:31.958Z,64.81
2017-06-16T01:26:59.507Z,64.91
2017-06-16T01:29:27.050Z,65.19
2017-06-16T01:31:54.645Z,65.39
2017-06-16T01:34:22.173Z,65.25
2017-06-16T01:36:49.699Z,65.30
2017-06-16T01:39:17.259Z,66.38
2017-06-16T01:41:44.791Z,67.13
2017-06-16T01:44:12.347Z,67.51
2017-06-16T01:46:39.851Z,68.30
2017-06-16T01:49:07.416Z,68.02
2017-06-16T01:51:34.930Z,68.75
2017-06-16T01:54:02.590Z,68.36
2017-06-16T01:56:30.118Z,68.22
2017-06-16T01:58:57.645Z,68.69
2017-06-16T02:01:25.215Z,68.28
2017-06-16T02:03:52.747Z,68.65
2017-06-16T02:06:20.328Z,68.53
2017-06-16T02:08:47.858Z,68.38
2017-06-16T02:11:15.377Z,68.28
2017-06-16T02:13:42.924Z,68.48
2017-06-16T02:16:10.423Z,68.46
2017-06-16T02:18:38.171Z,68.29
2017-06-16T02:21:05.677Z,68.68
2017-06-16T02:23:33.235Z,68.47
2017-06-16T02:26:00.762Z,68.55
2017-06-16T02:28:28.271Z,68.58
2017-06-16T02:30:55.830Z,68.83
2017-06-16T02:33:23.334Z,69.36
2017-06-16T02:35:50.879Z,69.28
2017-06-16T02:38:18.403Z,69.32
2017-06-16T02:40:45.971Z,68.85
2017-06-16T02:43:13.482Z,68.79
2017-06-16T02:45:41.003Z,68.98
2017-06-16T02:48:08.562Z,68.75
2017-06-16T02:50:36.085Z,68.83
2017-06-16T02:53:03.668Z,69.15
2017-06-16T02:55:31.207Z,69.81
2017-06-16T02:57:58.710Z,69.47
2017-06-16T03:00:26.290Z,69.31
2017-06-16T03:02:53.803Z,69.47
2017-06-16T03:05:21.435Z,69.56
2017-06-16T03:07:48.981Z,69.34
2017-06-16T03:10:16.629Z,69.91
2017-06-16T03:12:44.145Z,69.87
2017-06-16T03:15:11.656Z,69.70
2017-06-16T03:17:39.208Z,69.55
2017-06-16T03:20:06.731Z,70.08
2017-06-16T03:22:39.959Z,70.05
2017-06-16T03:25:07.467Z,69.78
2017-06-16T03:27:35.041Z,69.59
2017-06-16T03:30:02.551Z,69.43
2017-06-16T03:32:30.067Z,69.61
2017-06-16T03:34:57.679Z,69.44
2017-06-16T03:37:25.226Z,69.35
2017-06-16T03:39:52.791Z,70.27
2017-06-16T03:42:20.315Z,70.10
2017-06-16T03:44:47.891Z,69.63
2017-06-16T03:47:15.402Z,69.86
2017-06-16T03:49:42.979Z,69.73
2017-06-16T03:52:10.611Z,69.87
2017-06-16T03:54:38.136Z,69.85
2017-06-16T03:57:05.704Z,70.47
2017-06-16T03:59:33.273Z,70.31
2017-06-16T04:02:00.875Z,70.46
2017-06-16T04:04:28.418Z,70.23
2017-06-16T04:06:55.931Z,70.15
2017-06-16T04:09:23.608Z,69.89
2017-06-16T04:11:51.130Z,70.11
2017-06-16T04:14:18.695Z,70.49
2017-06-16T04:16:46.203Z,70.80
2017-06-16T04:19:13.876Z,70.61
2017-06-16T04:21:41.390Z,70.32
2017-06-16T04:24:08.915Z,70.00
2017-06-16T04:26:36.464Z,70.26
2017-06-16T04:29:03.980Z,70.24
2017-06-16T04:31:31.561Z,69.84
2017-06-16T04:33:59.085Z,69.59
2017-06-16T04:36:26.607Z,69.73
2017-06-16T04:38:54.180Z,71.14
2017-06-16T04:41:21.718Z,71.59
2017-06-16T04:43:49.293Z,71.46
2017-06-16T04:46:16.817Z,71.38
2017-06-16T04:48:44.351Z,71.52
2017-06-16T04:51:11.915Z,71.46
2017-06-16T04:53:39.419Z,71.58
2017-06-16T04:56:06.978Z,71.44
2017-06-16T04:58:34.491Z,71.30
2017-06-16T05:01:02.076Z,71.53
2017-06-16T05:03:29.658Z,71.89
2017-06-16T05:05:57.159Z,71.67
2017-06-16T05:08:24.741Z,71.56
2017-06-16T05:10:52.268Z,71.79
2017-06-16T05:13:19.864Z,71.64
2017-06-16T05:15:47.397Z,72.11
2017-06-16T05:18:14.909Z,72.04
2017-06-16T05:20:42.454Z,72.04
2017-06-16T05:23:25.663Z,72.15
2017-06-16T05:25:53.220Z,72.07
2017-06-16T05:28:20.727Z,71.67
2017-06-16T05:30:48.277Z,71.53
2017-06-16T05:33:15.807Z,72.13
2017-06-16T05:35:43.355Z,72.04
2017-06-16T05:38:10.883Z,72.12
2017-06-16T05:40:38.456Z,72.27
2017-06-16T05:43:05.964Z,71.82
2017-06-16T05:45:33.484Z,71.73
2017-06-16T05:48:01.049Z,71.47
2017-06-16T05:50:28.560Z,71.24
2017-06-16T05:52:56.119Z,71.51
2017-06-16T05:55:23.731Z,71.31
2017-06-16T05:57:51.359Z,71.11
2017-06-16T06:00:18.869Z,70.71
2017-06-16T06:02:46.437Z,71.33
2017-06-16T06:05:14.004Z,70.81
2017-06-16T06:07:41.563Z,71.41
2017-06-16T06:10:09.285Z,70.90
2017-06-16T06:12:36.814Z,71.07
2017-06-16T06:15:04.407Z,71.27
2017-06-16T06:17:31.931Z,71.16
2017-06-16T06:19:59.491Z,71.12
2017-06-16T06:22:27.080Z,71.19
2017-06-16T06:24:54.706Z,70.76
2017-06-16T06:27:22.264Z,70.58
2017-06-16T06:29:49.871Z,70.38
2017-06-16T06:32:17.618Z,69.19
2017-06-16T06:34:45.122Z,69.66
2017-06-16T06:37:12.655Z,69.47
2017-06-16T06:39:40.214Z,69.11
2017-06-16T06:42:07.791Z,68.71
2017-06-16T06:44:35.377Z,68.24
2017-06-16T06:47:02.934Z,69.24
2017-06-16T06:49:30.447Z,68.48
2017-06-16T06:51:58.047Z,68.46
2017-06-16T06:54:25.573Z,67.95
2017-06-16T06:56:53.123Z,67.02
2017-06-16T06:59:20.679Z,67.82
2017-06-16T07:01:48.235Z,67.11
2017-06-16T07:04:15.754Z,66.47
2017-06-16T07:06:43.273Z,66.62
2017-06-16T07:09:10.828Z,66.67
2017-06-16T07:11:38.356Z,66.12
2017-06-16T07:14:05.903Z,66.28
2017-06-16T07:16:33.420Z,66.02
2017-06-16T07:19:01.034Z,66.25
2017-06-16T07:21:28.663Z,65.61
2017-06-16T07:23:56.236Z,65.48
2017-06-16T07:26:23.793Z,65.41
2017-06-16T07:28:51.319Z,64.60
2017-06-16T07:31:18.872Z,64.23
2017-06-16T07:33:46.383Z,63.50
2017-06-16T07:36:13.935Z,63.49
2017-06-16T07:38:41.431Z,63.37
2017-06-16T07:41:09.011Z,64.20
2017-06-16T07:43:36.519Z,63.84
2017-06-16T07:46:04.984Z,64.05
2017-06-16T07:48:32.542Z,64.12
2017-06-16T07:51:00.076Z,64.34
2017-06-16T07:53:27.651Z,63.95
2017-06-16T07:55:55.170Z,64.02
2017-06-16T07:58:22.906Z,64.27
2017-06-16T08:00:50.582Z,64.37
2017-06-16T08:03:18.122Z,62.79
2017-06-16T08:05:45.694Z,63.34
2017-06-16T08:08:13.281Z,63.82
2017-06-16T08:10:40.842Z,61.46
2017-06-16T08:13:08.367Z,62.05
2017-06-16T08:15:35.923Z,62.20
2017-06-16T08:18:03.527Z,61.09
2017-06-16T08:20:31.295Z,60.67
2017-06-16T08:22:58.814Z,60.21
2017-06-16T08:25:26.334Z,60.26
2017-06-16T08:27:53.939Z,59.17
2017-06-16T08:30:21.502Z,60.04
2017-06-16T08:32:49.183Z,59.20
2017-06-16T08:35:16.723Z,58.11
2017-06-16T08:37:44.415Z,57.39
2017-06-16T08:40:12.047Z,57.85
2017-06-16T08:42:39.646Z,58.64
2017-06-16T08:45:08.638Z,58.56
2017-06-16T08:47:36.191Z,59.29
2017-06-16T08:50:03.792Z,58.78
2017-06-16T08:52:31.322Z,57.79
2017-06-16T08:54:59.210Z,57.71
2017-06-16T08:57:26.814Z,57.47
2017-06-16T08:59:54.332Z,57.14
2017-06-16T09:02:21.893Z,57.57
2017-06-16T09:04:49.410Z,57.01
2017-06-16T09:07:17.048Z,55.26
2017-06-16T09:09:44.558Z,55.58
2017-06-16T09:12:12.124Z,55.39
2017-06-16T09:14:39.632Z,55.70
2017-06-16T09:17:07.141Z,56.50
2017-06-16T09:19:34.687Z,56.96
2017-06-16T09:22:02.207Z,57.72
2017-06-16T09:24:29.759Z,57.66
2017-06-16T09:26:57.286Z,56.55
2017-06-16T09:29:24.851Z,54.47
2017-06-16T09:31:52.372Z,54.02
2017-06-16T09:34:19.964Z,54.50
2017-06-16T09:36:47.507Z,53.62
2017-06-16T09:39:15.056Z,53.98
2017-06-16T09:41:42.631Z,53.73
2017-06-16T09:44:10.131Z,54.12
2017-06-16T09:46:37.687Z,54.79
2017-06-16T09:49:05.236Z,54.31
2017-06-16T09:51:32.801Z,54.12
2017-06-16T09:54:00.483Z,55.08
2017-06-16T09:56:28.002Z,53.45
2017-06-16T09:58:55.584Z,54.03
2017-06-16T10:01:23.147Z,54.20
2017-06-16T10:03:50.655Z,54.79
2017-06-16T10:06:18.264Z,54.24
2017-06-16T10:08:45.783Z,53.78
2017-06-16T10:11:13.326Z,52.84
2017-06-16T10:13:40.922Z,50.87
2017-06-16T10:16:08.430Z,51.55
2017-06-16T10:18:35.947Z,51.17
2017-06-16T10:21:03.534Z,50.71
2017-06-16T10:23:31.058Z,51.91
2017-06-16T10:25:58.697Z,52.22
2017-06-16T10:28:26.225Z,52.93
2017-06-16T10:30:53.814Z,52.46
2017-06-16T10:33:21.325Z,52.10
2017-06-16T10:35:48.834Z,49.92
2017-06-16T10:38:16.383Z,49.85
2017-06-16T10:40:43.910Z,49.45
2017-06-16T10:43:11.461Z,49.33
2017-06-16T10:45:39.034Z,49.68
2017-06-16T10:48:06.627Z,50.50
2017-06-16T10:50:34.195Z,50.61
2017-06-16T10:53:01.702Z,50.75
2017-06-16T10:55:29.411Z,49.91
2017-06-16T10:57:56.935Z,48.57
2017-06-16T11:00:24.551Z,48.71
2017-06-16T11:02:52.079Z,47.24
2017-06-16T11:05:19.651Z,48.69
2017-06-16T11:07:47.159Z,49.14
2017-06-16T11:10:14.672Z,49.09
2017-06-16T11:12:42.259Z,49.41
2017-06-16T11:15:09.811Z,49.88
2017-06-16T11:17:37.466Z,50.36
2017-06-16T11:20:04.998Z,50.88
2017-06-16T11:22:32.625Z,51.03
2017-06-16T11:25:00.196Z,51.36
2017-06-16T11:27:27.711Z,50.98
2017-06-16T11:29:55.258Z,50.91
2017-06-16T11:32:22.767Z,49.85
2017-06-16T11:34:50.396Z,49.94
2017-06-16T11:37:18.162Z,48.61
2017-06-16T11:39:45.687Z,47.74
2017-06-16T11:42:13.252Z,48.13
2017-06-16T11:44:40.955Z,47.60
2017-06-16T11:47:08.658Z,48.06
2017-06-16T11:49:36.224Z,48.76
2017-06-16T11:52:03.768Z,48.35
2017-06-16T11:54:31.327Z,48.53
2017-06-16T11:56:58.881Z,48.07
2017-06-16T11:59:26.430Z,47.95
2017-06-16T12:01:53.983Z,47.41
2017-06-16T12:04:21.576Z,46.74
2017-06-16T12:06:49.154Z,46.73
2017-06-16T12:09:16.628Z,46.48
2017-06-16T12:11:44.172Z,46.60
2017-06-16T12:14:11.709Z,47.00
2017-06-16T12:16:39.454Z,46.44
2017-06-16T12:19:07.407Z,47.07
2017-06-16T12:21:34.919Z,47.11
2017-06-16T12:24:02.448Z,47.71
2017-06-16T12:26:30.053Z,47.54
2017-06-16T12:28:57.562Z,47.49
2017-06-16T12:31:25.128Z,49.13
2017-06-16T12:33:52.707Z,50.26
2017-06-16T12:36:20.289Z,50.99
2017-06-16T12:38:47.809Z,51.00
2017-06-16T12:41:15.318Z,50.93
2017-06-16T12:43:42.919Z,51.36
2017-06-16T12:46:10.439Z,51.09
2017-06-16T12:48:38.039Z,49.68
2017-06-16T12:51:05.632Z,49.77
2017-06-16T12:53:33.166Z,49.50
2017-06-16T12:56:00.726Z,49.52
2017-06-16T12:58:28.240Z,49.40
2017-06-16T13:00:55.803Z,48.91
2017-06-16T13:03:23.330Z,48.67
2017-06-16T13:05:50.938Z,47.84
2017-06-16T13:08:18.442Z,45.43
2017-06-16T13:10:46.031Z,47.56
2017-06-16T13:13:13.645Z,48.11
2017-06-16T13:15:41.209Z,48.63
2017-06-16T13:18:08.759Z,48.62
2017-06-16T13:20:36.340Z,47.72
2017-06-16T13:23:03.902Z,47.98
2017-06-16T13:25:31.426Z,47.16
2017-06-16T13:27:59.363Z,48.13
2017-06-16T13:30:26.873Z,47.90
2017-06-16T13:32:57.354Z,47.53
2017-06-16T13:35:24.913Z,47.76
2017-06-16T13:37:52.430Z,48.36
2017-06-16T13:40:19.983Z,48.81
2017-06-16T13:42:47.486Z,48.91
2017-06-16T13:45:15.076Z,49.11
2017-06-16T13:47:42.606Z,48.69
2017-06-16T13:50:10.127Z,47.27
2017-06-16T13:52:37.726Z,45.86
2017-06-16T13:55:05.243Z,45.87
2017-06-16T13:57:32.814Z,46.63
2017-06-16T14:00:00.339Z,46.79
2017-06-16T14:02:27.919Z,46.70
2017-06-16T14:04:55.440Z,46.70
2017-06-16T14:07:23.044Z,47.15
2017-06-16T14:09:50.639Z,47.13
2017-06-16T14:12:18.161Z,45.51
2017-06-16T14:14:45.715Z,43.93
2017-06-16T14:17:13.231Z,43.22
2017-06-16T14:19:40.984Z,43.44
2017-06-16T14:22:08.627Z,43.43
2017-06-16T14:24:36.199Z,44.13
2017-06-16T14:27:03.880Z,44.15
2017-06-16T14:29:31.380Z,44.78
2017-06-16T14:31:58.947Z,44.79
2017-06-16T14:34:26.539Z,44.39
2017-06-16T14:36:54.106Z,45.37
2017-06-16T14:39:21.636Z,44.64
2017-06-16T14:41:49.233Z,44.30
2017-06-16T14:44:16.751Z,44.57
2017-06-16T14:46:44.255Z,44.48
2017-06-16T14:49:11.836Z,44.63
2017-06-16T14:51:39.375Z,45.30
2017-06-16T14:54:06.925Z,45.48
2017-06-16T14:56:34.467Z,45.52
2017-06-16T14:59:02.068Z,45.41
2017-06-16T15:01:29.580Z,45.61
2017-06-16T15:03:57.123Z,46.07
2017-06-16T15:06:24.678Z,46.60
2017-06-16T15:08:52.242Z,46.44
2017-06-16T15:11:19.862Z,45.88
2017-06-16T15:13:48.218Z,45.49
2017-06-16T15:16:15.750Z,45.30
2017-06-16T15:18:43.295Z,45.14
2017-06-16T15:21:16.342Z,45.78
2017-06-16T15:23:45.932Z,46.49
2017-06-16T15:26:13.492Z,45.82
2017-06-16T15:28:41.035Z,45.94
2017-06-16T15:31:08.543Z,45.16
2017-06-16T15:33:36.102Z,45.35
2017-06-16T15:36:03.622Z,46.05
2017-06-16T15:38:31.183Z,45.82
2017-06-16T15:40:58.698Z,45.94
2017-06-16T15:43:26.229Z,46.36
2017-06-16T15:45:53.764Z,46.55
2017-06-16T15:48:21.299Z,46.23
2017-06-16T15:50:48.810Z,45.74
2017-06-16T15:53:16.426Z,46.53
2017-06-16T15:55:43.956Z,46.71
2017-06-16T15:58:11.527Z,46.87
2017-06-16T16:00:39.039Z,46.48
2017-06-16T16:03:06.550Z,47.42
2017-06-16T16:05:34.090Z,47.44
2017-06-16T16:08:01.595Z,47.46
2017-06-16T16:10:29.256Z,47.69
2017-06-16T16:12:56.748Z,46.78
2017-06-16T16:15:24.293Z,47.02
2017-06-16T16:17:51.794Z,46.92
2017-06-16T16:20:19.331Z,46.51
2017-06-16T16:22:46.848Z,47.09
2017-06-16T16:25:14.483Z,46.87
2017-06-16T16:27:42.017Z,47.02
2017-06-16T16:30:09.586Z,47.58
2017-06-16T16:32:37.135Z,47.52
2017-06-16T16:35:04.654Z,47.59
2017-06-16T16:37:32.196Z,47.65
2017-06-16T16:39:59.722Z,47.67
2017-06-16T16:42:27.306Z,46.68
2017-06-16T16:44:54.843Z,47.14
2017-06-16T16:47:22.351Z,47.61
2017-06-16T16:49:49.890Z,47.30
2017-06-16T16:52:17.491Z,47.53
2017-06-16T16:54:45.032Z,48.03
2017-06-16T16:57:12.536Z,48.59
2017-06-16T16:59:40.091Z,49.12
2017-06-16T17:02:07.603Z,49.33
2017-06-16T17:04:35.246Z,49.93
2017-06-16T17:07:02.758Z,50.21
2017-06-16T17:09:30.307Z,50.33
2017-06-16T17:11:57.872Z,49.75
2017-06-16T17:14:25.407Z,49.96
2017-06-16T17:16:53.019Z,50.19
2017-06-16T17:19:20.527Z,49.93
2017-06-16T17:21:48.155Z,49.88
2017-06-16T17:24:15.704Z,49.96
2017-06-16T17:26:43.261Z,50.07
2017-06-16T17:29:10.776Z,49.56
2017-06-16T17:31:38.307Z,49.60
2017-06-16T17:34:05.828Z,50.04
2017-06-16T17:36:33.377Z,49.95
2017-06-16T17:39:00.881Z,49.52
2017-06-16T17:41:28.448Z,49.88
2017-06-16T17:43:55.973Z,49.48
2017-06-16T17:46:23.531Z,49.58
2017-06-16T17:48:51.104Z,49.41
2017-06-16T17:51:18.658Z,49.58
2017-06-16T17:53:46.167Z,49.81
2017-06-16T17:56:13.730Z,49.55
2017-06-16T17:58:41.246Z,49.61
2017-06-16T18:01:08.789Z,49.32
2017-06-16T18:03:36.291Z,49.72
2017-06-16T18:06:03.875Z,49.94
2017-06-16T18:08:31.387Z,49.99
2017-06-16T18:10:58.994Z,49.85
2017-06-16T18:13:26.678Z,49.77
2017-06-16T18:15:54.237Z,49.80
2017-06-16T18:18:21.743Z,49.93
2017-06-16T18:20:49.323Z,50.05
2017-06-16T18:23:16.918Z,50.06
2017-06-16T18:25:44.606Z,49.95
2017-06-16T18:28:12.184Z,50.17
2017-06-16T18:30:39.724Z,50.61
2017-06-16T18:33:07.273Z,50.31
2017-06-16T18:35:34.848Z,50.64
2017-06-16T18:38:02.535Z,50.81
2017-06-16T18:40:30.055Z,50.51
2017-06-16T18:42:57.643Z,50.54
2017-06-16T18:45:25.165Z,50.68
2017-06-16T18:47:52.685Z,50.29
2017-06-16T18:50:20.216Z,50.51
2017-06-16T18:52:47.791Z,50.32
2017-06-16T18:55:15.339Z,50.53
2017-06-16T18:57:42.885Z,50.74
2017-06-16T19:00:10.468Z,51.30
2017-06-16T19:02:37.980Z,51.22
2017-06-16T19:05:05.492Z,51.72
2017-06-16T19:07:33.026Z,52.00
2017-06-16T19:10:00.552Z,52.28
2017-06-16T19:12:28.107Z,52.39
2017-06-16T19:14:55.619Z,52.49
2017-06-16T19:17:23.179Z,52.52
2017-06-16T19:19:50.688Z,52.90
2017-06-16T19:22:18.269Z,52.98
2017-06-16T19:24:45.839Z,53.01
2017-06-16T19:27:13.555Z,53.17
2017-06-16T19:29:41.072Z,53.58
2017-06-16T19:32:08.623Z,53.71
2017-06-16T19:34:36.189Z,53.54
2017-06-16T19:37:03.769Z,53.73
2017-06-16T19:39:31.379Z,54.12
2017-06-16T19:41:59.123Z,54.18
2017-06-16T19:44:26.646Z,54.24
2017-06-16T19:46:54.241Z,54.47
2017-06-16T19:49:21.760Z,54.49
2017-06-16T19:51:49.307Z,54.57
2017-06-16T19:54:16.880Z,54.89
2017-06-16T19:56:44.532Z,55.31
2017-06-16T19:59:12.154Z,55.12
2017-06-16T20:01:39.667Z,55.35
2017-06-16T20:04:07.179Z,55.61
2017-06-16T20:06:34.744Z,55.59
2017-06-16T20:09:02.279Z,55.86
2017-06-16T20:11:29.855Z,55.65
2017-06-16T20:13:57.385Z,55.89
2017-06-16T20:16:24.914Z,56.10
2017-06-16T20:18:52.617Z,55.97
2017-06-16T20:21:20.155Z,55.70
2017-06-16T20:23:47.702Z,55.78
2017-06-16T20:26:15.338Z,56.07
2017-06-16T20:28:42.952Z,56.16
2017-06-16T20:31:10.554Z,56.40
2017-06-16T20:33:38.182Z,56.70
2017-06-16T20:36:05.766Z,56.66
2017-06-16T20:38:33.282Z,56.29
2017-06-16T20:41:01.175Z,56.40
2017-06-16T20:43:28.740Z,55.81
2017-06-16T20:45:56.355Z,55.71
2017-06-16T20:48:23.932Z,56.02
2017-06-16T20:50:51.449Z,55.64
2017-06-16T20:53:19.014Z,55.39
2017-06-16T20:55:46.549Z,55.54
2017-06-16T20:58:14.156Z,55.57
2017-06-16T21:00:41.698Z,55.74
2017-06-16T21:03:09.250Z,55.66
2017-06-16T21:05:36.871Z,55.97
2017-06-16T21:08:04.397Z,56.36
2017-06-16T21:10:31.966Z,56.27
2017-06-16T21:12:59.480Z,56.05
2017-06-16T21:15:27.056Z,56.28
2017-06-16T21:17:54.566Z,56.58
2017-06-16T21:20:22.187Z,57.13
2017-06-16T21:22:49.699Z,57.07
2017-06-16T21:25:17.219Z,57.33
2017-06-16T21:27:44.786Z,57.42
2017-06-16T21:30:12.317Z,57.40
2017-06-16T21:32:39.879Z,57.42
2017-06-16T21:35:07.389Z,57.49
2017-06-16T21:37:34.954Z,57.40
2017-06-16T21:40:02.485Z,58.01
2017-06-16T21:42:30.004Z,58.24
2017-06-16T21:44:57.610Z,57.70
2017-06-16T21:47:25.240Z,57.73
2017-06-16T21:49:52.796Z,57.92
2017-06-16T21:52:20.319Z,57.63
2017-06-16T21:54:48.012Z,57.60
2017-06-16T21:57:15.523Z,57.64
2017-06-16T21:59:43.036Z,57.99
2017-06-16T22:02:10.574Z,57.68
2017-06-16T22:04:38.091Z,57.91
2017-06-16T22:07:05.819Z,58.26
2017-06-16T22:09:33.318Z,58.20
2017-06-16T22:12:00.836Z,58.84
2017-06-16T22:14:28.405Z,58.77
2017-06-16T22:16:55.976Z,58.94
2017-06-16T22:19:23.539Z,59.05
2017-06-16T22:21:51.079Z,59.55
2017-06-16T22:24:18.658Z,59.56
2017-06-16T22:26:46.182Z,59.60
2017-06-16T22:29:13.849Z,59.52
2017-06-16T22:31:41.411Z,59.91
2017-06-16T22:34:08.914Z,59.75
2017-06-16T22:36:36.509Z,59.81
2017-06-16T22:39:04.095Z,59.55
2017-06-16T22:41:31.672Z,59.45
2017-06-16T22:43:59.277Z,60.11
2017-06-16T22:46:26.786Z,60.02
2017-06-16T22:48:54.316Z,60.50
2017-06-16T22:51:21.879Z,61.05
2017-06-16T22:53:49.382Z,60.98
2017-06-16T22:56:16.891Z,61.06
2017-06-16T22:58:44.509Z,61.35
2017-06-16T23:01:12.037Z,61.27
2017-06-16T23:03:39.618Z,60.92
2017-06-16T23:06:07.139Z,61.67
2017-06-16T23:08:34.652Z,61.62
2017-06-16T23:11:02.210Z,61.90
2017-06-16T23:13:29.746Z,62.13
2017-06-16T23:15:57.617Z,62.06
2017-06-16T23:18:25.139Z,62.52
2017-06-16T23:20:52.667Z,62.76
2017-06-16T23:23:20.220Z,62.84
2017-06-16T23:25:47.749Z,62.24
2017-06-16T23:28:15.320Z,62.26
2017-06-16T23:30:42.844Z,62.48
2017-06-16T23:33:10.411Z,62.43
2017-06-16T23:35:37.946Z,62.85
2017-06-16T23:38:05.511Z,63.28
2017-06-16T23:40:33.053Z,62.98
2017-06-16T23:43:00.662Z,62.70
2017-06-16T23:45:28.223Z,62.90
2017-06-16T23:47:55.735Z,62.87
2017-06-16T23:50:23.287Z,62.83
2017-06-16T23:52:50.803Z,62.71
2017-06-16T23:55:18.511Z,62.14
2017-06-16T23:57:46.028Z,61.78
