createdAt,value
2017-11-23T00:01:25.785Z,0.0
2017-11-23T00:13:32.762Z,0.0
2017-11-23T00:24:18.545Z,0.0
2017-11-23T00:34:57.088Z,0.0
2017-11-23T00:45:42.678Z,0.0
2017-11-23T00:56:28.352Z,0.0
2017-11-23T01:07:16.082Z,0.0
2017-11-23T01:17:28.095Z,0.0
2017-11-23T01:28:13.225Z,0.0
2017-11-23T01:38:27.643Z,0.0
2017-11-23T01:49:13.093Z,0.0
2017-11-23T01:59:27.011Z,0.0
2017-11-23T02:09:38.960Z,0.0
2017-11-23T02:20:38.804Z,0.0
2017-11-23T02:30:53.134Z,0.0
2017-11-23T02:41:38.696Z,0.0
2017-11-23T02:51:49.826Z,0.0
2017-11-23T03:02:03.097Z,0.0
2017-11-23T03:12:48.940Z,0.0
2017-11-23T03:23:03.080Z,0.0
2017-11-23T03:33:47.873Z,0.0
2017-11-23T03:44:21.915Z,0.0
2017-11-23T03:54:35.890Z,0.0
2017-11-23T04:04:49.860Z,0.0
2017-11-23T04:15:35.545Z,0.0
2017-11-23T04:39:23.299Z,0.0
2017-11-23T04:50:26.108Z,0.0
2017-11-23T05:01:05.854Z,0.0
2017-11-23T05:11:21.062Z,0.0
2017-11-23T05:21:34.796Z,0.0
2017-11-23T05:32:20.620Z,0.0
2017-11-23T05:43:39.698Z,0.0
2017-11-23T05:54:21.635Z,0.0
2017-11-23T06:06:17.674Z,0.0
2017-11-23T06:17:12.645Z,0.0
2017-11-23T06:28:55.909Z,0.0
2017-11-23T06:39:42.003Z,0.0
2017-11-23T06:51:54.384Z,0.0
2017-11-23T07:02:08.736Z,0.0
2017-11-23T07:12:57.801Z,0.0
2017-11-23T07:23:44.591Z,0.0
2017-11-23T07:34:00.200Z,15.0
2017-11-23T07:44:19.939Z,35.0
2017-11-23T07:54:36.845Z,50.0
2017-11-23T08:05:21.855Z,100.0
2017-11-23T08:16:24.530Z,100.0
2017-11-23T08:26:42.846Z,120.0
2017-11-23T08:36:57.118Z,55.0
2017-11-23T08:47:43.289Z,65.0
2017-11-23T08:58:28.377Z,50.0
2017-11-23T09:08:40.227Z,100.0
2017-11-23T09:18:52.526Z,85.0
2017-11-23T09:30:28.874Z,75.0
2017-11-23T09:41:15.930Z,125.0
2017-11-23T09:52:01.554Z,75.0
2017-11-23T10:02:23.170Z,60.0
2017-11-23T10:12:37.781Z,65.0
2017-11-23T10:23:28.031Z,100.0
2017-11-23T10:33:41.560Z,105.0
2017-11-23T10:43:53.788Z,40.0
2017-11-23T10:54:11.825Z,55.0
2017-11-23T11:04:26.276Z,45.0
2017-11-23T11:14:39.741Z,40.0
2017-11-23T11:25:30.355Z,55.0
2017-11-23T11:35:44.194Z,80.0
2017-11-23T11:46:29.693Z,110.0
2017-11-23T11:57:15.294Z,590.0
2017-11-23T12:08:04.021Z,360.0
2017-11-23T12:18:27.539Z,365.0
2017-11-23T12:28:42.709Z,255.0
2017-11-23T12:51:35.368Z,180.0
2017-11-23T13:02:20.737Z,220.0
2017-11-23T13:12:35.106Z,105.0
2017-11-23T13:26:39.708Z,110.0
2017-11-23T13:36:53.681Z,35.0
2017-11-23T13:47:23.933Z,155.0
2017-11-23T13:57:39.097Z,335.0
2017-11-23T14:07:53.823Z,110.0
2017-11-23T14:19:20.710Z,50.0
2017-11-23T14:29:42.445Z,40.0
2017-11-23T14:39:57.827Z,10.0
2017-11-23T14:50:46.285Z,5.0
2017-11-23T15:01:27.772Z,0.0
2017-11-23T15:12:13.262Z,10.0
2017-11-23T15:22:25.186Z,5.0
2017-11-23T15:33:12.009Z,0.0
2017-11-23T15:43:30.485Z,0.0
2017-11-23T15:54:15.689Z,0.0
2017-11-23T16:05:04.019Z,0.0
2017-11-23T16:15:55.980Z,0.0
2017-11-23T16:26:13.451Z,0.0
2017-11-23T16:36:26.060Z,0.0
2017-11-23T16:46:42.624Z,0.0
2017-11-23T16:57:28.925Z,0.0
2017-11-23T17:07:45.515Z,0.0
2017-11-23T17:18:05.770Z,0.0
2017-11-23T17:28:52.466Z,0.0
2017-11-23T17:39:07.811Z,0.0
2017-11-23T17:49:53.016Z,0.0
2017-11-23T18:00:07.668Z,0.0
2017-11-23T18:10:22.248Z,0.0
2017-11-23T18:21:11.299Z,0.0
2017-11-23T18:31:30.265Z,0.0
2017-11-23T18:43:00.278Z,0.0
2017-11-23T18:54:05.312Z,0.0
2017-11-23T19:04:47.795Z,0.0
2017-11-23T19:15:47.104Z,0.0
2017-11-23T19:26:45.611Z,0.0
2017-11-23T19:37:01.085Z,0.0
2017-11-23T19:47:15.666Z,0.0
2017-11-23T19:57:28.736Z,0.0
2017-11-23T20:08:18.989Z,0.0
2017-11-23T20:18:38.050Z,0.0
2017-11-23T20:28:53.947Z,0.0
2017-11-23T20:39:12.253Z,0.0
2017-11-23T20:49:32.899Z,0.0
2017-11-23T20:59:52.479Z,0.0
2017-11-23T21:11:10.729Z,0.0
2017-11-23T21:22:19.316Z,0.0
2017-11-23T21:33:06.976Z,0.0
2017-11-23T21:43:56.155Z,0.0
2017-11-23T21:54:44.251Z,0.0
2017-11-23T22:05:06.913Z,0.0
2017-11-23T22:16:03.751Z,0.0
2017-11-23T22:26:17.306Z,0.0
2017-11-23T22:37:02.757Z,0.0
2017-11-23T22:47:16.219Z,0.0
2017-11-23T22:57:34.336Z,0.0
2017-11-23T23:07:48.207Z,0.0
2017-11-23T23:18:01.300Z,0.0
2017-11-23T23:28:50.682Z,0.0
2017-11-23T23:39:36.940Z,0.0
2017-11-23T23:49:54.498Z,0.0
