createdAt,value
2017-06-14T00:00:36.782Z,943.8
2017-06-14T00:01:44.747Z,943.8
2017-06-14T00:02:52.834Z,943.8
2017-06-14T00:04:00.919Z,943.7
2017-06-14T00:05:09.009Z,943.7
2017-06-14T00:06:17.156Z,943.7
2017-06-14T00:07:25.185Z,943.7
2017-06-14T00:08:33.451Z,943.7
2017-06-14T00:09:41.359Z,943.8
2017-06-14T00:10:49.447Z,943.7
2017-06-14T00:11:57.653Z,943.6
2017-06-14T00:13:05.619Z,943.7
2017-06-14T00:14:13.788Z,943.6
2017-06-14T00:15:21.794Z,943.6
2017-06-14T00:16:30.002Z,943.6
2017-06-14T00:17:38.033Z,943.6
2017-06-14T00:18:46.064Z,943.5
2017-06-14T00:19:54.145Z,943.5
2017-06-14T00:21:02.230Z,943.5
2017-06-14T00:22:10.317Z,943.5
2017-06-14T00:23:18.459Z,943.5
2017-06-14T00:24:26.498Z,943.4
2017-06-14T00:25:34.584Z,943.5
2017-06-14T00:26:42.671Z,943.4
2017-06-14T00:27:50.759Z,943.4
2017-06-14T00:28:58.969Z,943.4
2017-06-14T00:30:06.933Z,943.4
2017-06-14T00:31:15.121Z,943.3
2017-06-14T00:32:23.235Z,943.3
2017-06-14T00:33:31.197Z,943.3
2017-06-14T00:34:39.341Z,943.3
2017-06-14T00:35:47.373Z,943.3
2017-06-14T00:36:55.467Z,943.3
2017-06-14T00:38:03.551Z,943.3
2017-06-14T00:39:11.632Z,943.2
2017-06-14T00:40:19.842Z,943.2
2017-06-14T00:41:27.807Z,943.2
2017-06-14T00:42:35.893Z,943.2
2017-06-14T00:43:43.981Z,943.2
2017-06-14T00:44:52.069Z,943.2
2017-06-14T00:46:00.280Z,943.2
2017-06-14T00:47:08.245Z,943.2
2017-06-14T00:48:16.491Z,943.2
2017-06-14T00:49:24.418Z,943.1
2017-06-14T00:50:32.505Z,943.1
2017-06-14T00:51:40.646Z,943.1
2017-06-14T00:52:48.678Z,943.1
2017-06-14T00:53:56.768Z,943.0
2017-06-14T00:55:04.857Z,943.0
2017-06-14T00:56:12.942Z,943.0
2017-06-14T00:57:21.149Z,943.1
2017-06-14T00:58:29.116Z,943.1
2017-06-14T00:59:37.274Z,943.1
2017-06-14T01:00:45.290Z,943.1
2017-06-14T01:01:53.375Z,943.1
2017-06-14T01:03:01.587Z,943.1
2017-06-14T01:04:09.609Z,943.2
2017-06-14T01:05:17.680Z,943.2
2017-06-14T01:06:25.730Z,943.2
2017-06-14T01:07:33.828Z,943.2
2017-06-14T01:08:42.020Z,943.1
2017-06-14T01:09:49.994Z,943.2
2017-06-14T01:10:58.073Z,943.2
2017-06-14T01:12:06.162Z,943.2
2017-06-14T01:13:14.267Z,943.2
2017-06-14T01:14:22.394Z,943.2
2017-06-14T01:15:30.424Z,943.3
2017-06-14T01:16:38.652Z,943.3
2017-06-14T01:17:46.597Z,943.3
2017-06-14T01:18:54.683Z,943.3
2017-06-14T01:20:02.889Z,943.2
2017-06-14T01:21:10.858Z,943.3
2017-06-14T01:22:18.962Z,943.2
2017-06-14T01:23:27.031Z,943.3
2017-06-14T01:24:35.118Z,943.3
2017-06-14T01:25:43.330Z,943.3
2017-06-14T01:26:51.294Z,943.4
2017-06-14T01:27:59.381Z,943.3
2017-06-14T01:29:07.473Z,943.3
2017-06-14T01:30:15.551Z,943.4
2017-06-14T01:31:23.695Z,943.4
2017-06-14T01:32:31.727Z,943.4
2017-06-14T01:33:39.989Z,943.3
2017-06-14T01:34:47.900Z,943.3
2017-06-14T01:35:56.110Z,943.3
2017-06-14T01:37:04.197Z,943.4
2017-06-14T01:38:12.164Z,943.3
2017-06-14T01:39:20.250Z,943.4
2017-06-14T01:40:28.339Z,943.4
2017-06-14T01:41:36.425Z,943.3
2017-06-14T01:42:44.635Z,943.3
2017-06-14T01:43:52.598Z,943.3
2017-06-14T01:45:00.971Z,943.3
2017-06-14T01:46:08.776Z,943.3
2017-06-14T01:47:16.868Z,943.2
2017-06-14T01:48:25.068Z,943.3
2017-06-14T01:49:33.035Z,943.2
2017-06-14T01:50:41.140Z,943.2
2017-06-14T01:51:49.265Z,943.2
2017-06-14T01:52:57.294Z,943.2
2017-06-14T01:54:05.443Z,943.2
2017-06-14T01:55:13.470Z,943.2
2017-06-14T01:56:21.576Z,943.2
2017-06-14T01:57:29.645Z,943.3
2017-06-14T01:58:37.732Z,943.3
2017-06-14T01:59:45.939Z,943.2
2017-06-14T02:00:54.101Z,943.2
2017-06-14T02:02:01.992Z,943.3
2017-06-14T02:03:10.079Z,943.2
2017-06-14T02:04:18.167Z,943.3
2017-06-14T02:05:26.377Z,943.3
2017-06-14T02:06:34.342Z,943.3
2017-06-14T02:07:42.635Z,943.3
2017-06-14T02:08:50.516Z,943.3
2017-06-14T02:09:58.606Z,943.3
2017-06-14T02:11:06.745Z,943.3
2017-06-14T02:12:14.780Z,943.3
2017-06-14T02:13:22.871Z,943.3
2017-06-14T02:14:30.954Z,943.4
2017-06-14T02:15:39.050Z,943.3
2017-06-14T02:16:47.247Z,943.4
2017-06-14T02:17:55.394Z,943.4
2017-06-14T02:19:03.299Z,943.4
2017-06-14T02:20:11.391Z,943.4
2017-06-14T02:21:19.481Z,943.3
2017-06-14T02:22:27.685Z,943.2
2017-06-14T02:23:35.710Z,943.3
2017-06-14T02:24:43.806Z,943.2
2017-06-14T02:25:51.830Z,943.3
2017-06-14T02:26:59.913Z,943.3
2017-06-14T02:28:08.120Z,943.3
2017-06-14T02:29:16.088Z,943.3
2017-06-14T02:30:24.173Z,943.3
2017-06-14T02:31:32.261Z,943.3
2017-06-14T02:32:40.347Z,943.4
2017-06-14T02:33:48.491Z,943.4
2017-06-14T02:34:56.691Z,943.4
2017-06-14T02:36:04.607Z,943.3
2017-06-14T02:37:12.696Z,943.3
2017-06-14T02:38:20.788Z,943.3
2017-06-14T02:39:28.995Z,943.3
2017-06-14T02:40:36.962Z,943.3
2017-06-14T02:41:45.107Z,943.3
2017-06-14T02:42:53.137Z,943.2
2017-06-14T02:44:01.225Z,943.3
2017-06-14T02:45:09.436Z,943.3
2017-06-14T02:46:17.401Z,943.2
2017-06-14T02:47:25.490Z,943.2
2017-06-14T02:48:33.576Z,943.2
2017-06-14T02:49:41.661Z,943.2
2017-06-14T02:50:49.873Z,943.1
2017-06-14T02:51:57.948Z,943.1
2017-06-14T02:53:05.924Z,943.2
2017-06-14T02:54:14.015Z,943.2
2017-06-14T02:55:22.215Z,943.2
2017-06-14T02:56:30.244Z,943.2
2017-06-14T02:57:38.278Z,943.2
2017-06-14T02:58:46.363Z,943.2
2017-06-14T02:59:54.450Z,943.2
2017-06-14T03:01:02.536Z,943.2
2017-06-14T03:02:10.743Z,943.2
2017-06-14T03:03:18.895Z,943.2
2017-06-14T03:04:26.793Z,943.1
2017-06-14T03:05:34.884Z,943.2
2017-06-14T03:06:42.970Z,943.2
2017-06-14T03:07:51.114Z,943.2
2017-06-14T03:08:59.144Z,943.3
2017-06-14T03:10:07.232Z,943.3
2017-06-14T03:11:15.439Z,943.3
2017-06-14T03:12:23.406Z,943.4
2017-06-14T03:13:31.613Z,943.3
2017-06-14T03:14:39.582Z,943.4
2017-06-14T03:15:47.668Z,943.4
2017-06-14T03:16:55.753Z,943.4
2017-06-14T03:18:03.840Z,943.4
2017-06-14T03:19:11.985Z,943.3
2017-06-14T03:20:20.173Z,943.4
2017-06-14T03:21:28.100Z,943.3
2017-06-14T03:22:36.185Z,943.3
2017-06-14T03:23:44.271Z,943.3
2017-06-14T03:24:52.487Z,943.4
2017-06-14T03:26:00.497Z,943.4
2017-06-14T03:27:08.660Z,943.4
2017-06-14T03:28:16.627Z,943.4
2017-06-14T03:29:24.710Z,943.5
2017-06-14T03:30:32.860Z,943.5
2017-06-14T03:31:40.894Z,943.5
2017-06-14T03:32:48.979Z,943.5
2017-06-14T03:33:57.068Z,943.5
2017-06-14T03:35:05.156Z,943.5
2017-06-14T03:36:13.360Z,943.5
2017-06-14T03:37:21.483Z,943.5
2017-06-14T03:38:29.413Z,943.5
2017-06-14T03:39:37.498Z,943.5
2017-06-14T03:40:45.584Z,943.5
2017-06-14T03:41:53.791Z,943.6
2017-06-14T03:43:01.857Z,943.6
2017-06-14T03:44:09.843Z,943.6
2017-06-14T03:45:17.931Z,943.6
2017-06-14T03:46:26.020Z,943.6
2017-06-14T03:47:34.224Z,943.6
2017-06-14T03:48:42.190Z,943.6
2017-06-14T03:49:50.286Z,943.6
2017-06-14T03:50:58.373Z,943.6
2017-06-14T03:52:06.456Z,943.6
2017-06-14T03:53:14.601Z,943.6
2017-06-14T03:54:22.757Z,943.5
2017-06-14T03:55:30.718Z,943.6
2017-06-14T03:56:38.805Z,943.6
2017-06-14T03:57:46.906Z,943.5
2017-06-14T03:58:55.111Z,943.6
2017-06-14T04:00:03.089Z,943.6
2017-06-14T04:01:11.170Z,943.6
2017-06-14T04:02:19.256Z,943.6
2017-06-14T04:03:27.343Z,943.6
2017-06-14T04:04:35.743Z,943.6
2017-06-14T04:05:43.710Z,943.6
2017-06-14T04:06:51.601Z,943.6
2017-06-14T04:07:59.691Z,943.5
2017-06-14T04:09:07.776Z,943.6
2017-06-14T04:10:15.984Z,943.6
2017-06-14T04:11:24.053Z,943.6
2017-06-14T04:12:32.035Z,943.6
2017-06-14T04:13:40.122Z,943.6
2017-06-14T04:14:48.329Z,943.6
2017-06-14T04:15:56.354Z,943.6
2017-06-14T04:17:04.431Z,943.6
2017-06-14T04:18:12.470Z,943.6
2017-06-14T04:19:20.554Z,943.6
2017-06-14T04:20:28.643Z,943.6
2017-06-14T04:21:36.848Z,943.7
2017-06-14T04:22:44.813Z,943.6
2017-06-14T04:23:52.903Z,943.6
2017-06-14T04:25:01.110Z,943.6
2017-06-14T04:26:09.082Z,943.6
2017-06-14T04:27:17.225Z,943.7
2017-06-14T04:28:25.413Z,943.6
2017-06-14T04:29:33.341Z,943.6
2017-06-14T04:30:41.548Z,943.6
2017-06-14T04:31:49.516Z,943.6
2017-06-14T04:32:57.719Z,943.6
2017-06-14T04:34:05.757Z,943.6
2017-06-14T04:35:13.773Z,943.7
2017-06-14T04:36:21.860Z,943.6
2017-06-14T04:37:29.949Z,943.6
2017-06-14T04:38:38.098Z,943.6
2017-06-14T04:39:46.121Z,943.6
2017-06-14T04:40:54.208Z,943.6
2017-06-14T04:42:02.293Z,943.6
2017-06-14T04:43:10.379Z,943.6
2017-06-14T04:44:18.593Z,943.6
2017-06-14T04:45:26.726Z,943.6
2017-06-14T04:46:34.766Z,943.6
2017-06-14T04:47:42.733Z,943.6
2017-06-14T04:48:50.821Z,943.6
2017-06-14T04:49:58.962Z,943.6
2017-06-14T04:51:07.077Z,943.6
2017-06-14T04:52:15.078Z,943.6
2017-06-14T04:53:23.166Z,943.7
2017-06-14T04:54:31.251Z,943.7
2017-06-14T04:55:39.462Z,943.7
2017-06-14T04:56:47.425Z,943.7
2017-06-14T04:57:55.510Z,943.7
2017-06-14T04:59:03.598Z,943.8
2017-06-14T05:00:11.683Z,943.8
2017-06-14T05:01:19.891Z,943.8
2017-06-14T05:02:28.163Z,943.8
2017-06-14T05:03:36.141Z,943.8
2017-06-14T05:04:45.452Z,943.8
2017-06-14T05:05:52.267Z,943.8
2017-06-14T05:07:01.709Z,943.8
2017-06-14T05:08:08.296Z,943.9
2017-06-14T05:09:16.376Z,943.8
2017-06-14T05:10:24.462Z,943.9
2017-06-14T05:11:32.708Z,943.8
2017-06-14T05:12:41.038Z,943.8
2017-06-14T05:13:48.875Z,943.8
2017-06-14T05:14:56.979Z,943.8
2017-06-14T05:16:04.895Z,943.9
2017-06-14T05:17:13.136Z,943.8
2017-06-14T05:18:21.460Z,943.9
2017-06-14T05:19:29.330Z,943.9
2017-06-14T05:20:37.662Z,943.9
2017-06-14T05:21:45.420Z,943.9
2017-06-14T05:22:54.076Z,944.0
2017-06-14T05:24:02.349Z,944.0
2017-06-14T05:25:09.593Z,943.9
2017-06-14T05:26:17.679Z,943.9
2017-06-14T05:27:26.576Z,943.9
2017-06-14T05:28:33.850Z,943.9
2017-06-14T05:29:42.062Z,943.9
2017-06-14T05:30:50.024Z,943.9
2017-06-14T05:31:58.118Z,943.9
2017-06-14T05:33:06.206Z,943.9
2017-06-14T05:34:14.413Z,943.9
2017-06-14T05:35:22.435Z,943.9
2017-06-14T05:36:30.658Z,943.9
2017-06-14T05:37:38.554Z,943.9
2017-06-14T05:38:46.637Z,943.9
2017-06-14T05:39:54.725Z,943.9
2017-06-14T05:41:03.249Z,943.9
2017-06-14T05:42:11.288Z,943.9
2017-06-14T05:43:18.984Z,943.9
2017-06-14T05:44:27.077Z,943.9
2017-06-14T05:45:35.171Z,943.9
2017-06-14T05:46:43.368Z,943.8
2017-06-14T05:47:51.334Z,943.9
2017-06-14T05:48:59.443Z,943.8
2017-06-14T05:50:07.627Z,943.8
2017-06-14T05:51:15.594Z,943.8
2017-06-14T05:52:23.737Z,943.7
2017-06-14T05:53:31.767Z,943.7
2017-06-14T05:54:39.855Z,943.7
2017-06-14T05:55:47.944Z,943.7
2017-06-14T05:56:56.027Z,943.8
2017-06-14T05:58:04.233Z,943.8
2017-06-14T05:59:12.269Z,943.7
2017-06-14T06:00:20.294Z,943.8
2017-06-14T06:01:28.383Z,943.8
2017-06-14T06:02:36.468Z,943.9
2017-06-14T06:03:44.677Z,943.9
2017-06-14T06:04:52.642Z,943.9
2017-06-14T06:06:00.829Z,943.9
2017-06-14T06:07:08.815Z,943.9
2017-06-14T06:08:16.902Z,943.9
2017-06-14T06:09:25.116Z,943.9
2017-06-14T06:10:33.086Z,943.9
2017-06-14T06:11:41.170Z,943.9
2017-06-14T06:12:49.257Z,943.9
2017-06-14T06:13:57.343Z,943.9
2017-06-14T06:15:05.551Z,943.9
2017-06-14T06:16:13.628Z,943.9
2017-06-14T06:17:21.604Z,943.9
2017-06-14T06:18:29.689Z,943.8
2017-06-14T06:19:37.784Z,943.8
2017-06-14T06:20:45.986Z,943.9
2017-06-14T06:21:54.072Z,943.8
2017-06-14T06:23:02.039Z,943.9
2017-06-14T06:24:10.128Z,943.9
2017-06-14T06:25:18.210Z,943.9
2017-06-14T06:26:26.415Z,943.9
2017-06-14T06:27:34.546Z,943.9
2017-06-14T06:28:42.473Z,943.9
2017-06-14T06:29:50.559Z,943.8
2017-06-14T06:30:58.645Z,943.9
2017-06-14T06:32:06.852Z,943.8
2017-06-14T06:33:14.891Z,943.9
2017-06-14T06:34:22.906Z,943.8
2017-06-14T06:35:30.992Z,943.8
2017-06-14T06:36:39.077Z,943.8
2017-06-14T06:37:47.283Z,943.8
2017-06-14T06:38:55.249Z,943.8
2017-06-14T06:40:03.336Z,943.8
2017-06-14T06:41:11.427Z,943.7
2017-06-14T06:42:19.509Z,943.8
2017-06-14T06:43:27.723Z,943.8
2017-06-14T06:44:35.834Z,943.8
2017-06-14T06:45:43.779Z,943.8
2017-06-14T06:46:51.866Z,943.8
2017-06-14T06:47:59.954Z,943.8
2017-06-14T06:49:08.097Z,943.7
2017-06-14T06:50:16.125Z,943.7
2017-06-14T06:51:24.214Z,943.7
2017-06-14T06:52:32.300Z,943.7
2017-06-14T06:53:40.505Z,943.7
2017-06-14T06:54:48.593Z,943.7
2017-06-14T06:55:56.564Z,943.7
2017-06-14T06:57:04.648Z,943.7
2017-06-14T06:58:12.732Z,943.7
2017-06-14T06:59:20.819Z,943.7
2017-06-14T07:00:28.970Z,943.7
2017-06-14T07:01:37.174Z,943.7
2017-06-14T07:02:45.083Z,943.7
2017-06-14T07:03:53.171Z,943.7
2017-06-14T07:05:01.332Z,943.7
2017-06-14T07:06:09.465Z,943.8
2017-06-14T07:07:17.534Z,943.8
2017-06-14T07:08:25.519Z,943.8
2017-06-14T07:09:33.661Z,943.8
2017-06-14T07:10:41.695Z,943.8
2017-06-14T07:11:49.903Z,943.8
2017-06-14T07:12:57.873Z,943.8
2017-06-14T07:14:05.957Z,943.8
2017-06-14T07:15:14.057Z,943.8
2017-06-14T07:16:22.132Z,943.8
2017-06-14T07:17:30.339Z,943.8
2017-06-14T07:18:38.487Z,943.8
2017-06-14T07:19:46.398Z,943.9
2017-06-14T07:20:54.479Z,943.9
2017-06-14T07:22:02.568Z,943.9
2017-06-14T07:23:10.773Z,944.0
2017-06-14T07:24:18.794Z,944.0
2017-06-14T07:25:26.952Z,944.0
2017-06-14T07:26:34.913Z,944.0
2017-06-14T07:27:43.000Z,944.0
2017-06-14T07:28:51.149Z,944.0
2017-06-14T07:29:59.180Z,943.9
2017-06-14T07:31:07.266Z,943.9
2017-06-14T07:32:15.353Z,943.9
2017-06-14T07:33:23.438Z,943.9
2017-06-14T07:34:31.647Z,943.9
2017-06-14T07:35:39.734Z,943.9
2017-06-14T07:36:47.702Z,943.9
2017-06-14T07:37:55.788Z,943.9
2017-06-14T07:39:03.873Z,943.9
2017-06-14T07:40:12.081Z,944.0
2017-06-14T07:41:20.179Z,944.0
2017-06-14T07:42:28.137Z,944.0
2017-06-14T07:43:36.232Z,943.9
2017-06-14T07:44:44.314Z,944.0
2017-06-14T07:45:52.714Z,944.0
2017-06-14T07:47:00.682Z,943.9
2017-06-14T07:48:08.605Z,943.9
2017-06-14T07:49:16.659Z,944.0
2017-06-14T07:50:24.754Z,943.9
2017-06-14T07:51:32.964Z,943.9
2017-06-14T07:52:40.986Z,943.9
2017-06-14T07:53:49.017Z,943.9
2017-06-14T07:54:57.102Z,944.0
2017-06-14T07:56:05.207Z,943.9
2017-06-14T07:57:13.397Z,943.9
2017-06-14T07:58:21.366Z,943.9
2017-06-14T07:59:29.453Z,943.9
2017-06-14T08:00:37.538Z,943.9
2017-06-14T08:01:45.625Z,943.9
2017-06-14T08:02:53.963Z,943.9
2017-06-14T08:04:01.939Z,943.9
2017-06-14T08:05:09.890Z,943.9
2017-06-14T08:06:17.980Z,943.9
2017-06-14T08:07:26.069Z,944.0
2017-06-14T08:08:34.272Z,944.0
2017-06-14T08:09:42.238Z,943.9
2017-06-14T08:10:50.330Z,943.9
2017-06-14T08:11:58.415Z,943.9
2017-06-14T08:13:06.557Z,943.9
2017-06-14T08:14:14.708Z,943.9
2017-06-14T08:15:22.779Z,944.0
2017-06-14T08:16:30.772Z,944.0
2017-06-14T08:17:38.850Z,944.0
2017-06-14T08:18:46.936Z,944.0
2017-06-14T08:19:55.263Z,944.0
2017-06-14T08:21:03.126Z,944.0
2017-06-14T08:22:11.204Z,944.0
2017-06-14T08:23:19.289Z,944.0
2017-06-14T08:24:27.378Z,944.0
2017-06-14T08:25:35.593Z,944.0
2017-06-14T08:26:43.554Z,944.0
2017-06-14T08:27:51.639Z,944.1
2017-06-14T08:28:59.849Z,944.1
2017-06-14T08:30:07.817Z,944.1
2017-06-14T08:31:16.024Z,944.1
2017-06-14T08:32:23.990Z,944.1
2017-06-14T08:33:32.075Z,944.1
2017-06-14T08:34:40.162Z,944.1
2017-06-14T08:35:48.251Z,944.1
2017-06-14T08:36:56.567Z,944.1
2017-06-14T08:38:04.533Z,944.1
2017-06-14T08:39:12.511Z,944.0
2017-06-14T08:40:20.599Z,944.1
2017-06-14T08:41:28.685Z,944.0
2017-06-14T08:42:36.898Z,944.1
2017-06-14T08:43:44.868Z,944.1
2017-06-14T08:44:53.072Z,944.0
2017-06-14T08:46:01.040Z,944.0
2017-06-14T08:47:09.129Z,944.0
2017-06-14T08:48:17.511Z,944.0
2017-06-14T08:49:25.304Z,944.0
2017-06-14T08:50:33.388Z,944.0
2017-06-14T08:51:41.477Z,944.0
2017-06-14T08:52:49.564Z,944.0
2017-06-14T08:53:57.851Z,944.0
2017-06-14T08:55:05.840Z,944.0
2017-06-14T08:56:13.835Z,944.1
2017-06-14T08:57:21.922Z,944.0
2017-06-14T08:58:30.009Z,944.1
2017-06-14T08:59:38.216Z,944.1
2017-06-14T09:00:46.303Z,944.1
2017-06-14T09:01:54.271Z,944.1
2017-06-14T09:03:02.358Z,944.1
2017-06-14T09:04:10.447Z,944.1
2017-06-14T09:05:18.822Z,944.1
2017-06-14T09:06:26.623Z,944.1
2017-06-14T09:07:34.712Z,944.0
2017-06-14T09:08:42.799Z,944.0
2017-06-14T09:09:50.883Z,944.0
2017-06-14T09:10:59.178Z,944.0
2017-06-14T09:12:07.163Z,944.0
2017-06-14T09:13:15.153Z,944.0
2017-06-14T09:14:23.240Z,944.0
2017-06-14T09:15:31.327Z,944.0
2017-06-14T09:16:39.535Z,944.0
2017-06-14T09:17:47.502Z,944.0
2017-06-14T09:18:55.588Z,944.0
2017-06-14T09:20:03.676Z,944.0
2017-06-14T09:21:11.765Z,944.0
2017-06-14T09:22:20.162Z,944.0
2017-06-14T09:23:27.943Z,943.9
2017-06-14T09:24:36.028Z,943.9
2017-06-14T09:25:44.116Z,943.9
2017-06-14T09:26:52.204Z,943.9
2017-06-14T09:28:00.417Z,943.9
2017-06-14T09:29:08.484Z,943.9
2017-06-14T09:30:16.468Z,943.9
2017-06-14T09:31:24.555Z,943.9
2017-06-14T09:32:32.764Z,943.9
2017-06-14T09:33:40.850Z,943.9
2017-06-14T09:34:48.890Z,943.9
2017-06-14T09:35:56.906Z,943.9
2017-06-14T09:37:04.998Z,943.9
2017-06-14T09:38:13.088Z,943.9
2017-06-14T09:39:21.288Z,943.9
2017-06-14T09:40:29.257Z,943.9
2017-06-14T09:41:37.345Z,943.9
2017-06-14T09:42:45.438Z,943.9
2017-06-14T09:43:53.520Z,943.9
2017-06-14T09:45:01.902Z,943.9
2017-06-14T09:46:09.870Z,943.8
2017-06-14T09:47:17.784Z,943.8
2017-06-14T09:48:25.992Z,943.8
2017-06-14T09:49:33.960Z,943.8
2017-06-14T09:50:42.168Z,943.8
2017-06-14T09:51:50.138Z,943.8
2017-06-14T09:52:58.224Z,943.7
2017-06-14T09:54:06.312Z,943.7
2017-06-14T09:55:14.403Z,943.7
2017-06-14T09:56:22.544Z,943.7
2017-06-14T09:57:30.574Z,943.7
2017-06-14T09:58:38.663Z,943.7
2017-06-14T09:59:46.750Z,943.7
2017-06-14T10:00:54.838Z,943.7
2017-06-14T10:02:03.226Z,943.7
2017-06-14T10:03:11.190Z,943.7
2017-06-14T10:04:19.157Z,943.7
2017-06-14T10:05:27.191Z,943.7
2017-06-14T10:06:35.292Z,943.7
2017-06-14T10:07:43.490Z,943.7
2017-06-14T10:08:51.525Z,943.8
2017-06-14T10:09:59.546Z,943.8
2017-06-14T10:11:07.634Z,943.8
2017-06-14T10:12:15.722Z,943.8
2017-06-14T10:13:23.932Z,943.8
2017-06-14T10:14:31.898Z,943.8
2017-06-14T10:15:39.988Z,943.8
2017-06-14T10:16:48.074Z,943.7
2017-06-14T10:17:56.162Z,943.7
2017-06-14T10:19:04.387Z,943.7
2017-06-14T10:20:12.577Z,943.7
2017-06-14T10:21:20.425Z,943.7
2017-06-14T10:22:28.514Z,943.8
2017-06-14T10:23:36.616Z,943.8
2017-06-14T10:24:44.753Z,943.7
2017-06-14T10:25:52.788Z,943.8
2017-06-14T10:27:00.872Z,943.7
2017-06-14T10:28:08.961Z,943.7
2017-06-14T10:29:17.050Z,943.7
2017-06-14T10:30:25.258Z,943.7
2017-06-14T10:31:33.225Z,943.7
2017-06-14T10:32:41.314Z,943.7
2017-06-14T10:33:49.407Z,943.7
2017-06-14T10:34:57.499Z,943.7
2017-06-14T10:36:05.833Z,943.6
2017-06-14T10:37:13.807Z,943.6
2017-06-14T10:38:21.772Z,943.6
2017-06-14T10:39:29.859Z,943.7
2017-06-14T10:40:37.949Z,943.7
2017-06-14T10:41:46.153Z,943.7
2017-06-14T10:42:54.122Z,943.7
2017-06-14T10:44:02.211Z,943.7
2017-06-14T10:45:10.300Z,943.6
2017-06-14T10:46:18.405Z,943.7
2017-06-14T10:47:26.533Z,943.6
2017-06-14T10:48:34.564Z,943.6
2017-06-14T10:49:42.650Z,943.6
2017-06-14T10:50:50.737Z,943.5
2017-06-14T10:51:58.944Z,943.6
2017-06-14T10:53:07.147Z,943.6
2017-06-14T10:54:15.122Z,943.6
2017-06-14T10:55:23.089Z,943.6
2017-06-14T10:56:31.179Z,943.5
2017-06-14T10:57:39.268Z,943.5
2017-06-14T10:58:47.477Z,943.5
2017-06-14T10:59:55.451Z,943.5
2017-06-14T11:01:03.531Z,943.5
2017-06-14T11:02:11.619Z,943.5
2017-06-14T11:03:19.706Z,943.5
2017-06-14T11:04:28.097Z,943.4
2017-06-14T11:05:35.886Z,943.4
2017-06-14T11:06:43.979Z,943.4
2017-06-14T11:07:52.122Z,943.4
2017-06-14T11:09:00.152Z,943.4
2017-06-14T11:10:08.360Z,943.4
2017-06-14T11:11:16.415Z,943.4
2017-06-14T11:12:24.416Z,943.3
2017-06-14T11:13:32.504Z,943.3
2017-06-14T11:14:40.593Z,943.3
2017-06-14T11:15:48.803Z,943.3
2017-06-14T11:16:56.812Z,943.3
2017-06-14T11:18:04.859Z,943.3
2017-06-14T11:19:12.946Z,943.3
2017-06-14T11:20:21.038Z,943.3
2017-06-14T11:21:29.179Z,943.3
2017-06-14T11:22:37.214Z,943.4
2017-06-14T11:23:45.438Z,943.3
2017-06-14T11:24:53.420Z,943.3
2017-06-14T11:26:01.476Z,943.3
2017-06-14T11:27:09.619Z,943.3
2017-06-14T11:28:17.651Z,943.3
2017-06-14T11:29:25.738Z,943.3
2017-06-14T11:30:33.826Z,943.3
2017-06-14T11:31:41.914Z,943.3
2017-06-14T11:32:50.122Z,943.3
2017-06-14T11:33:58.091Z,943.3
2017-06-14T11:35:06.194Z,943.3
2017-06-14T11:36:14.270Z,943.2
2017-06-14T11:37:22.356Z,943.2
2017-06-14T11:38:30.564Z,943.3
2017-06-14T11:39:38.662Z,943.2
2017-06-14T11:40:46.627Z,943.2
2017-06-14T11:41:54.716Z,943.2
2017-06-14T11:43:02.808Z,943.2
2017-06-14T11:44:11.166Z,943.2
2017-06-14T11:45:19.130Z,943.2
2017-06-14T11:46:27.069Z,943.1
2017-06-14T11:47:35.158Z,943.2
2017-06-14T11:48:43.250Z,943.2
2017-06-14T11:49:51.458Z,943.2
2017-06-14T11:50:59.446Z,943.2
2017-06-14T11:52:07.512Z,943.2
2017-06-14T11:53:15.606Z,943.2
2017-06-14T11:54:23.691Z,943.2
2017-06-14T11:55:32.090Z,943.2
2017-06-14T11:56:39.864Z,943.2
2017-06-14T11:57:47.953Z,943.2
2017-06-14T11:58:56.039Z,943.2
2017-06-14T12:00:04.128Z,943.2
2017-06-14T12:01:12.338Z,943.2
2017-06-14T12:02:20.306Z,943.1
2017-06-14T12:03:28.394Z,943.1
2017-06-14T12:04:36.483Z,943.1
2017-06-14T12:05:44.570Z,943.1
2017-06-14T12:06:52.778Z,943.1
2017-06-14T12:08:00.750Z,943.2
2017-06-14T12:09:08.836Z,943.2
2017-06-14T12:10:16.922Z,943.1
2017-06-14T12:11:25.138Z,943.2
2017-06-14T12:12:33.299Z,943.1
2017-06-14T12:13:41.188Z,943.2
2017-06-14T12:14:49.277Z,943.2
2017-06-14T12:15:57.364Z,943.2
2017-06-14T12:17:05.452Z,943.1
2017-06-14T12:18:13.665Z,943.1
2017-06-14T12:19:21.708Z,943.1
2017-06-14T12:20:29.717Z,943.1
2017-06-14T12:21:37.805Z,943.1
2017-06-14T12:22:45.894Z,943.1
2017-06-14T12:23:54.103Z,943.0
2017-06-14T12:25:02.069Z,943.1
2017-06-14T12:26:10.157Z,943.0
2017-06-14T12:27:18.367Z,943.0
2017-06-14T12:28:26.333Z,943.0
2017-06-14T12:29:34.543Z,943.0
2017-06-14T12:30:42.511Z,943.0
2017-06-14T12:31:50.602Z,943.0
2017-06-14T12:32:58.691Z,943.1
2017-06-14T12:34:06.777Z,943.1
2017-06-14T12:35:15.080Z,943.1
2017-06-14T12:36:23.045Z,943.0
2017-06-14T12:37:31.046Z,943.1
2017-06-14T12:38:39.137Z,943.0
2017-06-14T12:39:47.224Z,943.0
2017-06-14T12:40:55.432Z,943.0
2017-06-14T12:42:03.402Z,943.0
2017-06-14T12:43:11.548Z,943.0
2017-06-14T12:44:19.576Z,943.0
2017-06-14T12:45:27.666Z,943.0
2017-06-14T12:46:36.068Z,943.0
2017-06-14T12:47:43.841Z,943.0
2017-06-14T12:48:51.937Z,943.0
2017-06-14T12:50:00.026Z,943.0
2017-06-14T12:51:08.113Z,943.0
2017-06-14T12:52:16.324Z,943.0
2017-06-14T12:53:24.290Z,943.0
2017-06-14T12:54:32.377Z,942.9
2017-06-14T12:55:40.467Z,943.0
2017-06-14T12:56:48.557Z,943.0
2017-06-14T12:57:56.767Z,943.0
2017-06-14T12:59:04.854Z,943.0
2017-06-14T13:00:12.822Z,943.0
2017-06-14T13:01:20.911Z,943.0
2017-06-14T13:02:29.069Z,943.0
2017-06-14T13:03:38.068Z,943.0
2017-06-14T13:04:45.172Z,943.0
2017-06-14T13:05:53.262Z,943.0
2017-06-14T13:07:01.350Z,943.0
2017-06-14T13:08:10.016Z,943.0
2017-06-14T13:09:17.648Z,943.0
2017-06-14T13:10:25.645Z,943.0
2017-06-14T13:11:33.707Z,943.0
2017-06-14T13:12:41.794Z,943.0
2017-06-14T13:13:49.883Z,943.0
2017-06-14T13:14:58.093Z,943.0
2017-06-14T13:16:06.086Z,942.9
2017-06-14T13:17:14.168Z,942.9
2017-06-14T13:18:22.237Z,942.9
2017-06-14T13:19:30.333Z,942.9
2017-06-14T13:20:38.663Z,942.9
2017-06-14T13:21:46.505Z,942.9
2017-06-14T13:22:54.591Z,942.9
2017-06-14T13:24:02.680Z,942.9
2017-06-14T13:25:10.769Z,942.9
2017-06-14T13:26:18.992Z,942.9
2017-06-14T13:27:26.955Z,942.9
2017-06-14T13:28:35.033Z,943.0
2017-06-14T13:29:43.120Z,942.9
2017-06-14T13:30:51.330Z,942.9
2017-06-14T13:31:59.361Z,942.9
2017-06-14T13:33:07.386Z,942.9
2017-06-14T13:34:15.475Z,942.9
2017-06-14T13:35:23.563Z,942.8
2017-06-14T13:36:31.654Z,942.8
2017-06-14T13:37:39.964Z,942.8
2017-06-14T13:38:47.829Z,942.7
2017-06-14T13:39:55.926Z,942.7
2017-06-14T13:41:04.007Z,942.7
2017-06-14T13:42:12.102Z,942.7
2017-06-14T13:43:20.302Z,942.7
2017-06-14T13:44:28.273Z,942.7
2017-06-14T13:45:36.365Z,942.7
2017-06-14T13:46:44.571Z,942.7
2017-06-14T13:47:52.539Z,942.7
2017-06-14T13:49:00.746Z,942.7
2017-06-14T13:50:08.714Z,942.7
2017-06-14T13:51:16.803Z,942.6
2017-06-14T13:52:24.893Z,942.6
2017-06-14T13:53:33.006Z,942.6
2017-06-14T13:54:41.353Z,942.6
2017-06-14T13:55:49.159Z,942.5
2017-06-14T13:56:57.248Z,942.5
2017-06-14T13:58:05.335Z,942.5
2017-06-14T13:59:13.426Z,942.4
2017-06-14T14:00:21.702Z,942.4
2017-06-14T14:01:29.679Z,942.4
2017-06-14T14:02:37.746Z,942.4
2017-06-14T14:03:45.784Z,942.4
2017-06-14T14:04:53.866Z,942.5
2017-06-14T14:06:02.078Z,942.5
2017-06-14T14:07:10.045Z,942.4
2017-06-14T14:08:18.133Z,942.5
2017-06-14T14:09:26.226Z,942.4
2017-06-14T14:10:34.311Z,942.4
2017-06-14T14:11:42.518Z,942.4
2017-06-14T14:12:50.486Z,942.4
2017-06-14T14:13:58.575Z,942.4
2017-06-14T14:15:06.663Z,942.4
2017-06-14T14:16:14.751Z,942.4
2017-06-14T14:17:22.978Z,942.3
2017-06-14T14:18:31.142Z,942.3
2017-06-14T14:19:39.022Z,942.3
2017-06-14T14:20:47.107Z,942.4
2017-06-14T14:21:55.195Z,942.3
2017-06-14T14:23:03.406Z,942.4
2017-06-14T14:24:11.374Z,942.3
2017-06-14T14:25:19.461Z,942.3
2017-06-14T14:26:27.553Z,942.4
2017-06-14T14:27:35.641Z,942.4
2017-06-14T14:28:44.638Z,942.4
2017-06-14T14:29:51.817Z,942.3
2017-06-14T14:30:59.904Z,942.3
2017-06-14T14:32:07.992Z,942.3
2017-06-14T14:33:16.081Z,942.3
2017-06-14T14:34:24.569Z,942.3
2017-06-14T14:38:56.530Z,942.2
2017-06-14T14:40:04.685Z,942.3