createdAt,value
2022-09-28T00:01:44.088Z,58.30
2022-09-28T00:04:13.314Z,56.53
2022-09-28T00:06:43.481Z,49.40
2022-09-28T00:09:12.063Z,51.55
2022-09-28T00:11:40.927Z,57.98
2022-09-28T00:14:09.506Z,62.00
2022-09-28T00:16:41.197Z,57.85
2022-09-28T00:19:10.901Z,50.10
2022-09-28T00:21:41.594Z,45.65
2022-09-28T00:24:15.971Z,49.20
2022-09-28T00:27:03.484Z,49.23
2022-09-28T00:29:37.688Z,44.85
2022-09-28T00:32:13.385Z,41.33
2022-09-28T00:34:48.955Z,46.60
2022-09-28T00:37:25.109Z,49.27
2022-09-28T00:40:01.166Z,42.23
2022-09-28T00:42:31.141Z,50.83
2022-09-28T00:45:00.796Z,47.03
2022-09-28T00:47:49.261Z,48.17
2022-09-28T00:50:29.830Z,41.65
2022-09-28T00:53:16.740Z,62.10
2022-09-28T00:55:53.276Z,187.57
2022-09-28T00:58:25.024Z,326.35
2022-09-28T01:00:58.943Z,86.97
2022-09-28T01:03:29.329Z,81.35
2022-09-28T01:06:01.801Z,96.65
2022-09-28T01:08:33.420Z,137.68
2022-09-28T01:11:03.759Z,144.15
2022-09-28T01:13:33.717Z,161.60
2022-09-28T01:16:13.234Z,310.90
2022-09-28T01:19:04.451Z,244.37
2022-09-28T01:21:42.185Z,209.37
2022-09-28T01:24:33.149Z,200.50
2022-09-28T01:27:04.784Z,131.63
2022-09-28T01:29:54.265Z,121.15
2022-09-28T01:32:28.540Z,142.75
2022-09-28T01:35:17.992Z,159.52
2022-09-28T01:38:05.296Z,169.35
2022-09-28T01:40:35.536Z,123.75
2022-09-28T01:43:07.330Z,102.05
2022-09-28T01:45:38.978Z,196.85
2022-09-28T01:48:10.747Z,163.15
2022-09-28T01:50:44.401Z,101.72
2022-09-28T01:53:22.067Z,117.00
2022-09-28T01:55:57.101Z,98.10
2022-09-28T01:58:40.555Z,115.55
2022-09-28T02:01:13.303Z,135.00
2022-09-28T02:03:52.973Z,80.92
2022-09-28T02:06:28.529Z,127.38
2022-09-28T02:09:04.268Z,86.78
2022-09-28T02:11:35.789Z,86.60
2022-09-28T02:14:07.363Z,90.72
2022-09-28T02:16:41.926Z,76.47
2022-09-28T02:19:16.637Z,107.30
2022-09-28T02:22:00.660Z,81.00
2022-09-28T02:24:32.337Z,91.45
2022-09-28T02:27:05.720Z,71.47
2022-09-28T02:29:34.488Z,149.20
2022-09-28T02:32:03.269Z,89.03
2022-09-28T02:34:33.431Z,72.70
2022-09-28T02:37:03.042Z,91.20
2022-09-28T02:39:31.728Z,84.52
2022-09-28T02:42:23.717Z,100.38
2022-09-28T02:45:07.082Z,81.17
2022-09-28T02:47:55.755Z,71.28
2022-09-28T02:50:57.206Z,59.08
2022-09-28T02:53:43.865Z,61.55
2022-09-28T02:56:33.829Z,74.60
2022-09-28T02:59:20.181Z,53.98
2022-09-28T03:02:00.649Z,51.30
2022-09-28T03:04:49.406Z,51.73
2022-09-28T03:07:29.604Z,53.73
2022-09-28T03:10:10.180Z,57.75
2022-09-28T03:12:42.291Z,114.22
2022-09-28T03:15:26.036Z,61.37
2022-09-28T03:17:56.265Z,53.87
2022-09-28T03:20:25.425Z,47.60
2022-09-28T03:23:19.722Z,45.90
2022-09-28T03:25:24.846Z,45.98
2022-09-28T03:27:53.604Z,57.08
2022-09-28T03:30:22.610Z,56.68
2022-09-28T03:32:54.162Z,45.60
2022-09-28T03:35:24.344Z,46.63
2022-09-28T03:37:57.710Z,46.13
2022-09-28T03:40:28.492Z,44.50
2022-09-28T03:42:56.696Z,47.30
2022-09-28T03:45:26.549Z,43.87
2022-09-28T03:47:55.125Z,42.17
2022-09-28T03:50:23.956Z,40.83
2022-09-28T03:52:54.605Z,37.48
2022-09-28T03:55:24.880Z,34.60
2022-09-28T03:57:56.476Z,34.63
2022-09-28T04:00:27.340Z,37.20
2022-09-28T04:02:55.999Z,38.60
2022-09-28T04:05:24.770Z,37.38
2022-09-28T04:07:56.978Z,35.45
2022-09-28T04:10:28.768Z,37.25
2022-09-28T04:12:58.666Z,35.28
2022-09-28T04:15:27.329Z,37.10
2022-09-28T04:17:55.900Z,36.63
2022-09-28T04:20:24.537Z,33.70
2022-09-28T04:22:53.203Z,34.92
2022-09-28T04:25:21.936Z,37.93
2022-09-28T04:28:08.654Z,32.80
2022-09-28T04:30:37.352Z,38.33
2022-09-28T04:33:06.225Z,33.40
2022-09-28T04:35:34.898Z,32.03
2022-09-28T04:38:03.601Z,36.03
2022-09-28T04:40:32.329Z,40.90
2022-09-28T04:43:01.128Z,38.25
2022-09-28T04:45:50.632Z,34.05
2022-09-28T04:48:19.359Z,28.10
2022-09-28T04:50:50.991Z,30.20
2022-09-28T04:53:19.642Z,34.13
2022-09-28T04:55:57.261Z,32.80
2022-09-28T04:58:26.900Z,26.30
2022-09-28T05:01:01.109Z,28.73
2022-09-28T05:03:29.798Z,34.80
2022-09-28T05:06:00.016Z,44.35
2022-09-28T05:08:30.827Z,56.95
2022-09-28T05:11:09.958Z,76.65
2022-09-28T05:13:45.278Z,84.20
2022-09-28T05:16:16.658Z,71.00
2022-09-28T05:18:45.475Z,79.90
2022-09-28T05:21:16.293Z,79.37
2022-09-28T05:23:48.761Z,83.78
2022-09-28T05:26:17.562Z,70.20
2022-09-28T05:28:46.319Z,73.65
2022-09-28T05:31:15.516Z,80.15
2022-09-28T05:33:44.175Z,69.30
2022-09-28T05:36:12.920Z,71.15
2022-09-28T05:38:41.614Z,67.20
2022-09-28T05:41:10.419Z,108.85
2022-09-28T05:43:39.189Z,71.00
2022-09-28T05:46:09.488Z,73.15
2022-09-28T05:48:38.138Z,70.37
2022-09-28T05:51:07.093Z,74.50
2022-09-28T05:53:38.738Z,84.67
2022-09-28T05:56:10.527Z,83.10
2022-09-28T05:58:39.386Z,69.45
2022-09-28T06:01:08.128Z,66.15
2022-09-28T06:03:38.364Z,68.78
2022-09-28T06:06:07.149Z,57.25
2022-09-28T06:08:35.971Z,51.10
2022-09-28T06:11:04.694Z,51.60
2022-09-28T06:13:33.432Z,49.25
2022-09-28T06:16:03.859Z,47.80
2022-09-28T06:18:32.468Z,42.65
2022-09-28T06:21:01.610Z,43.70
2022-09-28T06:23:30.380Z,44.98
2022-09-28T06:26:01.378Z,51.35
2022-09-28T06:28:30.131Z,42.53
2022-09-28T06:31:03.255Z,43.02
2022-09-28T06:33:34.366Z,42.23
2022-09-28T06:36:03.288Z,45.03
2022-09-28T06:38:31.879Z,45.88
2022-09-28T06:41:00.657Z,40.98
2022-09-28T06:43:34.116Z,39.98
2022-09-28T06:46:05.515Z,38.33
2022-09-28T06:48:38.131Z,38.50
2022-09-28T06:51:09.691Z,34.18
2022-09-28T06:53:38.810Z,40.08
2022-09-28T06:56:12.087Z,33.60
2022-09-28T06:58:40.742Z,29.85
2022-09-28T07:01:14.727Z,35.73
2022-09-28T07:03:43.274Z,31.10
2022-09-28T07:06:13.440Z,33.42
2022-09-28T07:08:42.080Z,29.52
2022-09-28T07:11:11.246Z,28.50
2022-09-28T07:13:56.004Z,36.05
2022-09-28T07:16:12.416Z,36.68
2022-09-28T07:18:42.277Z,35.58
2022-09-28T07:21:20.619Z,32.65
2022-09-28T07:23:51.150Z,41.98
2022-09-28T07:26:12.321Z,44.63
2022-09-28T07:28:41.413Z,46.23
2022-09-28T07:31:11.133Z,48.15
2022-09-28T07:33:42.785Z,38.65
2022-09-28T07:36:11.584Z,42.05
2022-09-28T07:38:42.684Z,39.10
2022-09-28T07:41:18.953Z,38.48
2022-09-28T07:43:47.723Z,43.48
2022-09-28T07:46:17.716Z,36.83
2022-09-28T07:48:46.425Z,34.00
2022-09-28T07:51:18.170Z,35.10
2022-09-28T07:53:48.094Z,30.37
2022-09-28T07:56:18.515Z,23.38
2022-09-28T07:58:49.657Z,33.08
2022-09-28T08:01:19.386Z,26.82
2022-09-28T08:03:48.668Z,27.20
2022-09-28T08:06:18.424Z,29.10
2022-09-28T08:08:47.050Z,32.33
2022-09-28T08:11:19.494Z,29.25
2022-09-28T08:13:48.251Z,33.02
2022-09-28T08:16:18.722Z,40.35
2022-09-28T08:18:52.057Z,61.90
2022-09-28T08:21:40.517Z,71.17
2022-09-28T08:24:12.331Z,17.20
2022-09-28T08:26:41.305Z,21.12
2022-09-28T08:29:10.182Z,20.75
2022-09-28T08:31:38.982Z,18.62
2022-09-28T08:34:09.193Z,20.45
2022-09-28T08:36:40.626Z,19.37
2022-09-28T08:39:09.644Z,13.55
2022-09-28T08:41:53.194Z,18.30
2022-09-28T08:44:24.622Z,15.30
2022-09-28T08:46:56.240Z,14.40
2022-09-28T08:49:34.068Z,17.35
2022-09-28T08:52:07.663Z,20.60
2022-09-28T08:54:48.864Z,12.47
2022-09-28T08:57:20.839Z,16.95
2022-09-28T08:59:58.387Z,11.22
2022-09-28T09:02:36.215Z,16.32
2022-09-28T09:05:07.702Z,14.35
2022-09-28T09:08:12.888Z,15.88
2022-09-28T09:10:59.075Z,23.15
2022-09-28T09:13:59.720Z,12.47
2022-09-28T09:16:46.499Z,15.65
2022-09-28T09:19:51.363Z,11.60
2022-09-28T09:22:41.256Z,19.48
2022-09-28T09:25:21.744Z,7.65
2022-09-28T09:28:13.768Z,12.98
2022-09-28T09:31:03.395Z,7.75
2022-09-28T09:33:41.814Z,13.72
2022-09-28T09:36:16.023Z,10.95
2022-09-28T09:39:19.460Z,12.28
2022-09-28T09:41:54.062Z,14.40
2022-09-28T09:44:28.204Z,12.82
2022-09-28T09:47:07.271Z,11.03
2022-09-28T09:49:38.904Z,8.48
2022-09-28T09:52:13.022Z,12.23
2022-09-28T09:54:53.475Z,9.23
2022-09-28T09:57:35.939Z,10.40
2022-09-28T10:00:06.470Z,9.73
2022-09-28T10:02:38.236Z,11.85
2022-09-28T10:05:15.719Z,7.95
2022-09-28T10:08:05.263Z,17.45
2022-09-28T10:10:39.705Z,11.78
2022-09-28T10:13:14.127Z,7.00
2022-09-28T10:15:45.303Z,7.17
2022-09-28T10:18:15.759Z,8.30
2022-09-28T10:20:47.181Z,14.30
2022-09-28T10:23:34.062Z,9.98
2022-09-28T10:26:25.354Z,6.95
2022-09-28T10:28:57.093Z,10.00
2022-09-28T10:31:43.673Z,12.63
2022-09-28T10:34:14.929Z,4.80
2022-09-28T10:36:52.560Z,15.25
2022-09-28T10:39:28.373Z,8.88
2022-09-28T10:41:59.133Z,9.90
2022-09-28T10:44:28.464Z,11.38
2022-09-28T10:46:59.942Z,15.30
2022-09-28T10:49:41.059Z,7.40
2022-09-28T10:52:08.934Z,12.75
2022-09-28T10:54:39.097Z,7.47
2022-09-28T10:57:13.461Z,12.47
2022-09-28T10:59:43.186Z,10.48
2022-09-28T11:02:25.281Z,8.38
2022-09-28T11:04:56.990Z,6.85
2022-09-28T11:07:52.549Z,11.35
2022-09-28T11:10:25.303Z,10.20
2022-09-28T11:12:55.555Z,10.32
2022-09-28T11:15:27.292Z,9.33
2022-09-28T11:17:58.907Z,5.85
2022-09-28T11:20:30.586Z,5.92
2022-09-28T11:23:23.501Z,8.53
2022-09-28T11:26:07.165Z,12.88
2022-09-28T11:28:39.938Z,11.30
2022-09-28T11:31:14.587Z,4.80
2022-09-28T11:33:49.072Z,7.67
2022-09-28T11:36:23.424Z,8.95
2022-09-28T11:39:02.377Z,7.75
2022-09-28T11:41:43.949Z,5.87
2022-09-28T11:44:44.309Z,8.03
2022-09-28T11:47:15.894Z,5.80
2022-09-28T11:50:12.024Z,7.08
2022-09-28T11:52:46.547Z,5.00
2022-09-28T11:55:24.456Z,7.08
2022-09-28T11:58:06.534Z,3.65
2022-09-28T12:00:38.447Z,5.35
2022-09-28T12:03:10.145Z,5.58
2022-09-28T12:05:41.947Z,3.62
2022-09-28T12:08:37.546Z,11.05
2022-09-28T12:11:18.427Z,7.58
2022-09-28T12:13:52.678Z,10.38
2022-09-28T12:17:04.117Z,8.25
2022-09-28T12:19:31.015Z,5.00
2022-09-28T12:22:02.776Z,8.08
2022-09-28T12:24:35.959Z,5.17
2022-09-28T12:27:14.391Z,9.30
2022-09-28T12:29:48.357Z,8.83
2022-09-28T12:32:38.226Z,4.55
2022-09-28T12:35:16.066Z,11.53
2022-09-28T12:37:59.669Z,7.15
2022-09-28T12:40:39.815Z,7.45
2022-09-28T12:43:42.026Z,25.62
2022-09-28T12:46:16.715Z,8.93
2022-09-28T12:49:33.146Z,8.48
2022-09-28T12:51:30.614Z,16.80
2022-09-28T12:54:38.961Z,5.10
2022-09-28T12:57:15.279Z,8.05
2022-09-28T12:59:47.442Z,7.55
2022-09-28T13:02:53.204Z,4.35
2022-09-28T13:05:56.715Z,7.30
2022-09-28T13:08:38.244Z,14.90
2022-09-28T13:11:31.191Z,42.75
2022-09-28T13:14:31.435Z,13.13
2022-09-28T13:17:04.564Z,2.67
2022-09-28T13:19:36.783Z,7.65
2022-09-28T13:22:32.020Z,7.12
2022-09-28T13:25:06.623Z,8.35
2022-09-28T13:27:38.173Z,6.15
2022-09-28T13:30:11.409Z,8.90
2022-09-28T13:32:40.922Z,10.03
2022-09-28T13:35:15.919Z,8.30
2022-09-28T13:37:47.184Z,11.95
2022-09-28T13:40:16.289Z,4.92
2022-09-28T13:42:53.443Z,12.00
2022-09-28T13:45:26.555Z,6.00
2022-09-28T13:48:20.528Z,9.13
2022-09-28T13:51:04.292Z,5.12
2022-09-28T13:53:48.355Z,8.68
2022-09-28T13:56:49.167Z,7.90
2022-09-28T13:59:29.863Z,6.58
2022-09-28T14:02:25.243Z,6.78
2022-09-28T14:04:57.333Z,5.25
2022-09-28T14:07:29.283Z,4.25
2022-09-28T14:10:18.891Z,2.85
2022-09-28T14:12:57.517Z,5.08
2022-09-28T14:15:38.260Z,10.03
2022-09-28T14:18:25.819Z,7.30
2022-09-28T14:21:30.617Z,8.38
2022-09-28T14:24:18.727Z,8.38
2022-09-28T14:26:56.258Z,14.20
2022-09-28T14:29:40.063Z,4.97
2022-09-28T14:32:14.311Z,11.57
2022-09-28T14:34:50.700Z,8.00
2022-09-28T14:37:39.907Z,19.75
2022-09-28T14:40:38.697Z,5.65
2022-09-28T14:43:25.358Z,6.90
2022-09-28T14:46:15.372Z,6.10
2022-09-28T14:49:04.747Z,4.65
2022-09-28T14:51:37.915Z,6.95
2022-09-28T14:54:12.373Z,14.78
2022-09-28T14:56:52.522Z,7.55
2022-09-28T14:59:34.088Z,4.20
2022-09-28T15:02:11.642Z,6.45
2022-09-28T15:04:46.367Z,7.72
2022-09-28T15:07:21.441Z,5.70
2022-09-28T15:09:52.791Z,11.22
2022-09-28T15:12:27.658Z,8.20
2022-09-28T15:15:10.243Z,10.35
2022-09-28T15:17:42.533Z,10.00
2022-09-28T15:20:30.406Z,20.52
2022-09-28T15:23:03.561Z,17.62
2022-09-28T15:25:39.333Z,8.95
2022-09-28T15:28:21.543Z,8.80
2022-09-28T15:30:50.693Z,4.90
2022-09-28T15:33:51.875Z,9.50
2022-09-28T15:36:23.960Z,3.98
2022-09-28T15:39:04.671Z,7.12
2022-09-28T15:41:34.720Z,9.23
2022-09-28T15:44:07.940Z,10.23
2022-09-28T15:46:39.567Z,11.90
2022-09-28T15:49:10.946Z,7.95
2022-09-28T15:51:56.416Z,11.18
2022-09-28T15:54:28.078Z,12.60
2022-09-28T15:57:06.361Z,13.93
2022-09-28T15:59:45.415Z,8.40
2022-09-28T16:02:29.212Z,15.38
2022-09-28T16:05:01.299Z,17.52
2022-09-28T16:08:11.116Z,21.25
2022-09-28T16:11:24.753Z,17.10
2022-09-28T16:13:59.972Z,25.68
2022-09-28T16:16:54.346Z,17.70
2022-09-28T16:19:26.322Z,22.05
2022-09-28T16:22:00.486Z,17.75
2022-09-28T16:24:32.096Z,16.85
2022-09-28T16:27:06.479Z,20.48
2022-09-28T16:29:40.591Z,11.78
2022-09-28T16:32:31.596Z,19.07
2022-09-28T16:35:25.218Z,14.87
2022-09-28T16:38:13.931Z,24.25
2022-09-28T16:40:49.620Z,19.70
2022-09-28T16:43:25.988Z,15.95
2022-09-28T16:45:58.329Z,20.82
2022-09-28T16:48:30.145Z,20.52
2022-09-28T16:50:59.309Z,18.85
2022-09-28T16:53:46.441Z,18.62
2022-09-28T16:56:15.190Z,19.42
2022-09-28T16:58:44.259Z,30.37
2022-09-28T17:01:14.930Z,40.73
2022-09-28T17:03:48.354Z,27.20
2022-09-28T17:06:21.662Z,29.00
2022-09-28T17:08:50.359Z,23.80
2022-09-28T17:11:24.483Z,25.75
2022-09-28T17:13:51.729Z,39.03
2022-09-28T17:16:42.697Z,25.45
2022-09-28T17:18:53.648Z,27.52
2022-09-28T17:21:22.349Z,27.80
2022-09-28T17:23:54.488Z,36.23
2022-09-28T17:26:34.871Z,38.48
2022-09-28T17:29:03.750Z,20.32
2022-09-28T17:31:32.468Z,25.65
2022-09-28T17:34:03.188Z,26.85
2022-09-28T17:36:31.895Z,24.65
2022-09-28T17:39:03.825Z,37.78
2022-09-28T17:41:34.167Z,22.65
2022-09-28T17:44:04.420Z,21.97
2022-09-28T17:46:36.410Z,22.82
2022-09-28T17:49:07.461Z,23.77
2022-09-28T17:51:41.476Z,31.90
2022-09-28T17:54:10.341Z,24.60
2022-09-28T17:56:39.117Z,22.30
2022-09-28T17:59:10.509Z,23.05
2022-09-28T18:01:43.136Z,16.87
2022-09-28T18:04:33.738Z,20.90
2022-09-28T18:06:47.721Z,13.65
2022-09-28T18:09:16.730Z,15.32
2022-09-28T18:11:46.177Z,23.35
2022-09-28T18:14:17.921Z,15.32
2022-09-28T18:16:49.272Z,26.50
2022-09-28T18:19:19.500Z,29.23
2022-09-28T18:21:48.486Z,30.77
2022-09-28T18:24:17.383Z,20.05
2022-09-28T18:26:45.981Z,22.35
2022-09-28T18:29:17.570Z,21.02
2022-09-28T18:31:47.891Z,17.55
2022-09-28T18:34:16.820Z,25.95
2022-09-28T18:36:47.094Z,34.35
2022-09-28T18:39:15.821Z,24.63
2022-09-28T18:41:44.444Z,23.80
2022-09-28T18:44:14.795Z,27.05
2022-09-28T18:49:44.750Z,28.70
2022-09-28T18:52:12.728Z,70.03
2022-09-28T18:55:07.622Z,29.00
2022-09-28T19:03:51.327Z,21.60
2022-09-28T19:09:25.376Z,21.70
2022-09-28T19:11:59.000Z,20.32
2022-09-28T19:14:34.153Z,20.23
2022-09-28T19:17:03.072Z,21.90
2022-09-28T19:19:35.064Z,21.20
2022-09-28T19:22:05.184Z,24.87
2022-09-28T19:24:34.015Z,15.13
2022-09-28T19:27:02.742Z,20.05
2022-09-28T19:29:31.358Z,16.23
2022-09-28T19:32:02.780Z,17.65
2022-09-28T19:37:25.734Z,17.65
2022-09-28T19:39:55.026Z,41.37
2022-09-28T19:42:27.228Z,23.07
2022-09-28T19:45:04.744Z,14.98
2022-09-28T19:47:33.668Z,19.75
2022-09-28T19:50:04.971Z,29.82
2022-09-28T19:52:33.751Z,21.35
2022-09-28T19:55:06.932Z,17.95
2022-09-28T19:57:37.822Z,16.50
2022-09-28T20:00:09.869Z,15.68
2022-09-28T20:02:38.692Z,23.87
2022-09-28T20:05:07.741Z,22.75
2022-09-28T20:07:37.127Z,17.98
2022-09-28T20:10:06.443Z,15.00
2022-09-28T20:12:44.435Z,13.80
2022-09-28T20:15:13.396Z,15.00
2022-09-28T20:17:43.759Z,14.65
2022-09-28T20:20:12.721Z,17.60
2022-09-28T20:22:45.557Z,17.30
2022-09-28T20:25:14.087Z,21.17
2022-09-28T20:27:44.442Z,17.57
2022-09-28T20:30:14.958Z,12.07
2022-09-28T20:32:51.620Z,16.35
2022-09-28T20:35:32.255Z,14.68
2022-09-28T20:37:55.835Z,16.10
2022-09-28T20:40:37.267Z,14.30
2022-09-28T20:43:10.726Z,14.25
2022-09-28T20:45:41.230Z,62.60
2022-09-28T20:48:12.986Z,17.65
2022-09-28T20:50:45.379Z,14.43
2022-09-28T20:53:18.496Z,13.95
2022-09-28T20:55:47.533Z,17.48
2022-09-28T20:58:17.723Z,11.53
2022-09-28T21:00:50.035Z,14.33
2022-09-28T21:03:23.183Z,15.00
2022-09-28T21:06:26.423Z,13.48
2022-09-28T21:08:52.602Z,19.80
2022-09-28T21:11:27.177Z,18.37
2022-09-28T21:14:02.134Z,14.73
2022-09-28T21:16:33.221Z,15.23
2022-09-28T21:19:02.230Z,16.55
2022-09-28T21:21:31.290Z,20.88
2022-09-28T21:24:02.591Z,16.20
2022-09-28T21:26:33.239Z,14.80
2022-09-28T21:29:14.545Z,14.00
2022-09-28T21:31:47.803Z,14.63
2022-09-28T21:34:24.891Z,14.30
2022-09-28T21:36:54.915Z,12.05
2022-09-28T21:39:28.057Z,20.00
2022-09-28T21:41:57.073Z,15.13
2022-09-28T21:44:36.596Z,13.10
2022-09-28T21:47:05.845Z,13.78
2022-09-28T21:49:45.122Z,11.57
2022-09-28T21:52:17.138Z,12.47
2022-09-28T21:54:47.495Z,15.60
2022-09-28T22:04:29.022Z,17.82
2022-09-28T22:09:34.429Z,9.43
2022-09-28T22:12:12.431Z,13.85
2022-09-28T22:14:48.404Z,8.13
2022-09-28T22:17:24.644Z,14.00
2022-09-28T22:19:57.013Z,14.03
2022-09-28T22:22:42.757Z,18.07
2022-09-28T22:25:31.604Z,13.32
2022-09-28T22:28:09.069Z,14.30
2022-09-28T22:30:52.231Z,6.95
2022-09-28T22:33:26.229Z,12.37
2022-09-28T22:36:10.994Z,12.15
2022-09-28T22:38:45.715Z,7.95
2022-09-28T22:41:47.349Z,12.88
2022-09-28T22:44:26.888Z,10.32
2022-09-28T22:47:05.766Z,12.85
2022-09-28T22:49:37.906Z,11.50
2022-09-28T22:52:31.457Z,11.48
2022-09-28T22:54:58.853Z,10.00
2022-09-28T22:57:46.966Z,10.70
2022-09-28T23:00:21.587Z,15.53
2022-09-28T23:02:50.728Z,8.93
2022-09-28T23:08:37.241Z,11.65
2022-09-28T23:11:17.541Z,9.03
2022-09-28T23:13:57.211Z,15.80
2022-09-28T23:16:37.030Z,12.88
2022-09-28T23:19:05.960Z,11.15
2022-09-28T23:21:56.078Z,11.03
2022-09-28T23:27:29.356Z,11.15
2022-09-28T23:30:11.686Z,9.58
2022-09-28T23:32:43.623Z,12.55
2022-09-28T23:35:33.793Z,9.23
2022-09-28T23:38:21.421Z,12.58
2022-09-28T23:41:13.785Z,15.95
2022-09-28T23:47:00.191Z,10.63
2022-09-28T23:49:46.001Z,12.55
2022-09-28T23:52:19.171Z,10.03
2022-09-28T23:54:51.207Z,11.38
2022-09-28T23:57:20.062Z,8.13
2022-09-28T23:59:50.317Z,11.08
