createdAt,value
2023-05-05T00:00:08.609Z,0.00
2023-05-05T00:01:08.704Z,0.00
2023-05-05T00:02:08.908Z,0.00
2023-05-05T00:03:09.095Z,0.00
2023-05-05T00:04:09.230Z,0.00
2023-05-05T00:05:09.415Z,0.00
2023-05-05T00:06:09.577Z,0.00
2023-05-05T00:07:09.729Z,0.00
2023-05-05T00:08:09.896Z,0.00
2023-05-05T00:09:10.072Z,0.00
2023-05-05T00:10:10.345Z,0.00
2023-05-05T00:11:10.419Z,0.00
2023-05-05T00:12:10.591Z,0.00
2023-05-05T00:13:10.829Z,0.00
2023-05-05T00:14:10.915Z,0.00
2023-05-05T00:15:11.075Z,0.00
2023-05-05T00:16:11.263Z,0.00
2023-05-05T00:17:11.506Z,0.00
2023-05-05T00:18:11.591Z,0.00
2023-05-05T00:19:11.789Z,0.00
2023-05-05T00:20:11.945Z,0.00
2023-05-05T00:21:12.094Z,0.00
2023-05-05T00:22:12.270Z,0.00
2023-05-05T00:23:12.412Z,0.00
2023-05-05T00:24:12.617Z,0.00
2023-05-05T00:25:12.792Z,0.00
2023-05-05T00:26:12.962Z,0.00
2023-05-05T00:27:13.140Z,0.00
2023-05-05T00:28:13.313Z,0.00
2023-05-05T00:29:13.497Z,0.00
2023-05-05T00:30:13.661Z,0.00
2023-05-05T00:31:13.882Z,0.00
2023-05-05T00:32:14.042Z,0.00
2023-05-05T00:33:14.189Z,0.00
2023-05-05T00:34:14.371Z,0.00
2023-05-05T00:35:14.551Z,0.00
2023-05-05T00:36:14.739Z,0.00
2023-05-05T00:37:14.899Z,0.00
2023-05-05T00:38:15.094Z,0.00
2023-05-05T00:39:15.278Z,0.00
2023-05-05T00:40:15.414Z,0.00
2023-05-05T00:41:15.576Z,0.00
2023-05-05T00:42:15.753Z,0.00
2023-05-05T00:43:15.932Z,0.00
2023-05-05T00:44:16.099Z,0.00
2023-05-05T00:45:16.298Z,0.00
2023-05-05T00:46:16.457Z,0.00
2023-05-05T00:47:16.736Z,0.00
2023-05-05T00:48:16.831Z,0.00
2023-05-05T00:49:17.025Z,0.00
2023-05-05T00:50:17.195Z,0.00
2023-05-05T00:51:17.348Z,0.00
2023-05-05T00:52:17.560Z,0.00
2023-05-05T00:53:17.686Z,0.00
2023-05-05T00:54:17.860Z,0.00
2023-05-05T00:55:18.046Z,0.00
2023-05-05T00:56:18.208Z,0.00
2023-05-05T00:57:18.381Z,0.00
2023-05-05T00:58:18.555Z,0.00
2023-05-05T00:59:18.727Z,0.00
2023-05-05T01:00:18.908Z,0.00
2023-05-05T01:01:19.121Z,0.00
2023-05-05T01:02:19.260Z,0.00
2023-05-05T01:03:19.476Z,0.00
2023-05-05T01:04:19.624Z,0.00
2023-05-05T01:05:19.758Z,0.00
2023-05-05T01:06:19.942Z,0.00
2023-05-05T01:07:20.107Z,0.00
2023-05-05T01:08:20.290Z,0.00
2023-05-05T01:09:20.480Z,0.00
2023-05-05T01:10:21.064Z,0.00
2023-05-05T01:11:20.851Z,0.00
2023-05-05T01:12:21.003Z,0.00
2023-05-05T01:13:21.176Z,0.00
2023-05-05T01:14:21.354Z,0.00
2023-05-05T01:15:21.557Z,0.00
2023-05-05T01:16:21.815Z,0.00
2023-05-05T01:17:21.891Z,0.00
2023-05-05T01:18:22.051Z,0.00
2023-05-05T01:19:22.212Z,0.00
2023-05-05T01:20:22.387Z,0.00
2023-05-05T01:21:22.561Z,0.00
2023-05-05T01:22:22.741Z,0.00
2023-05-05T01:23:22.912Z,0.00
2023-05-05T01:24:23.115Z,0.00
2023-05-05T01:25:23.254Z,0.00
2023-05-05T01:26:23.425Z,0.00
2023-05-05T01:27:23.601Z,0.00
2023-05-05T01:28:23.764Z,0.00
2023-05-05T01:29:23.932Z,0.00
2023-05-05T01:30:24.125Z,0.00
2023-05-05T01:31:24.274Z,0.00
2023-05-05T01:32:24.437Z,0.00
2023-05-05T01:33:24.589Z,0.00
2023-05-05T01:34:24.758Z,0.00
2023-05-05T01:35:24.952Z,0.00
2023-05-05T01:36:25.126Z,0.00
2023-05-05T01:37:25.309Z,0.00
2023-05-05T01:38:25.473Z,0.00
2023-05-05T01:39:25.650Z,0.00
2023-05-05T01:40:25.839Z,0.00
2023-05-05T01:41:26.010Z,0.00
2023-05-05T01:42:26.199Z,0.00
2023-05-05T01:43:26.390Z,0.00
2023-05-05T01:44:27.065Z,0.00
2023-05-05T01:45:26.751Z,0.00
2023-05-05T01:46:26.907Z,0.00
2023-05-05T01:47:27.130Z,0.00
2023-05-05T01:48:27.256Z,0.00
2023-05-05T01:49:27.418Z,0.00
2023-05-05T01:50:27.606Z,0.00
2023-05-05T01:51:27.776Z,0.00
2023-05-05T01:52:27.961Z,0.00
2023-05-05T01:53:28.132Z,0.00
2023-05-05T01:54:28.295Z,0.00
2023-05-05T01:55:28.469Z,0.00
2023-05-05T01:56:28.640Z,0.00
2023-05-05T01:57:28.864Z,0.00
2023-05-05T01:58:29.039Z,0.00
2023-05-05T01:59:29.153Z,0.00
2023-05-05T02:00:29.333Z,0.00
2023-05-05T02:01:29.535Z,0.00
2023-05-05T02:02:29.811Z,0.00
2023-05-05T02:03:29.912Z,0.00
2023-05-05T02:04:30.054Z,0.00
2023-05-05T02:05:30.235Z,0.00
2023-05-05T02:06:30.442Z,0.00
2023-05-05T02:07:30.610Z,0.00
2023-05-05T02:08:30.774Z,0.00
2023-05-05T02:09:30.930Z,0.00
2023-05-05T02:10:31.115Z,0.00
2023-05-05T02:11:31.307Z,0.00
2023-05-05T02:12:31.626Z,0.00
2023-05-05T02:13:31.702Z,0.00
2023-05-05T02:14:31.820Z,0.00
2023-05-05T02:15:32.024Z,0.00
2023-05-05T02:16:32.187Z,0.00
2023-05-05T02:17:32.358Z,0.00
2023-05-05T02:18:32.539Z,0.00
2023-05-05T02:19:32.717Z,0.00
2023-05-05T02:20:32.953Z,0.00
2023-05-05T02:21:33.089Z,0.00
2023-05-05T02:22:33.273Z,0.00
2023-05-05T02:23:33.426Z,0.00
2023-05-05T02:24:33.602Z,0.00
2023-05-05T02:25:33.774Z,0.00
2023-05-05T02:26:33.959Z,0.00
2023-05-05T02:27:34.119Z,0.00
2023-05-05T02:28:34.297Z,0.00
2023-05-05T02:29:34.468Z,0.00
2023-05-05T02:30:34.662Z,0.00
2023-05-05T02:31:34.804Z,0.00
2023-05-05T02:32:35.003Z,0.00
2023-05-05T02:33:35.162Z,0.00
2023-05-05T02:34:35.333Z,0.00
2023-05-05T02:35:35.550Z,0.00
2023-05-05T02:36:35.678Z,0.00
2023-05-05T02:37:35.853Z,0.00
2023-05-05T02:38:36.015Z,0.00
2023-05-05T02:39:36.205Z,0.00
2023-05-05T02:40:36.380Z,0.00
2023-05-05T02:41:36.573Z,0.00
2023-05-05T02:42:36.742Z,0.00
2023-05-05T02:43:36.908Z,0.00
2023-05-05T02:44:37.094Z,0.00
2023-05-05T02:45:37.260Z,0.00
2023-05-05T02:46:37.469Z,0.00
2023-05-05T02:47:37.701Z,0.00
2023-05-05T02:48:37.783Z,0.00
2023-05-05T02:49:37.993Z,0.00
2023-05-05T02:50:38.133Z,0.00
2023-05-05T02:51:38.303Z,0.00
2023-05-05T02:52:38.502Z,0.00
2023-05-05T02:53:38.662Z,4.00
2023-05-05T02:54:38.847Z,4.00
2023-05-05T02:55:39.132Z,4.00
2023-05-05T02:56:39.225Z,0.00
2023-05-05T02:57:39.397Z,4.00
2023-05-05T02:58:39.584Z,4.00
2023-05-05T02:59:39.756Z,4.00
2023-05-05T03:00:39.937Z,4.00
2023-05-05T03:01:40.160Z,4.00
2023-05-05T03:02:40.501Z,8.00
2023-05-05T03:03:40.565Z,8.00
2023-05-05T03:04:40.694Z,12.00
2023-05-05T03:05:40.874Z,12.00
2023-05-05T03:06:41.054Z,12.00
2023-05-05T03:07:41.219Z,12.00
2023-05-05T03:08:41.402Z,16.00
2023-05-05T03:09:41.560Z,16.00
2023-05-05T03:10:41.730Z,20.00
2023-05-05T03:11:41.901Z,20.00
2023-05-05T03:12:42.139Z,24.00
2023-05-05T03:13:42.249Z,24.00
2023-05-05T03:14:42.441Z,32.00
2023-05-05T03:15:42.603Z,36.00
2023-05-05T03:16:42.841Z,40.00
2023-05-05T03:17:43.086Z,44.00
2023-05-05T03:18:43.150Z,52.00
2023-05-05T03:19:43.297Z,56.00
2023-05-05T03:20:43.498Z,64.00
2023-05-05T03:21:43.662Z,72.00
2023-05-05T03:22:43.840Z,80.00
2023-05-05T03:23:44.037Z,88.00
2023-05-05T03:24:44.182Z,96.00
2023-05-05T03:25:44.353Z,104.00
2023-05-05T03:26:44.549Z,116.00
2023-05-05T03:27:44.688Z,124.00
2023-05-05T03:28:44.858Z,132.00
2023-05-05T03:29:45.030Z,144.00
2023-05-05T03:30:45.199Z,156.00
2023-05-05T03:31:45.453Z,168.00
2023-05-05T03:32:45.597Z,180.00
2023-05-05T03:33:45.734Z,192.00
2023-05-05T03:34:45.912Z,208.00
2023-05-05T03:35:46.109Z,224.00
2023-05-05T03:36:46.290Z,240.00
2023-05-05T03:37:46.417Z,256.00
2023-05-05T03:38:46.600Z,272.00
2023-05-05T03:39:46.760Z,288.00
2023-05-05T03:40:46.966Z,304.00
2023-05-05T03:41:47.110Z,324.00
2023-05-05T03:42:47.286Z,340.00
2023-05-05T03:43:47.461Z,360.00
2023-05-05T03:44:47.677Z,376.00
2023-05-05T03:45:47.835Z,396.00
2023-05-05T03:46:47.993Z,420.00
2023-05-05T03:47:48.259Z,440.00
2023-05-05T03:48:48.363Z,460.00
2023-05-05T03:49:48.561Z,484.00
2023-05-05T03:50:48.729Z,508.00
2023-05-05T03:51:48.894Z,532.00
2023-05-05T03:52:49.064Z,556.00
2023-05-05T03:53:49.216Z,588.00
2023-05-05T03:54:49.407Z,616.00
2023-05-05T03:55:49.564Z,648.00
2023-05-05T03:56:49.755Z,676.00
2023-05-05T03:57:49.900Z,712.00
2023-05-05T03:58:50.129Z,740.00
2023-05-05T03:59:50.280Z,776.00
2023-05-05T04:00:50.441Z,820.00
2023-05-05T04:01:50.586Z,864.00
2023-05-05T04:02:50.863Z,908.00
2023-05-05T04:03:51.056Z,948.00
2023-05-05T04:04:51.132Z,992.00
2023-05-05T04:05:51.307Z,1048.00
2023-05-05T04:06:51.481Z,1112.00
2023-05-05T04:07:51.652Z,1180.00
2023-05-05T04:08:51.838Z,1280.00
2023-05-05T04:09:52.028Z,1356.00
2023-05-05T04:10:52.218Z,1404.00
2023-05-05T04:11:52.365Z,1472.00
2023-05-05T04:12:52.679Z,1668.00
2023-05-05T04:13:52.729Z,1996.00
2023-05-05T04:14:52.911Z,2180.00
2023-05-05T04:15:53.088Z,2336.00
2023-05-05T04:16:53.241Z,2264.00
2023-05-05T04:17:53.446Z,2344.00
2023-05-05T04:18:53.579Z,2420.00
2023-05-05T04:19:53.770Z,2364.00
2023-05-05T04:20:53.957Z,2252.00
2023-05-05T04:21:54.129Z,2192.00
2023-05-05T04:22:54.325Z,2096.00
2023-05-05T04:23:54.483Z,2128.00
2023-05-05T04:24:54.712Z,2276.00
2023-05-05T04:25:54.839Z,2400.00
2023-05-05T04:26:55.032Z,2436.00
2023-05-05T04:27:55.198Z,2540.00
2023-05-05T04:28:55.376Z,2684.00
2023-05-05T04:29:55.538Z,2688.00
2023-05-05T04:30:55.798Z,2972.00
2023-05-05T04:31:55.901Z,2944.00
2023-05-05T04:32:56.076Z,2608.00
2023-05-05T04:33:56.250Z,2540.00
2023-05-05T04:34:56.404Z,2884.00
2023-05-05T04:35:56.608Z,3384.00
2023-05-05T04:36:56.791Z,4016.00
2023-05-05T04:37:56.928Z,4536.00
2023-05-05T04:38:57.161Z,4908.00
2023-05-05T04:39:57.301Z,4728.00
2023-05-05T04:40:57.480Z,4568.00
2023-05-05T04:41:57.641Z,5976.00
2023-05-05T04:42:57.784Z,5160.00
2023-05-05T04:43:57.962Z,4240.00
2023-05-05T04:44:58.164Z,3896.00
2023-05-05T04:45:58.356Z,4076.00
2023-05-05T04:46:58.520Z,3832.00
2023-05-05T04:47:58.709Z,3780.00
2023-05-05T04:48:58.839Z,3812.00
2023-05-05T04:49:59.006Z,3924.00
2023-05-05T04:50:59.158Z,4148.00
2023-05-05T04:51:59.319Z,4328.00
2023-05-05T04:52:59.499Z,4512.00
2023-05-05T04:53:59.728Z,4792.00
2023-05-05T04:54:59.933Z,4656.00
2023-05-05T04:56:00.099Z,4264.00
2023-05-05T04:57:00.219Z,4052.00
2023-05-05T04:58:00.411Z,3772.00
2023-05-05T04:59:00.601Z,3872.00
2023-05-05T05:00:00.786Z,3904.00
2023-05-05T05:01:00.933Z,4244.00
2023-05-05T05:02:01.144Z,4756.00
2023-05-05T05:03:01.312Z,5660.00
2023-05-05T05:04:01.569Z,5484.00
2023-05-05T05:05:01.632Z,4872.00
2023-05-05T05:06:01.820Z,4688.00
2023-05-05T05:07:01.999Z,4636.00
2023-05-05T05:08:02.177Z,4588.00
2023-05-05T05:09:02.375Z,4536.00
2023-05-05T05:10:02.566Z,4876.00
2023-05-05T05:11:02.713Z,5204.00
2023-05-05T05:12:02.910Z,5880.00
2023-05-05T05:13:03.097Z,6824.00
2023-05-05T05:14:03.283Z,7700.00
2023-05-05T05:15:03.460Z,8220.00
2023-05-05T05:16:03.718Z,8720.00
2023-05-05T05:17:03.794Z,8796.00
2023-05-05T05:18:04.009Z,8356.00
2023-05-05T05:19:04.165Z,8176.00
2023-05-05T05:20:04.324Z,8376.00
2023-05-05T05:21:04.494Z,6176.00
2023-05-05T05:22:04.678Z,10596.00
2023-05-05T05:23:04.866Z,11896.00
2023-05-05T05:24:05.032Z,11756.00
2023-05-05T05:25:05.282Z,12156.00
2023-05-05T05:26:05.359Z,10656.00
2023-05-05T05:27:06.433Z,13052.00
2023-05-05T05:28:09.466Z,14360.00
2023-05-05T05:29:06.916Z,13016.00
2023-05-05T05:30:06.371Z,13496.00
2023-05-05T05:31:06.255Z,15168.00
2023-05-05T05:32:06.507Z,13944.00
2023-05-05T05:33:06.643Z,10484.00
2023-05-05T05:34:06.792Z,15316.00
2023-05-05T05:35:06.935Z,17856.00
2023-05-05T05:36:07.104Z,18336.00
2023-05-05T05:37:07.274Z,19296.00
2023-05-05T05:38:07.444Z,19840.00
2023-05-05T05:39:07.624Z,19936.00
2023-05-05T05:40:08.016Z,20128.00
2023-05-05T05:41:07.960Z,20064.00
2023-05-05T05:42:08.158Z,20448.00
2023-05-05T05:43:08.303Z,19872.00
2023-05-05T05:44:08.463Z,18304.00
2023-05-05T05:45:08.641Z,16768.00
2023-05-05T05:46:09.433Z,16320.00
2023-05-05T05:47:08.999Z,16352.00
2023-05-05T05:48:09.198Z,16832.00
2023-05-05T05:49:09.323Z,17536.00
2023-05-05T05:50:09.681Z,18496.00
2023-05-05T05:51:09.691Z,19488.00
2023-05-05T05:52:09.903Z,20416.00
2023-05-05T05:53:10.007Z,21184.00
2023-05-05T05:54:10.184Z,22208.00
2023-05-05T05:55:10.360Z,23072.00
2023-05-05T05:56:10.568Z,23648.00
2023-05-05T05:57:10.712Z,23936.00
2023-05-05T05:58:10.909Z,24704.00
2023-05-05T05:59:11.071Z,25856.00
2023-05-05T06:00:11.366Z,19136.00
2023-05-05T06:01:11.395Z,11316.00
2023-05-05T06:02:11.582Z,12160.00
2023-05-05T06:03:11.818Z,11296.00
2023-05-05T06:04:11.948Z,11192.00
2023-05-05T06:05:12.109Z,11880.00
2023-05-05T06:06:12.281Z,11492.00
2023-05-05T06:07:12.436Z,10596.00
2023-05-05T06:08:12.622Z,11680.00
2023-05-05T06:09:12.771Z,10412.00
2023-05-05T06:10:26.687Z,13396.00
2023-05-05T06:11:14.131Z,11040.00
2023-05-05T06:12:13.294Z,9308.00
2023-05-05T06:13:13.514Z,9588.00
2023-05-05T06:14:13.645Z,9884.00
2023-05-05T06:15:13.818Z,10496.00
2023-05-05T06:16:13.978Z,8192.00
2023-05-05T06:17:14.156Z,7960.00
2023-05-05T06:18:14.364Z,8232.00
2023-05-05T06:19:14.504Z,8544.00
2023-05-05T06:20:14.672Z,10384.00
2023-05-05T06:21:14.846Z,11064.00
2023-05-05T06:22:15.031Z,10880.00
2023-05-05T06:23:15.211Z,16432.00
2023-05-05T06:24:15.415Z,15760.00
2023-05-05T06:25:15.576Z,12068.00
2023-05-05T06:26:15.720Z,21376.00
2023-05-05T06:27:15.912Z,15936.00
2023-05-05T06:28:16.066Z,17984.00
2023-05-05T06:29:16.284Z,17152.00
2023-05-05T06:30:16.457Z,21664.00
2023-05-05T06:31:16.638Z,23264.00
2023-05-05T06:32:16.791Z,24448.00
2023-05-05T06:33:16.985Z,22368.00
2023-05-05T06:34:17.134Z,21728.00
2023-05-05T06:35:17.298Z,14948.00
2023-05-05T06:36:17.534Z,14572.00
2023-05-05T06:37:17.683Z,16284.00
2023-05-05T06:38:17.876Z,15728.00
2023-05-05T06:39:18.016Z,15920.00
2023-05-05T06:40:18.209Z,14124.00
2023-05-05T06:41:18.400Z,12708.00
2023-05-05T06:42:18.536Z,18944.00
2023-05-05T06:43:18.714Z,20800.00
2023-05-05T06:44:18.878Z,24928.00
2023-05-05T06:45:19.063Z,23648.00
2023-05-05T06:46:19.251Z,24480.00
2023-05-05T06:47:19.398Z,20992.00
2023-05-05T06:48:19.575Z,24736.00
2023-05-05T06:49:19.742Z,22208.00
2023-05-05T06:50:19.931Z,25184.00
2023-05-05T06:51:20.083Z,19648.00
2023-05-05T06:52:20.265Z,16460.00
2023-05-05T06:53:20.402Z,22656.00
2023-05-05T06:54:20.583Z,25344.00
2023-05-05T06:55:20.776Z,24224.00
2023-05-05T06:56:20.916Z,26176.00
2023-05-05T06:57:21.132Z,28160.00
2023-05-05T06:58:21.244Z,27744.00
2023-05-05T06:59:21.417Z,27328.00
2023-05-05T07:00:21.598Z,27200.00
2023-05-05T07:01:21.808Z,27008.00
2023-05-05T07:02:22.561Z,25760.00
2023-05-05T07:03:22.154Z,23616.00
2023-05-05T07:04:22.265Z,23136.00
2023-05-05T07:05:22.419Z,22304.00
2023-05-05T07:06:22.623Z,21728.00
2023-05-05T07:07:22.799Z,21472.00
2023-05-05T07:08:22.951Z,18976.00
2023-05-05T07:09:23.130Z,21792.00
2023-05-05T07:10:23.262Z,21984.00
2023-05-05T07:11:23.462Z,22336.00
2023-05-05T07:12:23.622Z,22112.00
2023-05-05T07:13:23.776Z,21728.00
2023-05-05T07:14:24.566Z,21568.00
2023-05-05T07:15:29.378Z,21824.00
2023-05-05T07:16:25.344Z,22528.00
2023-05-05T07:17:24.511Z,23040.00
2023-05-05T07:18:24.668Z,23136.00
2023-05-05T07:19:24.873Z,22944.00
2023-05-05T07:20:25.058Z,23520.00
2023-05-05T07:21:25.226Z,23488.00
2023-05-05T07:22:25.380Z,23648.00
2023-05-05T07:23:25.549Z,24096.00
2023-05-05T07:24:25.703Z,24512.00
2023-05-05T07:25:25.880Z,25312.00
2023-05-05T07:26:26.050Z,25120.00
2023-05-05T07:27:26.237Z,25056.00
2023-05-05T07:28:26.381Z,25056.00
2023-05-05T07:29:26.546Z,23456.00
2023-05-05T07:30:26.785Z,24704.00
2023-05-05T07:31:26.966Z,25728.00
2023-05-05T07:32:27.115Z,25696.00
2023-05-05T07:33:27.222Z,26624.00
2023-05-05T07:34:27.459Z,26880.00
2023-05-05T07:35:27.616Z,26784.00
2023-05-05T07:36:27.831Z,27136.00
2023-05-05T07:37:27.926Z,28000.00
2023-05-05T07:38:28.101Z,28736.00
2023-05-05T07:39:28.295Z,28576.00
2023-05-05T07:40:28.461Z,28800.00
2023-05-05T07:41:28.615Z,29664.00
2023-05-05T07:42:28.787Z,30720.00
2023-05-05T07:43:28.938Z,30976.00
2023-05-05T07:44:29.155Z,34336.00
2023-05-05T07:45:29.315Z,37344.00
2023-05-05T07:46:29.671Z,37888.00
2023-05-05T07:47:29.705Z,39040.00
2023-05-05T07:48:29.841Z,38944.00
2023-05-05T07:49:30.032Z,39424.00
2023-05-05T07:50:30.271Z,41344.00
2023-05-05T07:51:30.844Z,42080.00
2023-05-05T07:52:45.237Z,42304.00
2023-05-05T07:53:31.731Z,41664.00
2023-05-05T07:54:30.967Z,41696.00
2023-05-05T07:55:31.144Z,45472.00
2023-05-05T07:56:31.280Z,47584.00
2023-05-05T07:57:31.450Z,46528.00
2023-05-05T07:58:31.675Z,44608.00
2023-05-05T07:59:31.822Z,41312.00
2023-05-05T08:00:31.968Z,37792.00
2023-05-05T08:01:32.131Z,37280.00
2023-05-05T08:02:32.326Z,38368.00
2023-05-05T08:03:32.577Z,37632.00
2023-05-05T08:04:32.684Z,36608.00
2023-05-05T08:05:32.822Z,37504.00
2023-05-05T08:06:33.000Z,38336.00
2023-05-05T08:07:33.182Z,38752.00
2023-05-05T08:08:33.392Z,38304.00
2023-05-05T08:09:33.589Z,37920.00
2023-05-05T08:10:33.768Z,38368.00
2023-05-05T08:11:33.915Z,39776.00
2023-05-05T08:12:34.139Z,40800.00
2023-05-05T08:13:34.271Z,39264.00
2023-05-05T08:14:34.417Z,39104.00
2023-05-05T08:15:34.608Z,38720.00
2023-05-05T08:16:34.861Z,40064.00
2023-05-05T08:17:34.987Z,42816.00
2023-05-05T08:18:35.135Z,44192.00
2023-05-05T08:19:35.299Z,44064.00
2023-05-05T08:20:35.500Z,45440.00
2023-05-05T08:21:35.656Z,45312.00
2023-05-05T08:22:35.834Z,42336.00
2023-05-05T08:23:35.983Z,40928.00
2023-05-05T08:24:36.166Z,45312.00
2023-05-05T08:25:36.320Z,45536.00
2023-05-05T08:26:36.502Z,42336.00
2023-05-05T08:27:36.676Z,42336.00
2023-05-05T08:28:36.853Z,42624.00
2023-05-05T08:29:36.997Z,41888.00
2023-05-05T08:30:37.194Z,43616.00
2023-05-05T08:31:37.419Z,50208.00
2023-05-05T08:32:37.573Z,55808.00
2023-05-05T08:33:37.692Z,54752.00
2023-05-05T08:34:37.872Z,50752.00
2023-05-05T08:35:38.034Z,40480.00
2023-05-05T08:36:38.230Z,31936.00
2023-05-05T08:37:38.400Z,28928.00
2023-05-05T08:38:38.586Z,26624.00
2023-05-05T08:39:38.718Z,25088.00
2023-05-05T08:40:38.888Z,22432.00
2023-05-05T08:41:39.056Z,20320.00
2023-05-05T08:42:39.719Z,19296.00
2023-05-05T08:43:39.389Z,18944.00
2023-05-05T08:44:39.575Z,18720.00
2023-05-05T08:45:39.756Z,18624.00
2023-05-05T08:46:39.983Z,18304.00
2023-05-05T08:47:40.234Z,18528.00
2023-05-05T08:48:40.238Z,18976.00
2023-05-05T08:49:40.404Z,20800.00
2023-05-05T08:50:40.582Z,24000.00
2023-05-05T08:51:40.745Z,26336.00
2023-05-05T08:52:40.938Z,29632.00
2023-05-05T08:53:41.110Z,32416.00
2023-05-05T08:54:41.277Z,35520.00
2023-05-05T08:55:41.453Z,35872.00
2023-05-05T08:56:41.624Z,38336.00
2023-05-05T08:57:41.784Z,39712.00
2023-05-05T08:58:41.973Z,46464.00
2023-05-05T08:59:42.179Z,55456.00
2023-05-05T09:00:42.350Z,53984.00
2023-05-05T09:01:42.491Z,53120.00
2023-05-05T09:02:42.752Z,53504.00
2023-05-05T09:03:43.635Z,52192.00
2023-05-05T09:04:43.042Z,54016.00
2023-05-05T09:05:43.206Z,54016.00
2023-05-05T09:06:43.361Z,49504.00
2023-05-05T09:07:43.552Z,51552.00
2023-05-05T09:08:43.740Z,55040.00
2023-05-05T09:09:43.935Z,54336.00
2023-05-05T09:10:44.100Z,52096.00
2023-05-05T09:11:44.274Z,48640.00
2023-05-05T09:12:44.483Z,42816.00
2023-05-05T09:13:44.600Z,45152.00
2023-05-05T09:14:44.798Z,47904.00
2023-05-05T09:15:44.951Z,49120.00
2023-05-05T09:16:45.191Z,47040.00
2023-05-05T09:17:45.347Z,46496.00
2023-05-05T09:18:45.535Z,47776.00
2023-05-05T09:19:45.709Z,47936.00
2023-05-05T09:20:45.853Z,48480.00
2023-05-05T09:21:46.040Z,53472.00
2023-05-05T09:22:46.233Z,60128.00
2023-05-05T09:23:46.452Z,63744.00
2023-05-05T09:24:46.597Z,51200.00
2023-05-05T09:25:46.783Z,50144.00
2023-05-05T09:26:46.950Z,46656.00
2023-05-05T09:27:47.161Z,48224.00
2023-05-05T09:28:47.304Z,58880.00
2023-05-05T09:29:47.461Z,59136.00
2023-05-05T09:30:47.704Z,59840.00
2023-05-05T09:31:47.838Z,58304.00
2023-05-05T09:32:48.060Z,57728.00
2023-05-05T09:33:48.208Z,53344.00
2023-05-05T09:34:48.387Z,46688.00
2023-05-05T09:35:48.535Z,50496.00
2023-05-05T09:36:48.712Z,48608.00
2023-05-05T09:37:48.925Z,52640.00
2023-05-05T09:38:49.066Z,56384.00
2023-05-05T09:39:49.224Z,59328.00
2023-05-05T09:40:49.393Z,47616.00
2023-05-05T09:41:49.571Z,52160.00
2023-05-05T09:42:49.772Z,45728.00
2023-05-05T09:43:49.945Z,51616.00
2023-05-05T09:44:50.095Z,53600.00
2023-05-05T09:45:50.292Z,46912.00
2023-05-05T09:46:50.779Z,55648.00
2023-05-05T09:47:50.715Z,58656.00
2023-05-05T09:48:50.860Z,61568.00
2023-05-05T09:49:50.987Z,61600.00
2023-05-05T09:50:51.197Z,47840.00
2023-05-05T09:51:51.375Z,50144.00
2023-05-05T09:52:51.531Z,32640.00
2023-05-05T09:53:51.718Z,41952.00
2023-05-05T09:54:51.888Z,50304.00
2023-05-05T09:55:52.036Z,37792.00
2023-05-05T09:56:52.206Z,55936.00
2023-05-05T09:57:52.398Z,60736.00
2023-05-05T09:58:52.572Z,61088.00
2023-05-05T09:59:52.749Z,46304.00
2023-05-05T10:00:52.921Z,59744.00
2023-05-05T10:01:53.118Z,62688.00
2023-05-05T10:02:53.310Z,60640.00
2023-05-05T10:03:53.421Z,62208.00
2023-05-05T10:04:53.631Z,50880.00
2023-05-05T10:05:53.803Z,43232.00
2023-05-05T10:06:53.951Z,58240.00
2023-05-05T10:07:54.106Z,44096.00
2023-05-05T10:08:54.306Z,59360.00
2023-05-05T10:09:54.454Z,59520.00
2023-05-05T10:10:54.646Z,52320.00
2023-05-05T10:11:54.824Z,45760.00
2023-05-05T10:12:54.987Z,46592.00
2023-05-05T10:13:55.147Z,44864.00
2023-05-05T10:14:55.301Z,39744.00
2023-05-05T10:15:55.611Z,29472.00
2023-05-05T10:16:55.699Z,16396.00
2023-05-05T10:18:07.079Z,12892.00
2023-05-05T10:18:57.033Z,11768.00
2023-05-05T10:19:56.228Z,11104.00
2023-05-05T10:20:56.413Z,10472.00
2023-05-05T10:21:56.582Z,9960.00
2023-05-05T10:22:56.754Z,9640.00
2023-05-05T10:23:56.917Z,9544.00
2023-05-05T10:24:57.098Z,9448.00
2023-05-05T10:25:57.217Z,9492.00
2023-05-05T10:26:57.378Z,9496.00
2023-05-05T10:27:57.580Z,9400.00
2023-05-05T10:28:57.728Z,9280.00
2023-05-05T10:29:57.933Z,9100.00
2023-05-05T10:30:58.051Z,8972.00
2023-05-05T10:31:58.309Z,8796.00
2023-05-05T10:33:18.245Z,8668.00
2023-05-05T10:33:59.774Z,8728.00
2023-05-05T10:34:58.758Z,8792.00
2023-05-05T10:35:58.919Z,8716.00
2023-05-05T10:36:59.095Z,8612.00
2023-05-05T10:37:59.250Z,8536.00
2023-05-05T10:38:59.420Z,8424.00
2023-05-05T10:39:59.611Z,8336.00
2023-05-05T10:40:59.758Z,8384.00
2023-05-05T10:41:59.956Z,8428.00
2023-05-05T10:43:00.136Z,8424.00
2023-05-05T10:44:02.859Z,8388.00
2023-05-05T10:45:00.494Z,8272.00
2023-05-05T10:46:00.791Z,8372.00
2023-05-05T10:47:00.810Z,8604.00
2023-05-05T10:48:00.997Z,8712.00
2023-05-05T10:49:01.254Z,8328.00
2023-05-05T10:50:01.314Z,8536.00
2023-05-05T10:51:01.462Z,8448.00
2023-05-05T10:52:01.648Z,7608.00
2023-05-05T10:53:01.813Z,8288.00
2023-05-05T10:54:02.061Z,9884.00
2023-05-05T10:55:02.374Z,11256.00
2023-05-05T10:56:02.350Z,12008.00
2023-05-05T10:57:02.524Z,11548.00
2023-05-05T10:58:02.720Z,11004.00
2023-05-05T10:59:02.883Z,10376.00
2023-05-05T11:00:03.093Z,8732.00
2023-05-05T11:01:03.257Z,8320.00
2023-05-05T11:02:03.450Z,8816.00
2023-05-05T11:03:03.784Z,8980.00
2023-05-05T11:04:03.782Z,9992.00
2023-05-05T11:05:03.932Z,10388.00
2023-05-05T11:06:04.112Z,9888.00
2023-05-05T11:07:04.256Z,9008.00
2023-05-05T11:08:04.447Z,8460.00
2023-05-05T11:09:04.603Z,8232.00
2023-05-05T11:10:04.804Z,8728.00
2023-05-05T11:11:04.960Z,9712.00
2023-05-05T11:12:05.146Z,10008.00
2023-05-05T11:13:05.337Z,10288.00
2023-05-05T11:14:05.492Z,10616.00
2023-05-05T11:15:05.674Z,11140.00
2023-05-05T11:16:05.861Z,11788.00
2023-05-05T11:17:06.029Z,12272.00
2023-05-05T11:18:07.989Z,12480.00
2023-05-05T11:19:06.350Z,12488.00
2023-05-05T11:20:06.724Z,12560.00
2023-05-05T11:21:06.689Z,12532.00
2023-05-05T11:22:06.864Z,12640.00
2023-05-05T11:23:07.179Z,12572.00
2023-05-05T11:24:07.233Z,12928.00
2023-05-05T11:25:07.395Z,13220.00
2023-05-05T11:26:07.619Z,13288.00
2023-05-05T11:27:07.784Z,13324.00
2023-05-05T11:28:07.937Z,12636.00
2023-05-05T11:29:08.111Z,12132.00
2023-05-05T11:30:08.451Z,12064.00
2023-05-05T11:31:08.457Z,12196.00
2023-05-05T11:32:08.614Z,12380.00
2023-05-05T11:33:08.808Z,12160.00
2023-05-05T11:34:08.969Z,11816.00
2023-05-05T11:35:09.198Z,11472.00
2023-05-05T11:36:09.373Z,11072.00
2023-05-05T11:37:09.541Z,10628.00
2023-05-05T11:38:09.719Z,10572.00
2023-05-05T11:39:09.900Z,11036.00
2023-05-05T11:40:10.298Z,11940.00
2023-05-05T11:41:10.246Z,12624.00
2023-05-05T11:42:11.064Z,12864.00
2023-05-05T11:43:10.622Z,13184.00
2023-05-05T11:44:10.830Z,13284.00
2023-05-05T11:45:10.953Z,13592.00
2023-05-05T11:46:11.223Z,13412.00
2023-05-05T11:47:11.311Z,12784.00
2023-05-05T11:48:11.546Z,12248.00
2023-05-05T11:49:11.673Z,11756.00
2023-05-05T11:50:11.894Z,11632.00
2023-05-05T11:51:11.999Z,11464.00
2023-05-05T11:52:12.178Z,11308.00
2023-05-05T11:53:12.336Z,10968.00
2023-05-05T11:54:12.513Z,10216.00
2023-05-05T11:55:12.674Z,9728.00
2023-05-05T11:56:12.832Z,9776.00
2023-05-05T11:57:13.017Z,9752.00
2023-05-05T11:58:13.166Z,9304.00
2023-05-05T11:59:13.353Z,8976.00
2023-05-05T12:00:13.561Z,8588.00
2023-05-05T12:01:13.725Z,8224.00
2023-05-05T12:02:13.983Z,8296.00
2023-05-05T12:03:14.224Z,7768.00
2023-05-05T12:04:14.508Z,7200.00
2023-05-05T12:05:14.616Z,6940.00
2023-05-05T12:06:14.617Z,7280.00
2023-05-05T12:07:14.831Z,7260.00
2023-05-05T12:08:14.998Z,7432.00
2023-05-05T12:09:15.167Z,7368.00
2023-05-05T12:10:15.318Z,7292.00
2023-05-05T12:11:15.502Z,7184.00
2023-05-05T12:12:15.692Z,7184.00
2023-05-05T12:13:15.876Z,7072.00
2023-05-05T12:14:16.039Z,6996.00
2023-05-05T12:15:16.208Z,6796.00
2023-05-05T12:16:16.464Z,6604.00