createdAt,value
2023-02-08T00:01:47.763Z,25.70
2023-02-08T00:04:14.415Z,26.00
2023-02-08T00:06:41.135Z,31.50
2023-02-08T00:09:08.415Z,26.40
2023-02-08T00:11:35.552Z,24.00
2023-02-08T00:14:02.471Z,21.80
2023-02-08T00:16:28.882Z,30.80
2023-02-08T00:18:55.773Z,32.50
2023-02-08T00:21:22.515Z,29.10
2023-02-08T00:23:48.891Z,30.50
2023-02-08T00:26:15.601Z,25.70
2023-02-08T00:28:42.693Z,24.10
2023-02-08T00:31:09.193Z,26.70
2023-02-08T00:33:36.013Z,30.50
2023-02-08T00:36:05.668Z,35.20
2023-02-08T00:38:32.187Z,62.10
2023-02-08T00:40:58.735Z,31.10
2023-02-08T00:43:25.237Z,30.60
2023-02-08T00:45:55.752Z,29.30
2023-02-08T00:48:22.370Z,26.00
2023-02-08T00:50:58.007Z,39.80
2023-02-08T00:53:25.035Z,23.90
2023-02-08T00:58:18.028Z,25.90
2023-02-08T01:00:44.703Z,30.80
2023-02-08T01:03:11.099Z,31.10
2023-02-08T01:05:38.221Z,27.30
2023-02-08T01:10:32.137Z,22.60
2023-02-08T01:12:58.553Z,24.90
2023-02-08T01:15:25.100Z,33.60
2023-02-08T01:17:54.485Z,23.80
2023-02-08T01:20:21.003Z,27.30
2023-02-08T01:22:47.577Z,24.00
2023-02-08T01:25:14.168Z,21.60
2023-02-08T01:27:41.054Z,26.30
2023-02-08T01:30:08.017Z,24.80
2023-02-08T01:32:34.534Z,39.80
2023-02-08T01:35:01.216Z,21.50
2023-02-08T01:37:27.640Z,25.00
2023-02-08T01:39:54.035Z,21.40
2023-02-08T01:42:21.437Z,26.50
2023-02-08T01:45:07.481Z,25.40
2023-02-08T01:47:33.964Z,23.80
2023-02-08T01:50:00.447Z,27.20
2023-02-08T01:52:28.260Z,33.70
2023-02-08T01:55:15.443Z,29.40
2023-02-08T01:57:42.881Z,21.80
2023-02-08T02:00:13.266Z,27.00
2023-02-08T02:02:40.142Z,27.40
2023-02-08T02:05:07.202Z,28.00
2023-02-08T02:07:33.577Z,24.60
2023-02-08T02:10:03.548Z,20.50
2023-02-08T02:12:31.338Z,37.20
2023-02-08T02:14:58.404Z,30.10
2023-02-08T02:17:24.943Z,34.90
2023-02-08T02:20:01.568Z,32.90
2023-02-08T02:22:51.285Z,34.60
2023-02-08T02:25:23.604Z,31.10
2023-02-08T02:27:49.936Z,27.80
2023-02-08T02:30:29.508Z,41.00
2023-02-08T02:33:03.289Z,36.70
2023-02-08T02:35:36.674Z,42.90
2023-02-08T02:38:10.165Z,54.60
2023-02-08T02:40:46.331Z,36.70
2023-02-08T02:43:36.528Z,37.40
2023-02-08T02:46:18.316Z,35.20
2023-02-08T02:49:03.670Z,30.70
2023-02-08T02:51:38.929Z,38.70
2023-02-08T02:54:17.502Z,34.20
2023-02-08T02:56:45.624Z,35.20
2023-02-08T02:59:14.151Z,32.70
2023-02-08T03:01:42.381Z,32.10
2023-02-08T03:04:38.163Z,45.10
2023-02-08T03:07:05.251Z,35.70
2023-02-08T03:09:34.832Z,39.30
2023-02-08T03:12:12.150Z,38.60
2023-02-08T03:14:50.923Z,33.40
2023-02-08T03:17:20.255Z,37.10
2023-02-08T03:20:07.907Z,34.90
2023-02-08T03:22:46.714Z,36.30
2023-02-08T03:25:13.046Z,33.00
2023-02-08T03:27:58.497Z,35.50
2023-02-08T03:30:24.911Z,32.40
2023-02-08T03:32:59.674Z,28.00
2023-02-08T03:35:32.649Z,27.20
2023-02-08T03:38:01.044Z,31.90
2023-02-08T03:40:29.054Z,21.60
2023-02-08T03:42:57.377Z,24.00
2023-02-08T03:45:30.301Z,24.30
2023-02-08T03:47:59.032Z,24.30
2023-02-08T03:50:26.484Z,48.30
2023-02-08T03:52:53.143Z,26.60
2023-02-08T03:55:24.188Z,40.30
2023-02-08T03:57:53.898Z,22.90
2023-02-08T04:00:21.248Z,19.60
2023-02-08T04:02:58.865Z,17.90
2023-02-08T04:05:25.911Z,23.50
2023-02-08T04:07:52.550Z,16.70
2023-02-08T04:10:19.329Z,24.80
2023-02-08T04:12:47.568Z,35.60
2023-02-08T04:15:14.689Z,19.40
2023-02-08T04:17:41.280Z,26.70
2023-02-08T04:20:08.695Z,15.00
2023-02-08T04:22:35.200Z,16.60
2023-02-08T04:25:01.671Z,17.80
2023-02-08T04:27:28.276Z,15.50
2023-02-08T04:29:54.618Z,17.50
2023-02-08T04:32:20.964Z,14.90
2023-02-08T04:34:47.414Z,17.30
2023-02-08T04:37:14.033Z,17.10
2023-02-08T04:39:40.749Z,21.90
2023-02-08T04:42:07.809Z,25.70
2023-02-08T04:44:34.249Z,16.80
2023-02-08T04:47:00.866Z,18.40
2023-02-08T04:49:27.918Z,15.10
2023-02-08T04:51:54.956Z,13.60
2023-02-08T04:54:21.704Z,16.40
2023-02-08T04:56:48.044Z,15.00
2023-02-08T04:59:14.368Z,18.30
2023-02-08T05:01:41.169Z,22.20
2023-02-08T05:04:08.247Z,17.30
2023-02-08T05:06:35.883Z,15.10
2023-02-08T05:11:28.971Z,13.50
2023-02-08T05:13:55.611Z,16.40
2023-02-08T05:16:22.122Z,13.60
2023-02-08T05:18:48.648Z,14.80
2023-02-08T05:21:15.210Z,13.60
2023-02-08T05:23:41.663Z,12.80
2023-02-08T05:26:08.981Z,12.40
2023-02-08T05:31:12.583Z,13.50
2023-02-08T05:33:39.656Z,13.10
2023-02-08T05:36:06.273Z,12.80
2023-02-08T05:38:33.235Z,15.70
2023-02-08T05:43:26.329Z,13.20
2023-02-08T05:45:52.813Z,15.30
2023-02-08T05:48:19.491Z,129.90
2023-02-08T05:50:46.011Z,27.80
2023-02-08T05:53:12.505Z,19.20
2023-02-08T05:55:39.565Z,14.50
2023-02-08T05:58:05.916Z,14.30
2023-02-08T06:00:32.409Z,12.80
2023-02-08T06:02:59.382Z,13.30
2023-02-08T06:05:26.178Z,13.20
2023-02-08T06:07:52.610Z,13.20
2023-02-08T06:10:19.030Z,14.90
2023-02-08T06:12:45.544Z,16.30
2023-02-08T06:15:12.955Z,14.10
2023-02-08T06:17:39.833Z,12.50
2023-02-08T06:20:06.751Z,14.40
2023-02-08T06:22:33.799Z,13.80
2023-02-08T06:25:00.394Z,11.50
2023-02-08T06:27:27.279Z,14.00
2023-02-08T06:29:53.820Z,15.00
2023-02-08T06:32:20.271Z,16.30
2023-02-08T06:34:49.941Z,13.40
2023-02-08T06:37:17.074Z,12.00
2023-02-08T06:39:43.524Z,14.10
2023-02-08T06:42:10.701Z,14.70
2023-02-08T06:47:06.227Z,13.90
2023-02-08T06:49:32.680Z,13.00
2023-02-08T06:51:59.229Z,14.10
2023-02-08T06:54:25.606Z,14.80
2023-02-08T06:56:54.412Z,11.30
2023-02-08T06:59:21.039Z,15.20
2023-02-08T07:01:47.510Z,15.50
2023-02-08T07:04:13.938Z,13.60
2023-02-08T07:06:40.552Z,15.50
2023-02-08T07:09:07.084Z,17.20
2023-02-08T07:11:33.572Z,17.00
2023-02-08T07:14:00.024Z,16.70
2023-02-08T07:16:26.505Z,16.80
2023-02-08T07:18:53.332Z,16.40
2023-02-08T07:21:21.026Z,18.60
2023-02-08T07:26:16.601Z,17.70
2023-02-08T07:28:43.509Z,19.80
2023-02-08T07:31:12.347Z,23.00
2023-02-08T07:33:39.191Z,22.20
2023-02-08T07:36:07.158Z,20.20
2023-02-08T07:38:34.102Z,21.60
2023-02-08T07:41:01.802Z,19.90
2023-02-08T07:43:28.500Z,21.30
2023-02-08T07:45:55.103Z,23.00
2023-02-08T07:48:21.536Z,20.80
2023-02-08T07:50:48.137Z,20.40
2023-02-08T07:53:15.462Z,18.90
2023-02-08T07:58:08.223Z,21.00
2023-02-08T08:00:34.735Z,21.70
2023-02-08T08:03:01.609Z,22.30
2023-02-08T08:05:28.615Z,22.10
2023-02-08T08:07:55.127Z,21.10
2023-02-08T08:10:21.922Z,26.70
2023-02-08T08:12:48.440Z,25.30
2023-02-08T08:15:15.197Z,18.60
2023-02-08T08:17:42.871Z,26.30
2023-02-08T08:20:10.308Z,26.70
2023-02-08T08:25:03.467Z,26.60
2023-02-08T08:27:30.097Z,20.50
2023-02-08T08:29:56.611Z,24.40
2023-02-08T08:32:23.541Z,25.20
2023-02-08T08:34:50.390Z,19.10
2023-02-08T08:37:17.278Z,18.60
2023-02-08T08:39:43.882Z,17.60
2023-02-08T08:42:10.760Z,17.70
2023-02-08T08:44:37.394Z,20.10
2023-02-08T08:47:04.041Z,16.10
2023-02-08T08:49:30.870Z,18.00
2023-02-08T08:51:57.483Z,16.90
2023-02-08T08:54:24.056Z,18.60
2023-02-08T08:56:50.660Z,18.70
2023-02-08T08:59:17.275Z,16.10
2023-02-08T09:01:43.854Z,18.80
2023-02-08T09:04:10.832Z,19.60
2023-02-08T09:06:38.148Z,21.20
2023-02-08T09:09:04.820Z,21.30
2023-02-08T09:11:32.748Z,20.80
2023-02-08T09:14:04.639Z,21.80
2023-02-08T09:16:32.015Z,19.90
2023-02-08T09:19:01.721Z,17.20
2023-02-08T09:21:28.922Z,18.00
2023-02-08T09:23:55.456Z,20.10
2023-02-08T09:26:22.175Z,21.80
2023-02-08T09:28:48.628Z,19.40
2023-02-08T09:31:26.211Z,20.90
2023-02-08T09:33:54.910Z,23.80
2023-02-08T09:36:23.039Z,28.40
2023-02-08T09:38:51.148Z,22.00
2023-02-08T09:41:33.255Z,22.20
2023-02-08T09:44:09.621Z,20.90
2023-02-08T09:46:38.058Z,21.60
2023-02-08T09:49:09.135Z,20.20
2023-02-08T09:51:44.168Z,19.30
2023-02-08T09:54:29.570Z,19.90
2023-02-08T09:56:57.851Z,21.90
2023-02-08T09:59:26.479Z,19.00
2023-02-08T10:01:56.775Z,20.10
2023-02-08T10:04:39.871Z,20.30
2023-02-08T10:07:09.366Z,21.90
2023-02-08T10:09:36.174Z,20.70
2023-02-08T10:12:15.939Z,18.50
2023-02-08T10:14:58.769Z,17.30
2023-02-08T10:17:29.339Z,18.50
2023-02-08T10:20:16.603Z,19.70
2023-02-08T10:22:52.049Z,17.50
2023-02-08T10:25:24.630Z,17.50
2023-02-08T10:28:04.679Z,19.10
2023-02-08T10:30:31.407Z,18.20
2023-02-08T10:33:00.214Z,21.70
2023-02-08T10:35:29.062Z,20.20
2023-02-08T10:37:58.456Z,19.70
2023-02-08T10:40:37.215Z,19.70
2023-02-08T10:43:12.182Z,18.30
2023-02-08T10:45:50.655Z,19.20
2023-02-08T10:48:23.786Z,18.90
2023-02-08T10:50:50.205Z,19.10
2023-02-08T10:53:18.100Z,23.00
2023-02-08T10:55:45.968Z,19.60
2023-02-08T10:58:15.208Z,20.00
2023-02-08T11:00:42.268Z,20.10
2023-02-08T11:03:14.370Z,21.40
2023-02-08T11:05:41.802Z,20.00
2023-02-08T11:08:09.980Z,21.10
2023-02-08T11:10:37.611Z,20.20
2023-02-08T11:13:18.222Z,21.10
2023-02-08T11:16:11.657Z,19.70
2023-02-08T11:18:38.372Z,20.20
2023-02-08T11:21:07.550Z,20.60
2023-02-08T11:23:35.946Z,26.00
2023-02-08T11:26:14.697Z,23.00
2023-02-08T11:28:41.578Z,27.50
2023-02-08T11:31:15.548Z,24.30
2023-02-08T11:33:57.552Z,26.70
2023-02-08T11:36:23.956Z,24.50
2023-02-08T11:38:50.491Z,22.50
2023-02-08T11:41:18.830Z,23.00
2023-02-08T11:44:05.229Z,25.00
2023-02-08T11:46:33.227Z,22.40
2023-02-08T11:49:00.140Z,25.40
2023-02-08T11:51:35.002Z,22.10
2023-02-08T11:54:03.134Z,32.60
2023-02-08T11:56:31.269Z,25.40
2023-02-08T11:58:59.935Z,24.00
2023-02-08T12:01:41.009Z,25.20
2023-02-08T12:04:13.585Z,24.10
2023-02-08T12:06:40.741Z,26.20
2023-02-08T12:09:17.099Z,25.30
2023-02-08T12:11:45.902Z,25.70
2023-02-08T12:14:32.801Z,23.40
2023-02-08T12:17:09.461Z,23.10
2023-02-08T12:19:35.887Z,23.20
2023-02-08T12:22:06.580Z,29.00
2023-02-08T12:24:39.720Z,27.00
2023-02-08T12:27:06.289Z,26.40
2023-02-08T12:29:47.881Z,28.20
2023-02-08T12:32:33.759Z,27.10
2023-02-08T12:35:03.130Z,28.70
2023-02-08T12:37:48.603Z,27.80
2023-02-08T12:40:49.659Z,32.60
2023-02-08T12:43:36.856Z,27.60
2023-02-08T12:48:48.563Z,28.80
2023-02-08T12:51:20.182Z,29.30
2023-02-08T12:53:51.370Z,26.10
2023-02-08T12:56:20.682Z,28.30
2023-02-08T12:58:53.529Z,25.20
2023-02-08T13:01:23.724Z,25.70
2023-02-08T13:04:01.567Z,27.00
2023-02-08T13:06:31.586Z,24.20
2023-02-08T13:09:01.073Z,30.40
2023-02-08T13:11:30.557Z,24.40
2023-02-08T13:14:01.591Z,28.10
2023-02-08T13:16:30.958Z,29.30
2023-02-08T13:19:06.421Z,38.50
2023-02-08T13:21:40.428Z,32.60
2023-02-08T13:24:14.647Z,37.70
2023-02-08T13:26:41.641Z,31.10
2023-02-08T13:29:15.452Z,39.70
2023-02-08T13:31:44.692Z,38.20
2023-02-08T13:34:20.605Z,27.90
2023-02-08T13:36:55.036Z,28.20
2023-02-08T13:39:37.099Z,29.20
2023-02-08T13:42:05.694Z,31.20
2023-02-08T13:44:37.369Z,29.40
2023-02-08T13:47:05.860Z,36.00
2023-02-08T13:49:44.263Z,30.70
2023-02-08T13:52:11.622Z,31.80
2023-02-08T13:57:24.752Z,35.60
2023-02-08T14:00:14.257Z,36.80
2023-02-08T14:02:57.664Z,30.50
2023-02-08T14:05:43.601Z,30.30
2023-02-08T14:08:23.119Z,28.80
2023-02-08T14:10:59.240Z,30.10
2023-02-08T14:13:31.081Z,26.30
2023-02-08T14:16:16.561Z,40.10
2023-02-08T14:18:51.025Z,33.90
2023-02-08T14:21:27.258Z,35.20
2023-02-08T14:24:08.116Z,29.20
2023-02-08T14:26:36.041Z,30.90
2023-02-08T14:29:04.353Z,28.80
2023-02-08T14:31:44.562Z,33.00
2023-02-08T14:34:22.874Z,31.90
2023-02-08T14:37:12.990Z,34.70
2023-02-08T14:39:39.428Z,40.30
2023-02-08T14:42:09.792Z,35.30
2023-02-08T14:44:37.330Z,33.40
2023-02-08T14:47:34.688Z,35.70
2023-02-08T14:50:15.180Z,31.60
2023-02-08T14:52:45.601Z,32.70
2023-02-08T14:55:16.211Z,33.40
2023-02-08T14:57:44.115Z,32.80
2023-02-08T15:00:20.061Z,34.10
2023-02-08T15:02:47.793Z,33.60
2023-02-08T15:05:44.424Z,37.90
2023-02-08T15:08:12.830Z,31.30
2023-02-08T15:10:41.652Z,32.10
2023-02-08T15:13:16.888Z,32.30
2023-02-08T15:15:45.351Z,30.70
2023-02-08T15:18:18.914Z,34.00
2023-02-08T15:20:55.386Z,33.10
2023-02-08T15:23:23.146Z,32.20
2023-02-08T15:26:16.284Z,34.70
2023-02-08T15:28:44.072Z,33.20
2023-02-08T15:31:15.974Z,36.40
2023-02-08T15:33:43.703Z,43.40
2023-02-08T15:36:20.652Z,37.20
2023-02-08T15:38:47.454Z,44.80
2023-02-08T15:41:15.586Z,32.70
2023-02-08T15:43:43.246Z,37.90
2023-02-08T15:46:24.940Z,39.40
2023-02-08T15:48:53.518Z,30.00
2023-02-08T15:51:22.710Z,32.30
2023-02-08T15:53:54.847Z,33.40
2023-02-08T15:56:35.986Z,32.30
2023-02-08T15:59:05.655Z,31.30
2023-02-08T16:01:32.643Z,31.30
2023-02-08T16:04:00.269Z,35.10
2023-02-08T16:06:28.945Z,31.30
2023-02-08T16:08:57.419Z,34.00
2023-02-08T16:11:26.519Z,31.80
2023-02-08T16:13:54.281Z,31.00
2023-02-08T16:16:22.927Z,38.00
2023-02-08T16:19:00.333Z,36.10
2023-02-08T16:21:41.230Z,40.20
2023-02-08T16:24:11.136Z,34.20
2023-02-08T16:26:56.023Z,35.20
2023-02-08T16:29:27.432Z,36.50
2023-02-08T16:32:00.574Z,40.50
2023-02-08T16:34:28.015Z,43.90
2023-02-08T16:36:54.432Z,42.20
2023-02-08T16:39:23.324Z,40.90
2023-02-08T16:42:09.638Z,38.60
2023-02-08T16:44:56.050Z,40.50
2023-02-08T16:47:44.574Z,40.60
2023-02-08T16:50:13.165Z,39.80
2023-02-08T16:52:39.990Z,42.40
2023-02-08T16:55:07.987Z,38.40
2023-02-08T16:57:42.189Z,40.10
2023-02-08T17:00:19.963Z,43.40
2023-02-08T17:02:46.738Z,43.50
2023-02-08T17:05:13.975Z,41.90
2023-02-08T17:07:40.711Z,36.60
2023-02-08T17:10:08.681Z,38.50
2023-02-08T17:12:35.314Z,39.50
2023-02-08T17:15:02.058Z,43.00
2023-02-08T17:17:28.795Z,44.40
2023-02-08T17:19:56.237Z,47.10
2023-02-08T17:22:23.294Z,44.50
2023-02-08T17:24:50.056Z,39.60
2023-02-08T17:27:16.956Z,45.80
2023-02-08T17:29:43.707Z,46.80
2023-02-08T17:32:10.580Z,49.20
2023-02-08T17:34:38.937Z,48.10
2023-02-08T17:37:06.086Z,51.60
2023-02-08T17:39:32.526Z,46.10
2023-02-08T17:41:59.078Z,47.30
2023-02-08T17:44:25.792Z,44.90
2023-02-08T17:46:52.435Z,46.20
2023-02-08T17:49:19.515Z,48.10
2023-02-08T17:51:46.823Z,50.10
2023-02-08T17:54:14.378Z,57.00
2023-02-08T17:56:41.126Z,50.90
2023-02-08T17:59:08.256Z,50.10
2023-02-08T18:01:35.137Z,51.80
2023-02-08T18:04:02.462Z,45.10
2023-02-08T18:06:29.512Z,48.80
2023-02-08T18:08:56.131Z,47.70
2023-02-08T18:11:23.568Z,47.40
2023-02-08T18:13:52.089Z,52.70
2023-02-08T18:16:21.819Z,48.80
2023-02-08T18:18:48.539Z,56.10
2023-02-08T18:21:20.092Z,55.90
2023-02-08T18:23:48.943Z,55.00
2023-02-08T18:26:16.939Z,53.40
2023-02-08T18:28:44.712Z,59.40
2023-02-08T18:31:14.730Z,57.50
2023-02-08T18:33:43.004Z,56.00
2023-02-08T18:36:13.214Z,55.10
2023-02-08T18:38:40.426Z,61.20
2023-02-08T18:43:34.146Z,73.20
2023-02-08T18:46:02.353Z,78.40
2023-02-08T18:48:30.293Z,79.00
2023-02-08T18:50:57.543Z,66.40
2023-02-08T18:53:28.025Z,65.50
2023-02-08T18:55:57.261Z,56.00
2023-02-08T18:58:24.590Z,56.40
2023-02-08T19:03:18.817Z,54.00
2023-02-08T19:05:46.142Z,59.10
2023-02-08T19:15:36.656Z,50.70
2023-02-08T19:18:04.674Z,54.50
2023-02-08T19:20:34.904Z,62.00
2023-02-08T19:23:03.480Z,59.40
2023-02-08T19:25:30.421Z,55.50
2023-02-08T19:27:58.017Z,61.10
2023-02-08T19:30:26.469Z,66.20
2023-02-08T19:32:54.119Z,67.60
2023-02-08T19:35:22.121Z,65.00
2023-02-08T19:37:50.697Z,65.40
2023-02-08T19:40:18.236Z,67.40
2023-02-08T19:42:45.275Z,60.40
2023-02-08T19:45:13.246Z,63.30
2023-02-08T19:47:51.178Z,58.10
2023-02-08T19:50:19.124Z,62.20
2023-02-08T19:52:46.960Z,60.20
2023-02-08T19:55:15.614Z,60.90
2023-02-08T19:57:42.512Z,58.60
2023-02-08T20:00:22.982Z,57.30
2023-02-08T20:02:51.472Z,60.90
2023-02-08T20:05:18.202Z,61.30
2023-02-08T20:07:45.655Z,61.00
2023-02-08T20:10:13.639Z,60.00
2023-02-08T20:12:40.660Z,65.60
2023-02-08T20:15:07.404Z,63.60
2023-02-08T20:17:34.973Z,61.20
2023-02-08T20:20:01.801Z,58.40
2023-02-08T20:22:29.147Z,62.90
2023-02-08T20:24:56.100Z,70.00
2023-02-08T20:27:23.461Z,71.90
2023-02-08T20:29:50.598Z,70.70
2023-02-08T20:32:19.285Z,65.40
2023-02-08T20:34:58.401Z,63.60
2023-02-08T20:37:26.064Z,66.90
2023-02-08T20:39:52.663Z,72.00
2023-02-08T20:42:19.348Z,72.20
2023-02-08T20:44:46.016Z,65.00
2023-02-08T20:47:13.635Z,67.20
2023-02-08T20:49:41.636Z,67.20
2023-02-08T20:52:08.670Z,67.60
2023-02-08T20:54:36.523Z,70.90
2023-02-08T20:57:03.980Z,71.20
2023-02-08T20:59:31.159Z,81.30
2023-02-08T21:01:57.889Z,75.50
2023-02-08T21:04:25.952Z,75.80
2023-02-08T21:06:54.973Z,75.10
2023-02-08T21:09:22.288Z,67.40
2023-02-08T21:11:49.716Z,71.50
2023-02-08T21:14:21.689Z,75.30
2023-02-08T21:16:51.130Z,72.10
2023-02-08T21:19:21.754Z,69.70
2023-02-08T21:21:54.342Z,69.10
2023-02-08T21:24:23.184Z,74.50
2023-02-08T21:26:50.390Z,74.70
2023-02-08T21:29:17.144Z,70.70
2023-02-08T21:31:44.007Z,67.30
2023-02-08T21:34:12.507Z,67.60
2023-02-08T21:36:39.150Z,62.80
2023-02-08T21:39:05.626Z,71.60
2023-02-08T21:41:33.138Z,73.70
2023-02-08T21:44:02.844Z,72.60
2023-02-08T21:46:30.278Z,67.30
2023-02-08T21:52:01.569Z,67.20
2023-02-08T21:54:41.489Z,67.80
2023-02-08T21:57:09.789Z,65.00
2023-02-08T21:59:37.246Z,66.40
2023-02-08T22:02:05.240Z,69.10
2023-02-08T22:04:33.074Z,68.70
2023-02-08T22:07:00.052Z,72.30
2023-02-08T22:09:28.422Z,79.20
2023-02-08T22:11:55.852Z,75.70
2023-02-08T22:14:23.004Z,73.90
2023-02-08T22:16:50.397Z,76.10
2023-02-08T22:19:17.275Z,71.00
2023-02-08T22:21:44.142Z,74.80
2023-02-08T22:24:10.704Z,70.60
2023-02-08T22:26:37.322Z,78.70
2023-02-08T22:29:06.712Z,73.40
2023-02-08T22:31:33.711Z,74.90
2023-02-08T22:34:01.025Z,71.40
2023-02-08T22:36:27.800Z,72.60
2023-02-08T22:38:54.594Z,71.90
2023-02-08T22:41:21.439Z,72.30
2023-02-08T22:46:17.627Z,68.40
2023-02-08T22:48:44.330Z,67.40
2023-02-08T22:51:16.484Z,74.10
2023-02-08T22:53:43.788Z,73.60
2023-02-08T22:58:37.335Z,68.20
2023-02-08T23:01:08.669Z,77.30
2023-02-08T23:03:35.566Z,66.20
2023-02-08T23:06:04.088Z,76.00
2023-02-08T23:08:30.724Z,73.80
2023-02-08T23:10:58.076Z,73.70
2023-02-08T23:13:24.996Z,70.60
2023-02-08T23:15:51.794Z,72.10
2023-02-08T23:18:19.233Z,68.30
2023-02-08T23:20:46.613Z,69.10
2023-02-08T23:23:13.376Z,67.70
2023-02-08T23:25:40.233Z,68.80
2023-02-08T23:28:07.649Z,67.50
2023-02-08T23:30:34.635Z,73.90
2023-02-08T23:33:01.111Z,69.40
2023-02-08T23:35:29.757Z,67.70
2023-02-08T23:37:56.178Z,66.60
2023-02-08T23:40:23.040Z,71.70
2023-02-08T23:42:49.894Z,78.00
2023-02-08T23:45:16.641Z,69.80
2023-02-08T23:47:43.134Z,71.40
2023-02-08T23:50:10.054Z,71.20
2023-02-08T23:52:36.899Z,79.40
2023-02-08T23:55:04.099Z,69.30
2023-02-08T23:57:34.123Z,62.00
