createdAt,value
2023-12-30T00:00:30.265Z,81.22
2023-12-30T00:02:59.204Z,83.34
2023-12-30T00:05:27.635Z,84.15
2023-12-30T00:07:56.627Z,84.41
2023-12-30T00:10:24.554Z,85.67
2023-12-30T00:12:52.602Z,85.42
2023-12-30T00:15:21.857Z,86.65
2023-12-30T00:17:49.755Z,86.60
2023-12-30T00:20:18.078Z,86.61
2023-12-30T00:22:46.122Z,85.74
2023-12-30T00:25:15.398Z,86.47
2023-12-30T00:27:43.044Z,86.53
2023-12-30T00:30:14.550Z,87.46
2023-12-30T00:32:42.332Z,86.34
2023-12-30T00:35:10.243Z,86.80
2023-12-30T00:37:38.249Z,87.72
2023-12-30T00:40:07.507Z,87.64
2023-12-30T00:42:36.950Z,89.04
2023-12-30T00:45:05.977Z,87.54
2023-12-30T00:47:34.132Z,88.61
2023-12-30T00:50:02.393Z,88.90
2023-12-30T00:52:30.837Z,89.25
2023-12-30T00:54:58.639Z,91.79
2023-12-30T00:57:26.606Z,93.96
2023-12-30T00:59:55.591Z,94.53
2023-12-30T01:02:23.513Z,95.47
2023-12-30T01:04:51.520Z,95.27
2023-12-30T01:07:19.225Z,94.27
2023-12-30T01:09:47.078Z,95.34
2023-12-30T01:12:15.029Z,95.71
2023-12-30T01:14:43.006Z,95.36
2023-12-30T01:17:12.700Z,95.86
2023-12-30T01:19:40.742Z,95.05
2023-12-30T01:22:08.706Z,93.55
2023-12-30T01:24:36.669Z,94.40
2023-12-30T01:27:05.258Z,94.43
2023-12-30T01:29:32.972Z,93.66
2023-12-30T01:32:00.886Z,92.17
2023-12-30T01:34:30.175Z,92.94
2023-12-30T01:36:58.050Z,91.63
2023-12-30T01:39:26.230Z,91.89
2023-12-30T01:41:53.910Z,91.36
2023-12-30T01:44:22.631Z,90.37
2023-12-30T01:46:50.802Z,90.25
2023-12-30T01:49:19.003Z,89.82
2023-12-30T01:51:49.450Z,88.48
2023-12-30T01:54:19.884Z,88.91
2023-12-30T01:56:47.784Z,89.54
2023-12-30T01:59:16.766Z,88.66
2023-12-30T02:01:46.445Z,87.91
2023-12-30T02:04:15.241Z,87.29
2023-12-30T02:06:43.126Z,88.28
2023-12-30T02:09:13.799Z,88.60
2023-12-30T02:11:41.990Z,89.61
2023-12-30T02:14:24.250Z,90.57
2023-12-30T02:16:52.606Z,91.17
2023-12-30T02:19:20.833Z,92.65
2023-12-30T02:21:48.913Z,92.95
2023-12-30T02:24:18.602Z,93.69
2023-12-30T02:26:46.335Z,94.14
2023-12-30T02:29:14.596Z,94.88
2023-12-30T02:31:48.921Z,94.99
2023-12-30T02:34:18.195Z,94.49
2023-12-30T02:36:47.854Z,95.66
2023-12-30T02:39:16.314Z,95.30
2023-12-30T02:41:45.384Z,96.41
2023-12-30T02:44:20.215Z,96.89
2023-12-30T02:46:48.300Z,97.54
2023-12-30T02:49:16.256Z,97.39
2023-12-30T02:51:44.556Z,98.18
2023-12-30T02:54:12.597Z,98.86
2023-12-30T02:56:40.277Z,99.28
2023-12-30T02:59:09.448Z,98.34
2023-12-30T03:01:39.406Z,99.06
2023-12-30T03:04:07.403Z,98.66
2023-12-30T03:06:35.867Z,98.25
2023-12-30T03:09:03.861Z,98.64
2023-12-30T03:11:31.996Z,97.93
2023-12-30T03:13:59.686Z,97.47
2023-12-30T03:16:28.805Z,97.64
2023-12-30T03:18:57.418Z,97.59
2023-12-30T03:21:26.023Z,96.96
2023-12-30T03:23:53.665Z,96.49
2023-12-30T03:26:21.607Z,96.44
2023-12-30T03:28:49.257Z,95.91
2023-12-30T03:31:25.417Z,96.60
2023-12-30T03:33:55.495Z,95.70
2023-12-30T03:36:24.492Z,94.85
2023-12-30T03:38:54.424Z,95.35
2023-12-30T03:41:22.945Z,95.52
2023-12-30T03:43:50.969Z,95.17
2023-12-30T03:46:19.153Z,94.94
2023-12-30T03:48:46.969Z,95.98
2023-12-30T03:51:16.149Z,95.60
2023-12-30T03:53:43.884Z,96.56
2023-12-30T03:56:13.364Z,96.78
2023-12-30T03:58:41.186Z,96.61
2023-12-30T04:01:09.415Z,96.66
2023-12-30T04:03:37.179Z,97.92
2023-12-30T04:06:05.316Z,97.48
2023-12-30T04:08:35.372Z,97.69
2023-12-30T04:11:03.446Z,98.20
2023-12-30T04:13:31.240Z,99.03
2023-12-30T04:15:59.193Z,99.15
2023-12-30T04:18:26.989Z,99.89
2023-12-30T04:20:56.025Z,100.00
2023-12-30T04:23:25.409Z,100.00
2023-12-30T04:25:54.668Z,100.00
2023-12-30T04:28:22.562Z,100.00
2023-12-30T04:30:50.788Z,99.50
2023-12-30T04:33:19.129Z,99.74
2023-12-30T04:35:48.530Z,99.61
2023-12-30T04:38:19.101Z,99.98
2023-12-30T04:40:47.718Z,100.00
2023-12-30T04:43:17.019Z,99.51
2023-12-30T04:45:45.031Z,99.92
2023-12-30T04:48:12.936Z,100.00
2023-12-30T04:50:40.763Z,99.48
2023-12-30T04:53:08.725Z,99.01
2023-12-30T04:55:36.775Z,99.26
2023-12-30T04:58:04.876Z,98.60
2023-12-30T05:00:34.592Z,98.99
2023-12-30T05:03:02.961Z,98.52
2023-12-30T05:05:31.567Z,98.88
2023-12-30T05:07:59.437Z,99.67
2023-12-30T05:10:27.380Z,99.29
2023-12-30T05:12:55.127Z,99.70
2023-12-30T05:15:23.110Z,98.93
2023-12-30T05:17:52.351Z,98.80
2023-12-30T05:20:20.297Z,98.86
2023-12-30T05:22:48.020Z,99.04
2023-12-30T05:25:16.182Z,99.04
2023-12-30T05:27:44.138Z,98.98
2023-12-30T05:30:12.203Z,98.76
2023-12-30T05:32:40.204Z,98.89
2023-12-30T05:35:09.926Z,98.67
2023-12-30T05:37:38.010Z,98.31
2023-12-30T05:40:07.820Z,98.33
2023-12-30T05:42:36.227Z,98.98
2023-12-30T05:45:04.452Z,97.94
2023-12-30T05:47:32.349Z,97.92
2023-12-30T05:50:00.089Z,98.46
2023-12-30T05:52:30.148Z,98.53
2023-12-30T05:54:57.909Z,98.30
2023-12-30T05:57:25.712Z,98.35
2023-12-30T05:59:53.367Z,98.25
2023-12-30T06:02:21.474Z,98.03
2023-12-30T06:04:49.223Z,98.28
2023-12-30T06:07:17.410Z,97.26
2023-12-30T06:09:46.513Z,97.56
2023-12-30T06:12:14.386Z,98.12
2023-12-30T06:14:42.065Z,97.63
2023-12-30T06:17:10.285Z,97.22
2023-12-30T06:19:37.914Z,97.16
2023-12-30T06:22:06.326Z,96.90
2023-12-30T06:24:34.972Z,96.77
2023-12-30T06:27:04.227Z,97.29
2023-12-30T06:29:33.362Z,97.58
2023-12-30T06:32:02.141Z,97.46
2023-12-30T06:34:29.834Z,98.26
2023-12-30T06:36:57.849Z,98.84
2023-12-30T06:39:25.564Z,97.73
2023-12-30T06:41:53.320Z,98.90
2023-12-30T06:44:22.482Z,98.70
2023-12-30T06:46:50.114Z,98.57
2023-12-30T06:49:18.258Z,98.43
2023-12-30T06:51:46.058Z,98.79
2023-12-30T06:54:13.779Z,98.76
2023-12-30T06:56:41.457Z,99.34
2023-12-30T06:59:10.885Z,99.36
2023-12-30T07:01:42.047Z,99.49
2023-12-30T07:04:11.091Z,99.63
2023-12-30T07:06:38.949Z,99.23
2023-12-30T07:09:08.529Z,98.93
2023-12-30T07:11:36.578Z,99.37
2023-12-30T07:14:04.604Z,99.35
2023-12-30T07:16:32.392Z,99.59
2023-12-30T07:19:01.700Z,98.99
2023-12-30T07:21:29.480Z,98.41
2023-12-30T07:23:57.813Z,98.23
2023-12-30T07:26:25.473Z,98.72
2023-12-30T07:28:53.492Z,99.17
2023-12-30T07:31:21.517Z,98.18
2023-12-30T07:33:50.626Z,98.35
2023-12-30T07:36:21.276Z,97.67
2023-12-30T07:38:49.184Z,97.75
2023-12-30T07:41:16.866Z,98.23
2023-12-30T07:43:44.953Z,98.42
2023-12-30T07:46:13.165Z,98.03
2023-12-30T07:48:41.242Z,97.53
2023-12-30T07:51:08.961Z,97.77
2023-12-30T07:53:38.333Z,97.20
2023-12-30T07:56:06.945Z,97.59
2023-12-30T07:58:34.808Z,96.96
2023-12-30T08:01:02.725Z,97.18
2023-12-30T08:03:30.800Z,97.47
2023-12-30T08:05:58.616Z,96.28
2023-12-30T08:08:26.721Z,96.91
2023-12-30T08:10:55.713Z,96.36
2023-12-30T08:13:23.402Z,95.66
2023-12-30T08:15:51.285Z,95.20
2023-12-30T08:18:19.054Z,94.34
2023-12-30T08:20:47.586Z,95.06
2023-12-30T08:23:15.265Z,94.36
2023-12-30T08:25:43.329Z,94.39
2023-12-30T08:28:12.438Z,94.86
2023-12-30T08:30:40.258Z,93.66
2023-12-30T08:33:10.840Z,94.12
2023-12-30T08:35:39.175Z,93.65
2023-12-30T08:38:06.808Z,92.80
2023-12-30T08:40:37.001Z,92.18
2023-12-30T08:43:05.789Z,92.69
2023-12-30T08:45:36.166Z,93.03
2023-12-30T08:48:05.093Z,92.27
2023-12-30T08:50:33.744Z,92.90
2023-12-30T08:53:01.754Z,93.16
2023-12-30T08:55:29.795Z,93.01
2023-12-30T08:57:57.629Z,92.97
2023-12-30T09:00:25.706Z,92.92
2023-12-30T09:02:56.491Z,93.71
2023-12-30T09:05:24.661Z,94.27
2023-12-30T09:07:52.618Z,94.06
2023-12-30T09:10:21.939Z,92.83
2023-12-30T09:12:49.765Z,93.80
2023-12-30T09:15:17.969Z,93.65
2023-12-30T09:17:45.894Z,91.75
2023-12-30T09:20:15.413Z,92.23
2023-12-30T09:22:43.183Z,91.47
2023-12-30T09:25:11.409Z,91.51
2023-12-30T09:27:39.126Z,90.86
2023-12-30T09:30:08.307Z,91.03
2023-12-30T09:32:36.116Z,91.71
2023-12-30T09:35:04.576Z,90.18
2023-12-30T09:37:33.784Z,90.30
2023-12-30T09:40:01.521Z,90.58
2023-12-30T09:42:29.508Z,90.29
2023-12-30T09:44:57.429Z,90.44
2023-12-30T09:47:26.661Z,89.14
2023-12-30T09:49:56.728Z,89.10
2023-12-30T09:52:24.838Z,90.13
2023-12-30T09:54:54.621Z,89.66
2023-12-30T09:57:23.030Z,89.43
2023-12-30T09:59:51.579Z,89.85
2023-12-30T10:02:19.601Z,90.22
2023-12-30T10:04:50.517Z,89.62
2023-12-30T10:07:18.704Z,89.85
2023-12-30T10:09:47.727Z,89.23
2023-12-30T10:12:16.970Z,89.07
2023-12-30T10:14:44.726Z,88.74
2023-12-30T10:17:12.827Z,89.37
2023-12-30T10:19:40.554Z,89.53
2023-12-30T10:22:08.712Z,90.42
2023-12-30T10:24:36.680Z,90.38
2023-12-30T10:27:05.895Z,89.89
2023-12-30T10:29:46.447Z,89.77
2023-12-30T10:32:23.419Z,89.05
2023-12-30T10:34:52.093Z,88.38
2023-12-30T10:37:22.124Z,87.98
2023-12-30T10:39:51.473Z,87.31
2023-12-30T10:42:19.434Z,87.25
2023-12-30T10:44:48.781Z,87.42
2023-12-30T10:47:17.677Z,87.08
2023-12-30T10:49:52.260Z,86.56
2023-12-30T10:52:25.070Z,87.04
2023-12-30T10:55:01.251Z,88.13
2023-12-30T10:57:37.808Z,86.77
2023-12-30T11:00:10.362Z,86.85
2023-12-30T11:02:39.578Z,85.84
2023-12-30T11:05:10.390Z,86.58
2023-12-30T11:07:39.706Z,85.90
2023-12-30T11:10:17.751Z,87.56
2023-12-30T11:12:46.778Z,85.53
2023-12-30T11:15:26.376Z,85.75
2023-12-30T11:17:55.001Z,86.42
2023-12-30T11:20:25.106Z,85.86
2023-12-30T11:22:54.507Z,86.12
2023-12-30T11:25:23.041Z,86.01
2023-12-30T11:27:54.338Z,84.51
2023-12-30T11:30:28.052Z,84.01
2023-12-30T11:32:59.384Z,84.53
2023-12-30T11:35:28.240Z,84.30
2023-12-30T11:37:59.385Z,84.27
2023-12-30T11:40:30.288Z,83.32
2023-12-30T11:42:58.414Z,83.67
2023-12-30T11:45:27.818Z,83.98
2023-12-30T11:47:56.056Z,82.77
2023-12-30T11:50:24.186Z,81.70
2023-12-30T11:52:51.836Z,82.44
2023-12-30T11:55:20.013Z,82.34
2023-12-30T11:57:48.071Z,81.29
2023-12-30T12:00:16.456Z,80.52
2023-12-30T12:02:45.502Z,79.13
2023-12-30T12:05:13.661Z,79.06
2023-12-30T12:07:41.403Z,78.64
2023-12-30T12:10:10.076Z,78.71
2023-12-30T12:12:39.214Z,78.71
2023-12-30T12:15:10.200Z,77.69
2023-12-30T12:17:38.359Z,78.12
2023-12-30T12:20:12.414Z,77.53
2023-12-30T12:22:40.765Z,76.67
2023-12-30T12:25:10.802Z,76.22
2023-12-30T12:27:38.772Z,75.92
2023-12-30T12:30:09.941Z,76.98
2023-12-30T12:32:37.945Z,75.34
2023-12-30T12:35:06.183Z,74.82
2023-12-30T12:37:35.972Z,75.02
2023-12-30T12:40:05.824Z,74.35
2023-12-30T12:42:33.817Z,72.77
2023-12-30T12:45:01.515Z,72.96
2023-12-30T12:47:29.984Z,72.04
2023-12-30T12:49:58.315Z,70.73
2023-12-30T12:52:26.363Z,70.56
2023-12-30T12:54:55.515Z,69.94
2023-12-30T12:57:25.123Z,69.71
2023-12-30T12:59:52.790Z,68.65
2023-12-30T13:02:20.970Z,68.11
2023-12-30T13:04:49.055Z,67.08
2023-12-30T13:07:16.766Z,68.37
2023-12-30T13:09:55.082Z,67.65
2023-12-30T13:12:24.968Z,66.16
2023-12-30T13:14:53.542Z,68.14
2023-12-30T13:17:21.355Z,67.63
2023-12-30T13:19:51.075Z,66.93
2023-12-30T13:22:19.894Z,68.34
2023-12-30T13:24:49.096Z,66.94
2023-12-30T13:27:16.883Z,66.21
2023-12-30T13:29:46.104Z,67.73
2023-12-30T13:32:15.721Z,65.25
2023-12-30T13:34:45.549Z,65.92
2023-12-30T13:37:13.781Z,63.79
2023-12-30T13:39:42.687Z,64.81
2023-12-30T13:42:12.436Z,64.10
2023-12-30T13:44:44.017Z,64.70
2023-12-30T13:47:39.429Z,64.52
2023-12-30T13:50:15.951Z,62.37
2023-12-30T13:52:44.205Z,63.20
2023-12-30T13:55:14.237Z,63.36
2023-12-30T13:57:43.781Z,62.87
2023-12-30T14:00:14.436Z,63.34
2023-12-30T14:02:45.294Z,64.89
2023-12-30T14:05:18.836Z,63.39
2023-12-30T14:07:47.022Z,63.66
2023-12-30T14:10:19.410Z,63.88
2023-12-30T14:12:49.834Z,63.70
2023-12-30T14:15:19.066Z,64.02
2023-12-30T14:17:48.599Z,64.94
2023-12-30T14:20:16.677Z,64.74
2023-12-30T14:22:44.938Z,65.03
2023-12-30T14:25:14.332Z,65.83
2023-12-30T14:27:42.261Z,64.80
2023-12-30T14:30:13.211Z,65.85
2023-12-30T14:32:42.938Z,67.13
2023-12-30T14:35:15.348Z,66.92
2023-12-30T14:37:43.990Z,66.58
2023-12-30T14:40:12.150Z,67.87
2023-12-30T14:42:40.234Z,67.03
2023-12-30T14:45:10.660Z,66.39
2023-12-30T14:47:39.427Z,66.64
2023-12-30T14:50:10.006Z,67.33
2023-12-30T14:52:40.880Z,67.07
2023-12-30T14:55:11.197Z,69.12
2023-12-30T14:57:40.433Z,69.68
2023-12-30T15:00:14.312Z,69.98
2023-12-30T15:02:42.491Z,69.53
2023-12-30T15:05:12.790Z,70.27
2023-12-30T15:07:43.369Z,68.38
2023-12-30T15:10:14.604Z,69.05
2023-12-30T15:12:44.588Z,68.87
2023-12-30T15:15:14.373Z,68.42
2023-12-30T15:17:42.669Z,69.38
2023-12-30T15:20:10.968Z,69.13
2023-12-30T15:22:40.624Z,69.35
2023-12-30T15:25:12.348Z,70.03
2023-12-30T15:27:41.984Z,69.81
2023-12-30T15:30:11.614Z,70.43
2023-12-30T15:32:40.541Z,70.80
2023-12-30T15:35:09.983Z,71.56
2023-12-30T15:37:39.241Z,71.55
2023-12-30T15:40:10.408Z,73.29
2023-12-30T15:42:38.534Z,72.42
2023-12-30T15:45:07.261Z,72.90
2023-12-30T15:47:35.486Z,72.84
2023-12-30T15:50:03.634Z,73.78
2023-12-30T15:52:31.454Z,75.64
2023-12-30T15:55:00.909Z,74.95
2023-12-30T15:57:30.231Z,75.58
2023-12-30T15:59:57.908Z,74.34
2023-12-30T16:02:25.969Z,75.69
2023-12-30T16:04:54.139Z,74.39
2023-12-30T16:07:21.834Z,74.24
2023-12-30T16:09:50.071Z,74.92
2023-12-30T16:12:17.736Z,74.45
2023-12-30T16:14:46.846Z,75.12
2023-12-30T16:17:15.461Z,75.20
2023-12-30T16:19:43.568Z,76.45
2023-12-30T16:22:11.617Z,76.42
2023-12-30T16:24:39.275Z,76.93
2023-12-30T16:27:07.246Z,75.85
2023-12-30T16:29:42.044Z,75.30
2023-12-30T16:32:11.372Z,75.32
2023-12-30T16:34:39.182Z,76.18
2023-12-30T16:37:07.476Z,75.21
2023-12-30T16:39:35.137Z,76.83
2023-12-30T16:42:02.782Z,75.94
2023-12-30T16:44:30.601Z,76.24
2023-12-30T16:46:58.270Z,76.72
2023-12-30T16:49:27.992Z,79.95
2023-12-30T16:51:57.408Z,79.14
2023-12-30T16:54:25.632Z,78.48
2023-12-30T16:56:53.420Z,77.21
2023-12-30T16:59:21.966Z,78.45
2023-12-30T17:01:49.769Z,77.72
2023-12-30T17:04:17.815Z,77.86
2023-12-30T17:06:46.917Z,77.62
2023-12-30T17:09:15.835Z,76.78
2023-12-30T17:11:43.497Z,76.96
2023-12-30T17:14:11.818Z,78.23
2023-12-30T17:16:39.974Z,78.54
2023-12-30T17:19:07.731Z,77.84
2023-12-30T17:21:37.154Z,79.39
2023-12-30T17:24:07.039Z,76.92
2023-12-30T17:26:35.024Z,77.65
2023-12-30T17:29:03.014Z,77.95
2023-12-30T17:31:31.038Z,79.73
2023-12-30T17:33:58.836Z,79.06
2023-12-30T17:36:27.328Z,80.53
2023-12-30T17:38:57.092Z,82.29
2023-12-30T17:41:26.451Z,83.73
2023-12-30T17:43:54.331Z,84.54
2023-12-30T17:46:22.994Z,85.09
2023-12-30T17:48:50.969Z,85.84
2023-12-30T17:51:18.663Z,86.44
2023-12-30T17:53:46.721Z,86.55
2023-12-30T17:56:15.380Z,87.02
2023-12-30T17:58:44.781Z,87.04
2023-12-30T18:01:13.200Z,85.72
2023-12-30T18:03:41.029Z,84.63
2023-12-30T18:06:08.901Z,86.06
2023-12-30T18:08:37.200Z,86.92
2023-12-30T18:11:05.532Z,87.16
2023-12-30T18:13:33.263Z,86.62
2023-12-30T18:16:02.569Z,86.39
2023-12-30T18:18:30.406Z,86.67
2023-12-30T18:20:58.704Z,87.62
2023-12-30T18:23:26.480Z,88.36
2023-12-30T18:25:54.242Z,88.62
2023-12-30T18:28:22.538Z,89.23
2023-12-30T18:30:50.287Z,88.78
2023-12-30T18:33:19.813Z,88.85
2023-12-30T18:35:47.627Z,89.00
2023-12-30T18:38:15.595Z,88.92
2023-12-30T18:40:44.240Z,89.34
2023-12-30T18:43:12.925Z,90.02
2023-12-30T18:45:41.519Z,91.09
2023-12-30T18:48:11.737Z,90.21
2023-12-30T18:50:41.864Z,90.49
2023-12-30T18:53:09.683Z,90.53
2023-12-30T18:55:37.523Z,91.47
2023-12-30T18:58:05.507Z,92.12
2023-12-30T19:00:33.406Z,92.71
2023-12-30T19:03:01.404Z,89.93
2023-12-30T19:05:30.487Z,90.27
2023-12-30T19:07:59.649Z,88.20
2023-12-30T19:10:29.776Z,84.56
2023-12-30T19:12:57.992Z,83.94
2023-12-30T19:15:26.297Z,83.92
2023-12-30T19:17:54.160Z,83.68
2023-12-30T19:20:22.377Z,83.32
2023-12-30T19:22:50.498Z,82.18
2023-12-30T19:25:19.756Z,80.94
2023-12-30T19:27:47.924Z,80.89
2023-12-30T19:30:16.024Z,81.17
2023-12-30T19:32:44.149Z,81.61
2023-12-30T19:35:12.281Z,80.26
2023-12-30T19:37:43.568Z,80.32
2023-12-30T19:40:12.841Z,81.04
2023-12-30T19:42:42.030Z,80.46
2023-12-30T19:45:13.096Z,80.39
2023-12-30T19:47:41.370Z,80.60
2023-12-30T19:50:10.698Z,80.29
2023-12-30T19:52:39.870Z,80.28
2023-12-30T19:55:09.410Z,79.68
2023-12-30T19:57:38.460Z,79.99
2023-12-30T20:00:10.122Z,79.82
2023-12-30T20:02:37.843Z,80.89
2023-12-30T20:05:06.855Z,82.07
2023-12-30T20:07:34.926Z,80.81
2023-12-30T20:10:02.732Z,81.49
2023-12-30T20:12:30.761Z,81.77
2023-12-30T20:14:58.425Z,80.80
2023-12-30T20:17:27.626Z,81.21
2023-12-30T20:19:55.405Z,81.81
2023-12-30T20:22:25.263Z,81.41
2023-12-30T20:24:53.433Z,82.93
2023-12-30T20:27:21.621Z,83.58
2023-12-30T20:29:50.395Z,84.13
2023-12-30T20:32:18.170Z,84.41
2023-12-30T20:34:49.662Z,84.78
2023-12-30T20:37:19.697Z,86.05
2023-12-30T20:39:48.030Z,87.87
2023-12-30T20:42:18.586Z,89.28
2023-12-30T20:44:46.882Z,89.34
2023-12-30T20:47:14.868Z,90.11
2023-12-30T20:49:45.266Z,88.17
2023-12-30T20:52:14.654Z,88.46
2023-12-30T20:54:42.981Z,85.83
2023-12-30T20:57:10.970Z,87.41
2023-12-30T20:59:38.634Z,88.02
2023-12-30T21:02:06.711Z,89.44
2023-12-30T21:04:36.234Z,86.96
2023-12-30T21:07:04.458Z,87.90
2023-12-30T21:09:34.379Z,88.30
2023-12-30T21:12:02.474Z,90.25
2023-12-30T21:14:30.177Z,90.69
2023-12-30T21:16:57.863Z,90.87
2023-12-30T21:19:25.570Z,91.65
2023-12-30T21:21:53.265Z,91.96
2023-12-30T21:24:21.526Z,93.07
2023-12-30T21:26:50.557Z,92.81
2023-12-30T21:29:18.528Z,92.58
2023-12-30T21:31:46.474Z,89.80
2023-12-30T21:34:15.509Z,89.21
2023-12-30T21:36:43.471Z,88.30
2023-12-30T21:39:13.598Z,88.32
2023-12-30T21:41:43.037Z,87.07
2023-12-30T21:44:12.640Z,83.62
2023-12-30T21:46:44.067Z,81.80
2023-12-30T21:49:14.898Z,82.88
2023-12-30T21:51:43.178Z,83.72
2023-12-30T21:54:10.846Z,80.85
2023-12-30T21:56:38.629Z,80.69
2023-12-30T21:59:06.448Z,82.97
2023-12-30T22:01:36.667Z,83.61
2023-12-30T22:04:05.290Z,84.36
2023-12-30T22:06:33.467Z,82.58
2023-12-30T22:09:01.380Z,84.83
2023-12-30T22:11:29.185Z,83.54
2023-12-30T22:13:57.653Z,83.54
2023-12-30T22:16:25.343Z,84.25
2023-12-30T22:18:54.804Z,82.05
2023-12-30T22:21:22.549Z,82.99
2023-12-30T22:23:50.416Z,85.05
2023-12-30T22:26:18.895Z,85.16
2023-12-30T22:28:46.912Z,85.86
2023-12-30T22:31:14.928Z,87.89
2023-12-30T22:33:43.340Z,87.57
2023-12-30T22:36:12.459Z,87.36
2023-12-30T22:38:40.695Z,87.05
2023-12-30T22:41:08.348Z,87.20
2023-12-30T22:43:36.563Z,85.76
2023-12-30T22:46:05.696Z,84.63
2023-12-30T22:48:33.702Z,81.45
2023-12-30T22:51:01.365Z,80.03
2023-12-30T22:53:30.753Z,81.07
2023-12-30T22:55:58.613Z,81.24
2023-12-30T22:58:26.361Z,81.70
2023-12-30T23:00:54.446Z,82.39
2023-12-30T23:03:22.223Z,81.95
2023-12-30T23:05:50.124Z,79.50
2023-12-30T23:08:17.915Z,79.15
2023-12-30T23:10:47.251Z,77.43
2023-12-30T23:13:15.029Z,78.06
2023-12-30T23:15:43.038Z,77.50
2023-12-30T23:18:09.904Z,76.17
2023-12-30T23:20:37.860Z,76.70
2023-12-30T23:23:05.820Z,76.05
2023-12-30T23:25:33.984Z,75.40
2023-12-30T23:28:03.278Z,78.04
2023-12-30T23:30:31.170Z,78.26
2023-12-30T23:32:58.943Z,78.08
2023-12-30T23:35:27.074Z,78.83
2023-12-30T23:37:54.797Z,81.11
2023-12-30T23:40:22.697Z,81.41
2023-12-30T23:42:50.367Z,81.97
2023-12-30T23:45:19.492Z,82.48
2023-12-30T23:47:47.281Z,82.93
2023-12-30T23:50:15.636Z,83.41
2023-12-30T23:52:43.493Z,84.28
2023-12-30T23:55:11.492Z,85.62
2023-12-30T23:57:39.357Z,84.88
