createdAt,value
2023-08-21T00:00:24.303Z,3.15
2023-08-21T00:04:06.479Z,3.17
2023-08-21T00:07:52.184Z,3.35
2023-08-21T00:11:34.255Z,3.00
2023-08-21T00:15:16.166Z,3.15
2023-08-21T00:18:58.124Z,3.70
2023-08-21T00:22:40.425Z,2.85
2023-08-21T00:26:22.402Z,3.17
2023-08-21T00:30:04.893Z,3.42
2023-08-21T00:33:46.746Z,3.13
2023-08-21T00:37:28.599Z,3.00
2023-08-21T00:41:10.455Z,3.92
2023-08-21T00:44:52.344Z,4.10
2023-08-21T00:48:34.834Z,4.07
2023-08-21T00:52:18.303Z,4.13
2023-08-21T00:56:00.430Z,3.97
2023-08-21T00:59:42.510Z,3.47
2023-08-21T01:03:25.284Z,3.20
2023-08-21T01:07:10.980Z,3.53
2023-08-21T01:10:52.862Z,3.40
2023-08-21T01:14:55.985Z,3.30
2023-08-21T01:18:39.567Z,3.53
2023-08-21T01:22:21.608Z,4.05
2023-08-21T01:26:04.377Z,4.10
2023-08-21T01:29:46.281Z,3.80
2023-08-21T01:33:30.632Z,3.80
2023-08-21T01:37:13.521Z,3.60
2023-08-21T01:40:55.438Z,4.45
2023-08-21T01:44:37.319Z,4.03
2023-08-21T01:48:19.143Z,4.22
2023-08-21T01:52:01.028Z,4.35
2023-08-21T01:55:42.814Z,4.40
2023-08-21T01:59:26.316Z,4.57
2023-08-21T02:03:08.575Z,4.45
2023-08-21T02:06:50.473Z,4.03
2023-08-21T02:10:32.390Z,4.20
2023-08-21T02:14:14.303Z,4.25
2023-08-21T02:17:56.291Z,3.88
2023-08-21T02:21:38.106Z,4.75
2023-08-21T02:25:19.938Z,4.72
2023-08-21T02:29:01.862Z,4.43
2023-08-21T02:32:43.797Z,4.30
2023-08-21T02:36:25.758Z,4.28
2023-08-21T02:40:10.917Z,3.30
2023-08-21T02:43:52.784Z,3.92
2023-08-21T02:47:43.726Z,4.05
2023-08-21T02:51:25.684Z,4.65
2023-08-21T02:55:08.125Z,4.47
2023-08-21T02:58:49.923Z,3.58
2023-08-21T03:02:31.771Z,3.95
2023-08-21T03:06:13.918Z,4.32
2023-08-21T03:09:57.958Z,3.47
2023-08-21T03:13:40.395Z,3.85
2023-08-21T03:17:22.408Z,3.50
2023-08-21T03:21:04.306Z,3.70
2023-08-21T03:24:46.112Z,3.58
2023-08-21T03:28:27.976Z,3.50
2023-08-21T03:32:09.916Z,3.60
2023-08-21T03:35:56.128Z,3.60
2023-08-21T03:39:40.695Z,3.28
2023-08-21T03:43:22.596Z,3.60
2023-08-21T03:47:04.484Z,3.75
2023-08-21T03:50:46.630Z,3.95
2023-08-21T03:54:28.452Z,3.67
2023-08-21T03:58:10.518Z,3.38
2023-08-21T04:01:52.422Z,3.70
2023-08-21T04:05:34.376Z,3.45
2023-08-21T04:09:16.327Z,3.70
2023-08-21T04:12:58.269Z,3.83
2023-08-21T04:16:40.168Z,3.70
2023-08-21T04:20:24.841Z,2.75
2023-08-21T04:24:06.792Z,3.20
2023-08-21T04:27:49.101Z,3.63
2023-08-21T04:31:30.911Z,3.25
2023-08-21T04:35:12.905Z,3.85
2023-08-21T04:38:54.785Z,3.42
2023-08-21T04:42:36.935Z,3.40
2023-08-21T04:46:18.966Z,3.70
2023-08-21T04:50:00.866Z,4.25
2023-08-21T04:53:42.749Z,2.92
2023-08-21T04:57:24.583Z,3.00
2023-08-21T05:01:06.692Z,2.92
2023-08-21T05:04:49.658Z,2.92
2023-08-21T05:08:31.563Z,3.45
2023-08-21T05:12:13.391Z,3.65
2023-08-21T05:15:56.981Z,3.17
2023-08-21T05:19:39.106Z,2.65
2023-08-21T05:23:21.080Z,3.08
2023-08-21T05:27:03.006Z,3.42
2023-08-21T05:30:47.291Z,2.95
2023-08-21T05:34:29.366Z,3.00
2023-08-21T05:38:11.352Z,3.30
2023-08-21T05:41:53.673Z,2.90
2023-08-21T05:45:36.086Z,2.83
2023-08-21T05:49:18.003Z,2.45
2023-08-21T05:53:02.686Z,2.55
2023-08-21T05:56:44.953Z,2.42
2023-08-21T06:00:26.908Z,2.60
2023-08-21T06:04:08.864Z,2.50
2023-08-21T06:07:50.750Z,2.33
2023-08-21T06:11:32.629Z,2.53
2023-08-21T06:15:14.655Z,2.45
2023-08-21T06:18:56.499Z,2.40
2023-08-21T06:22:38.973Z,2.20
2023-08-21T06:26:21.073Z,1.88
2023-08-21T06:30:03.094Z,2.50
2023-08-21T06:33:44.910Z,2.80
2023-08-21T06:37:26.713Z,2.25
2023-08-21T06:41:11.745Z,2.17
2023-08-21T06:44:53.987Z,2.40
2023-08-21T06:48:38.862Z,2.53
2023-08-21T06:52:20.670Z,2.75
2023-08-21T06:56:02.702Z,2.35
2023-08-21T06:59:44.542Z,2.40
2023-08-21T07:03:26.349Z,2.00
2023-08-21T07:07:08.161Z,2.72
2023-08-21T07:10:50.465Z,2.05
2023-08-21T07:14:32.346Z,2.25
2023-08-21T07:18:15.014Z,3.00
2023-08-21T07:21:56.943Z,2.33
2023-08-21T07:25:38.890Z,1.67
2023-08-21T07:33:23.928Z,1.67
2023-08-21T07:40:48.200Z,1.50
2023-08-21T07:44:30.132Z,1.90
2023-08-21T07:48:15.011Z,2.17
2023-08-21T07:51:58.150Z,1.90
2023-08-21T07:55:52.029Z,1.27
2023-08-21T08:03:30.138Z,1.90
2023-08-21T08:11:06.093Z,1.67
2023-08-21T08:14:49.181Z,2.00
2023-08-21T08:18:30.991Z,1.70
2023-08-21T08:29:53.827Z,1.98
2023-08-21T08:33:36.166Z,1.35
2023-08-21T08:37:18.425Z,1.95
2023-08-21T08:52:45.069Z,2.03
2023-08-21T09:00:25.207Z,1.55
2023-08-21T09:08:10.019Z,1.58
2023-08-21T09:11:55.839Z,1.38
2023-08-21T09:19:35.195Z,1.67
2023-08-21T09:23:18.406Z,2.20
2023-08-21T09:27:13.932Z,1.67
2023-08-21T09:42:48.700Z,1.33
2023-08-21T09:46:30.647Z,1.40
2023-08-21T09:54:10.679Z,1.10
2023-08-21T09:58:00.107Z,1.20
2023-08-21T10:01:42.569Z,0.88
2023-08-21T10:05:24.705Z,1.30
2023-08-21T10:13:10.325Z,1.23
2023-08-21T10:16:54.714Z,1.60
2023-08-21T10:20:40.042Z,1.15
2023-08-21T10:24:42.231Z,0.93
2023-08-21T10:32:24.216Z,1.23
2023-08-21T10:36:06.186Z,1.20
2023-08-21T10:39:58.258Z,1.25
2023-08-21T10:43:45.345Z,0.85
2023-08-21T10:47:34.633Z,1.40
2023-08-21T10:51:19.541Z,0.68
2023-08-21T10:55:02.754Z,1.58
2023-08-21T10:58:52.369Z,1.52
2023-08-21T11:02:34.695Z,1.05
2023-08-21T11:06:20.433Z,1.13
2023-08-21T11:10:02.602Z,1.48
2023-08-21T11:13:54.183Z,1.10
2023-08-21T11:17:44.751Z,1.20
2023-08-21T11:21:27.162Z,1.40
2023-08-21T11:29:04.050Z,2.03
2023-08-21T11:32:46.019Z,1.88
2023-08-21T11:36:28.036Z,1.67
2023-08-21T11:40:12.968Z,1.45
2023-08-21T11:44:06.267Z,1.30
2023-08-21T11:55:43.089Z,1.23
2023-08-21T11:59:25.180Z,0.80
2023-08-21T12:03:09.760Z,1.20
2023-08-21T12:06:51.680Z,1.00
2023-08-21T12:10:33.732Z,1.08
2023-08-21T12:14:29.247Z,1.00
2023-08-21T12:22:00.488Z,1.13
2023-08-21T12:25:43.454Z,0.60
2023-08-21T12:29:25.712Z,0.90
2023-08-21T12:33:20.873Z,1.45
2023-08-21T12:37:04.989Z,2.42
2023-08-21T12:40:46.847Z,1.90
2023-08-21T12:44:28.688Z,1.00
2023-08-21T12:48:25.400Z,1.00
2023-08-21T12:52:09.564Z,0.98
2023-08-21T12:59:39.359Z,0.60
2023-08-21T13:03:21.637Z,0.80
2023-08-21T13:07:04.583Z,0.52
2023-08-21T13:10:46.569Z,0.90
2023-08-21T13:14:31.544Z,0.50
2023-08-21T13:18:16.177Z,0.52
2023-08-21T13:21:58.017Z,0.77
2023-08-21T13:25:39.868Z,0.90
2023-08-21T13:29:21.813Z,0.80
2023-08-21T13:33:05.564Z,0.70
2023-08-21T13:36:47.410Z,0.60
2023-08-21T13:40:30.030Z,0.70
2023-08-21T13:44:12.707Z,0.80
2023-08-21T13:47:54.612Z,0.80
2023-08-21T13:51:36.828Z,0.60
2023-08-21T13:55:19.148Z,0.75
2023-08-21T13:59:01.012Z,0.60
2023-08-21T14:02:43.351Z,0.75
2023-08-21T14:06:25.511Z,0.50
2023-08-21T14:10:08.670Z,0.50
2023-08-21T14:13:50.522Z,0.68
2023-08-21T14:17:32.417Z,0.82
2023-08-21T14:21:14.204Z,0.63
2023-08-21T14:24:56.034Z,0.60
2023-08-21T14:28:37.908Z,0.75
2023-08-21T14:32:19.807Z,0.50
2023-08-21T14:36:01.598Z,0.63
2023-08-21T14:39:46.555Z,0.73
2023-08-21T14:43:29.481Z,1.20
2023-08-21T14:47:11.490Z,0.77
2023-08-21T14:50:53.327Z,0.63
2023-08-21T14:54:38.560Z,0.52
2023-08-21T14:58:20.382Z,0.60
2023-08-21T15:02:02.336Z,1.25
2023-08-21T15:05:44.446Z,1.25
2023-08-21T15:09:26.411Z,0.88
2023-08-21T15:13:08.180Z,0.90
2023-08-21T15:16:50.430Z,1.10
2023-08-21T15:20:32.218Z,0.98
2023-08-21T15:24:14.194Z,1.20
2023-08-21T15:27:56.009Z,1.10
2023-08-21T15:31:37.867Z,0.75
2023-08-21T15:35:19.763Z,0.85
2023-08-21T15:39:01.552Z,0.80
2023-08-21T15:42:44.217Z,0.70
2023-08-21T15:46:26.196Z,0.93
2023-08-21T15:50:09.154Z,1.20
2023-08-21T15:53:50.935Z,0.82
2023-08-21T15:57:33.134Z,0.90
2023-08-21T16:01:14.945Z,1.02
2023-08-21T16:04:57.375Z,0.77
2023-08-21T16:08:39.245Z,1.00
2023-08-21T16:12:21.147Z,1.00
2023-08-21T16:16:03.233Z,0.90
2023-08-21T16:19:45.061Z,0.63
2023-08-21T16:23:26.868Z,1.10
2023-08-21T16:27:08.687Z,1.08
2023-08-21T16:30:50.522Z,0.70
2023-08-21T16:34:32.314Z,0.85
2023-08-21T16:38:14.164Z,1.05
2023-08-21T16:41:55.952Z,1.30
2023-08-21T16:45:37.979Z,1.10
2023-08-21T16:49:19.808Z,0.90
2023-08-21T16:53:13.570Z,0.93
2023-08-21T16:57:03.471Z,1.15
2023-08-21T17:00:45.262Z,0.95
2023-08-21T17:04:27.118Z,0.70
2023-08-21T17:08:10.984Z,0.73
2023-08-21T17:11:52.828Z,0.93
2023-08-21T17:15:34.951Z,0.75
2023-08-21T17:19:17.177Z,0.98
2023-08-21T17:22:58.987Z,1.00
2023-08-21T17:26:40.766Z,1.13
2023-08-21T17:30:22.584Z,1.10
2023-08-21T17:34:04.861Z,0.93
2023-08-21T17:37:46.649Z,0.93
2023-08-21T17:41:28.456Z,1.40
2023-08-21T17:45:10.667Z,1.13
2023-08-21T17:48:52.831Z,0.85
2023-08-21T17:52:34.698Z,1.23
2023-08-21T17:56:16.539Z,1.05
2023-08-21T17:59:58.487Z,1.02
2023-08-21T18:03:40.255Z,1.00
2023-08-21T18:07:22.093Z,1.08
2023-08-21T18:11:04.860Z,1.05
2023-08-21T18:14:47.275Z,0.70
2023-08-21T18:18:32.159Z,0.93
2023-08-21T18:22:13.984Z,1.42
2023-08-21T18:25:57.137Z,1.13
2023-08-21T18:29:41.186Z,1.05
2023-08-21T18:33:24.342Z,1.38
2023-08-21T18:37:08.797Z,1.33
2023-08-21T18:40:51.126Z,1.30
2023-08-21T18:44:33.135Z,1.20
2023-08-21T18:48:15.258Z,1.25
2023-08-21T18:51:57.286Z,1.25
2023-08-21T18:55:47.474Z,1.27
2023-08-21T18:59:29.290Z,1.02
2023-08-21T19:03:11.718Z,1.38
2023-08-21T19:07:05.209Z,1.45
2023-08-21T19:10:49.143Z,1.50
2023-08-21T19:14:31.932Z,1.58
2023-08-21T19:18:13.852Z,1.92
2023-08-21T19:21:55.664Z,1.02
2023-08-21T19:25:37.468Z,1.63
2023-08-21T19:29:19.268Z,1.27
2023-08-21T19:33:01.084Z,1.83
2023-08-21T19:36:43.105Z,1.27
2023-08-21T19:40:24.913Z,1.90
2023-08-21T19:44:07.079Z,1.70
2023-08-21T19:47:49.701Z,1.50
2023-08-21T19:51:31.784Z,1.27
2023-08-21T19:55:14.772Z,1.10
2023-08-21T19:58:56.714Z,1.70
2023-08-21T20:02:38.711Z,1.70
2023-08-21T20:06:20.808Z,1.48
2023-08-21T20:10:02.589Z,1.58
2023-08-21T20:13:45.163Z,1.33
2023-08-21T20:17:29.580Z,1.40
2023-08-21T20:21:16.397Z,1.75
2023-08-21T20:24:59.376Z,2.20
2023-08-21T20:28:41.264Z,1.83
2023-08-21T20:32:23.179Z,1.75
2023-08-21T20:36:05.573Z,1.67
2023-08-21T20:39:47.422Z,2.22
2023-08-21T20:43:29.307Z,2.15
2023-08-21T20:47:11.329Z,1.92
2023-08-21T20:50:56.008Z,1.80
2023-08-21T20:54:37.899Z,1.92
2023-08-21T20:58:20.261Z,2.10
2023-08-21T21:02:02.430Z,2.13
2023-08-21T21:05:44.295Z,1.90
2023-08-21T21:09:26.115Z,1.80
2023-08-21T21:13:08.203Z,1.85
2023-08-21T21:16:50.038Z,1.90
2023-08-21T21:20:32.082Z,1.95
2023-08-21T21:24:14.230Z,1.77
2023-08-21T21:27:56.072Z,1.98
2023-08-21T21:31:38.397Z,2.13
2023-08-21T21:35:20.205Z,1.85
2023-08-21T21:39:01.979Z,1.90
2023-08-21T21:42:43.825Z,1.90
2023-08-21T21:46:27.113Z,2.50
2023-08-21T21:50:10.911Z,1.98
2023-08-21T21:53:52.751Z,2.10
2023-08-21T21:57:34.539Z,2.03
2023-08-21T22:01:18.497Z,2.15
2023-08-21T22:05:00.431Z,2.20
2023-08-21T22:08:42.449Z,2.38
2023-08-21T22:12:24.239Z,2.38
2023-08-21T22:16:06.070Z,2.35
2023-08-21T22:19:47.897Z,2.35
2023-08-21T22:23:29.675Z,2.72
2023-08-21T22:27:11.643Z,2.05
2023-08-21T22:30:53.406Z,3.13
2023-08-21T22:34:35.196Z,2.72
2023-08-21T22:38:17.014Z,3.17
2023-08-21T22:41:58.880Z,2.50
2023-08-21T22:45:41.383Z,3.38
2023-08-21T22:49:23.318Z,2.75
2023-08-21T22:53:05.392Z,3.20
2023-08-21T22:56:47.463Z,2.83
2023-08-21T23:00:29.265Z,3.15
2023-08-21T23:04:11.508Z,2.30
2023-08-21T23:07:53.297Z,2.45
2023-08-21T23:11:35.098Z,3.05
2023-08-21T23:15:17.032Z,2.30
2023-08-21T23:19:00.843Z,1.88
2023-08-21T23:22:42.717Z,1.70
2023-08-21T23:26:24.622Z,2.45
2023-08-21T23:30:06.967Z,1.77
2023-08-21T23:33:48.804Z,2.33
2023-08-21T23:37:32.091Z,2.05
2023-08-21T23:41:14.020Z,2.20
2023-08-21T23:44:55.782Z,2.15
2023-08-21T23:48:37.757Z,2.10
2023-08-21T23:52:20.156Z,2.20
2023-08-21T23:56:02.128Z,2.10
2023-08-21T23:59:43.948Z,2.08
