createdAt,value
2017-05-12T00:00:04.191Z,0
2017-05-12T00:01:14.487Z,0
2017-05-12T00:02:25.071Z,0
2017-05-12T00:03:35.349Z,0
2017-05-12T00:04:45.631Z,0
2017-05-12T00:05:55.931Z,0
2017-05-12T00:07:05.592Z,0
2017-05-12T00:08:16.129Z,0
2017-05-12T00:09:26.402Z,0
2017-05-12T00:10:36.685Z,0
2017-05-12T00:11:46.995Z,0
2017-05-12T00:12:57.289Z,0
2017-05-12T00:14:07.553Z,0
2017-05-12T00:15:17.835Z,0
2017-05-12T00:16:28.114Z,0
2017-05-12T00:17:38.408Z,0
2017-05-12T00:18:48.702Z,0
2017-05-12T00:19:58.971Z,0
2017-05-12T00:21:09.248Z,0
2017-05-12T00:22:19.525Z,0
2017-05-12T00:23:29.804Z,0
2017-05-12T00:24:41.191Z,0
2017-05-12T00:25:51.422Z,0
2017-05-12T00:27:01.695Z,0
2017-05-12T00:28:11.976Z,0
2017-05-12T00:29:22.253Z,0
2017-05-12T00:30:32.542Z,0
2017-05-12T00:31:42.447Z,0
2017-05-12T00:32:52.419Z,0
2017-05-12T00:34:02.707Z,0
2017-05-12T00:35:12.996Z,0
2017-05-12T00:36:23.276Z,0
2017-05-12T00:37:33.801Z,0
2017-05-12T00:38:43.764Z,0
2017-05-12T00:39:53.749Z,0
2017-05-12T00:41:04.032Z,0
2017-05-12T00:42:13.723Z,0
2017-05-12T00:43:24.312Z,0
2017-05-12T00:44:34.282Z,0
2017-05-12T00:45:44.253Z,0
2017-05-12T00:46:54.535Z,0
2017-05-12T00:48:04.823Z,0
2017-05-12T00:49:15.033Z,0
2017-05-12T00:50:25.325Z,0
2017-05-12T00:51:34.984Z,0
2017-05-12T00:52:45.276Z,0
2017-05-12T00:53:55.239Z,0
2017-05-12T00:55:05.518Z,0
2017-05-12T00:56:15.495Z,0
2017-05-12T00:57:25.784Z,0
2017-05-12T00:58:36.073Z,0
2017-05-12T00:59:46.051Z,0
2017-05-12T01:00:56.596Z,0
2017-05-12T01:02:06.565Z,0
2017-05-12T01:03:17.004Z,0
2017-05-12T01:04:26.969Z,0
2017-05-12T01:05:37.269Z,0
2017-05-12T01:06:47.548Z,0
2017-05-12T01:07:57.837Z,0
2017-05-12T01:09:07.817Z,0
2017-05-12T01:10:18.341Z,0
2017-05-12T01:11:28.624Z,0
2017-05-12T01:12:39.162Z,0
2017-05-12T01:13:49.495Z,0
2017-05-12T01:14:59.766Z,0
2017-05-12T01:16:10.054Z,0
2017-05-12T01:17:19.717Z,0
2017-05-12T01:18:30.252Z,0
2017-05-12T01:19:40.550Z,0
2017-05-12T01:20:50.838Z,0
2017-05-12T01:22:01.132Z,0
2017-05-12T01:23:11.420Z,0
2017-05-12T01:24:21.957Z,0
2017-05-12T01:25:32.231Z,0
2017-05-12T01:26:42.562Z,0
2017-05-12T01:27:52.535Z,0
2017-05-12T01:29:02.824Z,0
2017-05-12T01:30:12.729Z,0
2017-05-12T01:31:22.709Z,0
2017-05-12T01:32:32.681Z,0
2017-05-12T01:33:42.966Z,0
2017-05-12T01:34:53.254Z,0
2017-05-12T01:36:03.539Z,0
2017-05-12T01:37:13.818Z,0
2017-05-12T01:38:23.788Z,0
2017-05-12T01:39:34.069Z,0
2017-05-12T01:40:44.354Z,0
2017-05-12T01:41:54.890Z,0
2017-05-12T01:43:05.223Z,0
2017-05-12T01:44:15.199Z,0
2017-05-12T01:45:24.857Z,0
2017-05-12T01:46:34.829Z,0
2017-05-12T01:47:45.439Z,0
2017-05-12T01:48:55.716Z,0
2017-05-12T01:50:06.000Z,0
2017-05-12T01:51:15.964Z,0
2017-05-12T01:52:26.252Z,0
2017-05-12T01:53:36.778Z,0
2017-05-12T01:54:47.062Z,0
2017-05-12T01:55:57.347Z,0
2017-05-12T01:57:07.316Z,0
2017-05-12T01:58:17.598Z,0
2017-05-12T01:59:28.177Z,0
2017-05-12T02:00:38.458Z,0
2017-05-12T02:01:48.735Z,0
2017-05-12T02:02:58.728Z,0
2017-05-12T02:04:09.003Z,0
2017-05-12T02:05:19.587Z,0
2017-05-12T02:06:29.865Z,0
2017-05-12T02:07:40.150Z,0
2017-05-12T02:08:50.431Z,0
2017-05-12T02:10:00.399Z,0
2017-05-12T02:11:10.617Z,0
2017-05-12T02:12:20.584Z,0
2017-05-12T02:13:30.873Z,0
2017-05-12T02:14:41.148Z,0
2017-05-12T02:15:51.443Z,0
2017-05-12T02:17:01.712Z,0
2017-05-12T02:18:11.992Z,0
2017-05-12T02:19:21.960Z,0
2017-05-12T02:20:31.927Z,0
2017-05-12T02:21:42.214Z,0
2017-05-12T02:22:52.766Z,0
2017-05-12T02:24:03.056Z,0
2017-05-12T02:25:13.341Z,0
2017-05-12T02:26:23.309Z,0
2017-05-12T02:27:33.586Z,0
2017-05-12T02:28:44.170Z,0
2017-05-12T02:29:54.447Z,0
2017-05-12T02:31:04.423Z,0
2017-05-12T02:32:14.701Z,0
2017-05-12T02:33:24.979Z,0
2017-05-12T02:34:35.543Z,0
2017-05-12T02:35:45.834Z,0
2017-05-12T02:36:56.111Z,0
2017-05-12T02:38:06.085Z,0
2017-05-12T02:39:16.366Z,0
2017-05-12T02:40:27.146Z,0
2017-05-12T02:41:37.471Z,0
2017-05-12T02:42:47.452Z,0
2017-05-12T02:43:57.729Z,0
2017-05-12T02:45:08.013Z,0
2017-05-12T02:46:18.580Z,0
2017-05-12T02:47:28.860Z,0
2017-05-12T02:48:38.825Z,0
2017-05-12T02:49:49.116Z,0
2017-05-12T02:50:59.945Z,0
2017-05-12T02:52:10.476Z,0
2017-05-12T02:53:20.457Z,0
2017-05-12T02:54:30.429Z,0
2017-05-12T02:55:40.093Z,0
2017-05-12T02:56:50.115Z,0
2017-05-12T02:58:00.688Z,0
2017-05-12T02:59:10.974Z,0
2017-05-12T03:00:21.257Z,0
2017-05-12T03:01:31.541Z,0
2017-05-12T03:02:41.506Z,0
2017-05-12T03:03:52.097Z,0
2017-05-12T03:05:02.389Z,0
2017-05-12T03:06:12.669Z,0
2017-05-12T03:07:22.961Z,0
2017-05-12T03:08:33.246Z,0
2017-05-12T03:09:43.818Z,0
2017-05-12T03:10:54.114Z,0
2017-05-12T03:12:04.406Z,0
2017-05-12T03:13:14.363Z,0
2017-05-12T03:14:24.328Z,0
2017-05-12T03:15:34.997Z,0
2017-05-12T03:16:45.283Z,0
2017-05-12T03:17:55.251Z,0
2017-05-12T03:19:05.231Z,0
2017-05-12T03:20:15.516Z,0
2017-05-12T03:21:26.052Z,0
2017-05-12T03:22:36.020Z,0
2017-05-12T03:23:46.000Z,0
2017-05-12T03:24:56.291Z,0
2017-05-12T03:26:06.257Z,0
2017-05-12T03:27:16.841Z,0
2017-05-12T03:28:27.116Z,0
2017-05-12T03:29:37.402Z,0
2017-05-12T03:30:47.696Z,0
2017-05-12T03:31:57.988Z,0
2017-05-12T03:33:08.580Z,0
2017-05-12T03:34:18.860Z,0
2017-05-12T03:35:29.159Z,0
2017-05-12T03:36:39.131Z,0
2017-05-12T03:37:49.411Z,0
2017-05-12T03:38:59.679Z,0
2017-05-12T03:40:09.652Z,0
2017-05-12T03:41:19.934Z,0
2017-05-12T03:42:30.217Z,0
2017-05-12T03:43:40.492Z,0
2017-05-12T03:44:51.070Z,0
2017-05-12T03:46:01.031Z,0
2017-05-12T03:47:11.308Z,0
2017-05-12T03:48:21.585Z,0
2017-05-12T03:49:31.870Z,0
2017-05-12T03:50:42.138Z,0
2017-05-12T03:51:52.103Z,0
2017-05-12T03:53:02.372Z,0
2017-05-12T03:54:12.655Z,0
2017-05-12T03:55:22.942Z,0
2017-05-12T03:56:33.472Z,0
2017-05-12T03:57:43.763Z,0
2017-05-12T03:58:53.734Z,0
2017-05-12T04:00:03.713Z,0
2017-05-12T04:01:13.373Z,25
2017-05-12T04:02:23.587Z,25
2017-05-12T04:03:33.872Z,25
2017-05-12T04:04:44.147Z,20
2017-05-12T04:05:54.422Z,20
2017-05-12T04:07:04.701Z,20
2017-05-12T04:08:15.232Z,20
2017-05-12T04:09:25.517Z,25
2017-05-12T04:10:35.801Z,25
2017-05-12T04:11:46.073Z,35
2017-05-12T04:12:56.054Z,40
2017-05-12T04:14:06.780Z,50
2017-05-12T04:15:17.054Z,50
2017-05-12T04:16:27.339Z,55
2017-05-12T04:17:37.611Z,60
2017-05-12T04:18:47.896Z,65
2017-05-12T04:19:58.473Z,65
2017-05-12T04:21:08.758Z,70
2017-05-12T04:22:18.734Z,70
2017-05-12T04:23:29.069Z,75
2017-05-12T04:24:39.408Z,80
2017-05-12T04:25:49.940Z,80
2017-05-12T04:26:59.911Z,80
2017-05-12T04:28:09.876Z,85
2017-05-12T04:29:20.181Z,85
2017-05-12T04:30:30.469Z,90
2017-05-12T04:31:40.690Z,75
2017-05-12T04:32:50.972Z,60
2017-05-12T04:34:00.941Z,50
2017-05-12T04:35:11.253Z,50
2017-05-12T04:36:21.544Z,50
2017-05-12T04:37:31.811Z,50
2017-05-12T04:38:41.780Z,50
2017-05-12T04:39:51.771Z,50
2017-05-12T04:41:02.064Z,55
2017-05-12T04:42:12.339Z,55
2017-05-12T04:43:22.619Z,55
2017-05-12T04:44:32.897Z,55
2017-05-12T04:45:42.875Z,60
2017-05-12T04:46:53.185Z,60
2017-05-12T04:48:03.492Z,60
2017-05-12T04:49:14.075Z,65
2017-05-12T04:50:24.354Z,70
2017-05-12T04:51:34.640Z,75
2017-05-12T04:52:44.945Z,75
2017-05-12T04:53:54.945Z,75
2017-05-12T04:55:05.528Z,75
2017-05-12T04:56:15.827Z,70
2017-05-12T04:57:25.803Z,65
2017-05-12T04:58:36.089Z,65
2017-05-12T04:59:46.372Z,70
2017-05-12T05:00:56.598Z,70
2017-05-12T05:02:06.578Z,70
2017-05-12T05:03:16.856Z,80
2017-05-12T05:04:27.152Z,80
2017-05-12T05:05:37.443Z,80
2017-05-12T05:06:48.028Z,85
2017-05-12T05:07:57.990Z,85
2017-05-12T05:09:08.274Z,95
2017-05-12T05:10:18.245Z,90
2017-05-12T05:11:28.209Z,95
2017-05-12T05:12:38.851Z,100
2017-05-12T05:13:49.147Z,105
2017-05-12T05:14:59.443Z,105
2017-05-12T05:16:09.729Z,110
2017-05-12T05:17:19.077Z,110
2017-05-12T05:18:29.655Z,110
2017-05-12T05:19:39.941Z,105
2017-05-12T05:20:50.270Z,95
2017-05-12T05:22:00.557Z,95
2017-05-12T05:23:10.848Z,95
2017-05-12T05:24:21.438Z,95
2017-05-12T05:25:31.721Z,95
2017-05-12T05:26:42.011Z,95
2017-05-12T05:27:51.671Z,95
2017-05-12T05:29:01.652Z,95
2017-05-12T05:30:12.205Z,95
2017-05-12T05:31:22.501Z,95
2017-05-12T05:32:32.801Z,95
2017-05-12T05:33:43.087Z,95
2017-05-12T05:34:53.373Z,95
2017-05-12T05:36:03.950Z,95
2017-05-12T05:37:14.243Z,100
2017-05-12T05:38:24.211Z,95
2017-05-12T05:39:33.877Z,95
2017-05-12T05:40:44.161Z,95
2017-05-12T05:41:54.384Z,95
2017-05-12T05:43:04.701Z,100
2017-05-12T05:44:15.001Z,100
2017-05-12T05:45:25.295Z,100
2017-05-12T05:46:34.954Z,100
2017-05-12T05:47:45.544Z,100
2017-05-12T05:48:55.837Z,100
2017-05-12T05:50:06.138Z,100
2017-05-12T05:51:16.650Z,100
2017-05-12T05:52:26.936Z,95
2017-05-12T05:53:37.524Z,95
2017-05-12T05:54:47.814Z,95
2017-05-12T05:55:58.157Z,95
2017-05-12T05:57:08.145Z,95
2017-05-12T05:58:18.434Z,95
2017-05-12T05:59:28.967Z,95
2017-05-12T06:00:39.269Z,100
2017-05-12T06:01:49.555Z,95
2017-05-12T06:02:59.844Z,95
2017-05-12T06:04:10.130Z,90
2017-05-12T06:05:20.422Z,95
2017-05-12T06:06:30.747Z,95
2017-05-12T06:07:41.086Z,95
2017-05-12T06:08:51.069Z,95
2017-05-12T06:10:01.358Z,95
2017-05-12T06:11:11.637Z,95
2017-05-12T06:12:21.930Z,95
2017-05-12T06:13:32.216Z,100
2017-05-12T06:14:42.501Z,95
2017-05-12T06:15:52.488Z,100
2017-05-12T06:17:02.800Z,100
2017-05-12T06:18:13.081Z,100
2017-05-12T06:19:23.385Z,105
2017-05-12T06:20:33.045Z,105
2017-05-12T06:21:43.346Z,105
2017-05-12T06:22:53.910Z,110
2017-05-12T06:24:03.885Z,110
2017-05-12T06:25:14.166Z,115
2017-05-12T06:26:24.147Z,115
2017-05-12T06:27:34.112Z,110
2017-05-12T06:28:44.079Z,110
2017-05-12T06:29:54.368Z,115
2017-05-12T06:31:04.657Z,115
2017-05-12T06:32:14.954Z,120
2017-05-12T06:33:24.926Z,115
2017-05-12T06:34:35.468Z,115
2017-05-12T06:35:45.763Z,115
2017-05-12T06:36:56.068Z,115
2017-05-12T06:38:06.358Z,120
2017-05-12T06:39:16.655Z,125
2017-05-12T06:40:26.888Z,120
2017-05-12T06:41:36.863Z,115
2017-05-12T06:42:46.838Z,115
2017-05-12T06:43:57.138Z,115
2017-05-12T06:45:07.421Z,115
2017-05-12T06:46:18.023Z,120
2017-05-12T06:47:28.008Z,120
2017-05-12T06:48:37.991Z,125
2017-05-12T06:49:47.974Z,125
2017-05-12T06:50:58.280Z,125
2017-05-12T06:52:08.872Z,125
2017-05-12T06:53:19.169Z,130
2017-05-12T06:54:29.470Z,125
2017-05-12T06:55:39.767Z,130
2017-05-12T06:56:50.067Z,125
2017-05-12T06:58:00.613Z,125
2017-05-12T06:59:10.918Z,130
2017-05-12T07:00:21.217Z,130
2017-05-12T07:01:31.508Z,130
2017-05-12T07:02:41.601Z,130
2017-05-12T07:03:52.138Z,135
2017-05-12T07:05:02.444Z,135
2017-05-12T07:06:12.098Z,135
2017-05-12T07:07:22.401Z,135
2017-05-12T07:08:32.691Z,135
2017-05-12T07:09:43.245Z,135
2017-05-12T07:10:52.909Z,135
2017-05-12T07:12:03.199Z,135
2017-05-12T07:13:13.516Z,135
2017-05-12T07:14:23.821Z,135
2017-05-12T07:15:34.358Z,130
2017-05-12T07:16:44.637Z,130
2017-05-12T07:17:54.311Z,130
2017-05-12T07:19:04.298Z,130
2017-05-12T07:20:14.597Z,125
2017-05-12T07:21:25.189Z,125
2017-05-12T07:22:35.482Z,120
2017-05-12T07:23:45.454Z,120
2017-05-12T07:24:55.128Z,120
2017-05-12T07:26:05.110Z,115
2017-05-12T07:27:15.654Z,105
2017-05-12T07:28:25.945Z,100
2017-05-12T07:29:35.921Z,100
2017-05-12T07:30:45.911Z,95
2017-05-12T07:31:55.898Z,90
2017-05-12T07:33:06.488Z,90
2017-05-12T07:34:16.471Z,95
2017-05-12T07:35:26.449Z,100
2017-05-12T07:36:36.779Z,100
2017-05-12T07:37:47.080Z,100
2017-05-12T07:38:57.312Z,105
2017-05-12T07:40:07.605Z,105
2017-05-12T07:41:18.130Z,100
2017-05-12T07:42:28.443Z,100
2017-05-12T07:43:38.434Z,100
2017-05-12T07:44:48.661Z,100
2017-05-12T07:45:58.648Z,100
2017-05-12T07:47:08.678Z,100
2017-05-12T07:48:18.662Z,100
2017-05-12T07:49:28.959Z,100
2017-05-12T07:50:39.197Z,100
2017-05-12T07:51:49.501Z,100
2017-05-12T07:52:59.515Z,100
2017-05-12T07:54:09.497Z,100
2017-05-12T07:55:19.785Z,100
2017-05-12T07:56:30.027Z,100
2017-05-12T07:57:40.319Z,100
2017-05-12T07:58:50.307Z,100
2017-05-12T08:00:00.299Z,100
2017-05-12T08:01:10.742Z,100
2017-05-12T08:02:21.012Z,100
2017-05-12T08:03:30.986Z,100
2017-05-12T08:04:41.291Z,100
2017-05-12T08:05:51.319Z,100
2017-05-12T08:07:01.308Z,100
2017-05-12T08:08:11.860Z,100
2017-05-12T08:09:22.156Z,100
2017-05-12T08:10:32.464Z,100
2017-05-12T08:11:42.446Z,100
2017-05-12T08:12:52.736Z,100
2017-05-12T08:14:02.964Z,100
2017-05-12T08:15:13.304Z,100
2017-05-12T08:16:23.596Z,100
2017-05-12T08:17:33.282Z,100
2017-05-12T08:18:43.292Z,100
2017-05-12T08:19:53.843Z,100
2017-05-12T08:21:04.140Z,95
2017-05-12T08:22:14.427Z,90
2017-05-12T08:23:24.407Z,90
2017-05-12T08:24:34.089Z,90
2017-05-12T08:25:44.348Z,85
2017-05-12T08:26:54.698Z,85
2017-05-12T08:28:04.361Z,85
2017-05-12T08:29:14.384Z,85
2017-05-12T08:30:24.376Z,80
2017-05-12T08:31:34.926Z,80
2017-05-12T08:32:44.910Z,80
2017-05-12T08:33:54.890Z,80
2017-05-12T08:35:04.880Z,80
2017-05-12T08:36:15.197Z,80
2017-05-12T08:37:25.425Z,80
2017-05-12T08:38:35.723Z,85
2017-05-12T08:39:46.013Z,80
2017-05-12T08:40:56.295Z,85
2017-05-12T08:42:05.966Z,85
2017-05-12T08:43:16.512Z,85
2017-05-12T08:44:26.813Z,85
2017-05-12T08:45:37.108Z,85
2017-05-12T08:46:47.393Z,85
2017-05-12T08:47:57.706Z,85
2017-05-12T08:49:08.257Z,85
2017-05-12T08:50:17.941Z,85
2017-05-12T08:51:27.927Z,85
2017-05-12T08:52:38.212Z,85
2017-05-12T08:53:48.503Z,85
2017-05-12T08:54:58.798Z,85
2017-05-12T08:56:08.780Z,85
2017-05-12T08:57:19.085Z,85
2017-05-12T08:58:29.376Z,85
2017-05-12T08:59:39.694Z,85
2017-05-12T09:00:50.237Z,85
2017-05-12T09:02:00.221Z,85
2017-05-12T09:03:10.514Z,85
2017-05-12T09:04:20.816Z,85
2017-05-12T09:05:31.112Z,85
2017-05-12T09:06:41.650Z,85
2017-05-12T09:07:51.947Z,85
2017-05-12T09:09:02.240Z,90
2017-05-12T09:10:12.223Z,90
2017-05-12T09:11:22.520Z,90
2017-05-12T09:12:33.074Z,90
2017-05-12T09:13:43.051Z,85
2017-05-12T09:14:53.050Z,85
2017-05-12T09:16:03.344Z,85
2017-05-12T09:17:13.321Z,85
2017-05-12T09:18:23.561Z,85
2017-05-12T09:19:33.853Z,80
2017-05-12T09:20:44.148Z,80
2017-05-12T09:21:54.435Z,80
2017-05-12T09:23:04.419Z,80
2017-05-12T09:24:14.666Z,80
2017-05-12T09:25:24.986Z,80
2017-05-12T09:26:34.710Z,80
2017-05-12T09:27:45.095Z,80
2017-05-12T09:28:55.444Z,80
2017-05-12T09:30:05.690Z,80
2017-05-12T09:31:15.706Z,80
2017-05-12T09:32:25.888Z,75
2017-05-12T09:33:36.354Z,75
2017-05-12T09:34:46.339Z,75
2017-05-12T09:35:56.902Z,75
2017-05-12T09:37:07.209Z,75
2017-05-12T09:38:17.508Z,75
2017-05-12T09:39:27.851Z,80
2017-05-12T09:40:38.171Z,80
2017-05-12T09:41:48.729Z,85
2017-05-12T09:42:59.023Z,90
2017-05-12T09:44:09.323Z,100
2017-05-12T09:45:19.609Z,105
2017-05-12T09:46:29.919Z,110
2017-05-12T09:47:40.455Z,115
2017-05-12T09:48:50.752Z,125
2017-05-12T09:50:01.048Z,125
2017-05-12T09:51:11.341Z,135
2017-05-12T09:52:21.318Z,135
2017-05-12T09:53:35.772Z,140
2017-05-12T09:54:45.457Z,145
2017-05-12T09:55:55.746Z,145
2017-05-12T09:57:06.039Z,145
2017-05-12T09:58:16.328Z,145
2017-05-12T09:59:26.880Z,145
2017-05-12T10:00:37.194Z,145
2017-05-12T10:01:47.505Z,140
2017-05-12T10:02:57.793Z,135
2017-05-12T10:04:08.107Z,130
2017-05-12T10:05:18.657Z,125
2017-05-12T10:06:28.951Z,125
2017-05-12T10:07:39.388Z,125
2017-05-12T10:08:49.681Z,125
2017-05-12T10:09:59.662Z,125
2017-05-12T10:11:10.215Z,120
2017-05-12T10:12:19.904Z,120
2017-05-12T10:13:30.232Z,115
2017-05-12T10:14:40.590Z,110
2017-05-12T10:15:50.896Z,105
2017-05-12T10:17:01.439Z,100
2017-05-12T10:18:11.753Z,100
2017-05-12T10:19:21.760Z,95
2017-05-12T10:20:31.773Z,90
2017-05-12T10:21:42.076Z,90
2017-05-12T10:22:52.299Z,85
2017-05-12T10:24:02.597Z,85
2017-05-12T10:25:12.888Z,85
2017-05-12T10:26:23.197Z,85
2017-05-12T10:27:33.479Z,85
2017-05-12T10:28:43.806Z,85
2017-05-12T10:29:54.130Z,85
2017-05-12T10:31:04.680Z,85
2017-05-12T10:32:14.668Z,85
2017-05-12T10:33:24.918Z,90
2017-05-12T10:34:35.478Z,85
2017-05-12T10:35:45.502Z,85
2017-05-12T10:36:55.808Z,85
2017-05-12T10:38:05.799Z,85
2017-05-12T10:39:15.567Z,80
2017-05-12T10:40:26.103Z,80
2017-05-12T10:41:36.480Z,80
2017-05-12T10:42:46.561Z,85
2017-05-12T10:43:56.624Z,85
2017-05-12T10:45:06.678Z,85
2017-05-12T10:46:17.222Z,85
2017-05-12T10:47:27.631Z,85
2017-05-12T10:48:37.981Z,85
2017-05-12T10:49:47.994Z,85
2017-05-12T10:50:57.988Z,85
2017-05-12T10:52:08.552Z,85
2017-05-12T10:53:18.900Z,80
2017-05-12T10:54:28.889Z,80
2017-05-12T10:55:39.229Z,80
2017-05-12T10:56:49.522Z,80
2017-05-12T10:58:00.068Z,80
2017-05-12T10:59:10.369Z,75
2017-05-12T11:00:20.669Z,75
2017-05-12T11:01:30.983Z,75
2017-05-12T11:02:40.969Z,75
2017-05-12T11:03:51.521Z,70
2017-05-12T11:05:01.819Z,70
2017-05-12T11:06:12.135Z,70
2017-05-12T11:07:22.145Z,70
2017-05-12T11:08:32.137Z,65
2017-05-12T11:09:42.676Z,65
2017-05-12T11:10:53.013Z,65
2017-05-12T11:12:03.320Z,65
2017-05-12T11:13:13.310Z,65
2017-05-12T11:14:23.612Z,65
2017-05-12T11:15:33.850Z,65
2017-05-12T11:16:43.829Z,65
2017-05-12T11:17:53.804Z,65
2017-05-12T11:19:04.101Z,65
2017-05-12T11:20:14.093Z,65
2017-05-12T11:21:24.334Z,65
2017-05-12T11:22:34.656Z,65
2017-05-12T11:23:44.948Z,60
2017-05-12T11:24:55.237Z,60
2017-05-12T11:26:05.226Z,60
2017-05-12T11:27:15.146Z,60
2017-05-12T11:28:25.127Z,60
2017-05-12T11:29:35.122Z,60
2017-05-12T11:30:45.424Z,60
2017-05-12T11:31:55.717Z,60
2017-05-12T11:33:06.010Z,60
2017-05-12T11:34:16.315Z,60
2017-05-12T11:35:26.607Z,60
2017-05-12T11:36:36.827Z,60
2017-05-12T11:37:47.136Z,60
2017-05-12T11:38:57.693Z,60
2017-05-12T11:40:07.991Z,60
2017-05-12T11:41:17.653Z,60
2017-05-12T11:42:27.641Z,60
2017-05-12T11:43:37.625Z,60
2017-05-12T11:44:48.176Z,60
2017-05-12T11:45:58.516Z,60
2017-05-12T11:47:08.523Z,60
2017-05-12T11:48:18.827Z,60
2017-05-12T11:49:29.132Z,60
2017-05-12T11:50:39.692Z,60
2017-05-12T11:51:49.671Z,60
2017-05-12T11:52:59.966Z,60
2017-05-12T11:54:10.310Z,60
2017-05-12T11:55:20.625Z,60
2017-05-12T11:56:31.211Z,60
2017-05-12T11:57:41.530Z,60
2017-05-12T11:58:51.533Z,60
2017-05-12T12:00:01.831Z,60
2017-05-12T12:01:12.135Z,65
2017-05-12T12:02:22.389Z,65
2017-05-12T12:03:32.390Z,65
2017-05-12T12:04:42.684Z,65
2017-05-12T12:05:53.000Z,65
2017-05-12T12:07:03.331Z,60
2017-05-12T12:08:13.570Z,60
2017-05-12T12:09:23.875Z,60
2017-05-12T12:10:33.873Z,60
2017-05-12T12:11:44.162Z,60
2017-05-12T12:12:53.827Z,60
2017-05-12T12:14:04.366Z,60
2017-05-12T12:15:14.359Z,60
2017-05-12T12:16:24.664Z,60
2017-05-12T12:17:34.977Z,60
2017-05-12T12:18:45.264Z,60
2017-05-12T12:19:55.799Z,60
2017-05-12T12:21:06.124Z,60
2017-05-12T12:22:15.792Z,60
2017-05-12T12:23:25.785Z,60
2017-05-12T12:24:36.115Z,60
2017-05-12T12:25:46.714Z,60
2017-05-12T12:26:57.019Z,60
2017-05-12T12:28:07.305Z,60
2017-05-12T12:29:17.597Z,60
2017-05-12T12:30:27.584Z,60
2017-05-12T12:31:38.147Z,60
2017-05-12T12:32:47.817Z,60
2017-05-12T12:33:58.133Z,65
2017-05-12T12:35:08.461Z,65
2017-05-12T12:36:18.783Z,65
2017-05-12T12:37:29.344Z,65
2017-05-12T12:38:39.367Z,65
2017-05-12T12:39:49.661Z,65
2017-05-12T12:40:59.644Z,70
2017-05-12T12:42:09.948Z,70
2017-05-12T12:43:20.504Z,70
2017-05-12T12:44:30.851Z,70
2017-05-12T12:45:41.163Z,70
2017-05-12T12:46:51.518Z,70
2017-05-12T12:48:01.546Z,70
2017-05-12T12:49:12.087Z,70
2017-05-12T12:50:22.383Z,75
2017-05-12T12:51:32.360Z,75
2017-05-12T12:52:42.651Z,75
2017-05-12T12:53:52.634Z,75
2017-05-12T12:55:02.858Z,75
2017-05-12T12:56:13.152Z,75
2017-05-12T12:57:23.130Z,75
2017-05-12T12:58:33.434Z,75
2017-05-12T12:59:43.731Z,75
2017-05-12T13:00:53.661Z,75
2017-05-12T13:02:03.947Z,80
2017-05-12T13:03:14.238Z,80
2017-05-12T13:04:24.532Z,80
2017-05-12T13:05:34.830Z,80
2017-05-12T13:06:45.383Z,80
2017-05-12T13:07:55.360Z,80
2017-05-12T13:09:05.655Z,80
2017-05-12T13:10:15.949Z,80
2017-05-12T13:11:25.925Z,80
2017-05-12T13:12:36.161Z,80
2017-05-12T13:13:46.445Z,75
2017-05-12T13:14:56.978Z,75
2017-05-12T13:16:07.280Z,75
2017-05-12T13:17:17.574Z,75
2017-05-12T13:18:28.122Z,75
2017-05-12T13:19:38.460Z,75
2017-05-12T13:20:48.763Z,75
2017-05-12T13:21:59.052Z,75
2017-05-12T13:23:09.343Z,75
2017-05-12T13:24:19.881Z,70
2017-05-12T13:25:29.872Z,70
2017-05-12T13:26:40.166Z,70
2017-05-12T13:27:50.456Z,70
2017-05-12T13:29:00.429Z,70
2017-05-12T13:30:10.664Z,75
2017-05-12T13:31:20.962Z,75
2017-05-12T13:32:31.251Z,70
2017-05-12T13:33:41.542Z,70
2017-05-12T13:34:51.854Z,70
2017-05-12T13:36:02.398Z,70
2017-05-12T13:37:12.687Z,70
2017-05-12T13:38:22.985Z,70
2017-05-12T13:39:33.275Z,70
2017-05-12T13:40:43.574Z,70
2017-05-12T13:41:53.799Z,70
2017-05-12T13:43:04.094Z,70
2017-05-12T13:44:14.076Z,70
2017-05-12T13:45:24.399Z,70
2017-05-12T13:46:34.395Z,70
2017-05-12T13:47:44.933Z,70
2017-05-12T13:48:55.228Z,70
2017-05-12T13:50:05.209Z,70
2017-05-12T13:51:15.516Z,70
2017-05-12T13:52:25.806Z,70
2017-05-12T13:53:36.346Z,70
2017-05-12T13:54:46.331Z,70
2017-05-12T13:55:56.617Z,70
2017-05-12T13:57:05.979Z,70
2017-05-12T13:58:15.956Z,70
2017-05-12T13:59:26.499Z,70
2017-05-12T14:00:36.482Z,75
2017-05-12T14:01:46.774Z,75
2017-05-12T14:02:56.761Z,75
2017-05-12T14:04:06.754Z,75
2017-05-12T14:05:17.346Z,75
2017-05-12T14:06:27.321Z,75
2017-05-12T14:07:37.628Z,75
2017-05-12T14:08:47.925Z,75
2017-05-12T14:09:58.226Z,75
2017-05-12T14:11:08.757Z,75
2017-05-12T14:12:19.051Z,75
2017-05-12T14:13:29.022Z,75
2017-05-12T14:14:38.687Z,75
2017-05-12T14:15:48.356Z,75
2017-05-12T14:16:58.901Z,75
2017-05-12T14:18:09.204Z,70
2017-05-12T14:19:19.499Z,70
2017-05-12T14:20:29.805Z,75
2017-05-12T14:21:40.102Z,70
2017-05-12T14:22:50.334Z,70
2017-05-12T14:24:00.626Z,70
2017-05-12T14:25:10.919Z,70
2017-05-12T14:26:21.214Z,70
2017-05-12T14:27:31.500Z,70
2017-05-12T14:28:42.044Z,65
2017-05-12T14:29:52.332Z,65
2017-05-12T14:31:02.634Z,65
2017-05-12T14:32:12.939Z,65
2017-05-12T14:33:23.224Z,65
2017-05-12T14:34:33.450Z,65
2017-05-12T14:35:43.741Z,60
2017-05-12T14:36:53.730Z,65
2017-05-12T14:38:03.395Z,65
2017-05-12T14:39:13.384Z,65
2017-05-12T14:40:23.949Z,65
2017-05-12T14:41:33.923Z,60
2017-05-12T14:42:44.224Z,60
2017-05-12T14:43:54.513Z,60
2017-05-12T14:45:05.007Z,60
2017-05-12T14:46:15.531Z,60
2017-05-12T14:47:25.508Z,60
2017-05-12T14:48:35.797Z,60
2017-05-12T14:49:46.076Z,60
2017-05-12T14:50:56.374Z,60
2017-05-12T14:52:06.924Z,60
2017-05-12T14:53:17.225Z,65
2017-05-12T14:54:27.519Z,65
2017-05-12T14:55:37.797Z,65
2017-05-12T14:56:47.788Z,65
2017-05-12T14:57:58.326Z,65
2017-05-12T14:59:08.299Z,65
2017-05-12T15:00:18.288Z,65
2017-05-12T15:01:28.584Z,65
2017-05-12T15:02:38.889Z,65
2017-05-12T15:03:49.426Z,70
2017-05-12T15:04:59.709Z,70
2017-05-12T15:06:09.998Z,70
2017-05-12T15:07:20.305Z,70
2017-05-12T15:08:30.595Z,65
2017-05-12T15:09:41.475Z,65
2017-05-12T15:10:51.453Z,65
2017-05-12T15:12:01.750Z,65
2017-05-12T15:13:12.035Z,60
2017-05-12T15:14:22.005Z,60
2017-05-12T15:15:32.238Z,60
2017-05-12T15:16:42.524Z,60
2017-05-12T15:17:52.818Z,60
2017-05-12T15:19:02.793Z,60
2017-05-12T15:20:13.084Z,60
2017-05-12T15:21:23.626Z,55
2017-05-12T15:22:33.617Z,55
2017-05-12T15:23:43.908Z,55
2017-05-12T15:24:54.211Z,55
2017-05-12T15:26:04.510Z,55
2017-05-12T15:27:15.050Z,55
2017-05-12T15:28:25.377Z,55
2017-05-12T15:29:35.363Z,55
2017-05-12T15:30:45.657Z,55
2017-05-12T15:31:55.956Z,55
2017-05-12T15:33:06.189Z,55
2017-05-12T15:34:16.628Z,55
2017-05-12T15:35:26.627Z,50
2017-05-12T15:36:36.922Z,50
2017-05-12T15:37:47.245Z,50
2017-05-12T15:38:57.805Z,50
2017-05-12T15:40:08.086Z,50
2017-05-12T15:41:18.075Z,55
2017-05-12T15:42:28.070Z,55
2017-05-12T15:43:38.364Z,55
2017-05-12T15:44:48.901Z,60
2017-05-12T15:45:59.190Z,60
2017-05-12T15:47:09.474Z,65
2017-05-12T15:48:19.455Z,70
2017-05-12T15:49:29.753Z,70
2017-05-12T15:50:39.965Z,70
2017-05-12T15:51:50.258Z,70
2017-05-12T15:53:00.243Z,65
2017-05-12T15:54:10.525Z,65
2017-05-12T15:55:21.169Z,65
2017-05-12T15:56:31.397Z,65
2017-05-12T15:57:41.402Z,65
2017-05-12T15:58:51.713Z,65
2017-05-12T16:00:02.020Z,60
2017-05-12T16:01:12.406Z,60
2017-05-12T16:02:22.956Z,65
2017-05-12T16:03:33.245Z,65
2017-05-12T16:04:43.548Z,65
2017-05-12T16:05:53.548Z,65
2017-05-12T16:07:03.836Z,65
2017-05-12T16:08:14.373Z,65
2017-05-12T16:09:24.650Z,65
2017-05-12T16:10:34.631Z,65
2017-05-12T16:11:44.936Z,60
2017-05-12T16:12:54.598Z,55
2017-05-12T16:14:05.132Z,55
2017-05-12T16:15:15.455Z,50
2017-05-12T16:16:25.808Z,45
2017-05-12T16:17:36.103Z,45
2017-05-12T16:18:46.403Z,45
2017-05-12T16:19:56.944Z,45
2017-05-12T16:21:06.922Z,50
2017-05-12T16:22:16.906Z,50
2017-05-12T16:23:26.916Z,50
2017-05-12T16:24:37.219Z,50
2017-05-12T16:25:47.761Z,50
2017-05-12T16:26:58.049Z,55
2017-05-12T16:28:08.056Z,55
2017-05-12T16:29:18.351Z,60
2017-05-12T16:30:28.316Z,60
2017-05-12T16:31:38.854Z,60
2017-05-12T16:32:49.146Z,55
2017-05-12T16:33:59.452Z,55
2017-05-12T16:35:09.747Z,55
2017-05-12T16:36:20.034Z,55
2017-05-12T16:37:30.623Z,55
2017-05-12T16:38:40.597Z,55
2017-05-12T16:39:50.570Z,50
2017-05-12T16:41:00.560Z,50
2017-05-12T16:42:10.543Z,50
2017-05-12T16:43:20.501Z,45