createdAt,value
2023-01-08T00:00:52.918Z,1.00
2023-01-08T00:03:20.799Z,1.05
2023-01-08T00:05:48.888Z,1.00
2023-01-08T00:08:16.615Z,1.15
2023-01-08T00:10:44.402Z,1.10
2023-01-08T00:13:12.636Z,1.00
2023-01-08T00:15:40.400Z,1.08
2023-01-08T00:18:08.137Z,1.00
2023-01-08T00:20:36.004Z,1.05
2023-01-08T00:23:03.665Z,0.93
2023-01-08T00:25:31.426Z,1.05
2023-01-08T00:27:59.154Z,1.10
2023-01-08T00:30:27.065Z,1.00
2023-01-08T00:32:54.814Z,0.93
2023-01-08T00:35:22.768Z,1.00
2023-01-08T00:37:50.486Z,0.80
2023-01-08T00:40:18.196Z,0.95
2023-01-08T00:42:45.917Z,0.80
2023-01-08T00:45:15.561Z,0.98
2023-01-08T00:47:43.319Z,0.80
2023-01-08T00:50:11.062Z,0.80
2023-01-08T00:52:40.970Z,1.00
2023-01-08T00:55:08.713Z,1.05
2023-01-08T00:57:36.545Z,0.88
2023-01-08T01:00:04.262Z,0.95
2023-01-08T01:02:32.008Z,0.90
2023-01-08T01:04:59.767Z,0.77
2023-01-08T01:07:27.498Z,0.93
2023-01-08T01:09:55.212Z,1.00
2023-01-08T01:12:22.937Z,0.80
2023-01-08T01:14:50.658Z,1.00
2023-01-08T01:17:18.372Z,0.90
2023-01-08T01:19:46.134Z,0.80
2023-01-08T01:22:13.887Z,0.90
2023-01-08T01:24:41.750Z,0.82
2023-01-08T01:27:09.452Z,0.80
2023-01-08T01:29:37.179Z,0.80
2023-01-08T01:32:06.173Z,0.80
2023-01-08T01:34:33.956Z,0.90
2023-01-08T01:37:01.717Z,1.00
2023-01-08T01:39:29.478Z,0.90
2023-01-08T01:41:57.225Z,0.90
2023-01-08T01:44:25.026Z,0.88
2023-01-08T01:46:52.759Z,0.82
2023-01-08T01:49:20.469Z,0.98
2023-01-08T01:51:55.095Z,0.93
2023-01-08T01:54:24.707Z,1.00
2023-01-08T01:56:52.466Z,0.85
2023-01-08T01:59:20.413Z,0.90
2023-01-08T02:18:18.817Z,1.02
2023-01-08T02:20:46.774Z,0.98
2023-01-08T02:26:49.370Z,1.05
2023-01-08T02:43:59.062Z,1.00
2023-01-08T02:46:26.886Z,1.08
2023-01-08T02:48:54.697Z,0.80
2023-01-08T02:51:22.509Z,1.00
2023-01-08T02:53:50.302Z,1.10
2023-01-08T02:56:18.121Z,1.00
2023-01-08T02:58:47.566Z,1.10
2023-01-08T03:01:16.110Z,1.05
2023-01-08T03:03:43.933Z,1.10
2023-01-08T03:06:11.848Z,1.05
2023-01-08T03:08:39.649Z,0.90
2023-01-08T03:11:07.398Z,1.00
2023-01-08T03:13:35.249Z,1.00
2023-01-08T03:16:03.020Z,1.00
2023-01-08T03:18:30.796Z,0.95
2023-01-08T03:20:58.601Z,1.10
2023-01-08T03:23:26.399Z,1.02
2023-01-08T03:25:54.533Z,1.10
2023-01-08T03:28:22.359Z,0.95
2023-01-08T03:30:50.223Z,1.10
2023-01-08T03:33:18.001Z,1.00
2023-01-08T03:35:45.741Z,1.00
2023-01-08T03:38:13.518Z,1.00
2023-01-08T03:40:41.322Z,1.13
2023-01-08T03:43:09.082Z,1.15
2023-01-08T03:45:36.798Z,1.05
2023-01-08T03:48:04.606Z,1.02
2023-01-08T03:50:32.353Z,0.90
2023-01-08T03:53:01.012Z,1.08
2023-01-08T03:55:29.019Z,0.95
2023-01-08T03:57:56.800Z,1.05
2023-01-08T04:00:24.560Z,1.00
2023-01-08T04:02:52.367Z,1.00
2023-01-08T04:05:20.150Z,1.00
2023-01-08T04:07:47.910Z,1.00
2023-01-08T04:10:15.668Z,1.00
2023-01-08T04:12:43.372Z,1.00
2023-01-08T04:15:11.223Z,0.93
2023-01-08T04:17:39.024Z,0.90
2023-01-08T04:20:06.888Z,0.82
2023-01-08T04:22:34.658Z,0.93
2023-01-08T04:25:02.401Z,0.80
2023-01-08T04:27:30.182Z,1.00
2023-01-08T04:29:57.976Z,0.80
2023-01-08T04:32:25.761Z,0.82
2023-01-08T04:34:53.599Z,0.95
2023-01-08T04:37:21.404Z,0.90
2023-01-08T04:39:49.241Z,0.95
2023-01-08T04:42:16.981Z,0.90
2023-01-08T04:44:44.739Z,0.90
2023-01-08T04:47:12.478Z,0.85
2023-01-08T04:49:40.234Z,0.82
2023-01-08T04:52:07.934Z,0.90
2023-01-08T04:54:35.778Z,0.80
2023-01-08T04:57:03.544Z,0.73
2023-01-08T04:59:31.304Z,1.00
2023-01-08T05:01:59.184Z,0.90
2023-01-08T05:04:27.099Z,0.93
2023-01-08T05:06:54.853Z,1.00
2023-01-08T05:09:22.602Z,0.93
2023-01-08T05:11:50.386Z,0.90
2023-01-08T05:14:18.175Z,0.77
2023-01-08T05:16:45.968Z,0.98
2023-01-08T05:19:13.727Z,0.90
2023-01-08T05:21:41.513Z,1.00
2023-01-08T05:24:09.852Z,0.90
2023-01-08T05:26:37.579Z,1.00
2023-01-08T05:29:05.369Z,0.80
2023-01-08T05:31:33.273Z,0.90
2023-01-08T05:34:01.145Z,0.70
2023-01-08T05:36:28.853Z,0.82
2023-01-08T05:38:56.619Z,0.80
2023-01-08T05:41:24.375Z,0.90
2023-01-08T05:43:52.205Z,0.80
2023-01-08T05:46:20.023Z,0.80
2023-01-08T05:48:47.844Z,0.85
2023-01-08T05:51:15.976Z,1.00
2023-01-08T05:53:43.728Z,0.85
2023-01-08T05:56:11.677Z,0.70
2023-01-08T05:58:39.487Z,0.85
2023-01-08T06:01:07.363Z,0.70
2023-01-08T06:03:35.132Z,0.90
2023-01-08T06:06:02.982Z,0.75
2023-01-08T06:08:30.850Z,0.88
2023-01-08T06:10:58.608Z,0.90
2023-01-08T06:13:26.394Z,1.00
2023-01-08T06:15:54.314Z,1.00
2023-01-08T06:18:22.173Z,0.73
2023-01-08T06:20:49.984Z,0.80
2023-01-08T06:23:17.823Z,0.90
2023-01-08T06:25:45.609Z,0.80
2023-01-08T06:28:13.370Z,0.70
2023-01-08T06:30:41.214Z,0.60
2023-01-08T06:33:09.070Z,0.60
2023-01-08T06:35:36.923Z,0.60
2023-01-08T06:38:04.741Z,0.47
2023-01-08T06:40:32.502Z,0.70
2023-01-08T06:43:00.397Z,0.60
2023-01-08T06:45:28.214Z,0.68
2023-01-08T06:47:56.017Z,0.60
2023-01-08T06:50:23.907Z,0.60
2023-01-08T06:52:51.686Z,0.60
2023-01-08T06:55:19.435Z,0.60
2023-01-08T06:57:47.317Z,0.50
2023-01-08T07:00:15.284Z,0.40
2023-01-08T07:02:43.255Z,0.50
2023-01-08T07:05:11.269Z,0.73
2023-01-08T07:07:39.110Z,0.70
2023-01-08T07:10:06.999Z,0.70
2023-01-08T07:12:34.857Z,0.60
2023-01-08T07:15:02.724Z,0.60
2023-01-08T07:17:30.474Z,0.70
2023-01-08T07:19:58.366Z,0.60
2023-01-08T07:22:26.122Z,0.55
2023-01-08T07:24:53.868Z,0.68
2023-01-08T07:27:21.633Z,0.65
2023-01-08T07:29:49.384Z,0.70
2023-01-08T07:32:17.217Z,0.77
2023-01-08T07:34:45.038Z,0.70
2023-01-08T07:37:12.822Z,0.57
2023-01-08T07:39:40.537Z,0.65
2023-01-08T07:42:08.402Z,0.82
2023-01-08T07:44:36.159Z,0.80
2023-01-08T07:47:04.027Z,0.70
2023-01-08T07:49:31.791Z,0.65
2023-01-08T07:51:59.576Z,0.77
2023-01-08T07:54:27.423Z,0.68
2023-01-08T07:56:55.246Z,0.70
2023-01-08T07:59:23.018Z,0.80
2023-01-08T08:01:50.922Z,0.60
2023-01-08T08:04:19.363Z,0.80
2023-01-08T08:06:47.358Z,0.80
2023-01-08T08:09:15.210Z,0.70
2023-01-08T08:11:42.948Z,0.70
2023-01-08T08:14:10.762Z,0.77
2023-01-08T08:16:38.575Z,0.60
2023-01-08T08:19:06.400Z,0.80
2023-01-08T08:21:34.227Z,0.80
2023-01-08T08:24:02.339Z,0.80
2023-01-08T08:26:30.092Z,0.80
2023-01-08T08:28:57.897Z,0.68
2023-01-08T08:31:25.734Z,0.73
2023-01-08T08:33:53.703Z,0.60
2023-01-08T08:36:21.508Z,0.60
2023-01-08T08:38:49.393Z,0.68
2023-01-08T08:41:17.203Z,0.80
2023-01-08T08:43:45.088Z,0.65
2023-01-08T08:46:12.887Z,0.80
2023-01-08T08:48:40.925Z,0.50
2023-01-08T08:51:08.774Z,0.52
2023-01-08T08:53:36.701Z,0.80
2023-01-08T08:56:04.517Z,0.75
2023-01-08T08:58:32.299Z,0.57
2023-01-08T09:01:00.165Z,0.60
2023-01-08T09:03:28.046Z,0.60
2023-01-08T09:05:57.034Z,0.73
2023-01-08T09:08:25.592Z,0.60
2023-01-08T09:10:53.377Z,0.85
2023-01-08T09:13:21.113Z,0.90
2023-01-08T09:15:48.996Z,0.70
2023-01-08T09:18:16.800Z,0.75
2023-01-08T09:20:44.563Z,0.75
2023-01-08T09:23:12.287Z,0.70
2023-01-08T09:25:40.162Z,0.80
2023-01-08T09:28:08.036Z,0.70
2023-01-08T09:30:35.810Z,0.57
2023-01-08T09:33:03.674Z,0.70
2023-01-08T09:35:32.850Z,0.90
2023-01-08T09:38:00.660Z,0.80
2023-01-08T09:40:28.449Z,0.80
2023-01-08T09:42:56.304Z,0.80
2023-01-08T09:45:24.300Z,0.70
2023-01-08T09:47:52.113Z,0.75
2023-01-08T09:50:19.976Z,0.70
2023-01-08T09:52:47.858Z,0.75
2023-01-08T09:55:15.635Z,0.90
2023-01-08T09:57:43.466Z,0.88
2023-01-08T10:00:11.268Z,0.80
2023-01-08T10:02:39.236Z,0.95
2023-01-08T10:05:07.053Z,0.80
2023-01-08T10:07:34.833Z,0.80
2023-01-08T10:10:02.723Z,0.80
2023-01-08T10:12:30.545Z,0.98
2023-01-08T10:14:58.405Z,0.70
2023-01-08T10:17:26.298Z,0.90
2023-01-08T10:19:54.008Z,0.70
2023-01-08T10:22:21.955Z,0.70
2023-01-08T10:24:49.694Z,0.80
2023-01-08T10:27:17.472Z,0.73
2023-01-08T10:29:45.370Z,0.70
2023-01-08T10:32:13.170Z,0.90
2023-01-08T10:34:46.842Z,1.00
2023-01-08T10:37:14.591Z,0.68
2023-01-08T10:39:42.306Z,0.80
2023-01-08T10:42:10.871Z,0.70
2023-01-08T10:44:38.672Z,0.88
2023-01-08T10:47:06.391Z,0.90
2023-01-08T10:49:34.200Z,0.77
2023-01-08T10:52:01.991Z,0.90
2023-01-08T10:54:30.586Z,0.80
2023-01-08T10:56:58.336Z,0.90
2023-01-08T10:59:26.266Z,0.90
2023-01-08T11:01:54.306Z,0.90
2023-01-08T11:04:22.068Z,0.80
2023-01-08T11:06:49.838Z,0.82
2023-01-08T11:09:17.585Z,0.90
2023-01-08T11:11:45.515Z,0.90
2023-01-08T11:14:13.295Z,0.80
2023-01-08T11:16:41.058Z,0.85
2023-01-08T11:19:08.801Z,1.00
2023-01-08T11:21:37.205Z,0.80
2023-01-08T11:24:04.945Z,0.98
2023-01-08T11:26:32.703Z,0.88
2023-01-08T11:29:00.482Z,0.80
2023-01-08T11:31:28.284Z,1.00
2023-01-08T11:33:57.002Z,0.85
2023-01-08T11:36:24.757Z,0.77
2023-01-08T11:38:52.564Z,0.90
2023-01-08T11:41:20.341Z,0.85
2023-01-08T11:43:48.098Z,0.90
2023-01-08T11:46:16.123Z,0.90
2023-01-08T11:48:43.868Z,0.90
2023-01-08T11:51:11.727Z,0.90
2023-01-08T11:53:39.585Z,0.82
2023-01-08T11:56:07.943Z,0.95
2023-01-08T11:58:35.850Z,0.70
2023-01-08T12:01:03.747Z,1.15
2023-01-08T12:03:31.600Z,0.93
2023-01-08T12:05:59.396Z,0.80
2023-01-08T12:08:27.196Z,0.80
2023-01-08T12:10:54.940Z,0.73
2023-01-08T12:13:22.705Z,1.00
2023-01-08T12:15:50.415Z,0.82
2023-01-08T12:18:18.167Z,1.13
2023-01-08T12:20:45.895Z,0.90
2023-01-08T12:23:13.660Z,0.90
2023-01-08T12:25:41.469Z,0.95
2023-01-08T12:28:09.225Z,0.80
2023-01-08T12:30:37.062Z,1.10
2023-01-08T12:33:04.889Z,0.90
2023-01-08T12:35:32.585Z,1.00
2023-01-08T12:38:00.299Z,0.90
2023-01-08T12:40:28.103Z,0.90
2023-01-08T12:43:01.250Z,0.95
2023-01-08T12:45:29.670Z,0.90
2023-01-08T12:47:57.506Z,0.90
2023-01-08T12:50:25.259Z,0.90
2023-01-08T12:52:53.604Z,0.85
2023-01-08T12:55:21.326Z,0.80
2023-01-08T12:57:49.171Z,0.70
2023-01-08T13:00:16.983Z,1.08
2023-01-08T13:02:44.882Z,0.73
2023-01-08T13:05:12.799Z,0.90
2023-01-08T13:07:40.568Z,0.70
2023-01-08T13:10:08.305Z,0.80
2023-01-08T13:12:36.064Z,0.82
2023-01-08T13:15:03.786Z,1.00
2023-01-08T13:17:31.583Z,0.80
2023-01-08T13:19:59.386Z,0.80
2023-01-08T13:22:27.211Z,0.80
2023-01-08T13:24:55.028Z,0.90
2023-01-08T13:27:22.826Z,0.70
2023-01-08T13:29:51.039Z,0.80
2023-01-08T13:32:18.817Z,0.68
2023-01-08T13:34:46.554Z,0.70
2023-01-08T13:37:26.920Z,0.65
2023-01-08T13:39:55.396Z,0.73
2023-01-08T13:42:23.499Z,0.63
2023-01-08T13:44:51.304Z,0.60
2023-01-08T13:47:19.053Z,0.50
2023-01-08T13:49:46.773Z,0.60
2023-01-08T13:52:14.590Z,0.50
2023-01-08T13:54:42.420Z,0.70
2023-01-08T13:57:10.180Z,0.63
2023-01-08T13:59:38.122Z,0.50
2023-01-08T14:02:06.089Z,0.57
2023-01-08T14:04:34.037Z,0.65
2023-01-08T14:07:01.795Z,0.60
2023-01-08T14:09:29.621Z,0.60
2023-01-08T14:11:57.378Z,0.60
2023-01-08T14:14:25.530Z,0.63
2023-01-08T14:16:53.368Z,0.60
2023-01-08T14:19:22.279Z,0.80
2023-01-08T14:21:50.104Z,0.70
2023-01-08T14:24:17.953Z,0.73
2023-01-08T14:26:46.943Z,0.60
2023-01-08T14:29:15.173Z,0.60
2023-01-08T14:31:43.422Z,0.60
2023-01-08T14:34:11.308Z,0.90
2023-01-08T14:36:39.072Z,0.57
2023-01-08T14:39:06.873Z,0.80
2023-01-08T14:41:55.637Z,0.77
2023-01-08T14:44:36.357Z,0.60
2023-01-08T14:47:05.825Z,0.90
2023-01-08T14:49:34.343Z,0.70
2023-01-08T14:52:02.139Z,0.80
2023-01-08T14:54:30.013Z,0.80
2023-01-08T14:56:58.528Z,0.70
2023-01-08T14:59:26.300Z,0.63
2023-01-08T15:01:54.256Z,0.90
2023-01-08T15:04:22.106Z,0.80
2023-01-08T15:06:50.164Z,0.90
2023-01-08T15:09:17.964Z,0.77
2023-01-08T15:11:49.275Z,0.80
2023-01-08T15:14:17.103Z,0.80
2023-01-08T15:16:44.851Z,0.80
2023-01-08T15:19:12.630Z,0.80
2023-01-08T15:21:40.466Z,0.70
2023-01-08T15:24:08.226Z,0.77
2023-01-08T15:26:36.088Z,0.52
2023-01-08T15:29:03.949Z,0.60
2023-01-08T15:31:31.791Z,0.63
2023-01-08T15:33:59.649Z,0.55
2023-01-08T15:36:27.459Z,0.63
2023-01-08T15:38:55.387Z,0.50
2023-01-08T15:41:36.961Z,0.50
2023-01-08T15:44:04.767Z,0.70
2023-01-08T15:46:32.533Z,0.63
2023-01-08T15:49:00.296Z,0.80
2023-01-08T15:51:28.070Z,1.10
2023-01-08T15:53:55.926Z,0.90
2023-01-08T15:56:23.679Z,0.90
2023-01-08T15:58:52.968Z,1.10
2023-01-08T16:01:20.803Z,1.00
2023-01-08T16:03:48.750Z,0.80
2023-01-08T16:06:16.959Z,1.00
2023-01-08T16:08:46.234Z,1.00
2023-01-08T16:11:14.411Z,0.80
2023-01-08T16:13:42.381Z,0.88
2023-01-08T16:16:10.318Z,0.93
2023-01-08T16:18:38.128Z,1.00
2023-01-08T16:21:05.933Z,0.93
2023-01-08T16:23:33.703Z,1.00
2023-01-08T16:26:01.456Z,1.13
2023-01-08T16:28:29.224Z,1.00
2023-01-08T16:30:56.977Z,1.20
2023-01-08T16:33:24.767Z,1.00
2023-01-08T16:35:52.518Z,1.10
2023-01-08T16:38:20.248Z,0.90
2023-01-08T16:40:48.013Z,1.17
2023-01-08T16:43:15.792Z,0.93
2023-01-08T16:45:43.674Z,1.05
2023-01-08T16:48:11.462Z,1.00
2023-01-08T16:50:39.273Z,0.98
2023-01-08T16:53:07.586Z,1.10
2023-01-08T16:55:35.391Z,0.90
2023-01-08T16:58:04.978Z,1.00
2023-01-08T17:00:32.961Z,1.10
2023-01-08T17:03:00.752Z,1.00
2023-01-08T17:05:28.478Z,1.05
2023-01-08T17:07:56.256Z,1.10
2023-01-08T17:10:24.018Z,0.93
2023-01-08T17:12:51.973Z,0.90
2023-01-08T17:15:19.852Z,0.70
2023-01-08T17:17:47.658Z,0.80
2023-01-08T17:20:15.405Z,0.80
2023-01-08T17:22:43.344Z,0.95
2023-01-08T17:25:11.087Z,0.75
2023-01-08T17:27:38.861Z,0.85
2023-01-08T17:30:06.642Z,0.80
2023-01-08T17:32:34.386Z,0.93
2023-01-08T17:35:02.702Z,0.90
2023-01-08T17:37:30.627Z,0.80
2023-01-08T17:39:59.141Z,0.70
2023-01-08T17:42:27.792Z,0.80
2023-01-08T17:44:57.488Z,0.70
2023-01-08T17:47:25.475Z,0.80
2023-01-08T17:49:53.235Z,0.80
2023-01-08T17:52:21.135Z,0.80
2023-01-08T17:54:49.166Z,0.90
2023-01-08T17:57:16.969Z,0.90
2023-01-08T17:59:44.813Z,0.82
2023-01-08T18:02:15.713Z,0.80
2023-01-08T18:04:43.928Z,0.90
2023-01-08T18:07:11.842Z,0.90
2023-01-08T18:09:42.716Z,0.90
2023-01-08T18:12:10.665Z,0.90
2023-01-08T18:14:39.822Z,0.80
2023-01-08T18:17:07.586Z,0.80
2023-01-08T18:19:35.357Z,0.90
2023-01-08T18:22:03.259Z,1.00
2023-01-08T18:24:31.058Z,0.80
2023-01-08T18:26:59.144Z,1.00
2023-01-08T18:29:27.066Z,1.00
2023-01-08T18:31:54.926Z,0.90
2023-01-08T18:34:22.790Z,0.90
2023-01-08T18:36:50.635Z,1.00
2023-01-08T18:39:18.384Z,0.88
2023-01-08T18:42:03.840Z,0.98
2023-01-08T18:44:31.579Z,0.90
2023-01-08T18:46:59.362Z,0.88
2023-01-08T18:49:27.993Z,0.98
2023-01-08T18:51:55.877Z,1.00
2023-01-08T18:54:23.974Z,0.80
2023-01-08T18:56:52.338Z,0.90
2023-01-08T18:59:20.269Z,1.00
2023-01-08T19:01:48.074Z,0.98
2023-01-08T19:04:16.456Z,1.00
2023-01-08T19:06:44.631Z,0.90
2023-01-08T19:09:12.483Z,0.80
2023-01-08T19:11:42.248Z,0.90
2023-01-08T19:14:10.231Z,0.82
2023-01-08T19:16:38.070Z,0.80
2023-01-08T19:19:05.878Z,0.70
2023-01-08T19:21:34.821Z,0.80
2023-01-08T19:24:02.600Z,0.60
2023-01-08T19:26:30.558Z,0.75
2023-01-08T19:28:58.314Z,1.00
2023-01-08T19:31:26.182Z,1.02
2023-01-08T19:33:54.076Z,0.80
2023-01-08T19:36:21.867Z,1.00
2023-01-08T19:38:49.680Z,1.10
2023-01-08T19:41:35.116Z,0.80
2023-01-08T19:44:02.955Z,1.15
2023-01-08T19:46:30.667Z,1.10
2023-01-08T19:48:58.778Z,1.10
2023-01-08T19:51:26.501Z,1.05
2023-01-08T19:53:54.333Z,1.05
2023-01-08T19:56:22.116Z,0.90
2023-01-08T19:58:50.194Z,1.00
2023-01-08T20:01:21.086Z,0.90
2023-01-08T20:03:48.965Z,1.20
2023-01-08T20:06:19.575Z,1.05
2023-01-08T20:08:47.356Z,1.20
2023-01-08T20:11:15.195Z,1.20
2023-01-08T20:13:42.979Z,1.10
2023-01-08T20:16:10.893Z,1.23
2023-01-08T20:18:38.686Z,1.08
2023-01-08T20:21:06.535Z,1.05
2023-01-08T20:23:35.915Z,1.20
2023-01-08T20:26:03.950Z,1.15
2023-01-08T20:28:33.833Z,1.30
2023-01-08T20:31:01.834Z,1.55
2023-01-08T20:33:29.663Z,1.30
2023-01-08T20:35:57.506Z,1.10
2023-01-08T20:38:25.504Z,1.20
2023-01-08T20:40:53.271Z,1.25
2023-01-08T20:43:21.131Z,1.38
2023-01-08T20:45:48.985Z,1.30
2023-01-08T20:48:16.817Z,1.20
2023-01-08T20:50:47.019Z,1.10
2023-01-08T20:53:14.986Z,1.55
2023-01-08T20:55:43.798Z,1.10
2023-01-08T20:58:11.501Z,1.20
2023-01-08T21:00:41.644Z,1.30
2023-01-08T21:03:10.112Z,1.30
2023-01-08T21:05:39.540Z,1.20
2023-01-08T21:08:07.310Z,1.20
2023-01-08T21:10:35.677Z,1.10
2023-01-08T21:13:03.781Z,1.23
2023-01-08T21:15:31.617Z,1.15
2023-01-08T21:17:59.544Z,1.23
2023-01-08T21:20:27.444Z,1.20
2023-01-08T21:22:55.151Z,1.20
2023-01-08T21:25:24.058Z,1.35
2023-01-08T21:27:51.925Z,1.38
2023-01-08T21:30:19.774Z,1.20
2023-01-08T21:32:47.605Z,1.30
2023-01-08T21:35:15.304Z,1.33
2023-01-08T21:37:43.098Z,1.23
2023-01-08T21:40:10.847Z,1.20
2023-01-08T21:42:56.176Z,1.20
2023-01-08T21:45:27.595Z,1.10
2023-01-08T21:47:56.783Z,1.33
2023-01-08T21:50:25.733Z,1.23
2023-01-08T21:53:11.322Z,1.20
2023-01-08T21:55:39.114Z,1.38
2023-01-08T21:58:23.713Z,1.30
2023-01-08T22:01:19.650Z,1.30
2023-01-08T22:03:50.281Z,1.40
2023-01-08T22:06:33.245Z,1.42
2023-01-08T22:09:15.962Z,1.40
2023-01-08T22:12:01.671Z,1.40
2023-01-08T22:14:36.360Z,1.52
2023-01-08T22:20:16.092Z,1.40
2023-01-08T22:22:47.117Z,1.50
2023-01-08T22:25:15.128Z,1.50
2023-01-08T22:27:43.118Z,1.52
2023-01-08T22:30:11.005Z,1.45
2023-01-08T22:32:39.086Z,1.40
2023-01-08T22:35:09.276Z,1.52
2023-01-08T22:37:42.235Z,1.40
2023-01-08T22:40:14.770Z,1.60
2023-01-08T22:42:42.643Z,1.30
2023-01-08T22:45:10.425Z,1.50
2023-01-08T22:47:38.260Z,1.70
2023-01-08T22:50:08.750Z,1.48
2023-01-08T22:52:36.609Z,1.45
2023-01-08T22:55:04.669Z,1.30
2023-01-08T22:57:32.579Z,1.40
2023-01-08T23:00:00.435Z,1.25
2023-01-08T23:02:28.325Z,1.27
2023-01-08T23:04:56.934Z,1.30
2023-01-08T23:07:25.176Z,1.50
2023-01-08T23:09:53.344Z,1.30
2023-01-08T23:12:21.884Z,1.40
2023-01-08T23:14:49.809Z,1.63
2023-01-08T23:17:21.182Z,1.50
2023-01-08T23:19:49.139Z,1.40
2023-01-08T23:22:16.979Z,1.30
2023-01-08T23:24:44.914Z,1.30
2023-01-08T23:27:12.801Z,1.50
2023-01-08T23:29:40.598Z,1.20
2023-01-08T23:32:08.396Z,1.30
2023-01-08T23:34:43.810Z,1.30
2023-01-08T23:37:11.640Z,1.30
2023-01-08T23:39:39.424Z,1.40
2023-01-08T23:42:09.786Z,1.17
2023-01-08T23:44:37.611Z,1.23
2023-01-08T23:47:05.386Z,1.20
2023-01-08T23:49:33.303Z,1.13
2023-01-08T23:52:01.123Z,1.40
2023-01-08T23:54:29.070Z,1.60
2023-01-08T23:56:56.859Z,1.30
2023-01-08T23:59:24.987Z,1.40
