createdAt,value
2019-05-15T00:00:15.144Z,3.5
2019-05-15T00:01:16.534Z,3.5
2019-05-15T00:02:18.356Z,3.5
2019-05-15T00:03:19.682Z,3.6
2019-05-15T00:04:20.271Z,3.6
2019-05-15T00:05:21.666Z,3.6
2019-05-15T00:07:23.646Z,3.5
2019-05-15T00:08:24.588Z,3.5
2019-05-15T00:09:28.463Z,3.5
2019-05-15T00:10:28.740Z,3.5
2019-05-15T00:14:31.628Z,3.5
2019-05-15T00:15:32.909Z,3.5
2019-05-15T00:16:33.570Z,3.4
2019-05-15T00:17:34.978Z,3.5
2019-05-15T00:21:39.795Z,3.5
2019-05-15T00:22:41.180Z,3.5
2019-05-15T00:23:42.485Z,3.5
2019-05-15T00:24:43.468Z,3.5
2019-05-15T00:25:44.018Z,3.5
2019-05-15T00:26:44.792Z,3.5
2019-05-15T00:27:46.182Z,3.5
2019-05-15T00:33:52.896Z,3.5
2019-05-15T00:36:55.624Z,3.6
2019-05-15T00:37:58.510Z,3.6
2019-05-15T00:38:59.031Z,3.6
2019-05-15T00:39:59.183Z,3.6
2019-05-15T00:40:59.660Z,3.6
2019-05-15T00:42:01.068Z,3.6
2019-05-15T00:43:02.323Z,3.6
2019-05-15T00:44:02.904Z,3.6
2019-05-15T00:45:04.360Z,3.6
2019-05-15T00:46:05.809Z,3.7
2019-05-15T00:52:14.448Z,3.8
2019-05-15T00:53:12.802Z,3.9
2019-05-15T00:54:13.702Z,3.9
2019-05-15T00:55:14.376Z,3.9
2019-05-15T00:56:15.780Z,3.9
2019-05-15T00:57:16.537Z,3.9
2019-05-15T00:58:19.874Z,3.9
2019-05-15T01:00:19.550Z,3.9
2019-05-15T01:01:20.942Z,3.9
2019-05-15T01:02:21.606Z,3.9
2019-05-15T01:03:22.712Z,3.8
2019-05-15T01:07:28.147Z,4
2019-05-15T01:08:28.424Z,3.9
2019-05-15T01:09:29.252Z,3.9
2019-05-15T01:11:30.848Z,4
2019-05-15T01:12:32.303Z,4
2019-05-15T01:13:33.144Z,4
2019-05-15T01:14:34.053Z,4
2019-05-15T01:15:35.452Z,4
2019-05-15T01:16:38.271Z,4
2019-05-15T01:19:39.576Z,4
2019-05-15T01:20:41.023Z,4
2019-05-15T01:21:42.414Z,4
2019-05-15T01:23:44.664Z,4
2019-05-15T01:24:48.368Z,4
2019-05-15T01:25:48.152Z,4
2019-05-15T01:26:49.157Z,4
2019-05-15T01:27:48.942Z,4
2019-05-15T01:28:49.681Z,4
2019-05-15T01:30:51.210Z,4
2019-05-15T01:31:52.609Z,4
2019-05-15T01:32:53.331Z,3.9
2019-05-15T01:33:54.258Z,3.9
2019-05-15T01:34:57.941Z,3.9
2019-05-15T01:35:56.412Z,4
2019-05-15T01:36:59.057Z,3.9
2019-05-15T01:37:58.615Z,3.9
2019-05-15T01:38:58.996Z,3.9
2019-05-15T01:40:00.399Z,3.9
2019-05-15T01:41:01.804Z,3.9
2019-05-15T01:42:02.680Z,4
2019-05-15T01:43:03.508Z,3.9
2019-05-15T01:44:04.407Z,4
2019-05-15T01:45:05.813Z,4
2019-05-15T01:46:08.353Z,4
2019-05-15T01:47:08.422Z,4
2019-05-15T01:48:08.378Z,4
2019-05-15T01:49:09.763Z,4
2019-05-15T01:51:12.541Z,4
2019-05-15T01:52:13.571Z,4
2019-05-15T01:53:14.988Z,4
2019-05-15T01:54:18.574Z,4
2019-05-15T01:55:18.151Z,4
2019-05-15T01:56:18.975Z,4
2019-05-15T01:58:20.082Z,4
2019-05-15T02:00:22.440Z,4
2019-05-15T02:01:23.382Z,4
2019-05-15T02:03:25.905Z,4
2019-05-15T02:04:28.945Z,4
2019-05-15T02:05:28.442Z,4
2019-05-15T02:06:29.855Z,4
2019-05-15T02:08:32.357Z,4.1
2019-05-15T02:09:33.404Z,4.1
2019-05-15T02:10:34.794Z,4.1
2019-05-15T02:11:38.210Z,4.1
2019-05-15T02:15:40.121Z,4
2019-05-15T02:16:41.537Z,4
2019-05-15T02:17:42.447Z,4
2019-05-15T02:19:45.047Z,4
2019-05-15T02:20:49.133Z,4
2019-05-15T02:21:48.600Z,4
2019-05-15T02:22:49.099Z,4
2019-05-15T02:23:50.491Z,4
2019-05-15T02:24:51.880Z,4
2019-05-15T02:25:53.259Z,4
2019-05-15T02:26:53.951Z,4
2019-05-15T02:27:55.342Z,4
2019-05-15T02:28:56.107Z,4
2019-05-15T02:30:12.839Z,4
2019-05-15T02:30:58.851Z,4
2019-05-15T02:31:59.561Z,4
2019-05-15T02:32:59.932Z,4
2019-05-15T02:34:01.328Z,4
2019-05-15T02:35:02.031Z,4
2019-05-15T02:36:02.950Z,4
2019-05-15T02:37:03.909Z,4
2019-05-15T02:38:05.302Z,4
2019-05-15T02:39:08.677Z,4
2019-05-15T02:40:09.313Z,4
2019-05-15T02:41:09.783Z,4
2019-05-15T02:43:09.954Z,4
2019-05-15T02:44:10.858Z,4
2019-05-15T02:46:11.353Z,4
2019-05-15T02:47:12.557Z,4
2019-05-15T02:48:14.022Z,4
2019-05-15T02:49:14.501Z,4
2019-05-15T02:50:15.904Z,4
2019-05-15T02:51:19.277Z,4
2019-05-15T02:53:19.166Z,4
2019-05-15T02:56:22.798Z,3.9
2019-05-15T02:57:23.438Z,4
2019-05-15T02:58:24.131Z,4
2019-05-15T02:59:24.956Z,3.9
2019-05-15T03:00:37.544Z,3.9
2019-05-15T03:01:28.512Z,3.9
2019-05-15T03:05:31.983Z,4
2019-05-15T03:07:34.100Z,4
2019-05-15T03:08:35.629Z,4
2019-05-15T03:10:40.357Z,4
2019-05-15T03:11:40.718Z,4
2019-05-15T03:12:40.542Z,4
2019-05-15T03:14:41.641Z,4
2019-05-15T03:15:43.124Z,4
2019-05-15T03:16:44.152Z,4
2019-05-15T03:17:44.988Z,4
2019-05-15T03:18:49.723Z,4
2019-05-15T03:19:49.475Z,4
2019-05-15T03:20:50.047Z,4
2019-05-15T03:21:49.618Z,4
2019-05-15T03:22:49.430Z,4
2019-05-15T03:23:50.600Z,4
2019-05-15T03:24:50.564Z,4
2019-05-15T03:25:51.163Z,4
2019-05-15T03:26:52.562Z,4
2019-05-15T03:27:53.396Z,4
2019-05-15T03:28:54.686Z,4
2019-05-15T03:29:59.148Z,4
2019-05-15T03:31:17.323Z,4
2019-05-15T03:33:54.509Z,4
2019-05-15T03:37:49.160Z,4
2019-05-15T03:38:49.841Z,4
2019-05-15T03:39:51.647Z,4
2019-05-15T03:42:52.943Z,4
2019-05-15T03:43:54.387Z,4
2019-05-15T03:46:59.566Z,4
2019-05-15T03:50:00.798Z,4
2019-05-15T03:51:01.890Z,4
2019-05-15T03:52:03.309Z,4
2019-05-15T03:53:04.202Z,3.9
2019-05-15T03:54:05.618Z,3.9
2019-05-15T03:55:10.555Z,3.9
2019-05-15T03:56:09.639Z,3.9
2019-05-15T03:57:09.710Z,3.9
2019-05-15T03:58:09.959Z,4
2019-05-15T03:59:10.185Z,4
2019-05-15T04:00:11.561Z,4
2019-05-15T04:02:13.961Z,4
2019-05-15T04:04:18.742Z,4
2019-05-15T04:05:16.360Z,4
2019-05-15T04:06:19.247Z,4
2019-05-15T04:07:18.755Z,4
2019-05-15T04:09:19.893Z,4
2019-05-15T04:10:21.298Z,4
2019-05-15T04:11:21.908Z,4
2019-05-15T04:12:22.477Z,4
2019-05-15T04:14:24.180Z,4
2019-05-15T04:16:29.307Z,4
2019-05-15T04:17:29.427Z,4
2019-05-15T04:18:29.006Z,4
2019-05-15T04:19:29.565Z,3.9
2019-05-15T04:20:30.211Z,3.9
2019-05-15T04:21:31.603Z,3.9
2019-05-15T04:22:33.018Z,4
2019-05-15T04:23:34.401Z,4
2019-05-15T04:24:39.194Z,3.9
2019-05-15T04:25:39.102Z,3.9
2019-05-15T04:26:39.350Z,3.9
2019-05-15T04:27:39.212Z,3.9
2019-05-15T04:28:41.541Z,3.9
2019-05-15T04:30:41.186Z,4
2019-05-15T04:31:55.411Z,4
2019-05-15T04:32:42.949Z,4
2019-05-15T04:34:45.366Z,4
2019-05-15T04:35:49.479Z,4
2019-05-15T04:38:50.342Z,4
2019-05-15T04:39:51.741Z,4
2019-05-15T04:40:52.824Z,4
2019-05-15T04:43:59.479Z,4
2019-05-15T04:44:59.530Z,4
2019-05-15T04:48:00.533Z,3.9
2019-05-15T04:49:01.377Z,3.9
2019-05-15T04:50:02.314Z,3.9
2019-05-15T04:51:03.181Z,3.9
2019-05-15T04:54:09.254Z,3.9
2019-05-15T04:57:09.541Z,4
2019-05-15T04:58:10.969Z,4
2019-05-15T04:59:11.357Z,3.9
2019-05-15T05:00:12.793Z,4
2019-05-15T05:02:19.001Z,3.9
2019-05-15T05:09:22.469Z,3.9
2019-05-15T05:20:35.348Z,3.9
2019-05-15T05:25:41.283Z,3.9
2019-05-15T05:26:42.067Z,3.9
2019-05-15T05:28:44.764Z,3.9
2019-05-15T05:29:45.532Z,3.9
2019-05-15T05:30:48.161Z,3.9
2019-05-15T05:31:49.059Z,3.9
2019-05-15T05:32:48.702Z,3.9
2019-05-15T05:33:48.713Z,3.9
2019-05-15T05:34:49.173Z,3.9
2019-05-15T05:37:53.012Z,3.9
2019-05-15T05:38:54.451Z,3.9
2019-05-15T05:39:55.216Z,3.9
2019-05-15T05:47:02.189Z,3.9
2019-05-15T05:49:04.010Z,3.9
2019-05-15T05:50:04.767Z,3.9
2019-05-15T05:51:06.166Z,3.9
2019-05-15T05:52:08.348Z,3.9
2019-05-15T05:53:08.947Z,3.9
2019-05-15T05:55:11.150Z,4
2019-05-15T05:58:14.445Z,4
2019-05-15T05:59:15.039Z,4
2019-05-15T06:00:18.049Z,4
2019-05-15T06:01:18.710Z,4
2019-05-15T06:03:19.525Z,4
2019-05-15T06:07:22.197Z,4.1
2019-05-15T06:08:23.040Z,4.1
2019-05-15T06:09:24.437Z,4.1
2019-05-15T06:13:29.055Z,4.1
2019-05-15T06:15:30.719Z,4.1
2019-05-15T06:16:32.006Z,4.1
2019-05-15T06:20:34.627Z,4.1
2019-05-15T06:22:38.619Z,4.2
2019-05-15T06:23:44.615Z,4.2
2019-05-15T06:24:39.271Z,4.2
2019-05-15T06:27:42.267Z,4.3
2019-05-15T06:28:43.223Z,4.2
2019-05-15T06:29:44.180Z,4.2
2019-05-15T06:31:48.203Z,4.3
2019-05-15T06:33:01.618Z,4.3
2019-05-15T06:33:49.015Z,4.3
2019-05-15T06:35:49.656Z,4.3
2019-05-15T06:36:51.045Z,4.3
2019-05-15T06:37:51.869Z,4.4
2019-05-15T06:39:54.132Z,4.3
2019-05-15T06:40:54.952Z,4.3
2019-05-15T06:41:58.440Z,4.3
2019-05-15T06:42:59.302Z,4.3
2019-05-15T06:43:58.841Z,4.4
2019-05-15T06:44:58.859Z,4.3
2019-05-15T06:45:59.355Z,4.4
2019-05-15T06:47:00.741Z,4.4
2019-05-15T06:49:03.562Z,4.4
2019-05-15T06:50:04.964Z,4.3
2019-05-15T06:51:05.737Z,4.3
2019-05-15T06:53:10.632Z,4.3
2019-05-15T06:59:14.756Z,4.4
2019-05-15T07:00:16.138Z,4.4
2019-05-15T07:01:18.835Z,4.4
2019-05-15T07:02:21.147Z,4.3
2019-05-15T07:03:25.090Z,4.4
2019-05-15T07:05:21.670Z,4.3
2019-05-15T07:06:22.512Z,4.4
2019-05-15T07:07:23.777Z,4.4
2019-05-15T07:08:25.196Z,4.4
2019-05-15T07:11:28.622Z,4.4
2019-05-15T07:15:33.091Z,4.5
2019-05-15T07:17:34.181Z,4.5
2019-05-15T07:21:38.909Z,4.4
2019-05-15T07:22:39.466Z,4.4
2019-05-15T07:23:40.870Z,4.5
2019-05-15T07:26:43.886Z,4.5
2019-05-15T07:27:47.492Z,4.5
2019-05-15T07:28:48.186Z,4.5
2019-05-15T07:29:48.736Z,4.5
2019-05-15T07:30:49.313Z,4.5
2019-05-15T07:31:48.765Z,4.4
2019-05-15T07:32:50.154Z,4.4
2019-05-15T07:33:51.208Z,4.4
2019-05-15T07:34:52.599Z,4.4
2019-05-15T07:35:54.090Z,4.5
2019-05-15T07:44:02.428Z,4.5
2019-05-15T07:46:04.416Z,4.4
2019-05-15T07:47:05.819Z,4.4
2019-05-15T07:52:11.491Z,4.5
2019-05-15T07:53:12.513Z,4.5
2019-05-15T07:54:13.983Z,4.5
2019-05-15T07:57:19.286Z,4.5
2019-05-15T07:58:20.875Z,4.5
2019-05-15T07:59:19.840Z,4.5
2019-05-15T08:00:21.236Z,4.5
2019-05-15T08:02:22.651Z,4.6
2019-05-15T08:03:23.530Z,4.6
2019-05-15T08:04:29.320Z,4.6
2019-05-15T08:05:25.305Z,4.6
2019-05-15T08:07:27.984Z,4.7
2019-05-15T08:08:29.404Z,4.7
2019-05-15T08:11:32.751Z,4.7
2019-05-15T08:12:33.616Z,4.7
2019-05-15T08:15:38.102Z,4.6
2019-05-15T08:17:58.322Z,4.6
2019-05-15T08:19:40.189Z,4.7
2019-05-15T08:23:39.063Z,4.6
2019-05-15T08:24:39.220Z,4.6
2019-05-15T08:25:39.904Z,4.6
2019-05-15T08:29:44.947Z,4.7
2019-05-15T08:34:50.942Z,4.8
2019-05-15T08:35:52.146Z,4.8
2019-05-15T08:36:52.952Z,4.7
2019-05-15T08:39:56.381Z,4.7
2019-05-15T08:40:59.176Z,4.7
2019-05-15T08:44:00.962Z,4.7
2019-05-15T08:45:02.152Z,4.7
2019-05-15T08:47:04.586Z,4.8
2019-05-15T08:48:05.984Z,4.8
2019-05-15T08:52:10.818Z,4.8
2019-05-15T08:53:11.866Z,4.8
2019-05-15T08:58:20.043Z,4.8
2019-05-15T09:03:22.842Z,4.8
2019-05-15T09:04:30.331Z,4.8
2019-05-15T09:06:25.629Z,4.7
2019-05-15T09:10:30.433Z,4.8
2019-05-15T09:12:32.949Z,4.8
2019-05-15T09:14:34.819Z,4.8
2019-05-15T09:19:40.125Z,4.8
2019-05-15T09:22:43.228Z,4.8
2019-05-15T09:23:44.184Z,4.8
2019-05-15T09:24:45.249Z,4.7
2019-05-15T09:25:48.919Z,4.7
2019-05-15T09:26:48.666Z,4.8
2019-05-15T09:27:48.876Z,4.8
2019-05-15T09:28:49.608Z,4.8
2019-05-15T09:30:51.148Z,4.9
2019-05-15T09:31:52.011Z,4.9
2019-05-15T09:32:52.910Z,4.9
2019-05-15T09:42:01.911Z,5
2019-05-15T09:43:02.561Z,5
2019-05-15T09:44:03.261Z,5
2019-05-15T09:45:04.665Z,5.1
2019-05-15T09:46:07.479Z,5.1
2019-05-15T09:47:08.993Z,5.1
2019-05-15T09:48:09.761Z,5.1
2019-05-15T09:51:10.545Z,5.1
2019-05-15T09:52:11.272Z,5.2
2019-05-15T09:54:13.156Z,5.2
2019-05-15T09:55:14.464Z,5.2
2019-05-15T09:56:15.247Z,5.2
2019-05-15T09:57:18.739Z,5.3
2019-05-15T10:01:20.666Z,5.3
2019-05-15T10:02:21.417Z,5.2
2019-05-15T10:03:22.505Z,5.3
2019-05-15T10:04:23.359Z,5.3
2019-05-15T10:05:24.167Z,5.3
2019-05-15T10:10:29.479Z,5.5
2019-05-15T10:11:30.897Z,5.4
2019-05-15T10:12:35.060Z,5.4
2019-05-15T10:13:33.229Z,5.5
2019-05-15T10:14:34.721Z,5.4
2019-05-15T10:15:38.719Z,5.5
2019-05-15T10:19:39.884Z,5.6
2019-05-15T10:20:41.316Z,5.7
2019-05-15T10:21:42.723Z,5.7
2019-05-15T10:22:43.889Z,5.8
2019-05-15T10:30:52.789Z,5.7
2019-05-15T10:33:58.239Z,5.8
2019-05-15T10:34:58.575Z,5.8
2019-05-15T10:35:59.265Z,5.8
2019-05-15T10:41:09.291Z,5.9
2019-05-15T10:42:04.435Z,5.9
2019-05-15T10:43:08.657Z,5.9
2019-05-15T10:44:09.047Z,5.9
2019-05-15T10:45:08.320Z,5.9
2019-05-15T10:49:11.896Z,6
2019-05-15T10:50:12.979Z,6
2019-05-15T10:52:14.864Z,6
2019-05-15T10:57:20.204Z,6
2019-05-15T10:58:21.865Z,6
2019-05-15T10:59:21.708Z,6
2019-05-15T11:00:22.735Z,6
2019-05-15T11:01:23.713Z,6
2019-05-15T11:04:28.786Z,6.1
2019-05-15T11:06:29.543Z,6
2019-05-15T11:08:32.024Z,5.9
2019-05-15T11:11:34.975Z,6
2019-05-15T11:12:36.467Z,6.1
2019-05-15T11:13:38.198Z,6.2
2019-05-15T11:14:38.686Z,6.2
2019-05-15T11:15:42.505Z,6.2
2019-05-15T11:16:41.254Z,6.2
2019-05-15T11:17:42.145Z,6.2
2019-05-15T11:20:45.056Z,6.2
2019-05-15T11:23:49.325Z,6.2
2019-05-15T11:24:52.917Z,6.2
2019-05-15T11:25:50.497Z,6.2
2019-05-15T11:26:51.169Z,6.2
2019-05-15T11:27:51.728Z,6.2
2019-05-15T11:28:53.102Z,6.2
2019-05-15T11:29:53.919Z,6.2
2019-05-15T11:33:58.899Z,6.3
2019-05-15T11:35:04.029Z,6.2
2019-05-15T11:36:05.706Z,6.2
2019-05-15T11:37:01.794Z,6.3
2019-05-15T11:38:01.936Z,6.3
2019-05-15T11:39:03.278Z,6.3
2019-05-15T11:40:04.672Z,6.3
2019-05-15T11:41:08.414Z,6.3
2019-05-15T11:42:08.838Z,6.3
2019-05-15T11:43:08.663Z,6.2
2019-05-15T11:44:09.081Z,6.3
2019-05-15T11:47:12.662Z,6.3
2019-05-15T11:51:18.318Z,6.4
2019-05-15T11:52:18.760Z,6.4
2019-05-15T11:57:37.144Z,6.5
2019-05-15T12:00:26.355Z,6.5
2019-05-15T12:01:19.773Z,6.6
2019-05-15T12:06:23.878Z,6.8
2019-05-15T12:08:29.022Z,6.8
2019-05-15T12:09:28.299Z,6.8
2019-05-15T12:10:29.061Z,6.7
2019-05-15T12:11:36.539Z,6.7
2019-05-15T12:13:32.473Z,6.8
2019-05-15T12:14:33.312Z,6.7
2019-05-15T12:16:36.270Z,6.7
2019-05-15T12:17:35.830Z,6.7
2019-05-15T12:18:38.971Z,6.7
2019-05-15T12:19:39.107Z,6.7
2019-05-15T12:20:39.587Z,6.7
2019-05-15T12:21:40.079Z,6.7
2019-05-15T12:23:42.624Z,6.8
2019-05-15T12:24:43.920Z,6.8
2019-05-15T12:25:45.198Z,6.8
2019-05-15T12:26:48.875Z,6.9
2019-05-15T12:27:49.012Z,6.8
2019-05-15T12:28:48.985Z,6.9
2019-05-15T12:29:49.543Z,6.9
2019-05-15T12:30:50.900Z,6.9
2019-05-15T12:33:48.927Z,6.9
2019-05-15T12:34:49.427Z,6.9
2019-05-15T12:38:44.546Z,6.9
2019-05-15T12:39:45.539Z,6.9
2019-05-15T13:01:16.799Z,7.3
2019-05-15T13:04:16.699Z,7.2
2019-05-15T13:05:19.174Z,7.1
2019-05-15T13:06:19.652Z,7
2019-05-15T13:07:21.050Z,7
2019-05-15T13:08:22.520Z,7
2019-05-15T13:09:23.167Z,6.9
2019-05-15T13:10:24.572Z,6.9
2019-05-15T13:12:28.753Z,6.9
2019-05-15T13:13:28.310Z,6.8
2019-05-15T13:14:28.316Z,6.7
2019-05-15T13:17:31.158Z,6.7
2019-05-15T13:18:31.751Z,6.7
2019-05-15T13:19:32.868Z,6.7
2019-05-15T13:20:33.980Z,6.7
2019-05-15T13:21:34.806Z,6.7
2019-05-15T13:22:36.465Z,6.7
2019-05-15T13:23:38.568Z,6.7
2019-05-15T13:24:38.656Z,6.7
2019-05-15T13:25:39.743Z,6.7
2019-05-15T13:26:40.180Z,6.7
2019-05-15T13:27:41.625Z,6.8
2019-05-15T13:28:42.884Z,6.9
2019-05-15T13:29:43.952Z,6.9
2019-05-15T13:30:45.345Z,6.8
2019-05-15T13:31:47.755Z,6.9
2019-05-15T13:34:49.489Z,7
2019-05-15T13:35:50.873Z,7
2019-05-15T13:36:51.557Z,7
2019-05-15T13:37:52.326Z,7
2019-05-15T13:38:54.171Z,7
2019-05-15T13:39:54.575Z,7.1
2019-05-15T13:40:55.967Z,7.1
2019-05-15T13:41:58.393Z,7.1
2019-05-15T13:47:02.758Z,7.1
2019-05-15T13:48:03.771Z,7.1
2019-05-15T13:51:07.537Z,7.1
2019-05-15T13:52:08.658Z,7.1
2019-05-15T13:53:10.406Z,7.1
2019-05-15T13:54:10.445Z,7.1
2019-05-15T13:55:11.833Z,7.1
2019-05-15T13:56:13.174Z,7.2
2019-05-15T13:57:14.601Z,7.3
2019-05-15T14:01:19.686Z,7.3
2019-05-15T14:03:21.087Z,7.2
2019-05-15T14:04:22.559Z,7.2
2019-05-15T14:05:23.968Z,7.3
2019-05-15T14:06:24.819Z,7.3
2019-05-15T14:07:28.752Z,7.3
2019-05-15T14:08:28.709Z,7.3
2019-05-15T14:09:33.215Z,7.3
2019-05-15T14:13:32.453Z,7.3
2019-05-15T14:14:33.300Z,7.4
2019-05-15T14:15:34.723Z,7.4
2019-05-15T14:16:38.288Z,7.4
2019-05-15T14:18:39.017Z,7.4
2019-05-15T14:23:43.539Z,7.3
2019-05-15T14:24:44.939Z,7.3
2019-05-15T14:25:48.200Z,7.3
2019-05-15T14:26:48.441Z,7.3
2019-05-15T14:28:50.129Z,7.3
2019-05-15T14:29:51.525Z,7.3
2019-05-15T14:33:54.061Z,7.2
2019-05-15T14:34:55.460Z,7.2
2019-05-15T14:35:57.740Z,7.2
2019-05-15T14:36:59.107Z,7.3
2019-05-15T14:38:05.614Z,7.3
2019-05-15T14:39:00.505Z,7.4
2019-05-15T14:40:02.042Z,7.4
2019-05-15T14:41:03.275Z,7.4
2019-05-15T14:43:04.909Z,7.3
2019-05-15T14:45:08.677Z,7.4
2019-05-15T14:50:12.015Z,7.4
2019-05-15T14:51:13.407Z,7.4
2019-05-15T14:52:14.325Z,7.4
2019-05-15T14:53:15.116Z,7.4
2019-05-15T14:54:18.267Z,7.4
2019-05-15T14:55:17.706Z,7.3
2019-05-15T14:59:22.747Z,7.3
2019-05-15T15:01:25.599Z,7.3
2019-05-15T15:02:27.001Z,7.4
2019-05-15T15:03:28.853Z,7.4
2019-05-15T15:04:28.978Z,7.4
2019-05-15T15:05:29.539Z,7.3
2019-05-15T15:06:30.937Z,7.3
2019-05-15T15:07:32.338Z,7.3
2019-05-15T15:08:33.424Z,7.3
2019-05-15T15:09:34.823Z,7.3
2019-05-15T15:13:39.439Z,7.3
2019-05-15T15:16:42.569Z,7.3
2019-05-15T15:17:44.067Z,7.4
2019-05-15T15:19:51.322Z,7.4
2019-05-15T15:20:48.424Z,7.3
2019-05-15T15:21:48.637Z,7.3
2019-05-15T15:22:49.112Z,7.4
2019-05-15T15:23:49.883Z,7.4
2019-05-15T15:24:51.317Z,7.4
2019-05-15T15:25:52.769Z,7.4
2019-05-15T15:26:53.348Z,7.4
2019-05-15T15:28:55.165Z,7.4
2019-05-15T15:29:58.028Z,7.4
2019-05-15T15:30:58.042Z,7.4
2019-05-15T15:34:00.098Z,7.4
2019-05-15T15:35:00.792Z,7.4
2019-05-15T15:36:01.817Z,7.4
2019-05-15T15:37:02.898Z,7.4
2019-05-15T15:39:04.446Z,7.4
2019-05-15T15:40:08.093Z,7.4
2019-05-15T15:41:08.518Z,7.4
2019-05-15T15:42:08.564Z,7.4
2019-05-15T15:43:09.207Z,7.3
2019-05-15T15:44:09.379Z,7.3
2019-05-15T15:45:10.793Z,7.4
2019-05-15T15:47:13.592Z,7.3
2019-05-15T15:54:21.945Z,7.3
2019-05-15T16:01:31.229Z,7.2
2019-05-15T16:02:31.247Z,7.2
2019-05-15T16:03:32.045Z,7.2
2019-05-15T16:06:34.730Z,7.2
2019-05-15T16:08:51.045Z,7.3
2019-05-15T16:09:38.871Z,7.3
2019-05-15T16:10:42.541Z,7.3
2019-05-15T16:11:40.568Z,7.3
2019-05-15T16:13:46.198Z,7.3
2019-05-15T16:14:43.515Z,7.2
2019-05-15T16:16:48.448Z,7.3
2019-05-15T16:17:48.761Z,7.3
2019-05-15T16:18:49.099Z,7.2
2019-05-15T16:19:49.894Z,7.2
2019-05-15T16:20:51.287Z,7.2
2019-05-15T16:21:52.045Z,7.2
2019-05-15T16:23:53.284Z,7.2
2019-05-15T16:24:54.286Z,7.2
2019-05-15T16:27:57.768Z,7.3
2019-05-15T16:29:59.440Z,7.3
2019-05-15T16:31:00.834Z,7.3
2019-05-15T16:32:02.032Z,7.2
2019-05-15T16:33:02.800Z,7.2
2019-05-15T16:35:04.282Z,7.1
2019-05-15T16:36:05.700Z,7.1
2019-05-15T16:37:08.858Z,7.1
2019-05-15T16:38:09.204Z,7.1
2019-05-15T16:39:11.737Z,7.2
2019-05-15T16:40:11.344Z,7.2
2019-05-15T16:41:12.494Z,7.1
2019-05-15T16:42:13.590Z,7.1
2019-05-15T16:43:14.976Z,7.1
2019-05-15T16:44:16.384Z,7.1
2019-05-15T16:45:17.169Z,7.1
2019-05-15T16:46:19.171Z,7.1
2019-05-15T16:47:20.007Z,7.1
2019-05-15T16:48:20.950Z,7.1
2019-05-15T16:49:22.272Z,7.1
2019-05-15T16:50:23.628Z,7.1
2019-05-15T16:51:24.196Z,7.1
2019-05-15T16:52:25.344Z,7.1
2019-05-15T16:53:28.543Z,7.1
2019-05-15T16:55:28.560Z,7
2019-05-15T16:56:29.074Z,7
2019-05-15T16:57:30.303Z,7
2019-05-15T16:59:35.642Z,7
2019-05-15T17:00:33.611Z,7
2019-05-15T17:03:38.002Z,6.9
2019-05-15T17:06:40.682Z,6.9
2019-05-15T17:07:42.078Z,6.9
2019-05-15T17:08:42.972Z,6.9
2019-05-15T17:09:43.954Z,6.9
2019-05-15T17:10:45.334Z,6.9
2019-05-15T17:11:48.713Z,6.9
2019-05-15T17:16:52.393Z,7
2019-05-15T17:17:53.746Z,7
2019-05-15T17:18:55.155Z,7
2019-05-15T17:19:57.902Z,7
2019-05-15T17:20:58.991Z,7
2019-05-15T17:21:58.925Z,7
2019-05-15T17:22:59.363Z,7
2019-05-15T17:24:00.760Z,7
2019-05-15T17:25:02.158Z,6.9
2019-05-15T17:26:03.006Z,6.9
2019-05-15T17:28:05.270Z,6.8
2019-05-15T17:29:05.844Z,6.9
2019-05-15T17:30:08.929Z,6.8
2019-05-15T17:32:08.577Z,6.8
2019-05-15T17:33:09.196Z,6.7
2019-05-15T17:34:10.605Z,6.7
2019-05-15T17:35:12.093Z,6.7
2019-05-15T17:36:12.912Z,6.7
2019-05-15T17:40:17.865Z,6.7
2019-05-15T17:42:19.463Z,6.7
2019-05-15T17:44:21.646Z,6.7
2019-05-15T17:45:22.797Z,6.7
2019-05-15T17:48:28.292Z,6.7
2019-05-15T17:49:28.005Z,6.7
2019-05-15T17:51:29.497Z,6.7
2019-05-15T17:52:30.911Z,6.7
2019-05-15T17:54:33.347Z,6.7
2019-05-15T17:56:34.726Z,6.7
2019-05-15T17:57:38.523Z,6.7
2019-05-15T17:58:38.097Z,6.6
2019-05-15T17:59:38.605Z,6.7
2019-05-15T18:00:39.996Z,6.7
2019-05-15T18:02:42.116Z,6.7
2019-05-15T18:04:43.868Z,6.7
2019-05-15T18:06:44.988Z,6.7
2019-05-15T18:07:48.409Z,6.7
2019-05-15T18:10:49.608Z,6.7
2019-05-15T18:11:50.206Z,6.7
2019-05-15T18:12:50.750Z,6.8
2019-05-15T18:14:52.318Z,6.7
2019-05-15T18:15:53.396Z,6.7
2019-05-15T18:16:54.060Z,6.7
2019-05-15T18:17:55.452Z,6.7
2019-05-15T18:18:58.575Z,6.7
2019-05-15T18:19:58.148Z,6.7
2019-05-15T18:20:59.203Z,6.7
2019-05-15T18:22:00.594Z,6.7
2019-05-15T18:23:01.870Z,6.6
2019-05-15T18:25:03.431Z,6.6
2019-05-15T18:26:04.333Z,6.6
2019-05-15T18:27:05.131Z,6.6
2019-05-15T18:28:08.466Z,6.6
2019-05-15T18:29:09.026Z,6.5
2019-05-15T18:31:09.865Z,6.5
2019-05-15T18:32:11.293Z,6.5
2019-05-15T18:33:11.957Z,6.5
2019-05-15T18:34:12.585Z,6.5
2019-05-15T18:37:15.567Z,6.4
2019-05-15T18:40:18.896Z,6.4
2019-05-15T18:42:20.517Z,6.4
2019-05-15T18:43:21.911Z,6.4
2019-05-15T18:44:22.523Z,6.4
2019-05-15T18:45:23.470Z,6.4
2019-05-15T18:47:24.952Z,6.4
2019-05-15T18:48:25.539Z,6.4
2019-05-15T18:55:33.962Z,6.3
2019-05-15T19:01:40.405Z,6.4
2019-05-15T19:02:40.999Z,6.4
2019-05-15T19:03:42.534Z,6.4
2019-05-15T19:05:45.179Z,6.4
2019-05-15T19:06:45.905Z,6.3
2019-05-15T19:07:48.646Z,6.3
2019-05-15T19:08:48.109Z,6.3
2019-05-15T19:09:49.504Z,6.3
2019-05-15T19:10:50.896Z,6.3
2019-05-15T19:11:51.567Z,6.3
2019-05-15T19:13:53.287Z,6.3
2019-05-15T19:14:54.086Z,6.3
2019-05-15T19:17:58.517Z,6.2
2019-05-15T19:22:00.973Z,6.2
2019-05-15T19:23:01.961Z,6.2
2019-05-15T19:24:03.129Z,6.2
2019-05-15T19:25:04.526Z,6.2
2019-05-15T19:26:05.953Z,6.2
2019-05-15T19:27:07.951Z,6.2
2019-05-15T19:28:08.393Z,6.3
2019-05-15T19:29:09.135Z,6.2
2019-05-15T19:32:12.667Z,6.3
2019-05-15T19:33:14.097Z,6.3
2019-05-15T19:34:15.194Z,6.3
2019-05-15T19:35:18.457Z,6.2
2019-05-15T19:36:18.338Z,6.3
2019-05-15T19:37:19.219Z,6.2
2019-05-15T19:38:19.661Z,6.2
2019-05-15T19:41:23.573Z,6.2
2019-05-15T19:42:24.994Z,6.2
2019-05-15T19:46:29.992Z,6.2
2019-05-15T19:47:31.387Z,6.2
2019-05-15T19:51:38.039Z,6.2
2019-05-15T19:52:36.548Z,6.2
2019-05-15T19:54:39.197Z,6.2
2019-05-15T19:57:42.260Z,6.2
2019-05-15T20:02:48.552Z,6.2
2019-05-15T20:03:52.715Z,6.2
2019-05-15T20:04:49.746Z,6.2
2019-05-15T20:06:51.848Z,6.2
2019-05-15T20:07:53.236Z,6.2
2019-05-15T20:09:55.549Z,6.1
2019-05-15T20:15:01.366Z,6.1
2019-05-15T20:16:02.104Z,6
2019-05-15T20:17:03.507Z,6.1
2019-05-15T20:19:05.396Z,6
2019-05-15T20:20:08.487Z,6
2019-05-15T20:21:08.829Z,6
2019-05-15T20:24:10.558Z,6
2019-05-15T20:25:11.186Z,6
2019-05-15T20:27:13.100Z,6
2019-05-15T20:29:14.642Z,6
2019-05-15T20:30:18.009Z,6
2019-05-15T20:31:18.530Z,6
2019-05-15T20:32:18.590Z,6
2019-05-15T20:33:19.970Z,5.9
2019-05-15T20:36:23.496Z,5.9
2019-05-15T20:40:26.879Z,5.9
2019-05-15T20:41:28.263Z,5.9
2019-05-15T20:42:29.666Z,5.9
2019-05-15T20:44:32.413Z,5.9
2019-05-15T20:48:38.208Z,5.8
2019-05-15T20:49:37.768Z,5.8
2019-05-15T20:50:38.657Z,5.9
2019-05-15T20:52:40.241Z,5.9
2019-05-15T20:53:40.915Z,5.8
2019-05-15T20:54:41.559Z,5.8
2019-05-15T20:55:42.164Z,5.8
2019-05-15T20:57:44.120Z,5.8
2019-05-15T20:58:47.618Z,5.8
2019-05-15T20:59:48.017Z,5.8
2019-05-15T21:00:49.397Z,5.8
2019-05-15T21:01:50.701Z,5.7
2019-05-15T21:05:52.406Z,5.7
2019-05-15T21:10:58.754Z,5.7
2019-05-15T21:11:59.492Z,5.7
2019-05-15T21:13:00.899Z,5.7
2019-05-15T21:14:02.296Z,5.7
2019-05-15T21:15:03.842Z,5.7
2019-05-15T21:16:05.245Z,5.7
2019-05-15T21:18:13.861Z,5.7
2019-05-15T21:20:09.291Z,5.6
2019-05-15T21:23:11.042Z,5.7
2019-05-15T21:25:13.350Z,5.7
2019-05-15T21:26:13.910Z,5.7
2019-05-15T21:28:16.388Z,5.7
2019-05-15T21:31:22.000Z,5.7
2019-05-15T21:35:23.636Z,5.7
2019-05-15T21:36:24.670Z,5.7
2019-05-15T21:38:28.317Z,5.7
2019-05-15T21:39:30.157Z,5.7
2019-05-15T21:41:29.691Z,5.8
2019-05-15T21:42:30.425Z,5.7
2019-05-15T21:43:31.148Z,5.7
2019-05-15T21:46:33.926Z,5.7
2019-05-15T21:47:35.328Z,5.7
2019-05-15T21:48:38.214Z,5.7
2019-05-15T21:49:38.776Z,5.7
2019-05-15T21:50:38.864Z,5.7
2019-05-15T21:52:40.645Z,5.7
2019-05-15T21:54:42.785Z,5.7
2019-05-15T21:55:43.569Z,5.7
2019-05-15T21:57:45.570Z,5.7
2019-05-15T21:58:48.266Z,5.7
2019-05-15T21:59:48.162Z,5.7
2019-05-15T22:00:48.937Z,5.6
2019-05-15T22:01:50.369Z,5.6
2019-05-15T22:02:51.769Z,5.6
2019-05-15T22:03:52.544Z,5.6
2019-05-15T22:05:54.754Z,5.6
2019-05-15T22:09:59.659Z,5.6
2019-05-15T22:12:01.922Z,5.5
2019-05-15T22:13:03.302Z,5.6
2019-05-15T22:14:04.695Z,5.6
2019-05-15T22:16:08.105Z,5.6
2019-05-15T22:17:09.163Z,5.6
2019-05-15T22:18:11.450Z,5.5
2019-05-15T22:19:10.596Z,5.5
2019-05-15T22:21:12.028Z,5.5
2019-05-15T22:22:12.707Z,5.5
2019-05-15T22:24:15.234Z,5.5
2019-05-15T22:25:15.875Z,5.5
2019-05-15T22:26:18.403Z,5.5
2019-05-15T22:27:21.012Z,5.5
2019-05-15T22:28:18.898Z,5.5
2019-05-15T22:31:22.439Z,5.4
2019-05-15T22:32:23.968Z,5.5
2019-05-15T22:33:24.561Z,5.5
2019-05-15T22:36:28.247Z,5.5
2019-05-15T22:37:29.637Z,5.5
2019-05-15T22:40:33.634Z,5.4
2019-05-15T22:42:35.810Z,5.4
2019-05-15T22:47:41.758Z,5.4
2019-05-15T22:49:44.761Z,5.4
2019-05-15T22:50:47.453Z,5.4
2019-05-15T22:51:48.564Z,5.4
2019-05-15T22:52:49.180Z,5.4
2019-05-15T22:53:49.062Z,5.4
2019-05-15T22:54:49.407Z,5.4
2019-05-15T22:58:53.306Z,5.4
2019-05-15T22:59:54.700Z,5.4
2019-05-15T23:00:56.101Z,5.4
2019-05-15T23:01:58.157Z,5.3