createdAt,value
2022-09-15T00:01:35.439Z,2.30
2022-09-15T00:04:05.071Z,3.67
2022-09-15T00:06:35.243Z,3.40
2022-09-15T00:09:03.917Z,2.78
2022-09-15T00:11:34.657Z,1.35
2022-09-15T00:14:05.942Z,2.17
2022-09-15T00:16:34.997Z,1.58
2022-09-15T00:19:03.920Z,1.63
2022-09-15T00:21:36.637Z,2.30
2022-09-15T00:24:05.731Z,5.22
2022-09-15T00:26:34.317Z,2.03
2022-09-15T00:29:04.168Z,3.15
2022-09-15T00:31:33.509Z,5.82
2022-09-15T00:34:04.063Z,2.72
2022-09-15T00:36:32.515Z,3.22
2022-09-15T00:39:02.508Z,3.65
2022-09-15T00:41:31.787Z,3.22
2022-09-15T00:44:02.330Z,4.22
2022-09-15T00:46:32.311Z,2.88
2022-09-15T00:49:05.470Z,8.68
2022-09-15T00:51:38.727Z,8.35
2022-09-15T00:54:12.486Z,10.70
2022-09-15T00:56:44.107Z,6.20
2022-09-15T00:59:16.780Z,4.80
2022-09-15T01:01:47.638Z,4.82
2022-09-15T01:04:17.556Z,6.55
2022-09-15T01:06:49.756Z,13.02
2022-09-15T01:09:23.963Z,151.13
2022-09-15T01:11:52.802Z,115.15
2022-09-15T01:14:21.092Z,141.13
2022-09-15T01:17:04.112Z,181.80
2022-09-15T01:20:07.879Z,217.83
2022-09-15T01:22:45.423Z,247.75
2022-09-15T01:25:28.732Z,254.45
2022-09-15T01:28:38.609Z,249.70
2022-09-15T01:31:13.459Z,169.07
2022-09-15T01:33:47.513Z,156.05
2022-09-15T01:36:22.431Z,146.68
2022-09-15T01:39:01.147Z,217.40
2022-09-15T01:41:36.371Z,66.90
2022-09-15T01:44:09.485Z,160.25
2022-09-15T01:46:47.121Z,121.43
2022-09-15T01:49:20.015Z,24.63
2022-09-15T01:51:52.753Z,84.53
2022-09-15T01:54:23.751Z,14.97
2022-09-15T01:56:52.263Z,81.15
2022-09-15T01:59:20.678Z,202.90
2022-09-15T02:01:57.578Z,277.45
2022-09-15T02:04:31.360Z,364.88
2022-09-15T02:09:34.809Z,322.50
2022-09-15T02:12:08.064Z,276.13
2022-09-15T02:14:49.352Z,292.67
2022-09-15T02:17:22.380Z,158.15
2022-09-15T02:19:53.702Z,143.82
2022-09-15T02:22:28.011Z,148.70
2022-09-15T02:25:02.395Z,72.15
2022-09-15T02:27:37.893Z,38.28
2022-09-15T02:30:11.893Z,80.68
2022-09-15T02:32:48.259Z,17.27
2022-09-15T02:35:18.372Z,13.13
2022-09-15T02:37:47.834Z,12.82
2022-09-15T02:40:16.482Z,5.40
2022-09-15T02:42:54.633Z,3.47
2022-09-15T02:45:23.291Z,4.20
2022-09-15T02:47:53.565Z,4.75
2022-09-15T02:50:22.013Z,4.18
2022-09-15T02:52:50.355Z,3.83
2022-09-15T02:55:18.748Z,3.75
2022-09-15T02:57:47.181Z,3.55
2022-09-15T03:00:17.714Z,3.00
2022-09-15T03:02:50.100Z,5.13
2022-09-15T03:05:21.977Z,2.92
2022-09-15T03:07:50.619Z,3.03
2022-09-15T03:10:19.727Z,3.38
2022-09-15T03:12:50.080Z,3.03
2022-09-15T03:15:21.238Z,3.60
2022-09-15T03:17:50.631Z,3.78
2022-09-15T03:20:22.559Z,6.63
2022-09-15T03:22:51.379Z,4.10
2022-09-15T03:25:20.512Z,4.47
2022-09-15T03:27:49.097Z,3.97
2022-09-15T03:30:17.558Z,8.38
2022-09-15T03:32:46.117Z,4.45
2022-09-15T03:35:14.597Z,4.32
2022-09-15T03:37:44.409Z,4.90
2022-09-15T03:40:13.198Z,3.95
2022-09-15T03:42:41.827Z,4.80
2022-09-15T03:45:10.728Z,5.28
2022-09-15T03:47:39.196Z,9.73
2022-09-15T03:50:08.463Z,19.40
2022-09-15T03:52:36.939Z,27.55
2022-09-15T03:55:07.960Z,18.02
2022-09-15T03:57:36.368Z,61.75
2022-09-15T04:00:06.380Z,15.63
2022-09-15T04:02:34.869Z,8.45
2022-09-15T04:05:03.232Z,8.55
2022-09-15T04:07:31.580Z,8.88
2022-09-15T04:10:01.169Z,7.75
2022-09-15T04:12:32.355Z,6.90
2022-09-15T04:15:00.771Z,6.97
2022-09-15T04:17:29.179Z,7.22
2022-09-15T04:19:58.346Z,7.25
2022-09-15T04:22:27.953Z,12.15
2022-09-15T04:24:56.257Z,10.20
2022-09-15T04:27:25.160Z,9.85
2022-09-15T04:29:55.237Z,10.88
2022-09-15T04:32:23.607Z,9.90
2022-09-15T04:34:51.937Z,11.43
2022-09-15T04:37:20.348Z,10.43
2022-09-15T04:39:49.426Z,12.85
2022-09-15T04:42:17.906Z,10.95
2022-09-15T04:44:46.263Z,9.10
2022-09-15T04:47:16.204Z,11.32
2022-09-15T04:49:44.621Z,10.30
2022-09-15T04:52:13.496Z,16.10
2022-09-15T04:54:41.871Z,11.48
2022-09-15T04:57:10.834Z,12.38
2022-09-15T04:59:39.318Z,9.70
2022-09-15T05:02:07.824Z,10.77
2022-09-15T05:04:37.642Z,14.48
2022-09-15T05:07:06.980Z,14.15
2022-09-15T05:09:35.676Z,16.63
2022-09-15T05:12:04.129Z,11.35
2022-09-15T05:14:32.854Z,9.98
2022-09-15T05:17:01.131Z,10.02
2022-09-15T05:19:29.892Z,9.73
2022-09-15T05:21:59.732Z,8.48
2022-09-15T05:24:28.097Z,10.93
2022-09-15T05:26:56.412Z,9.68
2022-09-15T05:29:24.793Z,11.23
2022-09-15T05:31:53.281Z,11.80
2022-09-15T05:34:21.687Z,11.63
2022-09-15T05:36:50.084Z,11.13
2022-09-15T05:39:20.068Z,11.57
2022-09-15T05:41:48.471Z,13.05
2022-09-15T05:44:17.343Z,12.35
2022-09-15T05:46:45.856Z,10.50
2022-09-15T05:49:14.511Z,8.73
2022-09-15T05:51:42.973Z,8.20
2022-09-15T05:54:11.291Z,10.20
2022-09-15T05:56:41.063Z,10.55
2022-09-15T05:59:09.503Z,10.73
2022-09-15T06:01:38.236Z,8.85
2022-09-15T06:04:07.005Z,8.15
2022-09-15T06:06:35.476Z,14.65
2022-09-15T06:09:07.503Z,10.90
2022-09-15T06:11:36.056Z,9.50
2022-09-15T06:14:06.584Z,10.05
2022-09-15T06:16:36.345Z,13.77
2022-09-15T06:19:05.488Z,12.48
2022-09-15T06:21:35.120Z,11.77
2022-09-15T06:24:07.403Z,8.73
2022-09-15T06:26:36.285Z,7.63
2022-09-15T06:29:07.653Z,8.73
2022-09-15T06:31:37.560Z,9.70
2022-09-15T06:34:06.904Z,9.95
2022-09-15T06:36:35.729Z,7.45
2022-09-15T06:39:04.139Z,7.32
2022-09-15T06:41:52.900Z,10.30
2022-09-15T06:44:22.548Z,8.45
2022-09-15T06:46:51.935Z,12.05
2022-09-15T06:49:20.504Z,9.65
2022-09-15T06:51:49.233Z,11.02
2022-09-15T06:54:18.228Z,8.82
2022-09-15T06:56:46.691Z,12.70
2022-09-15T06:59:15.791Z,8.80
2022-09-15T07:01:45.906Z,10.80
2022-09-15T07:04:14.693Z,9.13
2022-09-15T07:06:43.324Z,10.88
2022-09-15T07:09:12.704Z,12.52
2022-09-15T07:11:41.104Z,10.32
2022-09-15T07:14:09.730Z,7.90
2022-09-15T07:16:38.387Z,10.30
2022-09-15T07:19:08.389Z,10.98
2022-09-15T07:21:37.488Z,9.73
2022-09-15T07:24:07.809Z,11.50
2022-09-15T07:26:36.345Z,9.55
2022-09-15T07:29:07.231Z,9.95
2022-09-15T07:31:37.576Z,12.68
2022-09-15T07:34:08.884Z,11.20
2022-09-15T07:36:37.890Z,9.90
2022-09-15T07:39:07.360Z,12.20
2022-09-15T07:41:35.953Z,12.07
2022-09-15T07:44:04.561Z,11.90
2022-09-15T07:46:34.229Z,12.40
2022-09-15T07:49:03.538Z,10.82
2022-09-15T07:51:33.467Z,11.93
2022-09-15T07:54:01.992Z,10.68
2022-09-15T07:56:30.325Z,9.68
2022-09-15T07:58:59.017Z,12.57
2022-09-15T08:01:27.611Z,13.73
2022-09-15T08:03:56.311Z,9.55
2022-09-15T08:06:26.776Z,10.55
2022-09-15T08:09:00.423Z,15.23
2022-09-15T08:11:29.916Z,11.23
2022-09-15T08:13:58.385Z,9.25
2022-09-15T08:16:27.346Z,11.27
2022-09-15T08:18:56.310Z,11.93
2022-09-15T08:21:25.161Z,9.65
2022-09-15T08:23:56.811Z,11.05
2022-09-15T08:26:27.478Z,12.05
2022-09-15T08:28:56.113Z,9.93
2022-09-15T08:31:25.326Z,10.48
2022-09-15T08:33:56.554Z,11.63
2022-09-15T08:36:27.925Z,10.73
2022-09-15T08:38:58.144Z,7.25
2022-09-15T08:41:31.057Z,10.63
2022-09-15T08:44:08.573Z,10.00
2022-09-15T08:46:40.962Z,11.85
2022-09-15T08:49:30.528Z,6.25
2022-09-15T08:52:11.841Z,13.45
2022-09-15T08:54:41.584Z,8.98
2022-09-15T08:57:15.588Z,8.77
2022-09-15T08:59:44.928Z,9.45
2022-09-15T09:02:51.462Z,7.78
2022-09-15T09:05:40.813Z,8.90
2022-09-15T09:08:45.031Z,9.82
2022-09-15T09:11:25.684Z,7.85
2022-09-15T09:14:03.803Z,9.10
2022-09-15T09:16:51.002Z,8.40
2022-09-15T09:19:56.003Z,12.07
2022-09-15T09:22:27.839Z,7.72
2022-09-15T09:24:59.488Z,9.07
2022-09-15T09:27:34.020Z,6.95
2022-09-15T09:30:05.376Z,7.75
2022-09-15T09:32:41.660Z,9.30
2022-09-15T09:35:20.152Z,11.32
2022-09-15T09:37:48.857Z,9.23
2022-09-15T09:40:18.175Z,9.77
2022-09-15T09:42:48.395Z,10.50
2022-09-15T09:45:20.529Z,7.07
2022-09-15T09:47:48.912Z,5.30
2022-09-15T09:50:35.681Z,6.18
2022-09-15T09:53:26.256Z,5.90
2022-09-15T09:55:56.168Z,7.18
2022-09-15T09:58:27.313Z,4.53
2022-09-15T10:00:55.781Z,6.15
2022-09-15T10:03:30.581Z,5.78
2022-09-15T10:06:07.111Z,7.05
2022-09-15T10:08:37.883Z,5.70
2022-09-15T10:11:11.472Z,8.43
2022-09-15T10:13:53.668Z,4.13
2022-09-15T10:16:23.843Z,7.60
2022-09-15T10:18:54.530Z,7.68
2022-09-15T10:21:25.790Z,7.32
2022-09-15T10:23:54.610Z,6.32
2022-09-15T10:26:32.241Z,5.38
2022-09-15T10:29:16.381Z,8.85
2022-09-15T10:31:46.282Z,3.22
2022-09-15T10:34:37.624Z,3.90
2022-09-15T10:37:16.688Z,6.18
2022-09-15T10:39:53.685Z,2.63
2022-09-15T10:42:35.520Z,6.10
2022-09-15T10:45:18.538Z,4.13
2022-09-15T10:48:17.869Z,5.07
2022-09-15T10:50:57.913Z,5.40
2022-09-15T10:53:44.755Z,3.80
2022-09-15T10:56:24.181Z,4.22
2022-09-15T10:59:22.435Z,6.30
2022-09-15T11:02:20.370Z,3.35
2022-09-15T11:05:10.447Z,4.65
2022-09-15T11:07:49.895Z,3.15
2022-09-15T11:10:26.828Z,6.05
2022-09-15T11:13:06.158Z,4.22
2022-09-15T11:15:53.261Z,3.38
2022-09-15T11:18:44.196Z,5.72
2022-09-15T11:21:23.923Z,3.15
2022-09-15T11:24:03.623Z,4.93
2022-09-15T11:26:36.043Z,5.20
2022-09-15T11:29:11.288Z,4.70
2022-09-15T11:31:42.502Z,4.53
2022-09-15T11:34:18.035Z,3.88
2022-09-15T11:36:53.463Z,2.25
2022-09-15T11:39:24.770Z,4.35
2022-09-15T11:41:57.673Z,6.15
2022-09-15T11:44:31.679Z,2.85
2022-09-15T11:47:09.004Z,2.85
2022-09-15T11:49:45.508Z,4.32
2022-09-15T11:52:37.481Z,1.75
2022-09-15T11:55:18.475Z,9.85
2022-09-15T11:57:53.168Z,4.22
2022-09-15T12:00:22.926Z,1.50
2022-09-15T12:03:01.015Z,1.85
2022-09-15T12:05:34.532Z,3.92
2022-09-15T12:08:08.199Z,2.65
