createdAt,value
2023-03-26T00:01:36.704Z,17.13
2023-03-26T00:04:07.128Z,16.58
2023-03-26T00:06:39.588Z,13.05
2023-03-26T00:09:13.708Z,13.75
2023-03-26T00:11:41.328Z,10.38
2023-03-26T00:14:09.643Z,14.60
2023-03-26T00:16:36.769Z,15.45
2023-03-26T00:19:04.257Z,15.10
2023-03-26T00:21:31.857Z,13.23
2023-03-26T00:24:15.738Z,14.80
2023-03-26T00:26:44.194Z,15.80
2023-03-26T00:29:14.112Z,25.10
2023-03-26T00:31:41.358Z,17.90
2023-03-26T00:34:10.578Z,19.50
2023-03-26T00:36:37.600Z,14.55
2023-03-26T00:39:05.631Z,15.45
2023-03-26T00:41:32.738Z,20.70
2023-03-26T00:44:00.794Z,20.52
2023-03-26T00:46:31.210Z,13.35
2023-03-26T00:49:03.934Z,17.20
2023-03-26T00:51:32.040Z,11.40
2023-03-26T00:53:59.238Z,12.90
2023-03-26T00:56:26.768Z,14.55
2023-03-26T00:58:53.815Z,14.70
2023-03-26T01:01:30.721Z,13.23
2023-03-26T01:04:28.151Z,14.40
2023-03-26T01:06:56.554Z,15.00
2023-03-26T01:09:33.214Z,15.43
2023-03-26T01:12:04.018Z,15.27
2023-03-26T01:14:31.063Z,16.02
2023-03-26T01:17:06.074Z,15.50
2023-03-26T01:19:45.661Z,16.88
2023-03-26T01:22:23.456Z,14.85
2023-03-26T01:24:56.921Z,15.68
2023-03-26T01:27:41.059Z,14.88
2023-03-26T01:30:37.674Z,13.68
2023-03-26T01:33:58.759Z,11.98
2023-03-26T01:37:01.138Z,17.05
2023-03-26T01:40:06.478Z,12.07
2023-03-26T01:42:45.329Z,11.65
2023-03-26T01:45:29.155Z,14.05
2023-03-26T01:47:57.696Z,13.88
2023-03-26T01:50:24.824Z,12.55
2023-03-26T01:52:51.862Z,16.88
2023-03-26T01:55:19.277Z,19.48
2023-03-26T01:57:57.881Z,12.95
2023-03-26T02:00:48.896Z,16.92
2023-03-26T02:03:32.536Z,17.85
2023-03-26T02:06:11.473Z,15.90
2023-03-26T02:08:52.391Z,12.85
2023-03-26T02:11:20.135Z,12.95
2023-03-26T02:13:47.303Z,11.73
2023-03-26T02:16:17.683Z,18.40
2023-03-26T02:18:51.345Z,9.73
2023-03-26T02:21:21.748Z,15.60
2023-03-26T02:23:57.852Z,11.23
2023-03-26T02:26:32.500Z,13.07
2023-03-26T02:29:01.668Z,12.43
2023-03-26T02:31:28.709Z,17.05
2023-03-26T02:33:58.859Z,14.93
2023-03-26T02:36:27.582Z,20.00
2023-03-26T02:38:58.069Z,18.42
2023-03-26T02:41:25.550Z,19.63
2023-03-26T02:43:52.466Z,15.18
2023-03-26T02:46:19.483Z,17.33
2023-03-26T02:48:46.524Z,15.93
2023-03-26T02:51:13.381Z,13.80
2023-03-26T02:53:41.439Z,11.50
2023-03-26T02:56:09.920Z,15.63
2023-03-26T02:58:36.973Z,16.23
2023-03-26T03:01:07.399Z,14.60
2023-03-26T03:03:34.870Z,17.20
2023-03-26T03:06:01.849Z,9.90
2023-03-26T03:08:29.505Z,11.60
2023-03-26T03:11:11.639Z,12.60
2023-03-26T03:13:41.663Z,20.88
2023-03-26T03:16:11.527Z,20.05
2023-03-26T03:18:38.704Z,15.50
2023-03-26T03:21:06.958Z,16.17
2023-03-26T03:23:34.183Z,17.10
2023-03-26T03:26:02.573Z,17.83
2023-03-26T03:28:30.567Z,14.93
2023-03-26T03:30:59.192Z,15.15
2023-03-26T03:33:26.505Z,10.13
2023-03-26T03:35:53.800Z,11.35
2023-03-26T03:38:21.175Z,12.73
2023-03-26T03:40:49.162Z,20.40
2023-03-26T03:43:16.130Z,14.77
2023-03-26T03:45:43.028Z,14.82
2023-03-26T03:48:10.119Z,11.50
2023-03-26T03:50:37.468Z,14.18
2023-03-26T03:53:05.844Z,18.15
2023-03-26T03:55:32.898Z,12.27
2023-03-26T03:58:00.208Z,14.93
2023-03-26T04:00:27.298Z,9.77
2023-03-26T04:02:54.802Z,14.68
2023-03-26T04:05:21.925Z,13.55
2023-03-26T04:07:49.013Z,13.60
2023-03-26T04:10:16.964Z,13.45
2023-03-26T04:12:43.919Z,14.35
2023-03-26T04:15:11.510Z,14.77
2023-03-26T04:17:43.004Z,10.82
2023-03-26T04:20:15.951Z,13.93
2023-03-26T04:25:12.964Z,9.73
2023-03-26T04:27:42.204Z,11.77
2023-03-26T04:30:15.788Z,9.80
2023-03-26T04:32:44.849Z,19.42
2023-03-26T04:35:18.710Z,19.05
2023-03-26T04:37:46.389Z,12.18
2023-03-26T04:40:22.059Z,18.58
2023-03-26T04:42:49.189Z,13.88
2023-03-26T04:45:23.035Z,13.27
2023-03-26T04:47:51.053Z,19.10
2023-03-26T04:50:18.745Z,12.75
2023-03-26T04:52:46.070Z,16.33
2023-03-26T04:55:29.320Z,14.25
2023-03-26T05:00:25.529Z,11.25
2023-03-26T05:02:54.284Z,9.50
2023-03-26T05:05:22.141Z,13.93
2023-03-26T05:07:49.087Z,14.18
2023-03-26T05:10:17.034Z,13.10
2023-03-26T05:12:44.130Z,15.75
2023-03-26T05:15:13.430Z,21.17
2023-03-26T05:17:41.798Z,19.33
2023-03-26T05:20:28.476Z,13.85
2023-03-26T05:22:55.716Z,13.50
2023-03-26T05:25:23.273Z,14.73
2023-03-26T05:27:50.743Z,11.25
2023-03-26T05:30:20.769Z,11.88
2023-03-26T05:32:49.404Z,14.63
2023-03-26T05:35:17.310Z,12.13
2023-03-26T05:37:46.772Z,8.88
2023-03-26T05:40:16.940Z,10.80
2023-03-26T05:42:44.760Z,12.65
2023-03-26T05:45:14.082Z,15.07
2023-03-26T05:47:41.711Z,11.75
2023-03-26T05:50:10.359Z,13.25
2023-03-26T05:52:37.810Z,15.05
2023-03-26T05:55:05.590Z,19.73
2023-03-26T05:57:33.024Z,11.60
2023-03-26T05:59:59.991Z,11.18
2023-03-26T06:02:27.206Z,13.23
2023-03-26T06:04:54.482Z,11.45
2023-03-26T06:07:21.699Z,11.98
2023-03-26T06:09:49.475Z,16.58
2023-03-26T06:12:16.470Z,15.93
2023-03-26T06:14:43.523Z,11.07
2023-03-26T06:17:11.157Z,13.88
2023-03-26T06:19:38.319Z,14.23
2023-03-26T06:22:06.357Z,13.00
2023-03-26T06:24:35.548Z,17.77
2023-03-26T06:27:02.993Z,11.07
2023-03-26T06:29:33.502Z,17.73
2023-03-26T06:32:12.296Z,15.75
2023-03-26T06:34:43.688Z,9.48
2023-03-26T06:37:10.816Z,10.68
2023-03-26T06:39:37.863Z,11.70
2023-03-26T06:42:05.358Z,9.77
2023-03-26T06:44:32.459Z,17.42
2023-03-26T06:46:59.434Z,11.38
2023-03-26T06:49:26.494Z,7.60
2023-03-26T06:51:53.897Z,6.82
2023-03-26T06:54:21.299Z,13.38
2023-03-26T06:56:48.620Z,15.73
2023-03-26T06:59:15.671Z,10.70
2023-03-26T07:01:42.649Z,10.07
2023-03-26T07:04:09.671Z,9.07
2023-03-26T07:06:36.720Z,9.45
2023-03-26T07:09:04.274Z,9.25
2023-03-26T07:11:31.329Z,10.02
2023-03-26T07:14:00.000Z,9.75
2023-03-26T07:16:27.085Z,10.23
2023-03-26T07:18:55.300Z,9.68
2023-03-26T07:21:23.188Z,8.68
2023-03-26T07:23:51.114Z,16.20
2023-03-26T07:26:35.090Z,13.50
2023-03-26T07:29:16.225Z,12.77
2023-03-26T07:32:19.037Z,9.88
2023-03-26T07:35:11.343Z,7.80
2023-03-26T07:38:03.491Z,8.82
2023-03-26T07:40:54.640Z,13.68
2023-03-26T07:43:46.324Z,8.43
2023-03-26T07:46:15.880Z,11.25
2023-03-26T07:48:47.940Z,9.60
2023-03-26T07:51:15.865Z,10.20
2023-03-26T07:53:43.346Z,5.47
2023-03-26T07:56:21.690Z,6.93
2023-03-26T07:58:56.249Z,10.43
2023-03-26T08:01:46.824Z,7.50
2023-03-26T08:04:54.989Z,7.85
2023-03-26T08:07:48.458Z,9.40
2023-03-26T08:10:42.429Z,4.68
2023-03-26T08:13:18.862Z,6.38
2023-03-26T08:16:15.641Z,8.00
2023-03-26T08:19:32.072Z,8.82
2023-03-26T08:22:26.453Z,7.47
2023-03-26T08:25:22.861Z,5.90
2023-03-26T08:28:33.850Z,7.45
2023-03-26T08:31:03.024Z,6.03
2023-03-26T08:33:31.379Z,7.22
2023-03-26T08:35:58.413Z,9.07
2023-03-26T08:38:25.696Z,9.02
2023-03-26T08:41:11.427Z,6.65
2023-03-26T08:44:21.207Z,5.82
2023-03-26T08:47:26.024Z,5.90
2023-03-26T08:50:50.594Z,6.35
2023-03-26T08:53:42.624Z,7.28
2023-03-26T08:56:53.995Z,4.95
2023-03-26T08:59:56.408Z,6.10
2023-03-26T09:02:55.497Z,6.90
2023-03-26T09:05:56.283Z,6.80
2023-03-26T09:09:00.946Z,7.78
2023-03-26T09:11:34.092Z,10.73
2023-03-26T09:14:52.598Z,8.38
2023-03-26T09:17:58.134Z,8.48
2023-03-26T09:21:12.431Z,8.35
2023-03-26T09:24:32.237Z,8.30
2023-03-26T09:27:14.146Z,9.48
2023-03-26T09:29:56.918Z,9.43
2023-03-26T09:33:03.494Z,9.55
2023-03-26T09:35:50.731Z,3.85
2023-03-26T09:38:42.553Z,7.68
2023-03-26T09:41:48.213Z,5.03
2023-03-26T09:44:58.671Z,5.40
2023-03-26T09:47:43.555Z,5.57
2023-03-26T09:50:21.758Z,7.45
2023-03-26T09:53:03.160Z,6.32
2023-03-26T09:55:59.550Z,7.18
2023-03-26T09:58:44.189Z,5.72
2023-03-26T10:01:18.708Z,6.78
2023-03-26T10:07:19.104Z,2.95
2023-03-26T10:10:08.936Z,1.67
2023-03-26T10:13:11.658Z,2.65
2023-03-26T10:15:57.547Z,2.28
2023-03-26T10:19:04.403Z,4.45
2023-03-26T10:22:10.033Z,2.97
2023-03-26T10:25:06.105Z,4.22
2023-03-26T10:28:09.524Z,3.30
2023-03-26T10:31:13.179Z,3.78
2023-03-26T10:33:57.067Z,1.63
2023-03-26T10:36:43.664Z,3.10
2023-03-26T10:39:37.850Z,3.95
2023-03-26T10:42:52.648Z,3.22
2023-03-26T10:45:48.797Z,6.18
2023-03-26T10:49:02.131Z,2.92
2023-03-26T10:51:56.372Z,3.30
2023-03-26T10:54:44.999Z,5.22
2023-03-26T10:57:46.055Z,7.45
2023-03-26T11:00:29.277Z,4.75
2023-03-26T11:03:13.478Z,4.72
2023-03-26T11:06:03.206Z,7.63
2023-03-26T11:09:04.255Z,8.77
2023-03-26T11:11:45.072Z,4.63
2023-03-26T11:14:56.386Z,6.53
2023-03-26T11:17:40.963Z,2.67
2023-03-26T11:20:21.748Z,7.13
2023-03-26T11:22:53.206Z,4.13
2023-03-26T11:26:03.167Z,3.08
2023-03-26T11:29:04.460Z,7.63
2023-03-26T11:32:16.760Z,6.03
2023-03-26T11:35:02.759Z,5.40
2023-03-26T11:37:41.758Z,7.85
2023-03-26T11:40:21.446Z,6.38
2023-03-26T11:42:54.465Z,3.50
2023-03-26T11:47:59.626Z,6.93
2023-03-26T11:50:35.311Z,3.85
2023-03-26T11:53:16.344Z,7.78
2023-03-26T11:55:52.611Z,6.57
2023-03-26T11:58:55.786Z,10.25
2023-03-26T12:01:30.965Z,7.47
2023-03-26T12:04:16.262Z,7.53
2023-03-26T12:07:07.618Z,5.15
2023-03-26T12:09:38.739Z,3.83
2023-03-26T12:12:10.170Z,7.95
2023-03-26T12:14:43.460Z,5.65
2023-03-26T12:17:31.370Z,6.68
2023-03-26T12:20:01.305Z,8.57
2023-03-26T12:22:38.782Z,5.70
2023-03-26T12:25:21.919Z,4.55
2023-03-26T12:28:03.736Z,9.30
2023-03-26T12:30:38.071Z,6.32
2023-03-26T12:33:16.397Z,7.63
2023-03-26T12:35:44.445Z,4.70
2023-03-26T12:38:37.308Z,10.90
2023-03-26T12:41:06.799Z,4.80
2023-03-26T12:44:49.731Z,4.70
2023-03-26T12:47:55.588Z,5.80
2023-03-26T12:49:30.889Z,5.70
2023-03-26T12:52:38.603Z,5.43
2023-03-26T12:55:42.366Z,9.32
2023-03-26T12:58:31.338Z,9.20
2023-03-26T13:01:21.485Z,5.20
2023-03-26T13:04:20.290Z,5.95
2023-03-26T13:07:06.448Z,9.57
2023-03-26T13:09:53.024Z,7.45
2023-03-26T13:13:05.823Z,4.80
2023-03-26T13:15:47.852Z,7.97
2023-03-26T13:18:56.944Z,6.27
2023-03-26T13:21:55.050Z,4.50
2023-03-26T13:24:34.280Z,4.82
2023-03-26T13:27:50.994Z,5.80
2023-03-26T13:30:49.344Z,7.45
2023-03-26T13:33:36.161Z,4.90
2023-03-26T13:36:46.996Z,5.90
2023-03-26T13:39:22.223Z,1.92
2023-03-26T13:42:26.849Z,6.07
2023-03-26T13:45:35.508Z,7.38
2023-03-26T13:48:11.841Z,9.40
2023-03-26T13:50:45.035Z,5.60
2023-03-26T13:53:25.246Z,8.68
2023-03-26T13:56:00.056Z,11.63
2023-03-26T13:58:44.375Z,7.70
2023-03-26T14:01:34.898Z,8.50
2023-03-26T14:04:37.007Z,5.00
2023-03-26T14:07:13.238Z,4.65
2023-03-26T14:09:48.321Z,3.75
2023-03-26T14:12:45.129Z,3.75
2023-03-26T14:16:03.320Z,5.82
2023-03-26T14:19:05.217Z,3.30
2023-03-26T14:21:58.470Z,3.83
2023-03-26T14:25:09.127Z,2.38
2023-03-26T14:27:57.229Z,2.15
2023-03-26T14:31:20.000Z,2.42
2023-03-26T14:34:38.502Z,1.67
2023-03-26T14:37:27.424Z,2.20
2023-03-26T14:40:17.036Z,2.45
2023-03-26T14:43:24.059Z,1.02
2023-03-26T14:46:37.717Z,2.13
2023-03-26T14:49:13.942Z,3.22
2023-03-26T14:51:46.418Z,3.72
2023-03-26T14:54:38.301Z,4.85
2023-03-26T14:57:37.507Z,4.18
2023-03-26T15:00:25.395Z,2.75
2023-03-26T15:03:13.575Z,4.05
2023-03-26T15:06:04.658Z,2.20
2023-03-26T15:09:31.178Z,2.78
2023-03-26T15:12:12.453Z,2.35
2023-03-26T15:15:17.504Z,1.45
2023-03-26T15:17:59.250Z,2.10
2023-03-26T15:20:51.498Z,2.53
2023-03-26T15:23:58.386Z,0.80
2023-03-26T15:27:03.765Z,3.50
2023-03-26T15:30:13.981Z,2.63
2023-03-26T15:33:14.587Z,1.75
2023-03-26T15:36:38.266Z,2.22
2023-03-26T15:39:27.683Z,1.90
2023-03-26T15:42:30.756Z,2.20
2023-03-26T15:45:27.023Z,1.83
2023-03-26T15:48:12.772Z,4.53
2023-03-26T15:51:04.607Z,1.90
2023-03-26T15:53:43.391Z,2.13
2023-03-26T15:56:42.403Z,2.10
2023-03-26T15:59:33.249Z,2.92
2023-03-26T16:02:03.987Z,4.97
2023-03-26T16:05:05.237Z,3.65
2023-03-26T16:08:15.200Z,7.40
2023-03-26T16:10:59.390Z,5.30
2023-03-26T16:13:26.396Z,2.72
2023-03-26T16:16:03.597Z,3.17
2023-03-26T16:18:58.521Z,1.13
2023-03-26T16:21:32.760Z,3.70
2023-03-26T16:24:02.964Z,2.92
2023-03-26T16:26:41.557Z,2.78
2023-03-26T16:29:18.238Z,1.65
2023-03-26T16:32:31.099Z,2.97
2023-03-26T16:35:21.829Z,1.42
2023-03-26T16:38:11.764Z,3.50
2023-03-26T16:41:01.942Z,4.13
2023-03-26T16:44:13.783Z,1.25
2023-03-26T16:47:25.718Z,2.42
2023-03-26T16:50:29.899Z,5.95
2023-03-26T16:53:42.947Z,2.63
2023-03-26T16:56:22.409Z,1.85
2023-03-26T16:58:59.353Z,6.03
2023-03-26T17:02:05.358Z,3.85
2023-03-26T17:04:34.590Z,2.25
2023-03-26T17:07:30.428Z,2.50
2023-03-26T17:10:19.604Z,7.25
2023-03-26T17:13:16.911Z,3.75
2023-03-26T17:15:52.733Z,6.53
2023-03-26T17:19:08.255Z,5.85
2023-03-26T17:22:04.528Z,5.35
2023-03-26T17:24:46.024Z,4.75
2023-03-26T17:27:45.942Z,13.18
2023-03-26T17:30:51.651Z,15.50
2023-03-26T17:33:34.942Z,23.20
2023-03-26T17:39:20.493Z,22.30
2023-03-26T17:41:56.081Z,76.70
2023-03-26T17:44:46.469Z,24.00
2023-03-26T17:47:41.360Z,6.03
2023-03-26T17:50:24.431Z,5.72
2023-03-26T17:53:28.095Z,4.97
2023-03-26T17:56:01.597Z,10.60
2023-03-26T17:58:42.712Z,4.03
2023-03-26T18:01:31.384Z,6.10
2023-03-26T18:04:03.718Z,2.80
2023-03-26T18:06:51.860Z,3.83
2023-03-26T18:09:43.901Z,3.65
2023-03-26T18:12:57.297Z,4.35
2023-03-26T18:15:39.198Z,3.53
2023-03-26T18:18:35.047Z,5.82
2023-03-26T18:21:07.245Z,4.28
2023-03-26T18:23:41.994Z,4.57
2023-03-26T18:26:25.000Z,4.55
2023-03-26T18:29:11.446Z,4.82
2023-03-26T18:31:42.836Z,5.05
2023-03-26T18:34:19.306Z,2.50
2023-03-26T18:37:01.195Z,2.10
2023-03-26T18:39:29.205Z,4.78
2023-03-26T18:41:57.687Z,3.25
2023-03-26T18:44:24.909Z,4.30
2023-03-26T18:46:56.386Z,6.05
2023-03-26T18:49:26.027Z,5.00
2023-03-26T18:51:57.266Z,5.15
2023-03-26T18:54:29.493Z,6.53
2023-03-26T18:56:58.981Z,7.60
2023-03-26T18:59:32.183Z,4.80
2023-03-26T19:04:30.975Z,7.25
2023-03-26T19:06:58.338Z,3.70
2023-03-26T19:09:31.945Z,7.15
2023-03-26T19:12:07.300Z,7.30
2023-03-26T19:14:51.376Z,4.90
2023-03-26T19:17:18.624Z,1.98
2023-03-26T19:19:45.665Z,3.67
2023-03-26T19:22:12.793Z,3.13
2023-03-26T19:24:41.255Z,4.25
2023-03-26T19:27:10.450Z,2.60
2023-03-26T19:29:37.360Z,4.22
2023-03-26T19:32:17.579Z,5.00
2023-03-26T19:34:49.937Z,4.03
2023-03-26T19:37:26.869Z,6.45
2023-03-26T19:40:01.716Z,3.55
2023-03-26T19:42:43.869Z,5.28
2023-03-26T19:45:23.301Z,4.53
2023-03-26T19:48:00.439Z,6.63
2023-03-26T19:50:37.393Z,2.53
2023-03-26T19:53:19.155Z,3.67
2023-03-26T19:56:11.863Z,2.45
2023-03-26T19:58:40.744Z,3.37
2023-03-26T20:01:19.602Z,3.00
2023-03-26T20:03:49.728Z,3.60
2023-03-26T20:06:23.708Z,5.00
2023-03-26T20:08:56.250Z,5.05
2023-03-26T20:11:34.423Z,4.93
2023-03-26T20:14:01.720Z,4.00
2023-03-26T20:16:31.952Z,5.13
2023-03-26T20:19:02.494Z,3.10
2023-03-26T20:21:32.465Z,3.17
2023-03-26T20:23:59.733Z,4.03
2023-03-26T20:26:27.050Z,2.40
2023-03-26T20:28:56.152Z,2.75
2023-03-26T20:31:26.893Z,3.53
2023-03-26T20:33:54.630Z,3.85
2023-03-26T20:36:33.291Z,2.90
2023-03-26T20:39:08.093Z,6.90
2023-03-26T20:44:15.881Z,2.63
2023-03-26T20:46:44.850Z,2.15
2023-03-26T20:49:12.996Z,2.10
2023-03-26T20:51:42.044Z,1.95
2023-03-26T20:54:21.606Z,4.50
2023-03-26T20:56:49.615Z,1.55
2023-03-26T20:59:26.397Z,1.63
2023-03-26T21:02:00.232Z,1.60
2023-03-26T21:04:28.210Z,1.27
2023-03-26T21:07:06.613Z,0.70
2023-03-26T21:09:39.555Z,0.70
2023-03-26T21:12:17.187Z,1.15
2023-03-26T21:14:44.654Z,0.73
2023-03-26T21:17:19.411Z,0.70
2023-03-26T21:19:48.052Z,0.50
2023-03-26T21:22:46.310Z,0.68
2023-03-26T21:25:39.633Z,2.95
2023-03-26T21:28:32.012Z,0.75
2023-03-26T21:31:09.548Z,0.50
2023-03-26T21:33:36.660Z,0.65
2023-03-26T21:36:04.851Z,1.00
2023-03-26T21:38:33.212Z,0.60
2023-03-26T21:41:03.327Z,1.15
2023-03-26T21:43:31.025Z,1.15
2023-03-26T21:45:59.012Z,0.52
2023-03-26T21:48:26.542Z,0.40
2023-03-26T21:50:54.238Z,0.35
2023-03-26T21:53:22.758Z,0.60
2023-03-26T21:56:18.864Z,0.68
2023-03-26T21:59:08.952Z,0.60
2023-03-26T22:01:52.096Z,0.88
2023-03-26T22:04:59.097Z,1.05
2023-03-26T22:07:34.316Z,1.20
2023-03-26T22:10:01.249Z,0.70
2023-03-26T22:12:28.614Z,2.38
2023-03-26T22:14:56.013Z,1.02
2023-03-26T22:17:23.105Z,1.90
2023-03-26T22:19:50.028Z,1.15
2023-03-26T22:22:16.955Z,0.55
2023-03-26T22:24:43.983Z,1.67
2023-03-26T22:27:13.227Z,1.00
2023-03-26T22:29:40.097Z,0.80
2023-03-26T22:32:07.457Z,3.38
2023-03-26T22:34:35.132Z,1.58
2023-03-26T22:37:02.034Z,1.25
2023-03-26T22:39:29.175Z,1.40
2023-03-26T22:41:56.599Z,2.65
2023-03-26T22:44:23.953Z,1.00
2023-03-26T22:46:51.707Z,1.45
2023-03-26T22:49:18.885Z,3.05
2023-03-26T22:51:46.031Z,1.83
2023-03-26T22:54:13.301Z,2.25
2023-03-26T22:56:40.587Z,1.85
2023-03-26T22:59:10.626Z,2.88
2023-03-26T23:01:39.999Z,3.05
2023-03-26T23:04:07.506Z,2.55
2023-03-26T23:06:34.536Z,4.25
2023-03-26T23:09:01.794Z,3.03
2023-03-26T23:11:30.934Z,4.05
2023-03-26T23:13:58.162Z,5.95
2023-03-26T23:16:25.172Z,6.55
2023-03-26T23:18:52.352Z,6.22
2023-03-26T23:21:21.787Z,6.20
2023-03-26T23:23:50.393Z,7.45
2023-03-26T23:26:17.541Z,5.43
2023-03-26T23:28:45.190Z,7.00
2023-03-26T23:31:13.076Z,7.13
2023-03-26T23:33:46.785Z,7.63
2023-03-26T23:36:19.726Z,8.32
2023-03-26T23:38:51.485Z,7.38
2023-03-26T23:41:22.261Z,13.38
2023-03-26T23:43:55.477Z,9.77
2023-03-26T23:46:28.237Z,12.10
2023-03-26T23:48:55.201Z,17.02
2023-03-26T23:51:22.946Z,12.05
2023-03-26T23:53:50.258Z,18.70
2023-03-26T23:56:17.582Z,19.25
2023-03-26T23:58:44.672Z,12.82
