createdAt,value
2018-01-27T00:02:04.557Z,91.40
2018-01-27T00:04:33.997Z,91.00
2018-01-27T00:07:02.472Z,91.00
2018-01-27T00:09:31.128Z,90.90
2018-01-27T00:12:00.569Z,91.20
2018-01-27T00:14:29.049Z,91.20
2018-01-27T00:16:57.701Z,91.30
2018-01-27T00:19:27.140Z,91.20
2018-01-27T00:21:55.903Z,91.20
2018-01-27T00:24:24.552Z,91.10
2018-01-27T00:26:53.256Z,91.10
2018-01-27T00:29:22.673Z,91.10
2018-01-27T00:31:51.009Z,91.10
2018-01-27T00:34:19.684Z,91.20
2018-01-27T00:36:48.353Z,91.30
2018-01-27T00:39:17.004Z,91.40
2018-01-27T00:41:46.449Z,91.80
2018-01-27T00:44:15.102Z,91.80
2018-01-27T00:46:43.761Z,92.00
2018-01-27T00:49:12.441Z,92.00
2018-01-27T00:51:41.089Z,92.10
2018-01-27T00:54:09.737Z,92.30
2018-01-27T00:56:38.425Z,92.40
2018-01-27T00:59:07.836Z,92.50
2018-01-27T01:01:37.253Z,92.60
2018-01-27T01:04:06.706Z,92.60
2018-01-27T01:06:35.370Z,92.70
2018-01-27T01:09:03.189Z,92.60
2018-01-27T01:11:32.045Z,92.60
2018-01-27T01:14:00.711Z,92.60
2018-01-27T01:16:29.191Z,92.60
2018-01-27T01:18:57.865Z,92.60
2018-01-27T01:21:26.518Z,92.70
2018-01-27T01:23:55.932Z,92.80
2018-01-27T01:26:25.393Z,92.80
2018-01-27T01:28:54.045Z,92.80
2018-01-27T01:31:22.695Z,92.80
2018-01-27T01:33:51.360Z,92.90
2018-01-27T01:36:20.013Z,92.90
2018-01-27T01:38:49.420Z,93.00
2018-01-27T01:41:18.081Z,92.70
2018-01-27T01:43:52.281Z,92.70
2018-01-27T01:46:21.692Z,92.80
2018-01-27T01:48:51.109Z,92.70
2018-01-27T01:51:19.789Z,92.60
2018-01-27T01:53:48.441Z,92.50
2018-01-27T01:56:17.108Z,92.60
2018-01-27T01:58:45.808Z,92.70
2018-01-27T02:01:14.477Z,92.70
2018-01-27T02:03:43.120Z,92.60
2018-01-27T02:06:11.787Z,92.70
2018-01-27T02:08:41.212Z,92.40
2018-01-27T02:11:09.856Z,92.40
2018-01-27T02:13:38.536Z,92.30
2018-01-27T02:16:07.209Z,92.40
2018-01-27T02:18:35.868Z,92.40
2018-01-27T02:21:04.528Z,92.40
2018-01-27T02:23:33.186Z,92.50
2018-01-27T02:26:02.614Z,92.70
2018-01-27T02:28:32.049Z,92.70
2018-01-27T02:31:00.893Z,92.70
2018-01-27T02:33:29.579Z,92.70
2018-01-27T02:35:58.232Z,92.70
2018-01-27T02:38:26.917Z,92.70
2018-01-27T02:40:55.562Z,92.70
2018-01-27T02:43:24.222Z,92.70
2018-01-27T02:45:52.896Z,92.60
2018-01-27T02:48:21.571Z,92.60
2018-01-27T02:50:50.220Z,92.60
2018-01-27T02:53:18.892Z,92.50
2018-01-27T02:55:48.381Z,92.60
2018-01-27T02:58:17.086Z,92.50
2018-01-27T03:00:45.739Z,92.50
2018-01-27T03:03:14.409Z,92.60
2018-01-27T03:05:43.064Z,92.50
2018-01-27T03:08:11.723Z,92.40
2018-01-27T03:10:41.164Z,92.40
2018-01-27T03:13:09.183Z,92.30
2018-01-27T03:15:38.039Z,92.30
2018-01-27T03:18:06.892Z,92.20
2018-01-27T03:20:36.305Z,92.30
2018-01-27T03:23:05.741Z,92.30
2018-01-27T03:25:34.392Z,92.30
2018-01-27T03:28:03.800Z,92.40
2018-01-27T03:30:33.235Z,92.30
2018-01-27T03:33:01.882Z,92.30
2018-01-27T03:35:31.300Z,92.20
2018-01-27T03:38:00.168Z,92.20
2018-01-27T03:40:28.825Z,92.30
2018-01-27T03:42:57.476Z,92.30
2018-01-27T03:45:26.156Z,92.30
2018-01-27T03:47:54.817Z,92.30
2018-01-27T03:50:24.232Z,92.30
2018-01-27T03:52:52.903Z,92.30
2018-01-27T03:55:22.330Z,92.20
2018-01-27T03:57:50.993Z,92.20
2018-01-27T04:00:20.444Z,92.40
2018-01-27T04:02:49.084Z,92.30
2018-01-27T04:05:18.508Z,92.40
2018-01-27T04:07:47.957Z,92.50
2018-01-27T04:10:16.616Z,92.50
2018-01-27T04:12:45.265Z,92.40
2018-01-27T04:15:14.703Z,92.40
2018-01-27T04:17:43.348Z,92.40
2018-01-27T04:20:11.990Z,92.30
2018-01-27T04:22:40.673Z,92.30
2018-01-27T04:25:09.321Z,92.40
2018-01-27T04:27:38.745Z,92.50
2018-01-27T04:30:07.421Z,92.40
2018-01-27T04:32:36.838Z,92.50
2018-01-27T04:35:05.568Z,92.50
2018-01-27T04:37:34.262Z,92.60
2018-01-27T04:40:02.917Z,92.60
2018-01-27T04:42:31.572Z,92.60
2018-01-27T04:45:01.038Z,92.50
2018-01-27T04:47:29.524Z,92.50
2018-01-27T04:49:58.182Z,92.50
2018-01-27T04:52:26.852Z,92.40
2018-01-27T04:54:55.504Z,92.40
2018-01-27T04:57:24.926Z,92.30
2018-01-27T04:59:53.599Z,92.30
2018-01-27T05:02:23.024Z,92.40
2018-01-27T05:04:51.689Z,92.40
2018-01-27T05:07:20.553Z,92.50
2018-01-27T05:09:49.214Z,92.50
2018-01-27T05:12:17.864Z,92.50
2018-01-27T05:14:47.304Z,92.40
2018-01-27T05:17:15.945Z,92.40
2018-01-27T05:19:45.365Z,92.30
2018-01-27T05:22:14.047Z,92.30
2018-01-27T05:24:43.460Z,92.40
2018-01-27T05:27:12.128Z,92.40
2018-01-27T05:29:41.572Z,92.50
2018-01-27T05:32:10.223Z,92.50
2018-01-27T05:34:39.637Z,92.40
2018-01-27T05:37:08.309Z,92.30
2018-01-27T05:39:37.731Z,92.50
2018-01-27T05:42:06.380Z,92.50
2018-01-27T05:44:35.060Z,92.50
2018-01-27T05:47:03.708Z,92.50
2018-01-27T05:49:32.368Z,92.60
2018-01-27T05:52:01.806Z,92.50
2018-01-27T05:54:30.272Z,92.50
2018-01-27T05:56:58.927Z,92.50
2018-01-27T05:59:28.172Z,92.50
2018-01-27T06:01:56.816Z,92.50
2018-01-27T06:04:26.260Z,92.60
2018-01-27T06:06:54.924Z,92.60
2018-01-27T06:09:23.660Z,92.60
2018-01-27T06:11:52.172Z,92.60
2018-01-27T06:14:21.405Z,92.70
2018-01-27T06:16:50.061Z,92.50
2018-01-27T06:19:18.543Z,92.50
2018-01-27T06:21:47.784Z,92.60
2018-01-27T06:24:16.249Z,92.50
2018-01-27T06:26:44.945Z,92.50
2018-01-27T06:29:13.605Z,92.60
2018-01-27T06:31:43.016Z,92.50
2018-01-27T06:34:12.473Z,92.60
2018-01-27T06:36:41.124Z,92.60
2018-01-27T06:39:09.797Z,92.50
2018-01-27T06:41:38.551Z,92.40
2018-01-27T06:44:07.985Z,92.60
2018-01-27T06:46:37.427Z,92.50
2018-01-27T06:49:06.102Z,92.50
2018-01-27T06:51:34.080Z,92.40
2018-01-27T06:54:02.737Z,92.40
2018-01-27T06:56:32.769Z,92.30
2018-01-27T06:59:01.448Z,92.40
2018-01-27T07:01:30.102Z,92.30
2018-01-27T07:03:58.121Z,92.20
2018-01-27T07:06:26.805Z,92.20
2018-01-27T07:08:55.502Z,92.50
2018-01-27T07:11:23.987Z,92.20
2018-01-27T07:13:52.419Z,92.20
2018-01-27T07:16:21.869Z,92.40
2018-01-27T07:18:50.518Z,92.30
2018-01-27T07:21:19.940Z,92.30
2018-01-27T07:23:48.617Z,92.30
2018-01-27T07:26:18.033Z,92.00
2018-01-27T07:28:47.461Z,92.00
2018-01-27T07:31:16.132Z,92.00
2018-01-27T07:33:44.813Z,91.90
2018-01-27T07:36:13.470Z,91.90
2018-01-27T07:38:42.128Z,92.00
2018-01-27T07:41:10.833Z,92.00
2018-01-27T07:43:39.482Z,91.90
2018-01-27T07:46:08.239Z,91.80
2018-01-27T07:48:36.895Z,91.90
2018-01-27T07:51:05.576Z,92.00
2018-01-27T07:53:34.230Z,91.70
2018-01-27T07:56:02.914Z,91.90
2018-01-27T07:58:32.454Z,91.90
2018-01-27T08:01:01.142Z,91.70
2018-01-27T08:03:30.384Z,91.70
2018-01-27T08:05:59.937Z,91.80
2018-01-27T08:08:28.620Z,91.80
2018-01-27T08:10:57.365Z,91.70
2018-01-27T08:13:27.549Z,91.40
2018-01-27T08:15:56.256Z,91.30
2018-01-27T08:18:25.809Z,91.10
2018-01-27T08:20:54.538Z,91.10
2018-01-27T08:23:25.065Z,91.10
2018-01-27T08:25:53.736Z,91.10
2018-01-27T08:28:22.526Z,90.90
2018-01-27T08:30:51.548Z,91.10
2018-01-27T08:33:20.974Z,90.90
2018-01-27T08:35:49.684Z,90.90
2018-01-27T08:38:18.501Z,91.10
2018-01-27T08:40:47.228Z,90.80
2018-01-27T08:43:15.944Z,90.90
2018-01-27T08:45:44.679Z,90.60
2018-01-27T08:48:13.357Z,90.60
2018-01-27T08:50:42.794Z,90.80
2018-01-27T08:53:11.544Z,90.80
2018-01-27T08:55:40.237Z,90.90
2018-01-27T08:58:08.929Z,90.80
2018-01-27T09:00:37.613Z,90.60
2018-01-27T09:03:06.386Z,90.60
2018-01-27T09:05:35.312Z,90.50
2018-01-27T09:08:04.803Z,90.30
2018-01-27T09:10:33.824Z,90.30
2018-01-27T09:13:02.528Z,90.00
2018-01-27T09:15:31.258Z,90.10
2018-01-27T09:17:59.990Z,90.10
2018-01-27T09:20:28.674Z,90.00
2018-01-27T09:22:58.156Z,90.00
2018-01-27T09:25:26.828Z,89.90
2018-01-27T09:27:55.501Z,90.00
2018-01-27T09:30:24.420Z,90.00
2018-01-27T09:32:53.096Z,90.20
2018-01-27T09:35:21.784Z,90.20
2018-01-27T09:37:50.492Z,90.10
2018-01-27T09:40:18.840Z,89.80
2018-01-27T09:42:47.544Z,89.40
2018-01-27T09:45:16.266Z,89.80
2018-01-27T09:47:44.934Z,89.50
2018-01-27T09:50:13.640Z,90.10
2018-01-27T09:52:42.372Z,89.20
2018-01-27T09:55:11.072Z,89.70
2018-01-27T09:57:39.761Z,89.10
2018-01-27T10:00:08.177Z,89.90
2018-01-27T10:02:37.647Z,89.80
2018-01-27T10:05:06.344Z,89.80
2018-01-27T10:07:35.057Z,89.20
2018-01-27T10:10:04.532Z,88.60
2018-01-27T10:12:33.221Z,88.60
2018-01-27T10:15:01.937Z,89.90
2018-01-27T10:17:31.420Z,88.70
2018-01-27T10:20:00.108Z,88.70
2018-01-27T10:22:29.611Z,89.40
2018-01-27T10:24:58.314Z,89.40
2018-01-27T10:27:27.727Z,88.60
2018-01-27T10:29:57.220Z,88.10
2018-01-27T10:32:25.904Z,88.10
2018-01-27T10:34:54.794Z,87.70
2018-01-27T10:37:23.676Z,87.40
2018-01-27T10:39:52.243Z,89.20
2018-01-27T10:42:20.748Z,88.30
2018-01-27T10:44:48.608Z,87.90
2018-01-27T10:47:17.271Z,88.00
2018-01-27T10:49:45.985Z,87.70
2018-01-27T10:52:14.499Z,87.90
2018-01-27T10:54:43.977Z,86.80
2018-01-27T10:57:12.656Z,86.70
2018-01-27T10:59:41.384Z,87.30
2018-01-27T11:02:10.085Z,87.60
2018-01-27T11:04:38.774Z,87.90
2018-01-27T11:07:07.490Z,87.20
2018-01-27T11:09:36.185Z,87.30
2018-01-27T11:12:04.879Z,87.20
2018-01-27T11:14:33.604Z,87.50
2018-01-27T11:17:02.294Z,87.50
2018-01-27T11:19:31.760Z,86.80
2018-01-27T11:22:00.465Z,86.80
2018-01-27T11:24:29.166Z,87.00
2018-01-27T11:26:58.661Z,86.60
2018-01-27T11:29:28.132Z,86.30
2018-01-27T11:31:56.833Z,86.20
2018-01-27T11:34:25.533Z,87.70
2018-01-27T11:36:54.354Z,87.30
2018-01-27T11:39:23.044Z,85.60
2018-01-27T11:41:51.776Z,85.30
2018-01-27T11:44:20.528Z,85.70
2018-01-27T11:46:49.223Z,86.40
2018-01-27T11:49:18.703Z,87.10
2018-01-27T11:51:48.215Z,86.00
2018-01-27T11:54:16.881Z,86.00
2018-01-27T11:56:46.164Z,86.70
2018-01-27T11:59:14.887Z,86.70
2018-01-27T12:01:43.578Z,86.90
2018-01-27T12:04:12.308Z,87.30
2018-01-27T12:06:41.224Z,86.80
2018-01-27T12:09:09.912Z,87.70
2018-01-27T12:11:38.601Z,87.60
2018-01-27T12:14:07.352Z,87.90
2018-01-27T12:16:36.078Z,87.70
2018-01-27T12:19:04.779Z,86.30
2018-01-27T12:21:34.252Z,86.30
2018-01-27T12:24:02.954Z,86.30
2018-01-27T12:26:31.856Z,87.90
2018-01-27T12:29:00.568Z,86.70
2018-01-27T12:31:29.366Z,86.60
2018-01-27T12:33:58.041Z,86.60
2018-01-27T12:36:26.748Z,86.50
2018-01-27T12:38:55.536Z,86.70
2018-01-27T12:41:24.209Z,85.50
2018-01-27T12:43:52.915Z,86.50
2018-01-27T12:46:21.622Z,85.80
2018-01-27T12:48:50.359Z,87.00
2018-01-27T12:51:19.805Z,86.10
2018-01-27T12:53:48.513Z,86.10
2018-01-27T12:56:17.244Z,87.00
2018-01-27T12:58:46.724Z,87.20
2018-01-27T13:01:16.406Z,86.70
2018-01-27T13:03:45.137Z,86.70
2018-01-27T13:06:14.613Z,86.10
2018-01-27T13:08:43.318Z,86.10
2018-01-27T13:11:12.028Z,86.10
2018-01-27T13:13:40.722Z,87.70
2018-01-27T13:16:09.436Z,86.80
2018-01-27T13:18:37.793Z,87.10
2018-01-27T13:21:06.481Z,87.70
2018-01-27T13:23:35.368Z,87.70
2018-01-27T13:26:04.069Z,88.30
2018-01-27T13:28:32.755Z,89.40
2018-01-27T13:31:01.463Z,89.10
2018-01-27T13:33:30.177Z,88.60
2018-01-27T13:35:58.972Z,88.70
2018-01-27T13:38:27.704Z,88.10
2018-01-27T13:40:56.396Z,88.60
2018-01-27T13:43:25.098Z,89.10
2018-01-27T13:45:53.873Z,88.80
2018-01-27T13:48:22.605Z,88.70
2018-01-27T13:50:51.310Z,89.00
2018-01-27T13:53:20.877Z,88.30
2018-01-27T13:55:57.745Z,88.20
2018-01-27T13:58:27.257Z,89.00
2018-01-27T14:00:55.929Z,88.30
2018-01-27T14:03:24.629Z,88.10
2018-01-27T14:05:53.505Z,88.80
2018-01-27T14:08:23.055Z,88.60
2018-01-27T14:10:52.556Z,88.40
2018-01-27T14:13:21.252Z,88.40
2018-01-27T14:15:49.951Z,88.20
2018-01-27T14:18:18.673Z,88.10
2018-01-27T14:20:47.360Z,88.30
2018-01-27T14:23:16.084Z,89.10
2018-01-27T14:25:44.823Z,89.10
2018-01-27T14:28:13.506Z,89.10
2018-01-27T14:30:43.180Z,89.30
2018-01-27T14:33:11.244Z,89.30
2018-01-27T14:35:39.944Z,89.50
2018-01-27T14:38:08.637Z,89.90
2018-01-27T14:40:37.350Z,90.00
2018-01-27T14:43:06.813Z,90.00
2018-01-27T14:45:35.532Z,89.90
2018-01-27T14:48:04.296Z,89.90
2018-01-27T14:50:32.818Z,90.10
2018-01-27T14:53:01.526Z,90.20
2018-01-27T14:55:30.051Z,90.20
2018-01-27T14:57:58.791Z,90.30
2018-01-27T15:00:27.501Z,90.20
2018-01-27T15:02:56.630Z,90.30
2018-01-27T15:05:25.424Z,89.80
2018-01-27T15:07:54.066Z,90.00
2018-01-27T15:10:22.765Z,90.00
2018-01-27T15:12:52.281Z,90.30
2018-01-27T15:15:21.037Z,90.30
2018-01-27T15:17:49.766Z,90.30
2018-01-27T15:20:18.453Z,90.30
2018-01-27T15:22:47.202Z,90.40
2018-01-27T15:25:15.876Z,90.60
2018-01-27T15:27:44.607Z,90.80
2018-01-27T15:30:13.338Z,90.80
2018-01-27T15:32:42.049Z,90.90
2018-01-27T15:35:10.761Z,91.00
2018-01-27T15:37:39.472Z,90.80
2018-01-27T15:40:08.170Z,90.90
2018-01-27T15:42:36.853Z,90.80
2018-01-27T15:45:05.591Z,90.80
2018-01-27T15:47:34.288Z,90.80
2018-01-27T15:50:03.119Z,90.90
2018-01-27T15:52:31.846Z,91.00
2018-01-27T15:55:00.744Z,91.10
2018-01-27T15:57:32.396Z,91.10
2018-01-27T16:00:01.122Z,91.10
2018-01-27T16:02:29.978Z,91.20
2018-01-27T16:04:58.668Z,91.20
2018-01-27T16:07:27.466Z,91.30
2018-01-27T16:09:56.227Z,91.30
2018-01-27T16:12:25.705Z,91.40
2018-01-27T16:14:54.665Z,91.40
2018-01-27T16:17:23.397Z,91.50
2018-01-27T16:19:52.903Z,91.80
2018-01-27T16:22:21.607Z,91.80
2018-01-27T16:24:51.059Z,91.80
2018-01-27T16:27:19.780Z,91.80
2018-01-27T16:29:48.482Z,91.80
2018-01-27T16:32:17.195Z,91.80
2018-01-27T16:34:45.916Z,91.80
2018-01-27T16:37:14.455Z,91.60
2018-01-27T16:39:43.302Z,91.70
2018-01-27T16:42:12.014Z,91.80
2018-01-27T16:44:41.145Z,91.70
2018-01-27T16:47:09.632Z,91.70
2018-01-27T16:49:38.377Z,91.70
2018-01-27T16:52:07.065Z,91.90
2018-01-27T16:54:35.757Z,92.00
2018-01-27T16:57:05.291Z,92.00
2018-01-27T16:59:33.998Z,92.00
2018-01-27T17:02:02.850Z,92.00
2018-01-27T17:04:32.373Z,91.90
2018-01-27T17:07:01.065Z,91.90
2018-01-27T17:09:29.792Z,92.00
2018-01-27T17:11:58.517Z,91.90
2018-01-27T17:14:27.965Z,91.80
2018-01-27T17:16:56.689Z,91.80
2018-01-27T17:19:25.409Z,91.80
2018-01-27T17:21:54.860Z,91.70
2018-01-27T17:24:23.587Z,91.70
2018-01-27T17:26:52.296Z,91.80
2018-01-27T17:29:21.737Z,92.00
2018-01-27T17:31:50.514Z,92.00
2018-01-27T17:34:19.208Z,92.00
2018-01-27T17:36:47.919Z,92.00
2018-01-27T17:39:16.666Z,92.00
2018-01-27T17:41:45.353Z,91.80
2018-01-27T17:44:14.061Z,91.80
2018-01-27T17:46:42.820Z,91.80
2018-01-27T17:49:11.724Z,92.00
2018-01-27T17:51:40.058Z,92.20
2018-01-27T17:54:08.767Z,92.00
2018-01-27T17:56:37.490Z,92.00
2018-01-27T17:59:06.173Z,92.10
2018-01-27T18:01:34.881Z,92.10
2018-01-27T18:04:03.625Z,92.10
2018-01-27T18:06:32.301Z,92.20
2018-01-27T18:09:01.892Z,92.40
2018-01-27T18:11:30.617Z,92.40
2018-01-27T18:13:59.316Z,92.40
2018-01-27T18:16:28.017Z,92.60
2018-01-27T18:18:56.541Z,92.60
2018-01-27T18:21:25.217Z,92.70
2018-01-27T18:23:53.918Z,92.60
2018-01-27T18:26:23.484Z,92.70
2018-01-27T18:28:52.184Z,92.70
2018-01-27T18:31:20.884Z,92.70
2018-01-27T18:33:49.603Z,92.70
2018-01-27T18:36:18.428Z,92.70
2018-01-27T18:38:47.188Z,92.80
2018-01-27T18:41:15.892Z,92.70
2018-01-27T18:43:44.583Z,92.70
2018-01-27T18:46:13.292Z,92.70
2018-01-27T18:48:42.005Z,92.70
2018-01-27T18:51:10.684Z,92.70
2018-01-27T18:53:39.476Z,92.70
2018-01-27T18:56:08.193Z,92.70
2018-01-27T18:58:37.696Z,92.40
2018-01-27T19:01:07.175Z,92.40
2018-01-27T19:03:35.878Z,92.40
2018-01-27T19:06:04.599Z,92.40
2018-01-27T19:08:33.333Z,92.40
2018-01-27T19:11:02.038Z,92.40
2018-01-27T19:13:30.761Z,92.30
2018-01-27T19:15:59.571Z,92.40
2018-01-27T19:18:28.249Z,92.50
2018-01-27T19:20:56.964Z,92.50
2018-01-27T19:23:25.699Z,92.50
2018-01-27T19:25:54.385Z,92.50
2018-01-27T19:28:23.245Z,92.60
2018-01-27T19:30:51.962Z,92.60
2018-01-27T19:33:21.448Z,92.40
2018-01-27T19:35:49.931Z,92.40
2018-01-27T19:38:19.261Z,92.50
2018-01-27T19:40:47.959Z,92.50
2018-01-27T19:43:16.697Z,92.40
2018-01-27T19:45:45.454Z,92.20
2018-01-27T19:48:14.002Z,92.20
2018-01-27T19:50:43.433Z,92.40
2018-01-27T19:53:12.110Z,92.30
2018-01-27T19:55:41.092Z,92.40
2018-01-27T19:58:09.829Z,92.40
2018-01-27T20:00:38.545Z,92.30
2018-01-27T20:03:07.261Z,92.20
2018-01-27T20:05:36.002Z,92.30
2018-01-27T20:08:04.704Z,92.40
2018-01-27T20:10:33.468Z,92.40
2018-01-27T20:13:04.718Z,92.30
2018-01-27T20:15:33.469Z,92.30
2018-01-27T20:18:02.202Z,92.40
2018-01-27T20:20:30.894Z,92.50
2018-01-27T20:22:59.711Z,92.50
2018-01-27T20:25:29.228Z,92.50
2018-01-27T20:27:58.703Z,92.50
2018-01-27T20:30:27.473Z,92.50
2018-01-27T20:32:56.220Z,92.40
2018-01-27T20:35:24.876Z,92.30
2018-01-27T20:37:53.581Z,92.30
2018-01-27T20:40:23.072Z,92.10
2018-01-27T20:42:52.512Z,92.20
2018-01-27T20:45:20.565Z,92.20
2018-01-27T20:47:57.554Z,92.30
2018-01-27T20:50:26.065Z,92.30
2018-01-27T20:52:54.989Z,92.20
2018-01-27T20:55:23.674Z,92.30
2018-01-27T20:57:52.418Z,92.30
2018-01-27T21:00:20.573Z,92.40
2018-01-27T21:02:49.276Z,92.10
2018-01-27T21:05:17.964Z,92.20
2018-01-27T21:07:46.655Z,92.10
2018-01-27T21:10:15.396Z,92.10
2018-01-27T21:12:44.244Z,92.10
2018-01-27T21:15:12.949Z,92.30
2018-01-27T21:17:41.704Z,92.30
2018-01-27T21:20:10.484Z,92.30
2018-01-27T21:22:39.173Z,92.10
2018-01-27T21:25:07.864Z,92.10
2018-01-27T21:27:36.605Z,92.20
2018-01-27T21:30:05.307Z,92.20
2018-01-27T21:32:34.932Z,92.30
2018-01-27T21:35:03.778Z,92.30
2018-01-27T21:37:32.535Z,92.30
2018-01-27T21:40:01.297Z,92.30
2018-01-27T21:42:30.069Z,92.50
2018-01-27T21:44:58.751Z,92.50
2018-01-27T21:47:27.429Z,92.50
2018-01-27T21:49:56.214Z,92.40
2018-01-27T21:52:25.830Z,92.40
2018-01-27T21:54:54.566Z,92.40
2018-01-27T21:57:23.343Z,92.30
2018-01-27T21:59:52.093Z,92.30
2018-01-27T22:02:20.823Z,92.30
2018-01-27T22:04:49.579Z,92.40
2018-01-27T22:07:18.315Z,92.40
2018-01-27T22:09:47.004Z,92.30
2018-01-27T22:12:15.803Z,92.20
2018-01-27T22:14:44.530Z,92.30
2018-01-27T22:17:13.212Z,92.30
2018-01-27T22:19:41.905Z,92.30
2018-01-27T22:22:10.616Z,92.30
2018-01-27T22:24:40.211Z,92.10
2018-01-27T22:27:08.916Z,92.10
2018-01-27T22:29:38.824Z,92.40
2018-01-27T22:32:08.293Z,92.40
2018-01-27T22:34:37.000Z,92.40
2018-01-27T22:37:06.485Z,92.40
2018-01-27T22:39:35.228Z,92.40
2018-01-27T22:42:03.907Z,92.30
2018-01-27T22:44:32.589Z,92.40
2018-01-27T22:47:02.222Z,92.40
2018-01-27T22:49:30.737Z,92.40
2018-01-27T22:51:59.447Z,92.40
2018-01-27T22:54:28.156Z,92.50
2018-01-27T22:56:57.628Z,92.40
2018-01-27T22:59:26.352Z,92.50
2018-01-27T23:01:55.049Z,92.50
2018-01-27T23:04:23.736Z,92.40
2018-01-27T23:06:52.464Z,92.40
2018-01-27T23:09:21.157Z,92.40
2018-01-27T23:11:49.853Z,92.40
2018-01-27T23:14:18.557Z,92.30
2018-01-27T23:16:47.259Z,92.20
2018-01-27T23:19:16.743Z,92.40
2018-01-27T23:21:45.501Z,92.40
2018-01-27T23:24:14.952Z,92.30
2018-01-27T23:26:44.400Z,92.40
2018-01-27T23:29:13.874Z,92.40
2018-01-27T23:31:42.580Z,92.40
2018-01-27T23:34:11.269Z,92.40
2018-01-27T23:36:40.012Z,92.40
2018-01-27T23:39:08.710Z,92.30
2018-01-27T23:41:38.177Z,92.60
2018-01-27T23:44:06.900Z,92.50
2018-01-27T23:46:36.353Z,92.30
2018-01-27T23:49:05.017Z,92.30
2018-01-27T23:51:34.502Z,92.50
2018-01-27T23:54:03.192Z,92.50
2018-01-27T23:56:32.637Z,92.60
2018-01-27T23:59:01.363Z,92.60
