createdAt,value
2022-12-01T00:03:37.401Z,131.45
2022-12-01T00:08:34.092Z,130.80
2022-12-01T00:13:30.408Z,128.85
2022-12-01T00:18:26.630Z,127.45
2022-12-01T00:23:23.457Z,126.75
2022-12-01T00:28:19.659Z,127.28
2022-12-01T00:33:15.924Z,125.35
2022-12-01T00:38:12.161Z,128.30
2022-12-01T00:43:08.393Z,123.63
2022-12-01T00:48:04.603Z,122.47
2022-12-01T00:53:00.852Z,123.43
2022-12-01T00:57:57.089Z,124.25
2022-12-01T01:02:53.358Z,121.75
2022-12-01T01:07:49.704Z,122.45
2022-12-01T01:12:46.025Z,120.78
2022-12-01T01:17:42.213Z,124.80
2022-12-01T01:22:38.395Z,122.50
2022-12-01T01:27:34.902Z,118.80
2022-12-01T01:32:31.229Z,120.00
2022-12-01T01:37:27.502Z,115.88
2022-12-01T01:42:23.731Z,115.75
2022-12-01T01:47:23.099Z,113.50
2022-12-01T01:52:21.206Z,114.55
2022-12-01T01:57:20.813Z,114.80
2022-12-01T02:02:17.514Z,114.63
2022-12-01T02:07:16.345Z,107.95
2022-12-01T02:12:12.622Z,111.63
2022-12-01T02:17:31.495Z,111.63
2022-12-01T02:22:52.214Z,112.40
2022-12-01T02:27:58.627Z,112.80
2022-12-01T02:33:03.943Z,112.72
2022-12-01T02:38:12.038Z,123.45
2022-12-01T02:43:25.316Z,110.20
2022-12-01T02:48:29.419Z,107.25
2022-12-01T02:53:25.853Z,109.57
2022-12-01T02:58:22.173Z,110.55
2022-12-01T03:03:27.833Z,106.28
2022-12-01T03:08:33.509Z,107.45
2022-12-01T03:13:32.699Z,109.05
2022-12-01T03:18:34.766Z,106.85
2022-12-01T03:23:33.358Z,109.65
2022-12-01T03:28:32.950Z,120.88
2022-12-01T03:33:38.204Z,105.35
2022-12-01T03:38:36.219Z,108.35
2022-12-01T03:43:34.246Z,103.72
2022-12-01T03:48:30.944Z,112.38
2022-12-01T03:53:30.050Z,118.28
2022-12-01T03:58:30.274Z,112.85
2022-12-01T04:03:26.896Z,110.10
2022-12-01T04:08:23.574Z,109.03
2022-12-01T04:13:23.248Z,107.88
2022-12-01T04:18:20.077Z,113.75
2022-12-01T04:23:36.344Z,108.25
2022-12-01T04:28:32.763Z,107.50
2022-12-01T04:33:29.356Z,109.18
2022-12-01T04:38:30.225Z,115.53
2022-12-01T04:43:26.985Z,102.72
2022-12-01T04:48:23.219Z,102.57
2022-12-01T04:53:19.467Z,106.80
2022-12-01T04:58:15.669Z,110.78
2022-12-01T05:03:15.092Z,115.63
2022-12-01T05:08:11.644Z,106.45
2022-12-01T05:13:07.890Z,117.95
2022-12-01T05:18:04.183Z,109.30
2022-12-01T05:23:09.793Z,109.03
2022-12-01T05:28:09.956Z,105.35
2022-12-01T05:33:06.353Z,99.70
2022-12-01T05:38:07.613Z,104.32
2022-12-01T05:43:04.337Z,113.90
2022-12-01T05:48:01.567Z,101.30
2022-12-01T05:52:57.842Z,103.57
2022-12-01T05:57:54.152Z,105.35
2022-12-01T06:02:50.393Z,109.13
2022-12-01T06:07:46.831Z,106.90
2022-12-01T06:12:43.254Z,101.63
2022-12-01T06:17:40.596Z,103.32
2022-12-01T06:22:37.069Z,107.10
2022-12-01T06:27:33.307Z,102.60
2022-12-01T06:32:29.548Z,110.07
2022-12-01T06:37:26.665Z,106.97
2022-12-01T06:42:22.951Z,109.47
2022-12-01T06:47:19.135Z,103.68
2022-12-01T06:52:15.348Z,106.40
2022-12-01T06:57:11.521Z,106.78
2022-12-01T07:02:10.201Z,108.82
2022-12-01T07:07:06.498Z,105.45
2022-12-01T07:12:02.869Z,113.18
2022-12-01T07:16:59.209Z,104.75
2022-12-01T07:21:55.451Z,106.38
2022-12-01T07:26:51.701Z,103.10
2022-12-01T07:31:47.963Z,105.68
2022-12-01T07:36:44.213Z,101.43
2022-12-01T07:41:40.411Z,103.22
2022-12-01T07:46:36.905Z,100.43
2022-12-01T07:51:33.570Z,107.68
2022-12-01T07:56:29.871Z,94.40
2022-12-01T08:01:26.325Z,104.07
2022-12-01T08:06:23.675Z,94.65
2022-12-01T08:11:25.625Z,90.38
2022-12-01T08:16:23.007Z,88.95
2022-12-01T08:21:20.842Z,90.30
2022-12-01T08:26:18.965Z,86.22
2022-12-01T08:31:20.322Z,90.15
2022-12-01T08:36:17.407Z,87.30
2022-12-01T08:41:14.124Z,88.68
2022-12-01T08:46:11.378Z,81.80
2022-12-01T08:51:08.937Z,86.57
2022-12-01T08:56:07.109Z,89.93
2022-12-01T09:01:13.269Z,78.40
2022-12-01T09:06:16.880Z,78.47
2022-12-01T09:11:18.012Z,79.95
2022-12-01T09:16:14.974Z,81.75
2022-12-01T09:21:12.693Z,81.93
2022-12-01T09:26:13.353Z,79.75
2022-12-01T09:31:10.999Z,78.50
2022-12-01T09:36:08.615Z,79.25
2022-12-01T09:41:11.493Z,82.00
2022-12-01T09:46:11.370Z,80.13
2022-12-01T09:51:12.654Z,80.50
2022-12-01T09:56:22.426Z,83.20
2022-12-01T10:01:25.843Z,84.05
2022-12-01T10:06:29.380Z,82.65
2022-12-01T10:11:31.920Z,90.03
2022-12-01T10:16:33.230Z,87.22
2022-12-01T10:21:48.438Z,77.78
2022-12-01T10:26:51.574Z,83.60
2022-12-01T10:32:06.267Z,82.85
2022-12-01T10:37:02.797Z,77.20
2022-12-01T10:42:22.504Z,70.35
2022-12-01T10:47:20.461Z,63.78
2022-12-01T10:52:25.872Z,63.03
2022-12-01T10:57:23.005Z,58.63
2022-12-01T11:02:23.706Z,61.58
2022-12-01T11:07:24.485Z,56.08
2022-12-01T11:12:20.809Z,51.75
2022-12-01T11:17:25.325Z,58.33
2022-12-01T11:22:31.146Z,65.18
2022-12-01T11:27:32.340Z,69.20
2022-12-01T11:32:39.364Z,63.42
2022-12-01T11:37:37.053Z,64.25
2022-12-01T11:42:34.378Z,73.82
2022-12-01T11:47:30.590Z,69.82
2022-12-01T11:52:31.351Z,70.07
2022-12-01T11:57:36.150Z,70.15
2022-12-01T12:02:38.578Z,61.03
2022-12-01T12:07:44.224Z,62.72
2022-12-01T12:12:40.563Z,54.30
2022-12-01T12:17:55.877Z,57.17
2022-12-01T12:22:55.868Z,57.58
2022-12-01T12:28:11.257Z,60.08
2022-12-01T12:33:22.684Z,61.97
2022-12-01T12:38:31.051Z,54.92
2022-12-01T12:43:27.429Z,67.22
2022-12-01T12:48:28.309Z,62.97
2022-12-01T12:53:27.548Z,62.13
2022-12-01T12:58:26.549Z,60.30
2022-12-01T13:03:41.697Z,60.65
2022-12-01T13:08:52.435Z,69.38
2022-12-01T13:13:48.582Z,60.80
2022-12-01T13:18:47.947Z,66.28
2022-12-01T13:23:45.299Z,63.50
2022-12-01T13:28:43.938Z,60.28
2022-12-01T13:33:46.188Z,60.85
2022-12-01T13:38:42.520Z,52.05
2022-12-01T13:43:47.471Z,52.15
2022-12-01T13:48:54.203Z,53.38
2022-12-01T13:53:56.572Z,57.42
2022-12-01T13:58:54.467Z,58.38
2022-12-01T14:03:57.023Z,55.95
2022-12-01T14:08:57.797Z,57.03
2022-12-01T14:14:09.159Z,55.65
2022-12-01T14:19:05.361Z,47.90
2022-12-01T14:24:04.279Z,49.28
2022-12-01T14:29:00.681Z,55.50
2022-12-01T14:34:11.131Z,52.35
2022-12-01T14:39:14.705Z,48.28
2022-12-01T14:44:19.494Z,44.20
2022-12-01T14:49:22.354Z,46.97
2022-12-01T14:54:25.141Z,47.85
2022-12-01T14:59:22.881Z,41.05
2022-12-01T15:04:19.220Z,48.92
2022-12-01T15:09:34.077Z,53.42
2022-12-01T15:14:38.667Z,44.20
2022-12-01T15:19:34.906Z,45.85
2022-12-01T15:24:31.221Z,46.17
2022-12-01T15:29:31.794Z,49.60
2022-12-01T15:34:28.014Z,46.35
2022-12-01T15:39:29.776Z,49.85
2022-12-01T15:44:28.096Z,47.23
2022-12-01T15:49:29.410Z,42.60
2022-12-01T15:54:26.664Z,40.28
2022-12-01T15:59:28.588Z,46.75
2022-12-01T16:04:29.211Z,40.30
2022-12-01T16:09:27.867Z,47.63
2022-12-01T16:14:25.572Z,50.22
2022-12-01T16:19:23.848Z,49.67
2022-12-01T16:24:23.184Z,57.25
2022-12-01T16:29:20.809Z,56.30
2022-12-01T16:34:43.941Z,67.32
2022-12-01T16:39:34.334Z,55.63
2022-12-01T16:44:30.572Z,73.55
2022-12-01T16:49:26.887Z,80.53
2022-12-01T16:54:23.200Z,80.65
2022-12-01T16:59:19.996Z,79.13
2022-12-01T17:04:16.358Z,83.25
2022-12-01T17:09:12.714Z,78.90
2022-12-01T17:14:09.129Z,87.85
2022-12-01T17:19:05.330Z,88.43
2022-12-01T17:24:01.601Z,84.63
2022-12-01T17:28:57.814Z,73.70
2022-12-01T17:33:54.665Z,81.50
2022-12-01T17:38:50.916Z,78.18
2022-12-01T17:43:47.620Z,80.65
2022-12-01T17:48:45.855Z,74.63
2022-12-01T17:53:42.293Z,79.97
2022-12-01T17:58:38.892Z,68.47
2022-12-01T18:03:35.108Z,78.45
2022-12-01T18:08:31.653Z,70.72
2022-12-01T18:13:27.955Z,69.40
2022-12-01T18:18:24.150Z,65.85
2022-12-01T18:23:20.493Z,69.13
2022-12-01T18:28:16.856Z,62.70
2022-12-01T18:33:13.260Z,63.55
2022-12-01T18:38:09.488Z,66.68
2022-12-01T18:43:05.760Z,62.63
2022-12-01T18:48:04.172Z,59.97
2022-12-01T18:53:00.456Z,56.80
2022-12-01T18:57:56.714Z,60.60
2022-12-01T19:02:52.984Z,59.33
2022-12-01T19:07:49.374Z,56.53
2022-12-01T19:12:45.898Z,53.75
2022-12-01T19:17:42.158Z,54.88
2022-12-01T19:22:38.351Z,54.63
2022-12-01T19:27:34.600Z,59.78
2022-12-01T19:32:31.784Z,60.80
2022-12-01T19:37:28.057Z,60.63
2022-12-01T19:42:24.306Z,63.25
2022-12-01T19:47:22.376Z,59.30
2022-12-01T19:52:18.873Z,54.45
2022-12-01T19:57:15.261Z,55.08
2022-12-01T20:02:11.535Z,62.60
2022-12-01T20:07:07.851Z,52.85
2022-12-01T20:12:04.080Z,63.33
2022-12-01T20:17:00.420Z,59.63
2022-12-01T20:21:56.706Z,63.72
2022-12-01T20:26:53.861Z,60.97
2022-12-01T20:31:51.150Z,58.20
2022-12-01T20:36:47.626Z,67.38
2022-12-01T20:41:44.301Z,64.78
2022-12-01T20:46:45.235Z,81.00
2022-12-01T20:51:41.463Z,74.53
2022-12-01T20:56:37.742Z,76.40
2022-12-01T21:01:34.068Z,66.65
2022-12-01T21:06:30.638Z,68.90
2022-12-01T21:12:03.909Z,68.80
2022-12-01T21:17:03.688Z,62.97
2022-12-01T21:22:00.008Z,62.03
2022-12-01T21:27:01.457Z,65.57
2022-12-01T21:32:02.937Z,59.60
2022-12-01T21:37:01.879Z,64.00
2022-12-01T21:41:59.899Z,64.93
2022-12-01T21:46:57.839Z,64.38
2022-12-01T21:51:55.167Z,61.63
2022-12-01T21:56:55.146Z,74.18
2022-12-01T22:01:54.978Z,62.65
2022-12-01T22:06:52.360Z,67.38
2022-12-01T22:11:56.246Z,67.60
2022-12-01T22:17:01.051Z,66.75
2022-12-01T22:22:03.482Z,62.20
2022-12-01T22:27:05.702Z,62.50
2022-12-01T22:32:11.107Z,54.45
2022-12-01T22:37:27.775Z,61.30
2022-12-01T22:42:31.094Z,63.55
2022-12-01T22:47:29.214Z,57.38
2022-12-01T22:52:28.200Z,60.80
2022-12-01T22:57:34.923Z,64.90
2022-12-01T23:02:34.715Z,60.63
2022-12-01T23:07:32.747Z,63.78
2022-12-01T23:12:30.304Z,68.00
2022-12-01T23:17:30.696Z,61.58
2022-12-01T23:22:26.930Z,56.55
2022-12-01T23:27:23.358Z,57.08
2022-12-01T23:32:21.516Z,55.00
2022-12-01T23:37:26.741Z,60.15
2022-12-01T23:42:25.474Z,65.95
2022-12-01T23:47:24.170Z,61.13
2022-12-01T23:52:20.960Z,61.25
2022-12-01T23:57:23.660Z,60.33
