createdAt,value
2019-06-07T00:00:52.766Z,50.90
2019-06-07T00:03:29.383Z,50.90
2019-06-07T00:05:53.848Z,50.90
2019-06-07T00:08:28.388Z,51.00
2019-06-07T00:10:54.756Z,50.90
2019-06-07T00:13:24.344Z,50.90
2019-06-07T00:15:54.031Z,50.90
2019-06-07T00:18:26.019Z,50.90
2019-06-07T00:20:54.882Z,50.90
2019-06-07T00:23:24.491Z,50.80
2019-06-07T00:25:54.184Z,50.90
2019-06-07T00:28:25.391Z,50.90
2019-06-07T00:30:55.006Z,51.70
2019-06-07T00:33:25.299Z,50.90
2019-06-07T00:35:55.500Z,50.90
2019-06-07T00:38:25.084Z,50.90
2019-06-07T00:40:54.728Z,51.00
2019-06-07T00:43:28.146Z,51.00
2019-06-07T00:45:55.719Z,51.00
2019-06-07T00:48:31.945Z,51.00
2019-06-07T00:50:56.660Z,50.90
2019-06-07T00:53:31.742Z,50.90
2019-06-07T00:55:57.552Z,50.90
2019-06-07T00:58:29.229Z,51.00
2019-06-07T01:00:58.509Z,51.00
2019-06-07T01:03:28.048Z,51.00
2019-06-07T01:05:57.636Z,51.10
2019-06-07T01:08:29.959Z,51.10
2019-06-07T01:10:58.522Z,51.10
2019-06-07T01:13:28.129Z,51.00
2019-06-07T01:15:57.757Z,51.10
2019-06-07T01:18:38.997Z,51.00
2019-06-07T01:20:58.670Z,51.00
2019-06-07T01:24:04.867Z,51.00
2019-06-07T01:25:59.599Z,51.00
2019-06-07T01:28:30.171Z,51.10
2019-06-07T01:31:00.392Z,51.00
2019-06-07T01:33:49.923Z,51.10
2019-06-07T01:36:01.302Z,51.20
2019-06-07T01:38:31.003Z,51.10
2019-06-07T01:41:00.586Z,51.10
2019-06-07T01:43:31.303Z,51.10
2019-06-07T01:46:02.455Z,51.10
2019-06-07T01:48:48.971Z,51.10
2019-06-07T01:51:05.262Z,51.10
2019-06-07T01:53:35.593Z,51.10
2019-06-07T01:56:05.170Z,51.20
2019-06-07T01:58:34.820Z,51.10
2019-06-07T02:01:04.439Z,51.10
2019-06-07T02:03:34.052Z,51.10
2019-06-07T02:06:03.671Z,51.20
2019-06-07T02:08:34.283Z,51.10
2019-06-07T02:11:04.726Z,51.10
2019-06-07T02:13:34.302Z,51.10
2019-06-07T02:16:03.993Z,51.10
2019-06-07T02:18:35.040Z,51.10
2019-06-07T02:21:04.874Z,51.10
2019-06-07T02:23:34.507Z,51.10
2019-06-07T02:26:04.243Z,51.10
2019-06-07T02:28:44.396Z,51.20
2019-06-07T02:31:05.171Z,51.20
2019-06-07T02:33:40.018Z,51.00
2019-06-07T02:36:06.152Z,51.10
2019-06-07T02:38:37.369Z,51.10
2019-06-07T02:41:07.202Z,51.10
2019-06-07T02:43:37.433Z,51.10
2019-06-07T02:46:26.477Z,51.10
2019-06-07T02:48:45.181Z,51.10
2019-06-07T02:51:14.942Z,51.20
2019-06-07T02:53:44.604Z,51.20
2019-06-07T02:58:45.594Z,51.10
2019-06-07T03:01:15.394Z,51.20
2019-06-07T03:03:45.138Z,51.10
2019-06-07T03:06:15.341Z,51.10
2019-06-07T03:08:46.834Z,51.20
2019-06-07T03:11:16.426Z,51.20
2019-06-07T03:13:48.414Z,51.20
2019-06-07T03:16:21.822Z,51.20
2019-06-07T03:19:00.127Z,51.20
2019-06-07T03:21:31.477Z,51.10
2019-06-07T03:24:02.194Z,51.10
2019-06-07T03:26:45.409Z,51.20
2019-06-07T03:29:03.187Z,51.20
2019-06-07T03:31:41.539Z,51.20
2019-06-07T03:34:04.147Z,51.10
2019-06-07T03:36:35.450Z,51.10
2019-06-07T03:39:07.110Z,51.10
2019-06-07T03:41:49.883Z,51.10
2019-06-07T03:44:08.036Z,51.20
2019-06-07T03:46:41.230Z,51.10
2019-06-07T03:49:08.941Z,51.10
2019-06-07T03:51:40.783Z,51.00
2019-06-07T03:54:09.969Z,51.10
2019-06-07T03:56:41.073Z,51.20
2019-06-07T03:59:10.906Z,51.20
2019-06-07T04:01:41.309Z,51.10
2019-06-07T04:04:11.542Z,51.10
2019-06-07T04:06:42.579Z,51.10
2019-06-07T04:09:12.461Z,51.10
2019-06-07T04:11:42.173Z,51.10
2019-06-07T04:14:11.849Z,51.10
2019-06-07T04:16:44.613Z,51.10
2019-06-07T04:19:12.821Z,51.00
2019-06-07T04:21:43.089Z,51.40
2019-06-07T04:24:13.256Z,51.10
2019-06-07T04:26:46.362Z,51.20
2019-06-07T04:31:45.504Z,51.20
2019-06-07T04:34:15.180Z,51.20
2019-06-07T04:36:56.388Z,51.20
2019-06-07T04:39:16.954Z,51.20
2019-06-07T04:41:46.767Z,51.00
2019-06-07T04:44:16.407Z,51.20
2019-06-07T04:46:46.019Z,51.20
2019-06-07T04:49:15.774Z,51.00
2019-06-07T04:51:45.336Z,51.00
2019-06-07T04:54:14.995Z,51.70
2019-06-07T04:56:44.961Z,51.00
2019-06-07T04:59:53.747Z,51.70
2019-06-07T05:01:46.324Z,51.10
2019-06-07T05:04:15.958Z,51.10
2019-06-07T05:06:45.586Z,51.10
2019-06-07T05:09:15.135Z,51.10
2019-06-07T05:11:45.222Z,51.00
2019-06-07T05:14:15.628Z,51.00
2019-06-07T05:16:47.068Z,51.10
2019-06-07T05:19:17.288Z,51.10
2019-06-07T05:22:02.684Z,51.10
2019-06-07T05:24:18.900Z,51.10
2019-06-07T05:26:48.617Z,51.10
2019-06-07T05:29:20.305Z,51.00
2019-06-07T05:31:50.146Z,51.00
2019-06-07T05:34:20.008Z,51.10
2019-06-07T05:37:10.618Z,51.10
2019-06-07T05:39:21.620Z,51.00
2019-06-07T05:41:51.593Z,51.10
2019-06-07T05:44:21.623Z,51.00
2019-06-07T05:46:51.433Z,51.10
2019-06-07T05:49:21.307Z,51.00
2019-06-07T05:51:51.269Z,51.70
2019-06-07T05:54:21.362Z,51.10
2019-06-07T05:56:51.360Z,51.00
2019-06-07T05:59:21.102Z,51.00
2019-06-07T06:02:02.051Z,51.00
2019-06-07T06:04:22.330Z,51.00
2019-06-07T06:06:52.184Z,50.90
2019-06-07T06:09:24.108Z,50.90
2019-06-07T06:12:01.827Z,51.60
2019-06-07T06:14:26.696Z,50.70
2019-06-07T06:16:56.291Z,51.00
2019-06-07T06:19:25.964Z,50.80
2019-06-07T06:21:55.576Z,51.00
2019-06-07T06:24:25.215Z,50.80
2019-06-07T06:27:05.129Z,50.80
2019-06-07T06:29:26.124Z,50.80
2019-06-07T06:32:40.354Z,50.70
2019-06-07T06:34:26.992Z,50.90
2019-06-07T06:36:56.591Z,51.60
2019-06-07T06:39:26.223Z,50.80
2019-06-07T06:42:03.117Z,50.90
2019-06-07T06:44:27.144Z,50.80
2019-06-07T06:46:58.137Z,50.20
2019-06-07T06:49:28.264Z,50.30
2019-06-07T06:51:57.895Z,50.80
2019-06-07T06:54:40.159Z,50.60
2019-06-07T06:57:17.684Z,50.70
2019-06-07T06:59:39.522Z,50.70
2019-06-07T07:02:03.090Z,50.70
2019-06-07T07:04:32.710Z,50.80
2019-06-07T07:07:02.327Z,50.70
2019-06-07T07:09:31.936Z,50.70
2019-06-07T07:12:11.756Z,50.70
2019-06-07T07:14:33.095Z,50.70
2019-06-07T07:17:02.848Z,50.60
2019-06-07T07:19:32.464Z,50.80
2019-06-07T07:22:03.739Z,50.80
2019-06-07T07:24:33.610Z,50.70
2019-06-07T07:27:03.317Z,50.60
2019-06-07T07:29:32.913Z,51.10
2019-06-07T07:32:04.136Z,50.70
2019-06-07T07:34:36.882Z,50.70
2019-06-07T07:37:05.144Z,50.60
2019-06-07T07:39:34.749Z,50.90
2019-06-07T07:42:20.041Z,50.70
2019-06-07T07:44:35.920Z,50.80
2019-06-07T07:47:06.439Z,50.80
2019-06-07T07:49:36.077Z,50.80
2019-06-07T07:52:05.701Z,50.60
2019-06-07T07:54:35.327Z,50.80
2019-06-07T07:57:04.971Z,51.40
2019-06-07T07:59:44.239Z,50.80
2019-06-07T08:02:07.250Z,50.70
2019-06-07T08:05:13.031Z,50.70
2019-06-07T08:07:08.225Z,50.60
2019-06-07T08:09:37.884Z,50.60
2019-06-07T08:12:09.131Z,50.80
2019-06-07T08:14:39.521Z,50.70
2019-06-07T08:17:09.166Z,50.80
2019-06-07T08:19:38.788Z,50.40
2019-06-07T08:22:08.399Z,50.60
2019-06-07T08:24:38.107Z,50.70
2019-06-07T08:27:25.412Z,50.50
2019-06-07T08:29:44.803Z,50.60
2019-06-07T08:32:10.512Z,50.60
2019-06-07T08:34:40.134Z,50.60
2019-06-07T08:37:09.780Z,50.60
2019-06-07T08:39:40.833Z,50.50
2019-06-07T08:42:17.612Z,50.90
2019-06-07T08:44:42.463Z,50.60
2019-06-07T08:47:19.777Z,50.50
2019-06-07T08:49:43.560Z,50.50
2019-06-07T08:52:13.252Z,50.50
2019-06-07T08:54:43.020Z,50.60
2019-06-07T08:57:21.347Z,50.60
2019-06-07T08:59:44.374Z,50.50
2019-06-07T09:02:23.267Z,50.50
2019-06-07T09:04:45.806Z,50.70
2019-06-07T09:07:19.922Z,50.70
2019-06-07T09:09:48.575Z,50.60
2019-06-07T09:12:18.855Z,50.50
2019-06-07T09:15:06.240Z,50.60
2019-06-07T09:17:20.538Z,50.50
2019-06-07T09:19:50.993Z,50.50
2019-06-07T09:22:20.862Z,50.50
2019-06-07T09:24:51.044Z,50.60
2019-06-07T09:27:21.055Z,50.40
2019-06-07T09:29:51.681Z,50.50
2019-06-07T09:32:22.883Z,50.40
2019-06-07T09:34:53.223Z,50.50
2019-06-07T09:38:03.697Z,50.30
2019-06-07T09:39:54.273Z,50.60
2019-06-07T09:42:23.936Z,50.70
2019-06-07T09:44:54.409Z,50.60
2019-06-07T09:47:32.398Z,50.60
2019-06-07T09:49:56.706Z,50.40
2019-06-07T09:52:27.538Z,50.40
2019-06-07T09:55:15.473Z,50.60
2019-06-07T09:57:28.547Z,50.70
2019-06-07T10:00:41.375Z,50.60
2019-06-07T10:03:08.844Z,50.50
2019-06-07T10:05:32.809Z,50.60
2019-06-07T10:08:21.416Z,50.60
2019-06-07T10:13:04.170Z,50.70
2019-06-07T10:15:34.460Z,50.80
2019-06-07T10:18:04.891Z,50.80
2019-06-07T10:20:35.027Z,50.70
2019-06-07T10:23:07.782Z,50.70
2019-06-07T10:25:38.481Z,50.70
2019-06-07T10:28:08.322Z,50.70
2019-06-07T10:30:38.494Z,50.60
2019-06-07T10:33:10.478Z,50.50
2019-06-07T10:35:40.637Z,50.90
2019-06-07T10:38:10.736Z,50.50
2019-06-07T10:40:41.066Z,50.50
2019-06-07T10:43:14.455Z,50.60
2019-06-07T10:45:45.098Z,50.70
2019-06-07T10:48:14.719Z,50.70
2019-06-07T10:50:44.390Z,50.80
2019-06-07T10:53:14.082Z,50.90
2019-06-07T10:55:43.679Z,51.00
2019-06-07T10:58:13.357Z,50.60
2019-06-07T11:00:42.994Z,50.60
2019-06-07T11:03:14.100Z,51.20
2019-06-07T11:05:44.029Z,50.70
2019-06-07T11:08:14.981Z,50.70
2019-06-07T11:10:44.938Z,50.80
2019-06-07T11:13:14.650Z,50.60
2019-06-07T11:15:44.421Z,50.60
2019-06-07T11:18:14.386Z,50.70
2019-06-07T11:20:44.672Z,50.70
2019-06-07T11:23:14.404Z,50.60
2019-06-07T11:25:43.975Z,50.50
2019-06-07T11:28:14.715Z,50.50
2019-06-07T11:30:44.933Z,50.70
2019-06-07T11:33:16.534Z,50.40
2019-06-07T11:35:46.698Z,50.50
2019-06-07T11:38:16.306Z,50.50
2019-06-07T11:40:47.560Z,50.50
2019-06-07T11:43:19.162Z,50.40
2019-06-07T11:45:48.792Z,50.50
2019-06-07T11:48:18.401Z,50.40
2019-06-07T11:50:49.646Z,50.40
2019-06-07T11:53:20.201Z,50.40
2019-06-07T11:55:49.820Z,50.50
2019-06-07T11:58:21.773Z,50.40
2019-06-07T12:01:25.053Z,50.30
2019-06-07T12:03:57.645Z,50.40
2019-06-07T12:06:25.943Z,50.50
2019-06-07T12:08:55.539Z,49.90
2019-06-07T12:11:25.157Z,50.40
2019-06-07T12:13:54.719Z,50.30
2019-06-07T12:16:24.375Z,50.30
2019-06-07T12:18:54.489Z,50.30
2019-06-07T12:21:24.097Z,50.30
2019-06-07T12:23:53.936Z,50.30
2019-06-07T12:26:23.479Z,50.30
2019-06-07T12:28:53.079Z,50.40
2019-06-07T12:31:22.703Z,50.50
2019-06-07T12:34:20.045Z,50.40
2019-06-07T12:36:51.212Z,50.40
2019-06-07T12:39:24.535Z,50.50
2019-06-07T12:42:01.487Z,50.40
2019-06-07T12:44:35.847Z,50.40
2019-06-07T12:47:08.507Z,50.30
2019-06-07T12:49:42.394Z,50.40
2019-06-07T12:52:35.173Z,50.40
2019-06-07T12:55:30.126Z,50.40
2019-06-07T12:58:04.958Z,50.40
2019-06-07T13:00:35.310Z,50.50
2019-06-07T13:03:08.582Z,50.50
2019-06-07T13:05:39.820Z,50.50
2019-06-07T13:08:10.735Z,50.50
2019-06-07T13:10:42.626Z,50.50
2019-06-07T13:13:22.688Z,50.50
2019-06-07T13:15:52.984Z,50.50
2019-06-07T13:18:25.168Z,50.60
2019-06-07T13:20:55.914Z,50.60
2019-06-07T13:23:31.933Z,50.70
2019-06-07T13:26:02.522Z,50.60
2019-06-07T13:28:35.178Z,50.60
2019-06-07T13:31:08.962Z,50.50
2019-06-07T13:33:40.939Z,50.60
2019-06-07T13:36:12.475Z,50.60
2019-06-07T13:38:43.815Z,50.60
2019-06-07T13:41:29.266Z,50.60
2019-06-07T13:43:46.307Z,50.70
2019-06-07T13:46:16.941Z,50.70
2019-06-07T13:48:50.040Z,50.70
2019-06-07T13:51:22.400Z,50.80
2019-06-07T13:53:55.286Z,50.70
2019-06-07T13:56:26.056Z,50.70
2019-06-07T13:58:56.599Z,50.80
2019-06-07T14:01:29.030Z,50.70
2019-06-07T14:03:59.328Z,50.60
2019-06-07T14:06:30.249Z,50.70
2019-06-07T14:09:00.334Z,50.80
2019-06-07T14:11:49.156Z,50.80
2019-06-07T14:14:01.522Z,50.60
2019-06-07T14:16:31.147Z,50.70
2019-06-07T14:19:00.785Z,50.70
2019-06-07T14:21:33.213Z,50.80
2019-06-07T14:24:02.895Z,50.70
2019-06-07T14:26:34.550Z,50.60
2019-06-07T14:29:04.674Z,50.70
2019-06-07T14:31:34.308Z,50.70
2019-06-07T14:34:04.034Z,50.60
2019-06-07T14:36:36.925Z,50.60
2019-06-07T14:39:07.642Z,50.70
2019-06-07T14:41:38.836Z,50.70
2019-06-07T14:44:09.035Z,50.70
2019-06-07T14:46:38.729Z,50.70
2019-06-07T14:49:08.302Z,50.70
2019-06-07T14:51:37.904Z,50.80
2019-06-07T14:54:07.510Z,50.80
2019-06-07T14:56:37.199Z,50.80
2019-06-07T14:59:06.860Z,51.40
2019-06-07T15:01:40.779Z,50.80
2019-06-07T15:04:12.429Z,50.90
2019-06-07T15:06:49.801Z,51.00
2019-06-07T15:09:19.442Z,51.00
2019-06-07T15:11:53.302Z,51.00
2019-06-07T15:14:22.971Z,51.00
2019-06-07T15:16:53.581Z,51.00
2019-06-07T15:19:24.208Z,51.10
2019-06-07T15:21:54.540Z,51.10
2019-06-07T15:24:24.532Z,51.10
2019-06-07T15:26:56.121Z,51.20
2019-06-07T15:29:25.752Z,51.20
2019-06-07T15:31:58.264Z,51.10
2019-06-07T15:34:29.203Z,51.10
2019-06-07T15:36:59.762Z,51.20
2019-06-07T15:39:30.394Z,51.30
2019-06-07T15:42:00.595Z,51.70
2019-06-07T15:44:31.138Z,51.20
2019-06-07T15:47:02.741Z,51.90
2019-06-07T15:49:34.052Z,51.20
2019-06-07T15:52:03.754Z,51.10
2019-06-07T15:54:34.369Z,51.30
2019-06-07T15:57:07.941Z,51.30
2019-06-07T15:59:39.491Z,52.00
2019-06-07T16:02:09.160Z,51.30
2019-06-07T16:04:39.750Z,51.30
2019-06-07T16:07:13.219Z,51.20
2019-06-07T16:09:42.911Z,51.20
2019-06-07T16:12:12.867Z,51.20
2019-06-07T16:14:45.902Z,51.30
2019-06-07T16:17:16.835Z,51.20
2019-06-07T16:19:47.092Z,51.20
2019-06-07T16:22:18.408Z,51.20
2019-06-07T16:24:48.219Z,51.20
2019-06-07T16:27:18.382Z,51.20
2019-06-07T16:29:53.667Z,51.20
2019-06-07T16:32:26.845Z,51.30
2019-06-07T16:35:03.473Z,51.30
2019-06-07T16:37:36.301Z,51.30
2019-06-07T16:40:07.434Z,51.30
2019-06-07T16:42:38.361Z,51.30
2019-06-07T16:45:17.959Z,51.30
2019-06-07T16:47:49.862Z,51.40
2019-06-07T16:50:20.678Z,51.40
2019-06-07T16:52:52.243Z,51.40
2019-06-07T16:55:22.094Z,51.50
2019-06-07T16:57:51.701Z,51.40
2019-06-07T17:00:21.347Z,51.40
2019-06-07T17:02:51.200Z,51.40
2019-06-07T17:05:43.755Z,51.40
2019-06-07T17:08:15.234Z,51.40
2019-06-07T17:10:51.280Z,51.40
2019-06-07T17:13:34.113Z,51.30
2019-06-07T17:16:04.918Z,51.30
2019-06-07T17:18:39.055Z,51.40
2019-06-07T17:21:10.651Z,51.30
2019-06-07T17:23:43.797Z,51.30
2019-06-07T17:26:14.038Z,51.40
2019-06-07T17:28:46.295Z,51.20
2019-06-07T17:31:20.934Z,52.00
2019-06-07T17:33:51.299Z,51.40
2019-06-07T17:36:24.537Z,51.30
2019-06-07T17:38:59.129Z,51.20
2019-06-07T17:41:50.650Z,51.30
2019-06-07T17:44:09.350Z,51.30
2019-06-07T17:49:29.651Z,51.30
2019-06-07T17:52:21.670Z,51.20
2019-06-07T17:54:52.391Z,51.00
2019-06-07T17:57:22.531Z,51.00
2019-06-07T17:59:54.889Z,51.10
2019-06-07T18:02:27.450Z,51.10
2019-06-07T18:04:57.056Z,51.10
2019-06-07T18:07:26.731Z,50.80
2019-06-07T18:10:01.412Z,50.00
2019-06-07T18:12:35.355Z,48.20
2019-06-07T18:15:12.484Z,46.80
2019-06-07T18:17:46.379Z,46.10
2019-06-07T18:20:17.534Z,46.10
2019-06-07T18:22:47.682Z,46.70
2019-06-07T18:25:18.630Z,47.30
2019-06-07T18:27:52.431Z,47.70
2019-06-07T18:30:25.905Z,48.00
2019-06-07T18:32:55.723Z,48.50
2019-06-07T18:35:28.135Z,48.90
2019-06-07T18:38:00.384Z,49.00
2019-06-07T18:40:35.913Z,49.20
2019-06-07T18:43:06.546Z,49.40
2019-06-07T18:45:39.145Z,49.60
2019-06-07T18:48:30.167Z,49.70
2019-06-07T18:50:59.779Z,49.70
2019-06-07T18:53:31.228Z,49.80
2019-06-07T18:56:01.703Z,49.90
2019-06-07T18:58:31.545Z,50.00
2019-06-07T19:01:01.443Z,50.10
2019-06-07T19:03:33.669Z,50.10
2019-06-07T19:06:05.093Z,50.20
2019-06-07T19:08:38.307Z,50.30
2019-06-07T19:11:08.971Z,50.20
2019-06-07T19:13:40.234Z,50.30
2019-06-07T19:16:09.802Z,50.30
2019-06-07T19:18:41.126Z,50.40
2019-06-07T19:21:11.481Z,50.50
2019-06-07T19:23:45.082Z,50.50
2019-06-07T19:26:16.449Z,50.50
2019-06-07T19:28:46.807Z,50.50
2019-06-07T19:31:16.679Z,50.50
2019-06-07T19:33:49.383Z,50.60
2019-06-07T19:36:19.136Z,50.60
2019-06-07T19:38:53.859Z,50.60
2019-06-07T19:41:24.784Z,50.70
2019-06-07T19:43:56.320Z,50.60
2019-06-07T19:46:26.005Z,50.70
2019-06-07T19:49:21.330Z,50.70
2019-06-07T19:51:52.773Z,50.80
2019-06-07T19:54:24.750Z,50.80
2019-06-07T19:56:57.380Z,50.80
2019-06-07T19:59:49.026Z,50.70
2019-06-07T20:02:37.821Z,50.90
2019-06-07T20:05:11.268Z,50.90
2019-06-07T20:07:45.916Z,50.80
2019-06-07T20:10:17.480Z,50.80
2019-06-07T20:12:47.636Z,50.80
2019-06-07T20:15:28.474Z,50.80
2019-06-07T20:17:50.750Z,50.70
2019-06-07T20:20:20.485Z,50.70
2019-06-07T20:22:52.476Z,50.70
2019-06-07T20:25:22.074Z,50.80
2019-06-07T20:27:52.444Z,50.80
2019-06-07T20:30:26.285Z,50.80
2019-06-07T20:32:55.980Z,50.60
2019-06-07T20:35:26.531Z,50.80
2019-06-07T20:37:56.812Z,50.80
2019-06-07T20:40:29.569Z,50.90
2019-06-07T20:42:59.382Z,50.50
2019-06-07T20:45:33.520Z,50.70
2019-06-07T20:48:23.235Z,50.80
2019-06-07T20:50:53.152Z,50.70
2019-06-07T20:53:23.010Z,50.70
2019-06-07T20:55:55.057Z,50.90
2019-06-07T20:58:25.502Z,50.90
2019-06-07T21:00:56.699Z,50.90
2019-06-07T21:03:32.352Z,50.80
2019-06-07T21:06:08.257Z,50.80
2019-06-07T21:08:39.091Z,50.80
2019-06-07T21:11:11.302Z,50.70
2019-06-07T21:13:42.525Z,50.90
2019-06-07T21:16:12.174Z,50.80
2019-06-07T21:18:42.240Z,50.90
2019-06-07T21:21:13.459Z,50.80
2019-06-07T21:23:43.061Z,50.90
2019-06-07T21:26:16.534Z,51.00
2019-06-07T21:28:49.435Z,51.00
2019-06-07T21:31:19.127Z,51.10
2019-06-07T21:33:57.857Z,50.90
2019-06-07T21:36:29.946Z,51.00
2019-06-07T21:38:59.583Z,51.10
2019-06-07T21:41:30.488Z,50.90
2019-06-07T21:44:00.040Z,50.90
2019-06-07T21:46:31.500Z,50.90
2019-06-07T21:49:02.226Z,51.00
2019-06-07T21:51:33.219Z,51.00
2019-06-07T21:54:10.117Z,51.00
2019-06-07T21:56:38.681Z,50.70
2019-06-07T21:59:09.338Z,51.00
2019-06-07T22:01:40.262Z,50.90
2019-06-07T22:04:11.622Z,51.00
2019-06-07T22:06:43.338Z,51.00
2019-06-07T22:09:36.155Z,51.00
2019-06-07T22:12:14.295Z,50.90
2019-06-07T22:14:44.644Z,51.00
2019-06-07T22:17:14.587Z,50.90
2019-06-07T22:19:47.218Z,50.90
2019-06-07T22:22:21.211Z,50.90
2019-06-07T22:24:54.478Z,50.90
2019-06-07T22:27:27.268Z,51.00
2019-06-07T22:29:57.332Z,50.90
2019-06-07T22:32:26.934Z,50.90
2019-06-07T22:35:19.377Z,50.90
2019-06-07T22:37:53.018Z,50.90
2019-06-07T22:40:29.762Z,50.90
2019-06-07T22:43:00.729Z,51.00
2019-06-07T22:45:30.335Z,51.00
2019-06-07T22:48:07.018Z,51.00
2019-06-07T22:50:36.637Z,50.90
2019-06-07T22:53:09.465Z,51.10
2019-06-07T22:55:39.516Z,51.00
2019-06-07T22:58:14.129Z,51.00
2019-06-07T23:00:47.663Z,51.00
2019-06-07T23:03:25.918Z,51.10
2019-06-07T23:05:59.354Z,51.00
2019-06-07T23:08:29.297Z,51.10
2019-06-07T23:10:59.679Z,51.00
2019-06-07T23:13:29.259Z,51.00
2019-06-07T23:16:15.913Z,51.00
2019-06-07T23:18:49.749Z,51.10
2019-06-07T23:21:21.567Z,51.10
2019-06-07T23:23:55.552Z,51.00
2019-06-07T23:26:26.179Z,50.90
2019-06-07T23:29:16.514Z,51.00
2019-06-07T23:31:47.654Z,51.00
2019-06-07T23:34:21.218Z,51.10
2019-06-07T23:36:56.908Z,51.00
2019-06-07T23:39:29.824Z,51.10
2019-06-07T23:42:03.927Z,51.00
2019-06-07T23:44:39.283Z,51.00
2019-06-07T23:47:18.874Z,51.00
2019-06-07T23:49:50.940Z,51.00
2019-06-07T23:52:43.422Z,51.00
2019-06-07T23:55:13.853Z,51.00
2019-06-07T23:57:43.899Z,51.00
