createdAt,value
2023-05-19T00:02:20.294Z,7.24
2023-05-19T00:07:20.509Z,7.24
2023-05-19T00:12:19.721Z,7.24
2023-05-19T00:17:18.979Z,7.59
2023-05-19T00:22:19.187Z,7.59
2023-05-19T00:27:17.370Z,6.69
2023-05-19T00:32:15.686Z,6.69
2023-05-19T00:37:15.794Z,6.69
2023-05-19T00:42:15.003Z,7.03
2023-05-19T00:47:13.248Z,7.03
2023-05-19T00:52:13.525Z,7.03
2023-05-19T00:57:11.797Z,7.37
2023-05-19T01:02:12.053Z,7.37
2023-05-19T01:07:10.312Z,7.37
2023-05-19T01:12:10.628Z,7.37
2023-05-19T01:17:08.934Z,6.46
2023-05-19T01:22:08.186Z,6.46
2023-05-19T01:27:09.460Z,6.46
2023-05-19T01:32:06.786Z,6.79
2023-05-19T01:37:05.851Z,6.79
2023-05-19T01:42:07.083Z,6.79
2023-05-19T01:47:04.283Z,6.79
2023-05-19T01:52:03.487Z,6.79
2023-05-19T01:57:02.703Z,6.79
2023-05-19T02:02:01.918Z,6.79
2023-05-19T02:07:02.162Z,6.79
2023-05-19T02:12:01.397Z,6.79
2023-05-19T02:16:59.636Z,6.20
2023-05-19T02:21:59.843Z,7.11
2023-05-19T02:27:02.319Z,7.11
2023-05-19T02:31:58.392Z,7.11
2023-05-19T02:36:58.510Z,6.20
2023-05-19T02:41:55.702Z,6.20
2023-05-19T02:46:55.930Z,6.20
2023-05-19T02:51:54.155Z,6.20
2023-05-19T02:56:54.395Z,6.20
2023-05-19T03:01:52.692Z,6.20
2023-05-19T03:06:52.937Z,6.20
2023-05-19T03:11:51.175Z,6.20
2023-05-19T03:16:50.583Z,6.20
2023-05-19T03:21:50.754Z,6.51
2023-05-19T03:26:49.025Z,6.51
2023-05-19T03:31:48.281Z,6.51
2023-05-19T03:36:47.517Z,6.51
2023-05-19T03:41:46.770Z,6.51
2023-05-19T03:46:46.015Z,6.51
2023-05-19T03:51:45.259Z,6.51
2023-05-19T03:56:44.490Z,6.20
2023-05-19T04:01:43.736Z,6.20
2023-05-19T04:06:43.983Z,6.20
2023-05-19T04:11:42.251Z,6.51
2023-05-19T04:16:42.502Z,6.51
2023-05-19T04:21:40.746Z,6.20
2023-05-19T04:26:40.983Z,6.20
2023-05-19T04:31:39.280Z,6.20
2023-05-19T04:36:38.555Z,6.20
2023-05-19T04:41:38.807Z,6.20
2023-05-19T04:46:39.063Z,6.20
2023-05-19T04:51:37.257Z,6.20
2023-05-19T04:56:35.488Z,5.88
2023-05-19T05:01:35.773Z,6.20
2023-05-19T05:06:35.006Z,6.20
2023-05-19T05:11:34.283Z,6.20
2023-05-19T05:16:33.566Z,6.20
2023-05-19T05:21:32.825Z,6.20
2023-05-19T05:26:31.065Z,6.51
2023-05-19T05:31:31.334Z,6.20
2023-05-19T05:36:30.563Z,6.20
2023-05-19T05:41:29.775Z,5.88
2023-05-19T05:46:30.106Z,6.20
2023-05-19T05:51:27.323Z,5.88
2023-05-19T05:56:27.591Z,6.20
2023-05-19T06:01:25.813Z,5.88
2023-05-19T06:06:26.065Z,6.20
2023-05-19T06:11:24.310Z,6.20
2023-05-19T06:16:23.625Z,5.88
2023-05-19T06:21:23.826Z,5.88
2023-05-19T06:26:22.070Z,6.51
2023-05-19T06:31:22.378Z,7.43
2023-05-19T06:36:20.690Z,7.37
2023-05-19T06:41:20.932Z,7.24
2023-05-19T06:46:19.135Z,7.24
2023-05-19T06:51:18.334Z,7.02
2023-05-19T06:56:19.574Z,7.52
2023-05-19T07:01:18.791Z,6.71
2023-05-19T07:06:15.978Z,7.12
2023-05-19T07:11:15.185Z,8.00
2023-05-19T07:16:15.462Z,8.04
2023-05-19T07:21:13.702Z,7.60
2023-05-19T07:26:12.946Z,8.47
2023-05-19T07:31:12.225Z,7.16
2023-05-19T07:36:12.483Z,8.00
2023-05-19T07:41:10.738Z,8.00
2023-05-19T07:46:10.000Z,8.04
2023-05-19T07:51:11.287Z,8.47
2023-05-19T07:56:08.498Z,8.47
2023-05-19T08:01:08.725Z,7.60
2023-05-19T08:06:06.965Z,7.60
2023-05-19T08:11:06.187Z,8.47
2023-05-19T08:16:06.535Z,8.47
2023-05-19T08:21:05.773Z,8.04
2023-05-19T08:26:03.982Z,7.60
2023-05-19T08:31:03.249Z,7.60
2023-05-19T08:36:01.462Z,7.60
2023-05-19T08:41:02.715Z,8.48
2023-05-19T08:46:02.938Z,8.48
2023-05-19T08:51:00.117Z,8.48
2023-05-19T08:55:59.314Z,8.02
2023-05-19T09:00:58.544Z,7.56
2023-05-19T09:05:57.762Z,8.02
2023-05-19T09:10:56.950Z,8.02
2023-05-19T09:15:56.213Z,8.02
2023-05-19T09:20:55.448Z,8.02
2023-05-19T09:25:55.701Z,7.56
2023-05-19T09:30:53.944Z,8.02
2023-05-19T09:35:53.200Z,8.02
2023-05-19T09:40:52.465Z,8.48
2023-05-19T09:45:51.737Z,8.02
2023-05-19T09:50:50.965Z,7.56
2023-05-19T09:55:51.225Z,8.48
2023-05-19T10:00:49.451Z,8.02
2023-05-19T10:05:48.723Z,8.48
2023-05-19T10:10:47.968Z,8.02
2023-05-19T10:15:58.197Z,8.02
2023-05-19T10:20:46.532Z,8.02
2023-05-19T10:25:46.832Z,8.48
2023-05-19T10:30:45.108Z,8.02
2023-05-19T10:35:45.283Z,8.48
2023-05-19T10:40:43.736Z,7.60
2023-05-19T10:45:42.852Z,8.48
2023-05-19T10:50:43.113Z,8.02
2023-05-19T10:55:42.388Z,8.02
2023-05-19T11:00:41.652Z,8.02
2023-05-19T11:05:41.907Z,8.48
2023-05-19T11:10:41.130Z,8.02
2023-05-19T11:15:38.389Z,8.48
2023-05-19T11:20:37.736Z,8.48
2023-05-19T11:25:36.773Z,8.02
2023-05-19T11:30:36.034Z,8.02
2023-05-19T11:35:36.645Z,7.56
2023-05-19T11:40:36.492Z,8.02
2023-05-19T11:45:33.884Z,7.56
2023-05-19T11:50:32.926Z,8.02
2023-05-19T11:55:32.146Z,8.02
2023-05-19T12:00:31.426Z,7.56
2023-05-19T12:05:31.502Z,7.56
2023-05-19T12:10:29.803Z,7.56
2023-05-19T12:15:29.044Z,8.02
2023-05-19T12:20:28.276Z,7.56
2023-05-19T12:25:27.513Z,7.56
2023-05-19T12:30:26.764Z,7.56
2023-05-19T12:35:26.021Z,7.56
2023-05-19T12:40:25.288Z,8.02
2023-05-19T12:45:24.517Z,8.48
2023-05-19T12:50:23.781Z,8.02
2023-05-19T12:55:23.053Z,8.48
2023-05-19T13:00:22.304Z,8.48
2023-05-19T13:05:21.658Z,8.48
2023-05-19T13:10:21.931Z,8.48
2023-05-19T13:15:20.148Z,8.02
2023-05-19T13:20:19.412Z,8.02
2023-05-19T13:25:18.639Z,8.02
2023-05-19T13:30:17.909Z,7.60
2023-05-19T13:35:17.224Z,7.60
2023-05-19T13:40:17.525Z,7.60
2023-05-19T13:45:16.745Z,7.60
2023-05-19T13:50:15.957Z,8.48
2023-05-19T13:55:16.283Z,7.60
2023-05-19T14:00:13.503Z,8.04
2023-05-19T14:05:12.702Z,8.04
2023-05-19T14:10:11.967Z,8.04
2023-05-19T14:15:12.226Z,8.04
2023-05-19T14:20:11.476Z,8.48
2023-05-19T14:25:11.721Z,7.60
2023-05-19T14:30:09.997Z,8.04
2023-05-19T14:35:09.249Z,8.04
2023-05-19T14:40:07.482Z,8.04
2023-05-19T14:45:06.843Z,8.04
2023-05-19T14:50:06.036Z,8.04
2023-05-19T14:55:05.276Z,8.04
2023-05-19T15:00:05.509Z,8.04
2023-05-19T15:05:03.713Z,8.04
2023-05-19T15:10:03.952Z,8.04
2023-05-19T15:15:02.163Z,8.04
2023-05-19T15:20:01.465Z,8.04
2023-05-19T15:25:00.692Z,8.47
2023-05-19T15:30:00.048Z,8.47
2023-05-19T15:35:00.139Z,8.04
2023-05-19T15:39:58.403Z,8.04
2023-05-19T15:44:58.671Z,8.47
2023-05-19T15:49:58.954Z,8.47
2023-05-19T15:54:57.200Z,8.47
2023-05-19T15:59:56.424Z,8.47
2023-05-19T16:04:54.729Z,8.47
2023-05-19T16:09:53.998Z,8.47
2023-05-19T16:14:54.223Z,8.47
2023-05-19T16:19:52.509Z,8.47
2023-05-19T16:24:51.777Z,8.47
2023-05-19T16:29:51.071Z,8.47
2023-05-19T16:34:52.332Z,8.47
2023-05-19T16:39:49.583Z,8.47
2023-05-19T16:44:48.831Z,8.47
2023-05-19T16:49:48.099Z,8.89
2023-05-19T16:54:49.366Z,8.00
2023-05-19T16:59:48.626Z,8.00
2023-05-19T17:04:45.848Z,8.47
2023-05-19T17:09:45.211Z,8.00
2023-05-19T17:14:44.240Z,7.59
2023-05-19T17:19:43.494Z,8.00
2023-05-19T17:24:44.734Z,8.00
2023-05-19T17:29:42.005Z,8.00
2023-05-19T17:34:43.258Z,8.41
2023-05-19T17:39:43.493Z,8.41
2023-05-19T17:44:39.713Z,8.00
2023-05-19T17:49:39.000Z,8.41
2023-05-19T17:54:38.256Z,7.52
2023-05-19T17:59:39.552Z,7.91
2023-05-19T18:04:37.030Z,8.41
2023-05-19T18:09:36.288Z,8.00
2023-05-19T18:14:35.691Z,8.41
2023-05-19T18:19:34.997Z,8.41
2023-05-19T18:24:35.237Z,7.52
2023-05-19T18:29:33.487Z,8.41
2023-05-19T18:34:31.858Z,8.41
2023-05-19T18:39:33.147Z,8.00
2023-05-19T18:44:31.326Z,8.41
2023-05-19T18:49:32.576Z,7.91
2023-05-19T18:54:29.748Z,7.91
2023-05-19T18:59:29.920Z,8.41
2023-05-19T19:04:28.922Z,8.41
2023-05-19T19:09:29.352Z,8.41
2023-05-19T19:14:28.613Z,7.91
2023-05-19T19:19:25.929Z,8.41
2023-05-19T19:24:26.014Z,8.41
2023-05-19T19:29:24.246Z,8.00
2023-05-19T19:34:23.534Z,8.89
2023-05-19T19:39:22.833Z,8.89
2023-05-19T19:44:23.052Z,8.89
2023-05-19T19:49:21.249Z,8.89
2023-05-19T19:54:20.500Z,8.89
2023-05-19T19:59:19.753Z,8.47
2023-05-19T20:04:19.145Z,8.89
2023-05-19T20:09:19.232Z,8.41
2023-05-19T20:14:18.466Z,9.29
2023-05-19T20:19:16.703Z,8.89
2023-05-19T20:24:16.883Z,8.89
2023-05-19T20:29:16.046Z,8.89
2023-05-19T20:34:14.303Z,9.77
2023-05-19T20:39:14.404Z,8.89
2023-05-19T20:44:12.797Z,8.89
2023-05-19T20:49:12.924Z,9.29
2023-05-19T20:54:10.092Z,8.89
2023-05-19T20:59:10.036Z,8.89
2023-05-19T21:04:09.302Z,8.89
2023-05-19T21:09:08.557Z,8.89
2023-05-19T21:14:07.833Z,8.89
2023-05-19T21:19:08.149Z,9.77
2023-05-19T21:24:06.164Z,8.89
2023-05-19T21:29:10.556Z,8.89
2023-05-19T21:34:05.557Z,9.29
2023-05-19T21:39:03.798Z,9.29
2023-05-19T21:44:03.036Z,9.29
2023-05-19T21:49:03.297Z,9.29
2023-05-19T21:54:01.513Z,9.77
2023-05-19T21:59:00.770Z,9.29
2023-05-19T22:04:00.205Z,9.29
2023-05-19T22:08:59.339Z,8.89
2023-05-19T22:13:59.596Z,9.35
2023-05-19T22:18:58.845Z,9.35
2023-05-19T22:23:57.077Z,8.89
2023-05-19T22:28:57.300Z,8.89
2023-05-19T22:33:56.542Z,8.89
2023-05-19T22:38:54.728Z,8.89
2023-05-19T22:43:55.951Z,8.89
2023-05-19T22:48:53.184Z,8.89
2023-05-19T22:53:52.397Z,8.89
2023-05-19T22:58:52.618Z,8.89
2023-05-19T23:03:50.892Z,8.47
2023-05-19T23:08:54.215Z,9.35
2023-05-19T23:13:51.450Z,8.47
2023-05-19T23:18:48.713Z,8.89
2023-05-19T23:23:47.940Z,8.89
2023-05-19T23:28:47.192Z,8.47
2023-05-19T23:33:46.413Z,9.35
2023-05-19T23:38:45.635Z,9.35
2023-05-19T23:43:45.891Z,9.35
2023-05-19T23:48:45.111Z,9.35
2023-05-19T23:53:45.356Z,8.89
2023-05-19T23:58:42.565Z,8.80
