createdAt,value
2022-12-16T00:00:20.558Z,-5.08
2022-12-16T00:01:28.584Z,-4.98
2022-12-16T00:02:32.433Z,-4.95
2022-12-16T00:03:40.966Z,-4.99
2022-12-16T00:04:44.862Z,-4.92
2022-12-16T00:05:53.036Z,-4.88
2022-12-16T00:06:58.662Z,-4.93
2022-12-16T00:08:08.049Z,-4.90
2022-12-16T00:09:12.932Z,-4.91
2022-12-16T00:10:20.489Z,-4.90
2022-12-16T00:11:24.800Z,-4.81
2022-12-16T00:12:30.995Z,-4.89
2022-12-16T00:13:40.531Z,-4.80
2022-12-16T00:14:47.359Z,-4.82
2022-12-16T00:15:50.685Z,-4.77
2022-12-16T00:16:56.593Z,-4.73
2022-12-16T00:17:59.958Z,-4.73
2022-12-16T00:19:06.256Z,-4.70
2022-12-16T00:20:12.555Z,-4.68
2022-12-16T00:21:18.885Z,-4.74
2022-12-16T00:22:22.851Z,-4.74
2022-12-16T00:23:32.514Z,-4.76
2022-12-16T00:24:36.516Z,-4.78
2022-12-16T00:25:46.048Z,-4.76
2022-12-16T00:26:52.605Z,-4.76
2022-12-16T00:28:00.468Z,-4.76
2022-12-16T00:29:07.280Z,-4.77
2022-12-16T00:30:15.257Z,-4.71
2022-12-16T00:31:22.115Z,-4.72
2022-12-16T00:32:25.497Z,-4.64
2022-12-16T00:33:32.573Z,-4.69
2022-12-16T00:34:36.273Z,-4.64
2022-12-16T00:35:45.886Z,-4.65
2022-12-16T00:36:52.992Z,-4.62
2022-12-16T00:37:56.335Z,-4.59
2022-12-16T00:39:06.438Z,-4.61
2022-12-16T00:40:11.976Z,-4.56
2022-12-16T00:41:17.976Z,-4.52
2022-12-16T00:42:22.200Z,-4.50
2022-12-16T00:43:28.552Z,-4.56
2022-12-16T00:44:32.058Z,-4.57
2022-12-16T00:45:39.305Z,-4.55
2022-12-16T00:46:42.842Z,-4.58
2022-12-16T00:47:54.407Z,-4.50
2022-12-16T00:48:58.616Z,-4.55
2022-12-16T00:50:05.128Z,-4.61
2022-12-16T00:51:08.535Z,-4.67
2022-12-16T00:52:14.409Z,-4.67
2022-12-16T00:53:18.993Z,-4.67
2022-12-16T00:54:32.116Z,-4.65
2022-12-16T00:55:35.450Z,-4.61
2022-12-16T00:56:41.508Z,-4.56
2022-12-16T00:57:45.758Z,-4.60
2022-12-16T00:58:52.520Z,-4.58
2022-12-16T00:59:58.224Z,-4.60
2022-12-16T01:01:06.025Z,-4.63
2022-12-16T01:02:11.332Z,-4.63
2022-12-16T01:03:21.470Z,-4.63
2022-12-16T01:04:29.678Z,-4.65
2022-12-16T01:05:33.084Z,-4.64
2022-12-16T01:06:39.117Z,-4.72
2022-12-16T01:07:42.994Z,-4.73
2022-12-16T01:08:49.485Z,-4.67
2022-12-16T01:09:56.271Z,-4.72
2022-12-16T01:11:02.278Z,-4.81
2022-12-16T01:12:06.646Z,-4.73
2022-12-16T01:13:12.922Z,-4.84
2022-12-16T01:14:19.652Z,-5.02
2022-12-16T01:15:24.290Z,-4.93
2022-12-16T01:16:30.424Z,-4.94
2022-12-16T01:17:35.303Z,-4.97
2022-12-16T01:18:41.573Z,-4.97
2022-12-16T01:19:47.569Z,-5.01
2022-12-16T01:20:51.881Z,-5.01
2022-12-16T01:21:57.825Z,-4.94
2022-12-16T01:23:01.532Z,-4.82
2022-12-16T01:24:13.315Z,-4.83
2022-12-16T01:25:19.432Z,-4.80
2022-12-16T01:26:26.972Z,-4.86
2022-12-16T01:27:30.899Z,-4.95
2022-12-16T01:28:36.852Z,-4.90
2022-12-16T01:29:40.806Z,-4.82
2022-12-16T01:30:46.767Z,-4.78
2022-12-16T01:31:51.560Z,-4.73
2022-12-16T01:32:58.241Z,-4.66
2022-12-16T01:34:01.529Z,-4.68
2022-12-16T01:35:29.489Z,-4.76
2022-12-16T01:36:35.626Z,-4.74
2022-12-16T01:37:40.089Z,-4.66
2022-12-16T01:38:48.084Z,-4.65
2022-12-16T01:39:52.580Z,-4.67
2022-12-16T01:41:01.364Z,-4.71
2022-12-16T01:42:12.368Z,-4.70
2022-12-16T01:43:24.427Z,-4.69
2022-12-16T01:44:28.290Z,-4.73
2022-12-16T01:45:38.924Z,-4.70
2022-12-16T01:46:47.645Z,-4.66
2022-12-16T01:47:58.064Z,-4.68
2022-12-16T01:49:14.401Z,-4.66
2022-12-16T01:50:19.558Z,-4.60
2022-12-16T01:51:33.215Z,-4.61
2022-12-16T01:52:44.442Z,-4.56
2022-12-16T01:53:58.976Z,-4.64
2022-12-16T01:55:12.439Z,-4.64
2022-12-16T01:56:27.718Z,-4.59
2022-12-16T01:57:41.151Z,-4.74
2022-12-16T01:58:49.748Z,-4.64
2022-12-16T01:59:57.940Z,-4.65
2022-12-16T02:01:06.403Z,-4.71
2022-12-16T02:02:12.172Z,-4.74
2022-12-16T02:03:19.869Z,-4.76
2022-12-16T02:04:23.411Z,-4.79
2022-12-16T02:05:32.041Z,-4.80
2022-12-16T02:06:36.212Z,-4.72
2022-12-16T02:07:42.105Z,-4.68
2022-12-16T02:08:47.981Z,-4.60
2022-12-16T02:09:52.167Z,-4.76
2022-12-16T02:11:26.850Z,-4.74
2022-12-16T02:12:52.510Z,-4.78
2022-12-16T02:14:39.196Z,-4.85
2022-12-16T02:15:57.843Z,-4.80
2022-12-16T02:17:17.485Z,-4.77
2022-12-16T02:18:39.702Z,-4.81
2022-12-16T02:20:19.883Z,-4.78
2022-12-16T02:21:51.840Z,-4.69
2022-12-16T02:23:37.016Z,-4.67
2022-12-16T02:25:35.637Z,-4.65
2022-12-16T02:27:30.208Z,-4.72
2022-12-16T02:29:12.886Z,-4.79
2022-12-16T02:30:56.508Z,-4.70
2022-12-16T02:32:20.139Z,-4.80
2022-12-16T02:34:13.617Z,-4.73
2022-12-16T02:35:36.065Z,-4.77
2022-12-16T02:37:05.871Z,-4.85
2022-12-16T02:38:29.019Z,-4.75
2022-12-16T02:39:40.134Z,-4.87
2022-12-16T02:40:58.791Z,-4.80
2022-12-16T02:42:17.450Z,-4.79
2022-12-16T02:43:53.633Z,-4.84
2022-12-16T02:45:09.196Z,-4.97
2022-12-16T02:46:20.164Z,-4.84
2022-12-16T02:47:27.206Z,-4.81
2022-12-16T02:48:30.805Z,-4.79
2022-12-16T02:49:53.177Z,-4.83
2022-12-16T02:50:56.984Z,-4.92
2022-12-16T02:52:05.492Z,-4.91
2022-12-16T02:53:13.871Z,-4.82
2022-12-16T02:54:19.449Z,-4.79
2022-12-16T02:55:41.454Z,-4.76
2022-12-16T02:57:06.085Z,-4.80
2022-12-16T02:58:28.244Z,-4.86
2022-12-16T02:59:49.757Z,-4.86
2022-12-16T03:01:11.961Z,-4.86
2022-12-16T03:02:31.383Z,-4.89
2022-12-16T03:03:49.780Z,-4.99
2022-12-16T03:05:08.938Z,-5.03
2022-12-16T03:06:22.266Z,-5.08
2022-12-16T03:07:32.515Z,-5.15
2022-12-16T03:08:47.212Z,-5.16
2022-12-16T03:09:55.311Z,-5.17
2022-12-16T03:11:08.389Z,-5.09
2022-12-16T03:12:18.569Z,-4.99
2022-12-16T03:13:28.064Z,-4.94
2022-12-16T03:14:39.696Z,-5.00
2022-12-16T03:15:51.590Z,-4.99
2022-12-16T03:16:56.117Z,-5.00
2022-12-16T03:18:10.873Z,-4.99
2022-12-16T03:19:14.871Z,-4.99
2022-12-16T03:20:30.455Z,-4.99
2022-12-16T03:21:48.120Z,-4.96
2022-12-16T03:22:55.827Z,-5.02
2022-12-16T03:24:08.555Z,-5.09
2022-12-16T03:25:12.744Z,-5.07
2022-12-16T03:26:27.999Z,-5.08
2022-12-16T03:27:46.752Z,-5.02
2022-12-16T03:29:02.256Z,-5.03
2022-12-16T03:30:13.556Z,-4.99
2022-12-16T03:31:41.918Z,-5.01
2022-12-16T03:32:57.182Z,-5.05
2022-12-16T03:34:17.936Z,-5.07
2022-12-16T03:35:29.267Z,-5.08
2022-12-16T03:36:42.856Z,-5.06
2022-12-16T03:37:53.371Z,-5.09
2022-12-16T03:39:02.820Z,-5.09
2022-12-16T03:40:14.887Z,-5.20
2022-12-16T03:41:24.136Z,-5.20
2022-12-16T03:42:31.590Z,-5.13
2022-12-16T03:43:35.560Z,-5.09
2022-12-16T03:44:42.776Z,-5.11
2022-12-16T03:45:52.091Z,-5.10
2022-12-16T03:46:58.226Z,-5.14
2022-12-16T03:48:02.426Z,-5.15
2022-12-16T03:49:11.023Z,-5.13
2022-12-16T03:50:14.760Z,-5.12
2022-12-16T03:51:21.739Z,-5.13
2022-12-16T03:52:25.105Z,-5.13
2022-12-16T03:53:32.350Z,-5.13
2022-12-16T03:54:38.600Z,-5.10
2022-12-16T03:55:41.918Z,-5.11
2022-12-16T03:56:47.883Z,-5.09
2022-12-16T03:57:51.293Z,-5.04
2022-12-16T03:58:58.919Z,-5.02
2022-12-16T04:00:02.296Z,-4.99
2022-12-16T04:01:18.642Z,-5.03
2022-12-16T04:02:22.249Z,-5.06
2022-12-16T04:03:28.339Z,-5.09
2022-12-16T04:04:35.231Z,-5.00
2022-12-16T04:05:41.703Z,-5.02
2022-12-16T04:06:45.095Z,-5.08
2022-12-16T04:07:51.080Z,-5.05
2022-12-16T04:08:54.575Z,-4.97
2022-12-16T04:10:01.376Z,-5.01
2022-12-16T04:11:19.735Z,-5.06
2022-12-16T04:12:38.287Z,-5.17
2022-12-16T04:13:56.668Z,-5.13
2022-12-16T04:15:15.903Z,-5.16
2022-12-16T04:16:34.183Z,-5.19
2022-12-16T04:17:52.804Z,-5.09
2022-12-16T04:19:11.356Z,-5.08
2022-12-16T04:20:40.114Z,-5.07
2022-12-16T04:21:58.532Z,-5.08
2022-12-16T04:23:17.788Z,-5.10
2022-12-16T04:24:32.036Z,-5.01
2022-12-16T04:25:41.504Z,-5.08
2022-12-16T04:26:59.768Z,-5.01
2022-12-16T04:28:06.548Z,-4.90
2022-12-16T04:29:09.854Z,-4.83
2022-12-16T04:30:23.295Z,-4.81
2022-12-16T04:31:27.637Z,-4.78
2022-12-16T04:32:56.204Z,-4.77
2022-12-16T04:34:14.595Z,-5.04
2022-12-16T04:35:36.779Z,-4.91
2022-12-16T04:37:04.645Z,-4.96
2022-12-16T04:38:23.094Z,-4.91
2022-12-16T04:39:50.185Z,-4.90
2022-12-16T04:41:08.709Z,-4.88
2022-12-16T04:42:27.664Z,-4.86
2022-12-16T04:43:46.074Z,-4.93
2022-12-16T04:45:04.596Z,-4.95
2022-12-16T04:46:23.069Z,-4.91
2022-12-16T04:47:42.297Z,-4.97
2022-12-16T04:49:00.698Z,-4.96
2022-12-16T04:50:19.347Z,-5.03
2022-12-16T04:51:40.244Z,-4.98
2022-12-16T04:52:59.341Z,-5.06
2022-12-16T04:54:17.988Z,-5.03
2022-12-16T04:55:36.481Z,-4.95
2022-12-16T04:56:54.770Z,-5.05
2022-12-16T04:58:17.385Z,-5.03
2022-12-16T04:59:35.732Z,-5.18
2022-12-16T05:00:55.751Z,-5.17
2022-12-16T05:02:14.529Z,-5.18
2022-12-16T05:03:33.859Z,-5.13
2022-12-16T05:04:52.456Z,-5.08
2022-12-16T05:06:10.730Z,-5.11
2022-12-16T05:07:37.772Z,-5.14
2022-12-16T05:08:57.407Z,-5.05
2022-12-16T05:10:15.740Z,-5.08
2022-12-16T05:11:34.044Z,-5.11
2022-12-16T05:12:52.460Z,-5.19
2022-12-16T05:14:11.590Z,-5.14
2022-12-16T05:15:30.158Z,-5.08
2022-12-16T05:16:48.579Z,-5.07
2022-12-16T05:18:06.886Z,-5.13
2022-12-16T05:19:31.473Z,-5.09
2022-12-16T05:20:50.348Z,-5.13
2022-12-16T05:22:09.247Z,-5.05
2022-12-16T05:23:30.632Z,-5.08
2022-12-16T05:24:53.060Z,-5.05
2022-12-16T05:26:11.707Z,-5.07
2022-12-16T05:27:30.061Z,-5.15
2022-12-16T05:28:48.492Z,-5.35
2022-12-16T05:30:07.703Z,-5.19
2022-12-16T05:31:26.169Z,-5.20
2022-12-16T05:32:44.631Z,-5.27
2022-12-16T05:34:03.104Z,-5.28
2022-12-16T05:35:23.038Z,-5.35
2022-12-16T05:36:41.324Z,-5.33
2022-12-16T05:37:59.614Z,-5.29
2022-12-16T05:39:23.220Z,-5.32
2022-12-16T05:40:42.468Z,-5.42
2022-12-16T05:42:00.784Z,-5.43
2022-12-16T05:43:19.190Z,-5.42
2022-12-16T05:44:37.544Z,-5.40
2022-12-16T05:45:57.845Z,-5.30
2022-12-16T05:47:16.274Z,-5.26
2022-12-16T05:48:34.705Z,-5.31
2022-12-16T05:49:53.344Z,-5.36
2022-12-16T05:51:13.054Z,-5.38
2022-12-16T05:52:32.556Z,-5.37
2022-12-16T05:53:51.061Z,-5.36
2022-12-16T05:55:12.272Z,-5.37
2022-12-16T05:56:31.370Z,-5.32
2022-12-16T05:57:49.864Z,-5.40
2022-12-16T05:59:08.264Z,-5.40
2022-12-16T06:00:28.913Z,-5.36
2022-12-16T06:01:48.136Z,-5.35
2022-12-16T06:03:06.684Z,-5.42
2022-12-16T06:04:30.940Z,-5.24
2022-12-16T06:05:49.349Z,-5.21
2022-12-16T06:07:08.625Z,-5.29
2022-12-16T06:08:27.005Z,-5.23
2022-12-16T06:09:56.307Z,-5.16
2022-12-16T06:11:17.678Z,-5.18
2022-12-16T06:12:36.853Z,-5.21
2022-12-16T06:13:55.204Z,-5.23
2022-12-16T06:15:13.688Z,-5.19
2022-12-16T06:16:32.062Z,-5.32
2022-12-16T06:17:51.442Z,-5.27
2022-12-16T06:19:09.838Z,-5.25
2022-12-16T06:20:28.388Z,-5.22
2022-12-16T06:21:46.822Z,-5.26
2022-12-16T06:23:07.303Z,-5.24
2022-12-16T06:24:25.956Z,-5.24
2022-12-16T06:25:44.924Z,-5.24
2022-12-16T06:27:05.909Z,-5.23
2022-12-16T06:28:25.080Z,-5.19
2022-12-16T06:29:43.419Z,-5.18
2022-12-16T06:31:01.824Z,-5.29
2022-12-16T06:32:20.313Z,-5.30
2022-12-16T06:33:39.877Z,-5.35
2022-12-16T06:34:58.261Z,-5.29
2022-12-16T06:36:16.502Z,-5.24
2022-12-16T06:37:35.810Z,-5.21
2022-12-16T06:38:54.902Z,-5.29
2022-12-16T06:40:13.379Z,-5.31
2022-12-16T06:41:31.886Z,-5.32
2022-12-16T06:42:55.989Z,-5.27
2022-12-16T06:44:15.472Z,-5.37
2022-12-16T06:45:48.867Z,-5.41
2022-12-16T06:47:07.314Z,-5.36
2022-12-16T06:48:27.076Z,-5.38
2022-12-16T06:49:46.352Z,-5.36
2022-12-16T06:51:19.403Z,-5.27
2022-12-16T06:52:37.758Z,-5.23
2022-12-16T06:53:56.506Z,-5.31
2022-12-16T06:55:15.953Z,-5.18
2022-12-16T06:56:35.230Z,-5.09
2022-12-16T06:57:56.503Z,-5.17
2022-12-16T06:59:17.542Z,-5.30
2022-12-16T07:00:39.704Z,-5.30
2022-12-16T07:01:59.753Z,-5.24
2022-12-16T07:03:18.429Z,-5.28
2022-12-16T07:04:37.111Z,-5.30
2022-12-16T07:05:56.923Z,-5.28
2022-12-16T07:07:15.511Z,-5.24
2022-12-16T07:08:34.047Z,-5.20
2022-12-16T07:09:53.470Z,-5.15
2022-12-16T07:11:17.285Z,-5.24
2022-12-16T07:12:36.106Z,-5.19
2022-12-16T07:14:11.846Z,-5.14
2022-12-16T07:15:30.518Z,-5.16
2022-12-16T07:16:50.234Z,-5.17
2022-12-16T07:18:08.614Z,-5.14
2022-12-16T07:19:26.898Z,-5.35
2022-12-16T07:20:45.948Z,-5.19
2022-12-16T07:22:05.163Z,-5.13
2022-12-16T07:23:23.555Z,-5.10
2022-12-16T07:24:41.876Z,-5.10
2022-12-16T07:26:00.342Z,-5.09
2022-12-16T07:27:20.351Z,-5.05
2022-12-16T07:28:38.781Z,-5.05
2022-12-16T07:29:59.907Z,-5.04
2022-12-16T07:31:18.415Z,-4.97
2022-12-16T07:32:37.603Z,-4.94
2022-12-16T07:33:56.134Z,-4.96
2022-12-16T07:35:14.415Z,-4.99
2022-12-16T07:36:33.448Z,-5.02
2022-12-16T07:37:54.980Z,-4.98
2022-12-16T07:39:13.588Z,-4.85
2022-12-16T07:40:32.130Z,-4.86
2022-12-16T07:41:50.460Z,-4.86
2022-12-16T07:43:12.075Z,-4.86
2022-12-16T07:44:30.524Z,-4.74
2022-12-16T07:45:51.529Z,-4.75
2022-12-16T07:47:11.718Z,-4.79
2022-12-16T07:48:39.957Z,-4.82
2022-12-16T07:49:58.276Z,-4.88
2022-12-16T07:51:18.220Z,-4.77
2022-12-16T07:52:36.735Z,-4.73
2022-12-16T07:54:07.796Z,-4.73
2022-12-16T07:55:26.207Z,-4.68
2022-12-16T07:56:44.511Z,-4.71
2022-12-16T07:58:06.135Z,-4.72
2022-12-16T07:59:25.240Z,-4.80
2022-12-16T08:00:43.598Z,-4.71
2022-12-16T08:02:04.726Z,-4.67
2022-12-16T08:03:23.263Z,-4.63
2022-12-16T08:04:42.648Z,-4.71
2022-12-16T08:06:00.982Z,-4.74
2022-12-16T08:07:19.813Z,-4.63
2022-12-16T08:08:38.314Z,-4.50
2022-12-16T08:09:57.446Z,-4.48
2022-12-16T08:11:15.949Z,-4.62
2022-12-16T08:12:34.360Z,-4.50
2022-12-16T08:13:53.465Z,-4.53
2022-12-16T08:15:13.051Z,-4.49
2022-12-16T08:16:46.394Z,-4.40
2022-12-16T08:18:09.009Z,-4.46
2022-12-16T08:19:28.222Z,-4.48
2022-12-16T08:20:47.730Z,-4.40
2022-12-16T08:22:06.157Z,-4.25
2022-12-16T08:23:24.361Z,-4.18
2022-12-16T08:24:46.832Z,-4.14
2022-12-16T08:26:10.710Z,-4.11
2022-12-16T08:27:29.210Z,-4.20
2022-12-16T08:28:47.587Z,-3.98
2022-12-16T08:30:05.957Z,-3.95
2022-12-16T08:31:25.208Z,-3.96
2022-12-16T08:32:45.976Z,-3.89
2022-12-16T08:34:06.953Z,-3.87
2022-12-16T08:35:26.387Z,-3.96
2022-12-16T08:36:45.575Z,-3.76
2022-12-16T08:38:09.063Z,-3.82
2022-12-16T08:39:31.990Z,-3.75
2022-12-16T08:40:50.418Z,-3.79
2022-12-16T08:42:11.511Z,-3.88
2022-12-16T08:43:30.499Z,-3.89
2022-12-16T08:44:49.209Z,-3.85
2022-12-16T08:46:10.224Z,-3.86
2022-12-16T08:47:32.492Z,-3.88
2022-12-16T08:48:50.957Z,-4.01
2022-12-16T08:50:11.957Z,-3.84
2022-12-16T08:51:30.577Z,-3.88
2022-12-16T08:52:49.916Z,-3.83
2022-12-16T08:54:08.826Z,-3.94
2022-12-16T08:55:29.739Z,-3.94
2022-12-16T08:56:48.689Z,-3.92
2022-12-16T08:58:11.496Z,-3.94
2022-12-16T08:59:30.487Z,-3.91
2022-12-16T09:00:48.995Z,-3.98
2022-12-16T09:02:07.868Z,-3.83
2022-12-16T09:03:28.347Z,-3.83
2022-12-16T09:04:49.103Z,-3.72
2022-12-16T09:06:14.478Z,-3.61
2022-12-16T09:07:33.119Z,-3.49
2022-12-16T09:08:53.837Z,-3.61
2022-12-16T09:10:12.427Z,-3.53
2022-12-16T09:11:31.226Z,-3.51
2022-12-16T09:12:50.043Z,-3.53
2022-12-16T09:14:10.123Z,-3.49
2022-12-16T09:15:28.807Z,-3.47
2022-12-16T09:16:47.233Z,-3.48
2022-12-16T09:18:10.137Z,-3.59
2022-12-16T09:19:29.547Z,-3.47
2022-12-16T09:20:47.947Z,-3.52
2022-12-16T09:22:08.978Z,-3.48
2022-12-16T09:23:27.313Z,-3.52
2022-12-16T09:24:46.723Z,-3.50
2022-12-16T09:26:05.465Z,-3.62
2022-12-16T09:27:23.977Z,-3.65
2022-12-16T09:28:43.256Z,-3.74
2022-12-16T09:30:05.415Z,-3.90
2022-12-16T09:31:23.910Z,-3.69
2022-12-16T09:32:42.555Z,-3.63
2022-12-16T09:34:00.883Z,-3.62
2022-12-16T09:35:21.090Z,-3.76
2022-12-16T09:36:39.407Z,-3.90
2022-12-16T09:38:05.743Z,-3.80
2022-12-16T09:39:24.121Z,-3.83
2022-12-16T09:40:43.404Z,-3.89
2022-12-16T09:42:30.894Z,-3.93
2022-12-16T09:44:12.399Z,-3.95
2022-12-16T09:45:47.832Z,-3.90
2022-12-16T09:47:25.948Z,-3.82
2022-12-16T09:49:01.532Z,-3.81
2022-12-16T09:50:33.559Z,-3.75
2022-12-16T09:51:56.163Z,-3.85
2022-12-16T09:53:27.100Z,-3.73
2022-12-16T09:55:03.534Z,-3.78
2022-12-16T09:56:32.734Z,-3.77
2022-12-16T09:57:53.708Z,-3.72
2022-12-16T09:59:27.074Z,-3.70
2022-12-16T10:00:46.845Z,-3.76
2022-12-16T10:02:08.438Z,-3.80
2022-12-16T10:03:39.891Z,-3.74
2022-12-16T10:05:16.004Z,-3.74
2022-12-16T10:06:54.215Z,-3.82
2022-12-16T10:08:37.267Z,-3.82
2022-12-16T10:10:14.817Z,-3.86
2022-12-16T10:11:52.616Z,-3.76
2022-12-16T10:13:24.827Z,-3.73
2022-12-16T10:14:54.724Z,-3.76
2022-12-16T10:16:34.512Z,-3.80
2022-12-16T10:18:01.657Z,-3.91
2022-12-16T10:19:48.920Z,-3.74
2022-12-16T10:21:11.336Z,-3.57
2022-12-16T10:22:41.379Z,-3.46
2022-12-16T10:24:16.664Z,-3.47
2022-12-16T10:25:42.263Z,-3.48
2022-12-16T10:27:13.808Z,-3.42
2022-12-16T10:28:38.551Z,-3.37
2022-12-16T10:30:01.810Z,-3.58
2022-12-16T10:31:31.979Z,-3.83
2022-12-16T10:32:59.112Z,-3.89
2022-12-16T10:34:25.737Z,-3.81
2022-12-16T10:35:52.735Z,-3.74
2022-12-16T10:37:20.450Z,-3.70
2022-12-16T10:38:52.402Z,-3.64
2022-12-16T10:40:18.164Z,-3.53
2022-12-16T10:41:44.781Z,-3.57
2022-12-16T10:43:31.185Z,-3.67
2022-12-16T10:45:03.404Z,-3.59
2022-12-16T10:46:41.000Z,-3.55
2022-12-16T10:48:00.579Z,-3.66
2022-12-16T10:49:19.159Z,-3.55
2022-12-16T10:50:37.884Z,-3.50
2022-12-16T10:51:56.211Z,-3.35
2022-12-16T10:53:20.075Z,-3.23
2022-12-16T10:54:54.256Z,-3.18
2022-12-16T10:56:40.632Z,-3.24
2022-12-16T10:58:18.163Z,-3.30
2022-12-16T10:59:37.801Z,-3.52
2022-12-16T11:01:01.745Z,-3.37
2022-12-16T11:02:34.344Z,-3.35
2022-12-16T11:03:55.211Z,-3.66
2022-12-16T11:05:14.455Z,-3.46
2022-12-16T11:06:40.421Z,-3.52
2022-12-16T11:08:09.598Z,-3.49
2022-12-16T11:09:43.006Z,-3.60
2022-12-16T11:11:02.260Z,-3.50
2022-12-16T11:12:38.574Z,-3.44
2022-12-16T11:13:56.976Z,-3.63
2022-12-16T11:15:30.699Z,-3.44
2022-12-16T11:16:50.033Z,-3.45
2022-12-16T11:18:20.231Z,-3.38
2022-12-16T11:19:42.039Z,-3.38
2022-12-16T11:21:04.150Z,-3.44
2022-12-16T11:22:30.728Z,-3.39
2022-12-16T11:23:49.155Z,-3.30
2022-12-16T11:25:28.671Z,-3.30
2022-12-16T11:26:47.040Z,-3.27
2022-12-16T11:28:19.560Z,-3.32
2022-12-16T11:29:38.167Z,-3.25
2022-12-16T11:30:56.570Z,-3.16
2022-12-16T11:32:49.103Z,-3.00
2022-12-16T11:34:11.354Z,-2.89
2022-12-16T11:35:39.617Z,-2.88
2022-12-16T11:37:03.490Z,-2.78
2022-12-16T11:38:37.006Z,-2.79
2022-12-16T11:40:08.346Z,-2.86
2022-12-16T11:41:45.963Z,-2.73
2022-12-16T11:43:11.657Z,-2.75
2022-12-16T11:44:44.509Z,-2.64
2022-12-16T11:46:07.959Z,-2.62
2022-12-16T11:47:39.712Z,-2.76
2022-12-16T11:49:05.211Z,-2.73
2022-12-16T11:50:33.018Z,-2.68
2022-12-16T11:52:28.116Z,-2.77
2022-12-16T11:53:49.950Z,-2.87
2022-12-16T11:55:56.011Z,-2.87
2022-12-16T11:57:09.432Z,-2.91
2022-12-16T11:58:43.386Z,-2.87
2022-12-16T12:00:14.654Z,-2.78
2022-12-16T12:01:45.470Z,-2.90
2022-12-16T12:03:16.931Z,-2.96
2022-12-16T12:04:35.532Z,-3.00
2022-12-16T12:06:20.683Z,-3.02
2022-12-16T12:07:50.516Z,-3.04
2022-12-16T12:09:22.610Z,-3.14
2022-12-16T12:11:11.591Z,-3.12
2022-12-16T12:12:48.060Z,-3.12
2022-12-16T12:14:27.155Z,-3.17
2022-12-16T12:16:01.164Z,-3.14
2022-12-16T12:17:47.044Z,-3.10
2022-12-16T12:19:21.569Z,-3.20
2022-12-16T12:21:02.560Z,-3.03
2022-12-16T12:22:36.613Z,-3.04
2022-12-16T12:24:13.768Z,-3.15
2022-12-16T12:25:48.008Z,-3.12
2022-12-16T12:27:19.547Z,-3.03
2022-12-16T12:28:58.988Z,-3.13
2022-12-16T12:30:25.639Z,-3.09
2022-12-16T12:32:04.407Z,-3.08
2022-12-16T12:33:46.885Z,-3.03
2022-12-16T12:35:28.331Z,-3.07
2022-12-16T12:37:04.472Z,-3.31
2022-12-16T12:38:35.206Z,-3.38
2022-12-16T12:40:12.614Z,-3.32
2022-12-16T12:41:43.252Z,-3.47
2022-12-16T12:43:09.031Z,-3.52
2022-12-16T12:44:54.600Z,-3.47
2022-12-16T12:46:30.216Z,-3.39
2022-12-16T12:48:02.840Z,-3.48
2022-12-16T12:49:37.562Z,-3.52
2022-12-16T12:51:21.408Z,-3.52
2022-12-16T12:53:18.657Z,-3.40
2022-12-16T12:54:57.647Z,-3.37
2022-12-16T12:56:31.986Z,-3.44
2022-12-16T12:57:56.936Z,-3.39
2022-12-16T12:59:27.405Z,-3.45
2022-12-16T13:00:57.275Z,-3.42
2022-12-16T13:02:20.678Z,-3.44
2022-12-16T13:03:54.385Z,-3.43
2022-12-16T13:05:19.731Z,-3.48
2022-12-16T13:06:50.126Z,-3.44
2022-12-16T13:08:09.572Z,-3.30
2022-12-16T13:09:45.367Z,-3.20
2022-12-16T13:11:03.652Z,-3.29
2022-12-16T13:12:50.321Z,-3.36
2022-12-16T13:14:08.647Z,-3.30
2022-12-16T13:15:48.141Z,-3.24
2022-12-16T13:17:17.996Z,-3.30
2022-12-16T13:18:49.345Z,-3.41
2022-12-16T13:20:14.437Z,-3.35
2022-12-16T13:22:02.205Z,-3.28
2022-12-16T13:23:46.939Z,-3.29
2022-12-16T13:25:08.130Z,-3.31
2022-12-16T13:26:26.631Z,-3.29
2022-12-16T13:28:05.003Z,-3.35
2022-12-16T13:29:38.350Z,-3.48
2022-12-16T13:31:25.255Z,-3.57
2022-12-16T13:32:44.664Z,-3.48
2022-12-16T13:34:12.540Z,-3.40
2022-12-16T13:35:34.438Z,-3.44
2022-12-16T13:36:55.924Z,-3.41
2022-12-16T13:38:18.655Z,-3.46
2022-12-16T13:39:42.744Z,-3.52
2022-12-16T13:41:11.912Z,-3.57
2022-12-16T13:43:05.159Z,-3.49
2022-12-16T13:44:24.897Z,-3.53
2022-12-16T13:45:50.988Z,-3.55
2022-12-16T13:47:12.368Z,-3.49
2022-12-16T13:48:58.702Z,-3.41
2022-12-16T13:50:53.247Z,-3.35
2022-12-16T13:52:27.707Z,-3.36
2022-12-16T13:53:53.670Z,-3.48
2022-12-16T13:55:30.530Z,-3.74
2022-12-16T13:56:56.977Z,-3.68
2022-12-16T13:58:29.121Z,-3.73
2022-12-16T13:59:49.030Z,-3.68
2022-12-16T14:01:21.211Z,-3.65
2022-12-16T14:02:54.077Z,-3.66
2022-12-16T14:04:16.223Z,-3.62
2022-12-16T14:05:44.696Z,-3.66
2022-12-16T14:07:05.721Z,-3.57
2022-12-16T14:08:43.103Z,-3.59
2022-12-16T14:10:05.397Z,-3.69
2022-12-16T14:11:40.189Z,-3.67
2022-12-16T14:13:21.877Z,-3.62
2022-12-16T14:14:51.273Z,-3.54
2022-12-16T14:16:26.431Z,-3.51
2022-12-16T14:18:01.094Z,-3.51
2022-12-16T14:19:44.133Z,-3.54
2022-12-16T14:21:13.611Z,-3.65
2022-12-16T14:22:58.345Z,-3.71
2022-12-16T14:24:35.896Z,-3.68
2022-12-16T14:26:00.644Z,-3.66
2022-12-16T14:27:32.799Z,-3.64
2022-12-16T14:28:54.976Z,-3.67
2022-12-16T14:30:14.931Z,-3.66
2022-12-16T14:31:39.630Z,-3.76
2022-12-16T14:32:58.165Z,-3.87
2022-12-16T14:34:19.404Z,-3.84
2022-12-16T14:35:42.806Z,-3.90
2022-12-16T14:37:04.470Z,-3.82
2022-12-16T14:38:42.289Z,-3.79
2022-12-16T14:40:05.825Z,-3.81
2022-12-16T14:41:30.290Z,-3.79
2022-12-16T14:42:48.867Z,-3.71
2022-12-16T14:44:09.981Z,-3.70
2022-12-16T14:45:44.834Z,-3.78
2022-12-16T14:47:08.358Z,-3.85
2022-12-16T14:48:37.481Z,-3.84
2022-12-16T14:50:08.049Z,-3.90
2022-12-16T14:51:45.734Z,-3.83
2022-12-16T14:53:29.565Z,-3.86
2022-12-16T14:54:54.785Z,-3.79
2022-12-16T14:56:31.103Z,-3.96
2022-12-16T14:57:50.112Z,-4.01
2022-12-16T14:59:29.792Z,-4.15
2022-12-16T15:00:54.751Z,-4.26
2022-12-16T15:02:35.861Z,-4.31
2022-12-16T15:03:59.569Z,-4.38
2022-12-16T15:05:20.800Z,-4.27
2022-12-16T15:06:45.383Z,-4.21
2022-12-16T15:08:07.050Z,-4.28
2022-12-16T15:09:39.430Z,-4.40
2022-12-16T15:10:59.758Z,-4.38
2022-12-16T15:12:19.426Z,-4.37
2022-12-16T15:13:38.713Z,-4.27
2022-12-16T15:14:58.584Z,-4.16
2022-12-16T15:16:21.841Z,-4.12
2022-12-16T15:17:47.015Z,-4.08
2022-12-16T15:19:16.312Z,-4.08
2022-12-16T15:20:41.801Z,-4.22
2022-12-16T15:22:02.565Z,-4.17
2022-12-16T15:23:35.248Z,-4.34
2022-12-16T15:25:03.859Z,-4.38
2022-12-16T15:26:24.303Z,-4.33
2022-12-16T15:27:51.809Z,-4.35
2022-12-16T15:29:10.601Z,-4.31
2022-12-16T15:30:52.303Z,-4.26
2022-12-16T15:32:10.637Z,-4.22
2022-12-16T15:33:34.961Z,-4.21
2022-12-16T15:35:03.791Z,-4.20
2022-12-16T15:36:40.627Z,-4.19
2022-12-16T15:38:03.897Z,-4.21
2022-12-16T15:39:52.233Z,-4.12
2022-12-16T15:41:10.729Z,-4.14
2022-12-16T15:42:39.804Z,-4.13
2022-12-16T15:44:03.095Z,-4.16
2022-12-16T15:45:35.617Z,-4.06
2022-12-16T15:46:54.343Z,-4.05
2022-12-16T15:48:14.143Z,-4.05
2022-12-16T15:49:39.972Z,-4.13
2022-12-16T15:51:09.407Z,-4.18
2022-12-16T15:52:53.209Z,-4.17
2022-12-16T15:54:19.430Z,-4.18
2022-12-16T15:55:47.904Z,-4.20
2022-12-16T15:57:07.050Z,-4.23
2022-12-16T15:58:40.067Z,-4.24
2022-12-16T16:00:13.508Z,-4.14
2022-12-16T16:01:36.629Z,-4.04
2022-12-16T16:03:04.324Z,-3.98
2022-12-16T16:04:37.412Z,-4.03
2022-12-16T16:05:56.171Z,-4.15
2022-12-16T16:07:14.858Z,-4.23
2022-12-16T16:08:34.341Z,-4.25
2022-12-16T16:09:55.064Z,-4.17
2022-12-16T16:11:16.423Z,-4.14
2022-12-16T16:12:38.178Z,-4.13
2022-12-16T16:14:04.241Z,-4.13
2022-12-16T16:15:28.801Z,-4.26
2022-12-16T16:16:48.099Z,-4.26
2022-12-16T16:18:12.186Z,-4.29
2022-12-16T16:19:39.827Z,-4.28
2022-12-16T16:21:05.351Z,-4.36
2022-12-16T16:22:28.938Z,-4.52
2022-12-16T16:23:50.928Z,-4.54
2022-12-16T16:25:10.480Z,-4.51
2022-12-16T16:26:37.244Z,-4.47
2022-12-16T16:27:55.561Z,-4.50
2022-12-16T16:29:14.084Z,-4.45
2022-12-16T16:30:33.371Z,-4.41
2022-12-16T16:31:51.740Z,-4.35
2022-12-16T16:33:12.806Z,-4.31
2022-12-16T16:34:32.027Z,-4.28
2022-12-16T16:35:51.289Z,-4.30
2022-12-16T16:37:14.612Z,-4.32
2022-12-16T16:38:33.038Z,-4.33
2022-12-16T16:39:51.338Z,-4.33
2022-12-16T16:41:11.039Z,-4.31
2022-12-16T16:42:31.993Z,-4.40
2022-12-16T16:43:50.404Z,-4.23
2022-12-16T16:45:10.935Z,-4.19
2022-12-16T16:46:49.963Z,-4.13
2022-12-16T16:48:19.761Z,-4.27
2022-12-16T16:49:44.530Z,-4.28
2022-12-16T16:51:03.384Z,-4.37
2022-12-16T16:52:27.809Z,-4.43
2022-12-16T16:53:46.195Z,-4.39
2022-12-16T16:55:04.527Z,-4.33
2022-12-16T16:56:27.622Z,-4.24
2022-12-16T16:57:53.581Z,-4.30
2022-12-16T16:59:11.980Z,-4.50
2022-12-16T17:00:32.007Z,-4.37
2022-12-16T17:01:51.224Z,-4.35
2022-12-16T17:03:10.914Z,-4.42
2022-12-16T17:04:29.453Z,-4.44
2022-12-16T17:05:48.010Z,-4.47
2022-12-16T17:07:06.761Z,-4.57
2022-12-16T17:08:26.033Z,-4.57
2022-12-16T17:09:44.520Z,-4.52
2022-12-16T17:11:03.493Z,-4.50
2022-12-16T17:12:35.551Z,-4.48
2022-12-16T17:13:57.380Z,-4.48
2022-12-16T17:15:15.836Z,-4.50
2022-12-16T17:16:34.222Z,-4.48
2022-12-16T17:17:52.794Z,-4.50
2022-12-16T17:19:11.986Z,-4.48
2022-12-16T17:20:32.851Z,-4.45
2022-12-16T17:21:51.327Z,-4.41