createdAt,value
2018-09-25T07:53:11.770Z,99.90
2018-09-25T07:55:45.643Z,99.90
2018-09-25T07:58:19.518Z,99.90
2018-09-25T08:00:53.312Z,99.90
2018-09-25T08:03:27.408Z,99.90
2018-09-25T08:06:01.093Z,99.90
2018-09-25T08:08:34.902Z,99.90
2018-09-25T08:11:08.533Z,99.90
2018-09-25T08:13:42.704Z,99.90
2018-09-25T08:16:16.445Z,99.90
2018-09-25T08:18:50.162Z,99.90
2018-09-25T08:21:23.785Z,99.90
2018-09-25T08:23:58.533Z,99.90
2018-09-25T08:26:32.161Z,99.90
2018-09-25T08:29:05.826Z,99.90
2018-09-25T08:31:39.585Z,99.90
2018-09-25T08:34:13.429Z,99.90
2018-09-25T08:36:47.102Z,99.90
2018-09-25T08:39:20.839Z,99.90
2018-09-25T08:41:54.408Z,99.90
2018-09-25T08:44:27.840Z,99.90
2018-09-25T08:47:01.415Z,99.90
2018-09-25T08:49:35.134Z,99.90
2018-09-25T08:52:08.721Z,99.90
2018-09-25T08:54:42.521Z,99.90
2018-09-25T08:57:16.269Z,99.90
2018-09-25T08:59:49.773Z,99.90
2018-09-25T09:02:23.277Z,99.90
2018-09-25T09:04:58.521Z,99.90
2018-09-25T09:07:32.000Z,99.90
2018-09-25T09:10:05.758Z,99.90
2018-09-25T09:12:39.312Z,99.90
2018-09-25T09:15:13.499Z,99.90
2018-09-25T09:17:47.132Z,99.90
2018-09-25T09:20:20.837Z,99.90
2018-09-25T09:22:54.329Z,99.90
2018-09-25T09:25:28.363Z,99.90
2018-09-25T09:28:02.108Z,99.90
2018-09-25T09:30:35.846Z,99.90
2018-09-25T09:33:09.617Z,99.90
2018-09-25T09:35:44.288Z,99.90
2018-09-25T09:38:17.954Z,99.90
2018-09-25T09:40:53.022Z,99.30
2018-09-25T09:43:26.430Z,99.90
2018-09-25T09:46:01.428Z,99.40
2018-09-25T09:48:35.131Z,99.00
2018-09-25T09:51:08.722Z,99.90
2018-09-25T09:53:42.403Z,97.00
2018-09-25T09:56:16.846Z,95.00
2018-09-25T09:58:50.378Z,96.10
2018-09-25T10:01:24.166Z,96.00
2018-09-25T10:03:57.983Z,94.90
2018-09-25T10:06:32.403Z,93.90
2018-09-25T10:09:06.100Z,94.00
2018-09-25T10:11:39.767Z,93.40
2018-09-25T10:14:14.528Z,92.60
2018-09-25T10:16:48.369Z,91.40
2018-09-25T10:19:21.999Z,91.90
2018-09-25T10:21:55.743Z,92.00
2018-09-25T10:24:29.127Z,91.20
2018-09-25T10:27:03.368Z,92.40
2018-09-25T10:29:37.111Z,91.00
2018-09-25T10:32:10.769Z,91.20
2018-09-25T10:34:44.484Z,90.70
2018-09-25T10:37:18.918Z,87.30
2018-09-25T10:39:52.699Z,90.10
2018-09-25T10:42:26.152Z,85.00
2018-09-25T10:45:00.613Z,84.90
2018-09-25T10:47:34.673Z,86.40
2018-09-25T10:50:08.428Z,87.50
2018-09-25T10:52:42.091Z,85.40
2018-09-25T10:55:15.778Z,86.00
2018-09-25T10:57:50.289Z,83.70
2018-09-25T11:00:23.796Z,80.70
2018-09-25T11:02:57.714Z,80.40
2018-09-25T11:05:31.588Z,79.10
2018-09-25T11:08:06.238Z,77.10
2018-09-25T11:10:40.043Z,78.20
2018-09-25T11:13:13.541Z,77.60
2018-09-25T11:15:47.053Z,75.40
2018-09-25T11:18:21.062Z,77.50
2018-09-25T11:20:54.841Z,75.10
2018-09-25T11:25:24.073Z,72.40
2018-09-25T11:27:57.693Z,73.70
2018-09-25T11:30:31.585Z,70.30
2018-09-25T11:33:05.901Z,68.40
2018-09-25T11:35:39.620Z,68.30
2018-09-25T11:38:13.376Z,67.60
2018-09-25T11:40:47.117Z,63.90
2018-09-25T11:43:20.974Z,66.00
2018-09-25T11:45:54.688Z,66.40
2018-09-25T11:48:28.332Z,67.60
2018-09-25T11:51:02.023Z,63.80
2018-09-25T11:53:36.317Z,63.40
2018-09-25T11:56:09.939Z,65.80
2018-09-25T11:58:43.630Z,67.00
2018-09-25T12:01:17.345Z,65.90
2018-09-25T12:03:51.778Z,66.10
2018-09-25T12:06:25.458Z,68.30
2018-09-25T12:08:59.084Z,69.80
2018-09-25T12:11:32.741Z,69.70
2018-09-25T12:14:07.069Z,70.30
2018-09-25T12:16:40.800Z,68.80
2018-09-25T12:19:14.386Z,69.30
2018-09-25T12:21:48.029Z,69.30
2018-09-25T12:24:22.514Z,66.70
2018-09-25T12:26:56.133Z,63.50
2018-09-25T12:29:29.756Z,63.10
2018-09-25T12:32:03.563Z,63.10
2018-09-25T12:34:38.086Z,62.00
2018-09-25T12:37:12.015Z,61.50
2018-09-25T12:39:45.683Z,62.20
2018-09-25T12:42:19.132Z,63.20
2018-09-25T12:46:17.796Z,64.40
2018-09-25T12:48:51.497Z,65.50
2018-09-25T12:51:25.214Z,64.50
2018-09-25T12:53:58.826Z,65.50
2018-09-25T12:56:32.634Z,63.80
2018-09-25T12:59:06.365Z,63.80
2018-09-25T13:01:40.036Z,62.70
2018-09-25T13:04:14.528Z,62.00
2018-09-25T13:06:48.173Z,62.90
2018-09-25T13:09:21.861Z,63.10
2018-09-25T13:11:55.365Z,62.00
2018-09-25T13:14:30.140Z,61.20
2018-09-25T13:17:03.782Z,60.40
2018-09-25T13:19:37.364Z,62.20
2018-09-25T13:22:11.006Z,61.10
2018-09-25T13:24:45.644Z,59.80
2018-09-25T13:27:19.326Z,58.60
2018-09-25T13:29:53.094Z,58.60
2018-09-25T13:32:26.803Z,57.30
2018-09-25T13:35:00.457Z,57.20
2018-09-25T13:37:34.140Z,57.20
2018-09-25T13:40:07.569Z,58.90
2018-09-25T13:42:41.081Z,58.20
2018-09-25T13:45:15.026Z,59.10
2018-09-25T13:47:48.829Z,59.30
2018-09-25T13:50:22.227Z,59.00
2018-09-25T13:52:55.925Z,57.80
2018-09-25T13:55:30.594Z,57.80
2018-09-25T13:58:04.237Z,57.20
2018-09-25T14:00:37.973Z,57.40
2018-09-25T14:03:11.408Z,58.30
2018-09-25T14:05:45.993Z,58.70
2018-09-25T14:08:19.551Z,59.40
2018-09-25T14:10:53.017Z,61.00
2018-09-25T14:13:26.644Z,59.80
2018-09-25T14:16:01.925Z,59.90
2018-09-25T14:18:35.472Z,59.10
2018-09-25T14:21:08.972Z,60.50
2018-09-25T14:23:42.670Z,59.90
2018-09-25T14:26:16.575Z,59.10
2018-09-25T14:28:50.932Z,59.80
2018-09-25T14:31:25.205Z,60.00
2018-09-25T14:33:58.785Z,60.10
2018-09-25T14:36:33.333Z,59.30
2018-09-25T14:39:07.037Z,59.70
2018-09-25T14:41:40.827Z,60.20
2018-09-25T14:44:14.539Z,58.70
2018-09-25T14:46:48.856Z,60.70
2018-09-25T14:49:22.532Z,59.90
2018-09-25T14:51:56.092Z,61.90
2018-09-25T14:54:29.766Z,58.40
2018-09-25T14:57:04.077Z,60.00
2018-09-25T14:59:37.759Z,59.50
2018-09-25T15:02:11.428Z,60.40
2018-09-25T15:04:44.802Z,59.80
2018-09-25T15:07:19.456Z,62.20
2018-09-25T15:09:53.003Z,60.80
2018-09-25T15:12:26.737Z,62.00
2018-09-25T15:15:00.500Z,61.70
2018-09-25T15:17:34.680Z,63.10
2018-09-25T15:20:08.340Z,62.90
2018-09-25T15:22:41.817Z,62.60
2018-09-25T15:25:15.260Z,63.50
2018-09-25T15:27:49.493Z,63.20
2018-09-25T15:30:23.007Z,63.90
2018-09-25T15:32:56.744Z,63.50
2018-09-25T15:35:30.568Z,63.10
2018-09-25T15:38:05.063Z,65.20
2018-09-25T15:40:38.832Z,63.80
2018-09-25T15:43:12.621Z,64.10
2018-09-25T15:45:46.149Z,64.10
2018-09-25T15:48:20.757Z,63.90
2018-09-25T15:50:54.395Z,65.50
2018-09-25T15:53:28.084Z,65.20
2018-09-25T15:56:01.791Z,63.50
2018-09-25T15:58:35.405Z,64.10
2018-09-25T16:01:08.987Z,64.40
2018-09-25T16:03:42.741Z,64.90
2018-09-25T16:06:16.462Z,64.30
2018-09-25T16:08:50.758Z,64.80
2018-09-25T16:11:24.461Z,64.70
2018-09-25T16:13:58.018Z,65.40
2018-09-25T16:16:31.660Z,66.20
2018-09-25T16:19:06.210Z,65.90
2018-09-25T16:21:39.866Z,66.40
2018-09-25T16:24:13.524Z,64.00
2018-09-25T16:26:47.073Z,65.10
2018-09-25T16:29:24.756Z,64.50
2018-09-25T16:31:58.373Z,65.20
2018-09-25T16:34:32.091Z,65.40
2018-09-25T16:37:05.749Z,67.40
2018-09-25T16:39:40.357Z,67.80
2018-09-25T16:42:13.965Z,67.50
2018-09-25T16:44:47.583Z,66.40
2018-09-25T16:47:21.353Z,68.70
2018-09-25T16:49:55.720Z,70.50
2018-09-25T16:52:29.470Z,71.80
2018-09-25T16:55:03.152Z,70.50
2018-09-25T16:57:36.955Z,70.60
2018-09-25T17:00:11.250Z,70.80
2018-09-25T17:02:44.872Z,71.40
2018-09-25T17:05:18.573Z,71.80
2018-09-25T17:07:52.222Z,72.60
2018-09-25T17:10:26.345Z,73.60
2018-09-25T17:12:59.844Z,75.10
2018-09-25T17:15:33.616Z,74.90
2018-09-25T17:18:07.214Z,76.60
2018-09-25T17:20:41.132Z,77.30
2018-09-25T17:23:14.856Z,78.00
2018-09-25T17:25:48.454Z,79.50
2018-09-25T17:28:22.136Z,78.70
2018-09-25T17:30:56.617Z,80.60
2018-09-25T17:33:30.144Z,81.10
2018-09-25T17:39:56.257Z,81.40
2018-09-25T17:45:23.990Z,82.20
2018-09-25T17:47:59.651Z,84.80
2018-09-25T17:50:33.352Z,86.30
2018-09-25T17:53:07.320Z,87.60
2018-09-25T17:55:40.937Z,88.80
2018-09-25T17:58:14.662Z,89.50
2018-09-25T18:00:48.389Z,90.20
2018-09-25T18:03:22.724Z,90.30
2018-09-25T18:05:56.444Z,91.10
2018-09-25T18:08:30.134Z,91.60
2018-09-25T18:11:03.795Z,92.30
2018-09-25T18:13:37.932Z,93.00
2018-09-25T18:16:11.632Z,93.40
2018-09-25T18:18:45.361Z,94.10
2018-09-25T18:21:19.055Z,95.00
2018-09-25T18:23:53.517Z,94.20
2018-09-25T18:26:27.204Z,95.00
2018-09-25T18:29:00.788Z,95.40
2018-09-25T18:31:34.512Z,95.70
2018-09-25T18:34:09.142Z,96.00
2018-09-25T18:36:42.866Z,96.20
2018-09-25T18:39:16.224Z,96.50
2018-09-25T18:41:49.660Z,97.20
2018-09-25T18:44:24.246Z,97.80
2018-09-25T18:46:57.949Z,97.90
2018-09-25T18:49:31.643Z,98.00
2018-09-25T18:52:05.235Z,98.60
2018-09-25T18:54:39.131Z,98.60
2018-09-25T18:57:12.787Z,99.00
2018-09-25T18:59:46.500Z,99.00
2018-09-25T19:02:20.013Z,98.80
2018-09-25T19:04:54.561Z,99.60
2018-09-25T19:07:28.309Z,99.90
2018-09-25T19:10:02.037Z,99.90
2018-09-25T19:12:35.740Z,99.90
2018-09-25T19:15:10.112Z,99.90
2018-09-25T19:20:17.337Z,99.90
2018-09-25T19:22:51.045Z,99.90
2018-09-25T19:29:22.808Z,99.90
2018-09-25T19:31:56.517Z,99.90
2018-09-25T19:34:29.977Z,99.90
2018-09-25T19:37:03.701Z,99.90
2018-09-25T19:39:37.427Z,99.90
2018-09-25T19:42:11.132Z,99.90
2018-09-25T19:44:45.094Z,99.90
2018-09-25T19:47:18.389Z,99.90
2018-09-25T19:49:52.107Z,99.90
2018-09-25T19:52:25.574Z,99.90
2018-09-25T19:54:59.348Z,99.90
2018-09-25T19:57:33.042Z,99.90
2018-09-25T20:00:06.736Z,99.90
2018-09-25T20:02:40.272Z,99.90
2018-09-25T20:05:14.608Z,99.90
2018-09-25T20:07:48.461Z,99.90
2018-09-25T20:10:22.226Z,99.90
2018-09-25T20:12:55.944Z,99.90
2018-09-25T20:15:30.601Z,99.90
2018-09-25T20:18:04.266Z,99.90
2018-09-25T20:20:38.051Z,99.90
2018-09-25T20:23:11.647Z,99.90
2018-09-25T20:25:45.810Z,99.90
2018-09-25T20:28:19.239Z,99.90
2018-09-25T20:30:52.807Z,99.90
2018-09-25T20:33:26.348Z,99.90
2018-09-25T20:36:00.254Z,99.90
2018-09-25T20:38:33.936Z,99.90
2018-09-25T20:41:07.652Z,99.90
2018-09-25T20:43:41.305Z,99.90
2018-09-25T20:46:15.652Z,99.90
2018-09-25T20:48:49.389Z,99.90
2018-09-25T23:12:14.004Z,99.90
2018-09-25T23:14:47.581Z,99.90
2018-09-25T23:17:21.260Z,99.90
2018-09-25T23:19:54.788Z,99.90
2018-09-25T23:22:28.218Z,99.90
2018-09-25T23:25:01.790Z,99.90
2018-09-25T23:27:35.324Z,99.90
2018-09-25T23:30:09.192Z,99.90
2018-09-25T23:32:42.884Z,99.90
2018-09-25T23:35:16.328Z,99.90
2018-09-25T23:37:49.896Z,99.90
2018-09-25T23:40:24.432Z,99.90
2018-09-25T23:42:57.949Z,99.90
2018-09-25T23:45:34.357Z,99.90
2018-09-25T23:48:09.687Z,99.90
2018-09-25T23:50:47.485Z,99.90
2018-09-25T23:53:17.925Z,99.90
2018-09-25T23:55:51.522Z,99.90
2018-09-25T23:58:26.968Z,99.90
