createdAt,value
2017-10-08T00:01:10.859Z,3.60
2017-10-08T00:03:39.347Z,3.13
2017-10-08T00:06:07.851Z,2.40
2017-10-08T00:08:36.349Z,3.23
2017-10-08T00:11:05.594Z,4.53
2017-10-08T00:13:34.071Z,3.90
2017-10-08T00:16:08.087Z,2.67
2017-10-08T00:18:36.638Z,2.93
2017-10-08T00:21:05.872Z,3.10
2017-10-08T00:23:34.349Z,4.77
2017-10-08T00:26:02.835Z,4.00
2017-10-08T00:28:31.301Z,6.07
2017-10-08T00:30:59.780Z,5.80
2017-10-08T00:33:28.259Z,3.70
2017-10-08T00:35:57.515Z,3.90
2017-10-08T00:38:25.982Z,6.13
2017-10-08T00:40:54.492Z,3.70
2017-10-08T00:43:22.981Z,4.57
2017-10-08T00:45:51.448Z,8.00
2017-10-08T00:48:19.930Z,3.93
2017-10-08T00:50:48.038Z,3.20
2017-10-08T00:53:16.551Z,2.83
2017-10-08T00:55:44.346Z,3.00
2017-10-08T00:58:12.300Z,2.90
2017-10-08T01:00:40.451Z,4.33
2017-10-08T01:03:08.945Z,3.03
2017-10-08T01:05:37.423Z,3.37
2017-10-08T01:08:05.895Z,3.13
2017-10-08T01:10:34.477Z,4.83
2017-10-08T01:13:03.007Z,4.30
2017-10-08T01:15:31.466Z,3.37
2017-10-08T01:17:59.618Z,5.93
2017-10-08T01:20:28.314Z,3.67
2017-10-08T01:22:56.435Z,3.47
2017-10-08T01:25:24.895Z,3.17
2017-10-08T01:27:53.044Z,3.73
2017-10-08T01:30:20.809Z,3.83
2017-10-08T01:32:48.939Z,2.67
2017-10-08T01:35:17.068Z,3.87
2017-10-08T01:37:45.245Z,2.77
2017-10-08T01:40:13.036Z,2.80
2017-10-08T01:42:41.491Z,3.93
2017-10-08T01:45:09.960Z,3.00
2017-10-08T01:47:38.420Z,2.80
2017-10-08T01:50:07.159Z,2.87
2017-10-08T01:52:35.626Z,5.10
2017-10-08T01:55:04.130Z,3.03
2017-10-08T01:57:32.599Z,3.07
2017-10-08T02:00:01.076Z,3.20
2017-10-08T02:02:29.199Z,2.50
2017-10-08T02:04:57.314Z,3.13
2017-10-08T02:07:25.795Z,3.97
2017-10-08T02:09:54.311Z,3.17
2017-10-08T02:12:22.992Z,4.30
2017-10-08T02:14:51.467Z,3.30
2017-10-08T02:17:19.943Z,4.20
2017-10-08T02:19:48.558Z,3.40
2017-10-08T02:22:17.028Z,3.30
2017-10-08T02:24:45.498Z,4.30
2017-10-08T02:27:13.975Z,3.33
2017-10-08T02:29:42.523Z,4.60
2017-10-08T02:32:11.743Z,3.67
2017-10-08T02:34:40.206Z,5.50
2017-10-08T02:37:09.447Z,9.03
2017-10-08T02:39:37.949Z,4.50
2017-10-08T02:42:06.456Z,4.10
2017-10-08T02:44:35.024Z,4.00
2017-10-08T02:47:03.507Z,3.70
2017-10-08T02:49:31.795Z,3.13
2017-10-08T02:52:00.538Z,3.00
2017-10-08T02:54:29.003Z,3.57
2017-10-08T02:56:57.496Z,2.60
2017-10-08T02:59:25.955Z,3.13
2017-10-08T03:01:55.190Z,2.10
2017-10-08T03:04:23.684Z,2.63
2017-10-08T03:06:52.188Z,3.10
2017-10-08T03:09:20.838Z,2.20
2017-10-08T03:11:49.322Z,2.47
2017-10-08T03:14:17.606Z,2.10
2017-10-08T03:16:46.121Z,2.27
2017-10-08T03:19:14.581Z,1.90
2017-10-08T03:21:43.051Z,2.40
2017-10-08T03:24:11.532Z,2.20
2017-10-08T03:26:40.135Z,1.50
2017-10-08T03:29:08.663Z,1.83
2017-10-08T03:31:37.916Z,2.20
2017-10-08T03:34:06.388Z,1.90
2017-10-08T03:36:34.900Z,2.27
2017-10-08T03:39:03.163Z,2.30
2017-10-08T03:41:31.634Z,1.90
2017-10-08T03:44:00.107Z,4.10
2017-10-08T03:46:28.736Z,2.27
2017-10-08T03:48:57.206Z,1.90
2017-10-08T03:51:25.687Z,2.67
2017-10-08T03:53:54.142Z,1.90
2017-10-08T03:56:22.658Z,7.50
2017-10-08T03:58:50.900Z,5.53
2017-10-08T04:01:19.362Z,2.10
2017-10-08T04:03:47.827Z,1.63
2017-10-08T04:06:17.054Z,1.87
2017-10-08T04:08:45.463Z,3.07
2017-10-08T04:11:13.927Z,2.23
2017-10-08T04:13:42.360Z,1.80
2017-10-08T04:16:11.412Z,1.70
2017-10-08T04:18:39.355Z,1.90
2017-10-08T04:21:07.628Z,3.63
2017-10-08T04:23:36.550Z,2.70
2017-10-08T04:26:05.002Z,2.60
2017-10-08T04:28:33.459Z,2.20
2017-10-08T04:31:02.712Z,1.83
2017-10-08T04:33:31.202Z,2.47
2017-10-08T04:35:59.679Z,1.63
2017-10-08T04:38:28.311Z,1.67
2017-10-08T04:40:57.368Z,1.70
2017-10-08T04:43:25.891Z,1.50
2017-10-08T04:45:55.133Z,1.47
2017-10-08T04:48:23.726Z,2.70
2017-10-08T04:50:52.184Z,2.10
2017-10-08T04:53:21.567Z,1.60
2017-10-08T04:55:50.784Z,1.50
2017-10-08T04:58:20.015Z,2.20
2017-10-08T05:00:48.470Z,1.40
2017-10-08T05:03:17.346Z,1.40
2017-10-08T05:05:46.573Z,1.70
2017-10-08T05:08:15.051Z,1.00
2017-10-08T05:10:43.511Z,1.57
2017-10-08T05:13:12.751Z,2.13
2017-10-08T05:15:41.225Z,1.37
2017-10-08T05:18:09.712Z,1.30
2017-10-08T05:20:38.171Z,1.37
2017-10-08T05:23:06.631Z,1.20
2017-10-08T05:25:35.870Z,1.23
2017-10-08T05:28:04.330Z,1.93
2017-10-08T05:30:33.566Z,1.97
2017-10-08T05:33:02.039Z,1.37
2017-10-08T05:35:30.576Z,1.30
2017-10-08T05:37:59.799Z,2.87
2017-10-08T05:40:28.263Z,1.13
2017-10-08T05:42:57.506Z,2.50
2017-10-08T05:45:25.958Z,0.93
2017-10-08T05:47:55.251Z,2.07
2017-10-08T05:50:24.480Z,1.27
2017-10-08T05:52:52.951Z,1.17
2017-10-08T05:55:21.411Z,0.80
2017-10-08T05:57:50.646Z,0.87
2017-10-08T06:00:19.098Z,0.80
2017-10-08T06:02:48.335Z,0.80
2017-10-08T06:05:16.839Z,1.13
2017-10-08T06:07:45.310Z,0.97
2017-10-08T06:10:13.773Z,0.77
2017-10-08T06:12:42.726Z,0.73
2017-10-08T06:15:11.203Z,3.60
2017-10-08T06:17:39.474Z,2.83
2017-10-08T06:20:07.959Z,0.80
2017-10-08T06:22:36.493Z,0.70
2017-10-08T06:25:05.065Z,0.73
2017-10-08T06:27:34.287Z,0.80
2017-10-08T06:30:02.760Z,0.77
2017-10-08T06:32:31.223Z,1.00
2017-10-08T06:35:00.451Z,0.77
2017-10-08T06:37:29.047Z,0.73
2017-10-08T06:39:57.494Z,0.80
2017-10-08T06:42:25.973Z,0.77
2017-10-08T06:44:54.442Z,0.70
2017-10-08T06:47:23.683Z,0.87
2017-10-08T06:49:52.143Z,0.60
2017-10-08T06:52:20.623Z,0.70
2017-10-08T06:54:49.083Z,0.80
2017-10-08T06:57:18.408Z,0.83
2017-10-08T06:59:46.870Z,0.77
2017-10-08T07:02:16.103Z,1.27
2017-10-08T07:04:45.002Z,1.20
2017-10-08T07:07:13.468Z,0.70
2017-10-08T07:09:41.952Z,0.87
2017-10-08T07:12:11.053Z,0.83
2017-10-08T07:14:39.532Z,1.23
2017-10-08T07:17:08.018Z,0.73
2017-10-08T07:19:36.123Z,0.70
2017-10-08T07:22:03.944Z,2.10
2017-10-08T07:24:32.454Z,0.90
2017-10-08T07:27:00.934Z,0.60
2017-10-08T07:29:29.406Z,0.93
2017-10-08T07:31:57.892Z,0.53
2017-10-08T07:34:26.363Z,0.63
2017-10-08T07:36:54.635Z,0.80
2017-10-08T07:39:23.123Z,1.53
2017-10-08T07:41:51.654Z,0.80
2017-10-08T07:44:21.113Z,0.60
2017-10-08T07:46:49.672Z,1.93
2017-10-08T07:49:20.705Z,0.60
2017-10-08T07:51:49.591Z,0.80
2017-10-08T07:54:18.476Z,4.27
2017-10-08T07:56:46.621Z,0.63
2017-10-08T07:59:15.856Z,1.07
2017-10-08T08:01:44.727Z,1.40
2017-10-08T08:04:13.603Z,0.83
2017-10-08T08:06:42.842Z,0.87
2017-10-08T08:09:11.722Z,1.00
2017-10-08T08:11:40.570Z,0.60
2017-10-08T08:14:09.844Z,1.17
2017-10-08T08:16:38.699Z,6.13
2017-10-08T08:19:07.683Z,0.70
2017-10-08T08:21:36.547Z,1.47
2017-10-08T08:24:05.845Z,1.43
2017-10-08T08:26:34.735Z,1.37
2017-10-08T08:29:03.608Z,0.57
2017-10-08T08:31:32.507Z,0.60
2017-10-08T08:34:01.755Z,0.70
2017-10-08T08:36:30.634Z,0.50
2017-10-08T08:39:00.236Z,0.93
2017-10-08T08:41:28.715Z,0.63
2017-10-08T08:43:57.580Z,2.47
2017-10-08T08:46:27.119Z,1.90
2017-10-08T08:48:55.578Z,1.27
2017-10-08T08:51:24.819Z,0.60
2017-10-08T08:53:54.085Z,0.80
2017-10-08T08:56:23.334Z,0.70
2017-10-08T08:58:51.808Z,1.13
2017-10-08T09:01:20.688Z,0.60
2017-10-08T09:03:49.376Z,0.60
2017-10-08T09:06:17.823Z,0.70
2017-10-08T09:08:46.519Z,0.97
2017-10-08T09:11:15.571Z,0.70
2017-10-08T09:13:44.813Z,1.60
2017-10-08T09:16:13.720Z,0.50
2017-10-08T09:18:42.404Z,0.67
2017-10-08T09:21:11.671Z,2.70
2017-10-08T09:23:40.551Z,0.60
2017-10-08T09:26:09.505Z,0.60
2017-10-08T09:28:38.746Z,0.70
2017-10-08T09:31:07.612Z,1.00
2017-10-08T09:33:36.843Z,0.70
2017-10-08T09:36:05.720Z,0.60
2017-10-08T09:38:34.577Z,0.60
2017-10-08T09:41:03.825Z,2.10
2017-10-08T09:43:32.730Z,1.33
2017-10-08T09:46:01.775Z,1.60
2017-10-08T09:48:30.451Z,0.70
2017-10-08T09:50:59.695Z,0.60
2017-10-08T09:53:28.583Z,0.97
2017-10-08T09:55:57.840Z,0.60
2017-10-08T09:58:26.723Z,0.80
2017-10-08T10:00:55.581Z,1.53
2017-10-08T10:03:24.499Z,0.80
2017-10-08T10:05:53.824Z,1.70
2017-10-08T10:08:23.491Z,0.70
2017-10-08T10:10:52.750Z,0.87
2017-10-08T10:13:21.627Z,0.50
2017-10-08T10:15:51.380Z,1.27
2017-10-08T10:18:20.603Z,0.73
2017-10-08T10:20:49.500Z,0.60
2017-10-08T10:23:18.531Z,1.13
2017-10-08T10:25:47.756Z,2.87
2017-10-08T10:28:16.668Z,0.70
2017-10-08T10:30:45.564Z,0.50
2017-10-08T10:33:14.449Z,0.70
2017-10-08T10:35:42.955Z,1.63
2017-10-08T10:38:11.830Z,0.87
2017-10-08T10:40:40.788Z,0.60
2017-10-08T10:43:10.088Z,0.60
2017-10-08T10:45:38.660Z,0.60
2017-10-08T10:48:07.522Z,0.60
2017-10-08T10:50:36.772Z,1.33
2017-10-08T10:53:05.861Z,0.87
2017-10-08T10:55:34.770Z,0.80
2017-10-08T10:58:03.679Z,0.90
2017-10-08T11:00:32.558Z,0.80
2017-10-08T11:03:01.826Z,0.70
2017-10-08T11:05:30.286Z,0.80
2017-10-08T11:07:58.760Z,0.70
2017-10-08T11:10:28.024Z,1.47
2017-10-08T11:12:56.487Z,0.87
2017-10-08T11:15:25.823Z,0.93
2017-10-08T11:17:54.716Z,0.73
2017-10-08T11:20:23.579Z,1.03
2017-10-08T11:22:52.824Z,0.97
2017-10-08T11:25:21.694Z,1.13
2017-10-08T11:27:50.574Z,0.80
2017-10-08T11:30:19.037Z,1.40
2017-10-08T11:32:47.862Z,0.90
2017-10-08T11:35:17.193Z,0.90
2017-10-08T11:37:45.693Z,1.40
2017-10-08T11:40:14.572Z,1.10
2017-10-08T11:42:43.472Z,1.20
2017-10-08T11:45:12.699Z,1.13
2017-10-08T11:47:41.779Z,1.53
2017-10-08T11:50:11.399Z,1.20
2017-10-08T11:52:39.671Z,1.30
2017-10-08T11:55:08.412Z,1.40
2017-10-08T11:57:37.815Z,1.23
2017-10-08T12:00:06.703Z,1.47
2017-10-08T12:02:35.571Z,1.20
2017-10-08T12:05:04.819Z,1.10
2017-10-08T12:07:33.939Z,1.23
2017-10-08T12:10:02.812Z,1.33
2017-10-08T12:12:31.739Z,1.30
2017-10-08T12:15:00.615Z,1.70
2017-10-08T12:17:29.531Z,1.30
2017-10-08T12:19:58.782Z,1.90
2017-10-08T12:22:27.248Z,1.23
2017-10-08T12:24:56.507Z,1.10
2017-10-08T12:27:25.764Z,1.13
2017-10-08T12:29:54.656Z,2.30
2017-10-08T12:32:23.532Z,0.90
2017-10-08T12:34:52.428Z,1.20
2017-10-08T12:37:22.618Z,1.17
2017-10-08T12:39:51.743Z,0.80
2017-10-08T12:42:20.608Z,1.00
2017-10-08T12:44:49.486Z,1.20
2017-10-08T12:47:18.707Z,1.23
2017-10-08T12:49:47.579Z,1.37
2017-10-08T12:52:16.566Z,1.70
2017-10-08T12:54:45.425Z,1.90
2017-10-08T12:57:14.673Z,1.40
2017-10-08T12:59:43.565Z,1.57
2017-10-08T13:02:12.431Z,0.93
2017-10-08T13:04:41.930Z,1.53
2017-10-08T13:07:10.419Z,1.30
2017-10-08T13:09:38.908Z,1.40
2017-10-08T13:12:07.777Z,1.10
2017-10-08T13:14:36.651Z,1.10
2017-10-08T13:17:05.514Z,1.10
2017-10-08T13:19:34.769Z,1.30
2017-10-08T13:22:03.448Z,1.63
2017-10-08T13:24:32.491Z,1.10
2017-10-08T13:27:01.747Z,1.93
2017-10-08T13:29:30.643Z,1.57
2017-10-08T13:31:59.125Z,1.73
2017-10-08T13:34:27.595Z,2.00
2017-10-08T13:36:56.487Z,1.70
2017-10-08T13:39:25.756Z,1.40
2017-10-08T13:41:54.694Z,1.50
2017-10-08T13:44:23.536Z,2.20
2017-10-08T13:46:52.772Z,1.67
2017-10-08T13:49:21.677Z,1.20
2017-10-08T13:51:50.539Z,1.20
2017-10-08T13:54:19.611Z,1.63
2017-10-08T13:56:48.464Z,1.17
2017-10-08T13:59:17.724Z,0.80
2017-10-08T14:01:46.963Z,1.73
2017-10-08T14:04:16.215Z,2.60
2017-10-08T14:06:45.083Z,1.13
2017-10-08T14:09:14.330Z,1.20
2017-10-08T14:11:43.579Z,1.07
2017-10-08T14:14:12.459Z,1.40
2017-10-08T14:16:41.702Z,1.57
2017-10-08T14:19:10.572Z,1.60
2017-10-08T14:21:39.445Z,2.03
2017-10-08T14:24:08.713Z,1.13
2017-10-08T14:26:37.584Z,1.90
2017-10-08T14:29:06.943Z,0.93
2017-10-08T14:31:35.860Z,1.10
2017-10-08T14:34:04.716Z,1.23
2017-10-08T14:36:33.971Z,1.00
2017-10-08T14:39:02.863Z,0.90
2017-10-08T14:41:32.099Z,1.70
2017-10-08T14:44:00.972Z,1.50
2017-10-08T14:46:30.230Z,1.37
2017-10-08T14:48:59.115Z,1.10
2017-10-08T14:51:28.342Z,1.37
2017-10-08T14:53:57.591Z,1.30
2017-10-08T14:56:26.662Z,1.77
2017-10-08T14:58:56.143Z,1.87
2017-10-08T15:01:25.214Z,1.10
2017-10-08T15:03:54.264Z,3.40
2017-10-08T15:06:23.315Z,1.03
2017-10-08T15:08:52.415Z,1.23
2017-10-08T15:11:21.291Z,1.47
2017-10-08T15:13:49.959Z,1.70
2017-10-08T15:16:19.027Z,1.37
2017-10-08T15:18:48.196Z,2.50
2017-10-08T15:21:16.538Z,1.90
2017-10-08T15:23:45.621Z,1.40
2017-10-08T15:26:14.692Z,1.20
2017-10-08T15:28:43.390Z,1.40
2017-10-08T15:31:12.662Z,1.57
2017-10-08T15:33:41.559Z,1.57
2017-10-08T15:36:10.775Z,1.40
2017-10-08T15:38:39.646Z,1.77
2017-10-08T15:41:08.528Z,1.37
2017-10-08T15:43:37.392Z,1.20
2017-10-08T15:46:06.616Z,1.17
2017-10-08T15:48:35.940Z,1.63
2017-10-08T15:51:05.182Z,1.57
2017-10-08T15:53:33.677Z,1.50
2017-10-08T15:56:03.312Z,2.20
2017-10-08T15:58:32.223Z,1.80
2017-10-08T16:01:01.483Z,1.70
2017-10-08T16:03:30.731Z,2.60
2017-10-08T16:05:59.594Z,2.03
2017-10-08T16:08:28.294Z,2.37
2017-10-08T16:10:56.788Z,4.40
2017-10-08T16:13:25.664Z,2.27
2017-10-08T16:15:54.530Z,1.90
2017-10-08T16:18:23.389Z,2.17
2017-10-08T16:20:52.640Z,1.67
2017-10-08T16:23:21.567Z,1.77
2017-10-08T16:25:50.447Z,1.50
2017-10-08T16:28:19.339Z,1.83
2017-10-08T16:30:48.564Z,1.60
2017-10-08T16:33:17.452Z,2.37
2017-10-08T16:35:46.335Z,1.40
2017-10-08T16:38:15.612Z,1.60
2017-10-08T16:40:44.335Z,1.80
2017-10-08T16:43:13.397Z,2.87
2017-10-08T16:45:42.653Z,1.53
2017-10-08T16:48:11.519Z,2.30
2017-10-08T16:50:40.044Z,1.60
2017-10-08T16:53:08.583Z,3.10
2017-10-08T16:55:37.265Z,2.87
2017-10-08T16:58:06.501Z,2.17
2017-10-08T17:00:35.388Z,4.03
2017-10-08T17:03:04.644Z,1.87
2017-10-08T17:05:33.536Z,4.17
2017-10-08T17:08:02.515Z,1.87
2017-10-08T17:10:31.377Z,1.93
2017-10-08T17:13:00.712Z,2.73
2017-10-08T17:15:29.294Z,4.33
2017-10-08T17:17:57.788Z,2.00
2017-10-08T17:20:26.467Z,3.57
2017-10-08T17:22:55.340Z,2.67
2017-10-08T17:25:24.605Z,1.93
2017-10-08T17:27:53.502Z,2.00
2017-10-08T17:30:22.990Z,2.57
2017-10-08T17:32:52.247Z,1.97
2017-10-08T17:35:21.133Z,1.97
2017-10-08T17:37:49.631Z,2.17
2017-10-08T17:40:18.491Z,2.23
2017-10-08T17:42:47.380Z,2.67
2017-10-08T17:45:16.759Z,2.20
2017-10-08T17:47:45.627Z,2.23
2017-10-08T17:50:14.880Z,2.73
2017-10-08T17:52:44.111Z,2.20
2017-10-08T17:55:12.678Z,2.90
2017-10-08T17:57:41.544Z,2.87
2017-10-08T18:00:10.475Z,2.63
2017-10-08T18:02:39.704Z,3.30
2017-10-08T18:05:08.971Z,3.37
2017-10-08T18:07:37.460Z,2.70
2017-10-08T18:10:06.511Z,4.10
2017-10-08T18:12:35.411Z,3.47
2017-10-08T18:15:04.657Z,4.20
2017-10-08T18:17:33.723Z,3.77
2017-10-08T18:20:02.595Z,4.33
2017-10-08T18:22:31.266Z,5.53
2017-10-08T18:24:59.591Z,4.27
2017-10-08T18:27:28.301Z,4.53
2017-10-08T18:29:57.551Z,4.27
2017-10-08T18:32:26.410Z,3.97
2017-10-08T18:34:55.665Z,4.20
2017-10-08T18:37:24.547Z,4.73
2017-10-08T18:39:53.404Z,4.20
2017-10-08T18:42:22.649Z,4.70
2017-10-08T18:44:51.318Z,3.87
2017-10-08T18:47:19.847Z,4.63
2017-10-08T18:49:48.329Z,4.10
2017-10-08T18:52:18.133Z,4.30
2017-10-08T18:54:47.924Z,4.27
2017-10-08T18:57:16.439Z,3.33
2017-10-08T18:59:45.683Z,5.00
2017-10-08T19:02:14.538Z,3.97
2017-10-08T19:04:43.428Z,3.47
2017-10-08T19:07:12.667Z,3.93
2017-10-08T19:09:41.565Z,7.50
2017-10-08T19:12:10.459Z,3.60
2017-10-08T19:14:39.728Z,4.10
2017-10-08T19:17:08.610Z,3.70
2017-10-08T19:19:37.542Z,3.10
2017-10-08T19:22:06.453Z,4.30
2017-10-08T19:24:35.715Z,3.83
2017-10-08T19:27:04.586Z,3.77
2017-10-08T19:29:33.514Z,3.80
2017-10-08T19:32:02.798Z,3.97
2017-10-08T19:34:31.683Z,3.50
2017-10-08T19:37:00.676Z,3.63
2017-10-08T19:39:29.924Z,4.43
2017-10-08T19:41:58.600Z,4.70
2017-10-08T19:44:27.464Z,5.80
2017-10-08T19:46:56.328Z,3.33
2017-10-08T19:49:24.792Z,3.30
2017-10-08T19:51:53.712Z,3.10
2017-10-08T19:54:22.600Z,3.53
2017-10-08T19:56:51.493Z,4.33
2017-10-08T19:59:20.722Z,4.13
2017-10-08T20:01:49.576Z,5.27
2017-10-08T20:04:18.554Z,4.43
2017-10-08T20:06:47.780Z,6.90
2017-10-08T20:09:16.217Z,5.30
2017-10-08T20:11:44.717Z,4.07
2017-10-08T20:14:13.590Z,4.20
2017-10-08T20:16:42.473Z,3.60
2017-10-08T20:19:12.174Z,6.53
2017-10-08T20:21:40.670Z,4.10
2017-10-08T20:24:10.283Z,6.80
2017-10-08T20:26:38.769Z,4.30
2017-10-08T20:29:07.662Z,4.30
2017-10-08T20:31:36.572Z,4.43
2017-10-08T20:34:05.465Z,4.33
2017-10-08T20:36:34.816Z,6.00
2017-10-08T20:39:03.171Z,6.00
2017-10-08T20:41:32.464Z,3.80
2017-10-08T20:44:02.459Z,4.80
2017-10-08T20:46:31.332Z,4.20
2017-10-08T20:49:00.734Z,4.63
2017-10-08T20:51:29.602Z,5.17
2017-10-08T20:53:58.482Z,5.00
2017-10-08T20:56:27.378Z,10.13
2017-10-08T20:58:56.474Z,5.73
2017-10-08T21:01:25.351Z,5.17
2017-10-08T21:03:54.583Z,4.20
2017-10-08T21:06:23.094Z,4.33
2017-10-08T21:08:51.548Z,4.57
2017-10-08T21:11:20.541Z,4.33
2017-10-08T21:13:49.222Z,8.07
2017-10-08T21:16:17.534Z,3.87
2017-10-08T21:18:46.191Z,3.83
2017-10-08T21:21:14.759Z,3.90
2017-10-08T21:23:43.639Z,4.73
2017-10-08T21:26:12.328Z,3.70
2017-10-08T21:28:41.576Z,3.87
2017-10-08T21:31:10.288Z,4.13
2017-10-08T21:33:38.811Z,5.23
2017-10-08T21:36:08.029Z,4.03
2017-10-08T21:38:36.588Z,2.70
2017-10-08T21:41:05.631Z,3.60
2017-10-08T21:43:34.130Z,3.63
2017-10-08T21:46:02.599Z,3.13
2017-10-08T21:48:31.074Z,3.17
2017-10-08T21:50:59.359Z,2.73
2017-10-08T21:53:27.627Z,3.30
2017-10-08T21:55:56.117Z,4.00
2017-10-08T21:58:24.581Z,3.00
2017-10-08T22:00:52.392Z,4.23
2017-10-08T22:03:20.855Z,2.97
2017-10-08T22:05:49.409Z,6.03
2017-10-08T22:08:18.295Z,5.80
2017-10-08T22:10:46.797Z,2.67
2017-10-08T22:13:15.263Z,3.50
2017-10-08T22:15:43.735Z,3.23
2017-10-08T22:18:12.984Z,2.83
2017-10-08T22:20:41.454Z,2.83
2017-10-08T22:23:10.912Z,7.00
2017-10-08T22:25:40.150Z,2.70
2017-10-08T22:28:08.887Z,7.20
2017-10-08T22:30:38.908Z,3.20
2017-10-08T22:33:07.403Z,2.90
2017-10-08T22:35:36.667Z,3.30
2017-10-08T22:38:05.523Z,2.70
2017-10-08T22:40:34.019Z,3.33
2017-10-08T22:43:02.890Z,3.07
2017-10-08T22:45:31.357Z,3.13
2017-10-08T22:48:00.580Z,5.00
2017-10-08T22:50:29.290Z,4.27
2017-10-08T22:52:57.559Z,3.60
2017-10-08T22:55:26.032Z,2.67
2017-10-08T22:57:54.579Z,2.80
2017-10-08T23:00:23.709Z,3.10
2017-10-08T23:02:52.167Z,3.37
2017-10-08T23:05:21.415Z,3.73
2017-10-08T23:07:50.651Z,3.10
2017-10-08T23:10:19.898Z,3.40
2017-10-08T23:12:48.384Z,3.07
2017-10-08T23:15:16.865Z,3.17
2017-10-08T23:17:45.339Z,2.90
2017-10-08T23:20:13.811Z,3.00
2017-10-08T23:22:42.100Z,3.37
2017-10-08T23:25:10.612Z,3.53
2017-10-08T23:27:39.175Z,3.00
2017-10-08T23:30:07.679Z,5.93
2017-10-08T23:32:36.231Z,3.00
2017-10-08T23:35:04.790Z,3.10
2017-10-08T23:37:34.055Z,4.10
2017-10-08T23:40:02.905Z,2.70
2017-10-08T23:42:31.511Z,3.30
2017-10-08T23:44:59.967Z,2.80
2017-10-08T23:47:28.467Z,3.20
2017-10-08T23:49:56.947Z,3.50
2017-10-08T23:52:25.431Z,4.53
2017-10-08T23:54:53.711Z,3.30
2017-10-08T23:57:21.990Z,3.97
2017-10-08T23:59:50.491Z,3.53
