createdAt,value
2023-03-08T06:00:52.703Z,99.90
2023-03-08T06:05:56.828Z,99.90
2023-03-08T06:11:00.465Z,99.90
2023-03-08T06:16:06.837Z,99.90
2023-03-08T06:21:14.456Z,99.90
2023-03-08T06:26:18.545Z,99.90
2023-03-08T06:31:24.334Z,99.90
2023-03-08T06:36:28.725Z,99.90
2023-03-08T06:41:32.500Z,99.90
2023-03-08T06:46:38.575Z,99.90
2023-03-08T06:51:42.136Z,99.90
2023-03-08T06:56:47.604Z,99.90
2023-03-08T07:01:52.547Z,99.90
2023-03-08T07:06:56.156Z,99.90
2023-03-08T07:11:59.736Z,99.90
2023-03-08T07:17:04.613Z,99.90
2023-03-08T07:22:08.135Z,99.90
2023-03-08T07:27:11.842Z,99.90
2023-03-08T07:32:17.029Z,99.90
2023-03-08T07:37:20.647Z,99.90
2023-03-08T07:42:24.352Z,99.90
2023-03-08T07:47:29.521Z,99.90
2023-03-08T07:52:33.090Z,99.90
2023-03-08T07:57:36.609Z,99.90
2023-03-08T08:02:41.531Z,99.90
2023-03-08T08:07:47.784Z,99.90
2023-03-08T08:12:51.326Z,99.90
2023-03-08T08:17:56.185Z,99.90
2023-03-08T08:22:59.676Z,99.90
2023-03-08T08:28:03.182Z,99.90
2023-03-08T08:33:08.081Z,99.90
2023-03-08T08:38:11.793Z,99.90
2023-03-08T08:43:15.681Z,99.90
2023-03-08T08:48:20.754Z,99.90
2023-03-08T08:53:24.476Z,99.90
2023-03-08T08:58:28.071Z,99.90
2023-03-08T09:03:32.990Z,99.90
2023-03-08T09:08:36.590Z,99.90
2023-03-08T09:13:42.244Z,99.90
2023-03-08T09:18:47.306Z,99.90
2023-03-08T09:23:51.222Z,99.90
2023-03-08T09:28:54.769Z,99.90
2023-03-08T09:34:00.209Z,99.90
2023-03-08T09:39:05.369Z,99.90
2023-03-08T09:44:19.004Z,99.90
2023-03-08T09:49:28.875Z,99.90
2023-03-08T09:54:38.213Z,99.90
2023-03-08T09:59:46.845Z,99.90
2023-03-08T10:05:12.332Z,99.90
2023-03-08T10:10:42.722Z,99.90
2023-03-08T10:15:51.497Z,99.90
2023-03-08T10:20:57.802Z,99.90
2023-03-08T10:26:03.320Z,99.90
2023-03-08T10:31:20.057Z,99.90
2023-03-08T10:36:26.560Z,99.90
2023-03-08T10:41:32.950Z,99.90
2023-03-08T10:46:48.424Z,99.90
2023-03-08T10:51:58.887Z,99.90
2023-03-08T10:57:03.502Z,99.90
2023-03-08T11:02:22.374Z,99.90
2023-03-08T11:07:30.495Z,99.90
2023-03-08T11:12:34.154Z,99.90
2023-03-08T11:17:40.140Z,99.90
2023-03-08T11:22:58.223Z,99.90
2023-03-08T11:28:26.757Z,99.90
2023-03-08T11:34:05.824Z,99.90
2023-03-08T11:39:19.932Z,99.90
2023-03-08T11:44:46.002Z,99.90
2023-03-08T11:50:06.070Z,99.90
2023-03-08T11:55:34.329Z,99.90
2023-03-08T12:00:40.595Z,99.90
2023-03-08T12:05:49.385Z,99.90
2023-03-08T12:10:58.112Z,99.90
2023-03-08T12:16:09.487Z,99.90
2023-03-08T12:21:23.545Z,99.90
2023-03-08T12:26:34.918Z,99.90
2023-03-08T12:31:42.469Z,99.90
2023-03-08T12:36:46.560Z,99.90
2023-03-08T12:42:01.158Z,99.90
2023-03-08T12:47:20.719Z,99.90
2023-03-08T12:52:31.094Z,99.90
2023-03-08T12:57:42.966Z,99.90
2023-03-08T13:02:46.660Z,99.90
2023-03-08T13:08:03.993Z,99.90
2023-03-08T13:13:43.169Z,99.90
2023-03-08T13:18:48.746Z,99.90
2023-03-08T13:23:59.594Z,99.90
2023-03-08T13:29:12.423Z,99.90
2023-03-08T13:34:28.022Z,99.90
2023-03-08T13:39:32.591Z,99.90
2023-03-08T13:44:37.694Z,99.90
2023-03-08T13:49:45.625Z,99.20
2023-03-08T13:54:52.947Z,98.40
2023-03-08T13:59:59.575Z,97.80
2023-03-08T14:05:03.374Z,97.30
2023-03-08T14:10:14.131Z,97.60
2023-03-08T14:15:19.731Z,97.80
2023-03-08T14:20:25.941Z,97.40
2023-03-08T14:25:31.026Z,97.30
2023-03-08T14:30:36.114Z,97.30
2023-03-08T14:35:42.430Z,97.40
2023-03-08T14:40:50.801Z,97.50
2023-03-08T14:45:59.354Z,97.30
2023-03-08T14:51:04.530Z,97.10
2023-03-08T14:56:12.791Z,95.50
2023-03-08T15:01:26.999Z,95.50
2023-03-08T15:06:32.536Z,95.40
2023-03-08T15:11:36.503Z,95.70
2023-03-08T15:16:41.520Z,95.80
2023-03-08T15:21:45.082Z,95.60
2023-03-08T15:26:48.572Z,95.30
2023-03-08T15:31:53.680Z,95.10
2023-03-08T15:36:57.203Z,94.90
2023-03-08T15:42:00.973Z,95.00
2023-03-08T15:47:06.080Z,95.50
2023-03-08T15:52:12.010Z,95.90
2023-03-08T15:57:15.523Z,96.20
2023-03-08T16:02:21.345Z,96.20
2023-03-08T16:07:25.025Z,96.40
2023-03-08T16:12:28.787Z,96.50
2023-03-08T16:17:33.902Z,96.80
2023-03-08T16:22:37.453Z,97.00
2023-03-08T16:27:40.949Z,96.90
2023-03-08T16:32:46.021Z,97.20
2023-03-08T16:37:49.583Z,97.30
2023-03-08T16:42:53.109Z,97.40
2023-03-08T16:47:58.019Z,97.60
2023-03-08T16:53:01.578Z,97.80
2023-03-08T16:58:05.361Z,98.00
2023-03-08T17:03:10.255Z,98.50
2023-03-08T17:08:14.173Z,99.00
2023-03-08T17:13:17.674Z,99.40
2023-03-08T17:18:24.377Z,99.70
2023-03-08T17:23:28.667Z,99.90
2023-03-08T17:28:32.325Z,99.90
2023-03-08T17:33:37.725Z,99.90
2023-03-08T17:38:41.332Z,99.90
2023-03-08T17:43:44.880Z,99.90
2023-03-08T17:48:53.164Z,99.90
2023-03-08T17:53:58.129Z,99.90
2023-03-08T17:59:02.849Z,99.90
2023-03-08T18:04:08.117Z,99.90
2023-03-08T18:09:14.264Z,99.90
2023-03-08T18:14:17.801Z,99.90
2023-03-08T18:19:22.771Z,99.90
2023-03-08T18:24:27.880Z,99.90
2023-03-08T18:29:31.636Z,99.90
2023-03-08T18:34:37.912Z,99.90
2023-03-08T18:39:41.419Z,99.90
2023-03-08T18:44:45.049Z,99.90
2023-03-08T18:49:50.105Z,99.90
2023-03-08T18:54:53.608Z,99.90
2023-03-08T18:59:57.282Z,99.90
2023-03-08T19:05:02.260Z,99.90
2023-03-08T19:10:06.630Z,99.90
2023-03-08T19:15:11.139Z,99.90
2023-03-08T19:20:16.184Z,99.90
2023-03-08T19:25:19.774Z,99.90
2023-03-08T19:30:26.430Z,99.90
2023-03-08T19:35:31.412Z,99.90
2023-03-08T19:40:35.061Z,99.90
2023-03-08T19:45:38.702Z,99.90
2023-03-08T19:50:47.302Z,99.90
2023-03-08T19:55:51.369Z,99.90
2023-03-08T20:01:03.044Z,99.90
2023-03-08T20:06:08.597Z,99.90
2023-03-08T20:11:12.152Z,99.90
2023-03-08T20:16:16.121Z,99.90
2023-03-08T20:21:21.592Z,99.90
2023-03-08T20:26:26.012Z,99.90
2023-03-08T20:31:31.879Z,99.90
2023-03-08T20:36:37.207Z,99.90
2023-03-08T20:41:40.786Z,99.90
2023-03-08T20:59:02.548Z,99.90
2023-03-08T21:04:07.001Z,99.90
2023-03-08T21:09:10.626Z,99.90
2023-03-08T21:14:20.905Z,99.90
2023-03-08T21:19:25.076Z,99.90
2023-03-08T21:24:28.810Z,99.90
2023-03-08T21:29:33.826Z,99.90
2023-03-08T21:34:37.910Z,99.90
2023-03-08T21:39:41.566Z,99.90
2023-03-08T21:44:46.605Z,99.90
2023-03-08T21:49:50.294Z,99.90
2023-03-08T21:54:54.127Z,99.90
2023-03-08T21:59:59.127Z,99.90
2023-03-08T22:05:04.288Z,99.90
2023-03-08T22:10:09.705Z,99.90
2023-03-08T22:15:17.490Z,99.90
2023-03-08T22:20:21.384Z,99.90
2023-03-08T22:25:24.997Z,99.90
2023-03-08T22:30:29.958Z,99.90
2023-03-08T22:35:33.715Z,99.90
2023-03-08T22:40:38.364Z,99.90
2023-03-08T22:45:43.156Z,99.90
2023-03-08T22:50:46.790Z,99.90
2023-03-08T22:55:50.383Z,99.90
2023-03-08T23:00:55.295Z,99.90
2023-03-08T23:05:58.826Z,99.90
2023-03-08T23:11:02.430Z,99.90
2023-03-08T23:16:08.582Z,99.90
2023-03-08T23:21:14.694Z,99.90
2023-03-08T23:26:21.124Z,99.90
