createdAt,value
2018-10-12T00:00:24.878Z,17.65
2018-10-12T00:01:24.777Z,17.63
2018-10-12T00:02:24.774Z,17.60
2018-10-12T00:03:24.757Z,17.63
2018-10-12T00:04:24.732Z,17.60
2018-10-12T00:05:24.712Z,17.63
2018-10-12T00:06:24.697Z,17.66
2018-10-12T00:07:24.688Z,17.65
2018-10-12T00:08:24.663Z,17.60
2018-10-12T00:09:24.645Z,17.59
2018-10-12T00:10:24.631Z,17.60
2018-10-12T00:11:24.633Z,17.59
2018-10-12T00:12:24.599Z,17.57
2018-10-12T00:13:24.581Z,17.53
2018-10-12T00:14:24.568Z,17.54
2018-10-12T00:15:24.549Z,17.57
2018-10-12T00:16:24.533Z,17.52
2018-10-12T00:17:24.519Z,17.50
2018-10-12T00:18:24.497Z,17.54
2018-10-12T00:19:24.482Z,17.49
2018-10-12T00:20:24.467Z,17.50
2018-10-12T00:21:24.449Z,17.49
2018-10-12T00:22:24.434Z,17.50
2018-10-12T00:23:24.426Z,17.54
2018-10-12T00:24:24.440Z,17.50
2018-10-12T00:25:24.382Z,17.53
2018-10-12T00:26:24.385Z,17.46
2018-10-12T00:27:24.408Z,17.44
2018-10-12T00:28:24.332Z,17.46
2018-10-12T00:29:24.315Z,17.49
2018-10-12T00:30:24.304Z,17.44
2018-10-12T00:31:24.286Z,17.44
2018-10-12T00:32:24.266Z,17.47
2018-10-12T00:33:24.249Z,17.41
2018-10-12T00:34:24.231Z,17.38
2018-10-12T00:35:24.214Z,17.39
2018-10-12T00:36:24.201Z,17.39
2018-10-12T00:37:24.181Z,17.46
2018-10-12T00:38:24.167Z,17.46
2018-10-12T00:39:24.159Z,17.37
2018-10-12T00:40:24.136Z,17.34
2018-10-12T00:41:24.119Z,17.37
2018-10-12T00:42:24.099Z,17.31
2018-10-12T00:43:24.080Z,17.35
2018-10-12T00:44:24.067Z,17.38
2018-10-12T00:45:24.048Z,17.32
2018-10-12T00:46:24.089Z,17.30
2018-10-12T00:47:24.018Z,17.38
2018-10-12T00:48:23.998Z,17.37
2018-10-12T00:49:24.012Z,17.42
2018-10-12T00:50:23.965Z,17.41
2018-10-12T00:51:23.953Z,17.42
2018-10-12T00:52:23.939Z,17.41
2018-10-12T00:53:23.917Z,17.41
2018-10-12T00:54:24.027Z,17.44
2018-10-12T00:55:23.881Z,17.46
2018-10-12T00:56:23.865Z,17.42
2018-10-12T00:57:23.897Z,17.46
2018-10-12T00:58:23.830Z,17.42
2018-10-12T00:59:23.817Z,17.50
2018-10-12T01:00:23.797Z,17.53
2018-10-12T01:01:23.789Z,17.42
2018-10-12T01:02:23.764Z,17.42
2018-10-12T01:03:23.754Z,17.37
2018-10-12T01:04:23.772Z,17.38
2018-10-12T01:05:23.714Z,17.39
2018-10-12T01:06:23.705Z,17.31
2018-10-12T01:07:23.689Z,17.35
2018-10-12T01:08:23.663Z,17.22
2018-10-12T01:09:23.646Z,17.13
2018-10-12T01:10:23.637Z,17.23
2018-10-12T01:11:23.613Z,17.27
2018-10-12T01:12:23.597Z,17.17
2018-10-12T01:13:23.691Z,17.23
2018-10-12T01:14:23.563Z,17.17
2018-10-12T01:15:23.548Z,17.12
2018-10-12T01:16:23.550Z,17.05
2018-10-12T01:17:23.513Z,17.07
2018-10-12T01:18:23.494Z,17.10
2018-10-12T01:19:23.478Z,17.01
2018-10-12T01:20:23.462Z,17.10
2018-10-12T01:21:23.445Z,17.09
2018-10-12T01:22:23.427Z,17.02
2018-10-12T01:23:23.413Z,16.92
2018-10-12T01:24:23.392Z,16.94
2018-10-12T01:25:23.384Z,16.95
2018-10-12T01:26:23.368Z,17.01
2018-10-12T01:27:23.343Z,17.02
2018-10-12T01:28:23.325Z,17.01
2018-10-12T01:29:23.312Z,17.01
2018-10-12T01:30:23.293Z,16.94
2018-10-12T01:31:23.274Z,16.95
2018-10-12T01:32:23.378Z,16.97
2018-10-12T01:33:23.242Z,16.91
2018-10-12T01:34:23.224Z,16.97
2018-10-12T01:35:23.238Z,16.98
2018-10-12T01:36:23.191Z,16.97
2018-10-12T01:37:23.176Z,16.91
2018-10-12T01:38:23.155Z,16.92
2018-10-12T01:39:23.149Z,16.95
2018-10-12T01:40:23.126Z,16.99
2018-10-12T01:41:23.117Z,16.92
2018-10-12T01:42:23.091Z,16.95
2018-10-12T01:43:23.123Z,16.83
2018-10-12T01:44:23.056Z,16.83
2018-10-12T01:45:23.039Z,16.80
2018-10-12T01:46:23.037Z,16.86
2018-10-12T01:47:23.006Z,16.72
2018-10-12T01:48:22.989Z,16.80
2018-10-12T01:49:22.971Z,16.89
2018-10-12T01:50:22.972Z,16.76
2018-10-12T01:51:22.942Z,16.76
2018-10-12T01:52:22.921Z,16.77
2018-10-12T01:53:22.912Z,16.77
2018-10-12T01:54:22.890Z,16.77
2018-10-12T01:55:22.871Z,16.77
2018-10-12T01:56:22.860Z,16.64
2018-10-12T01:57:22.834Z,16.62
2018-10-12T01:58:22.832Z,16.58
2018-10-12T01:59:22.868Z,16.65
2018-10-12T02:00:22.792Z,16.69
2018-10-12T02:01:22.770Z,16.72
2018-10-12T02:02:22.757Z,16.76
2018-10-12T02:03:22.734Z,16.76
2018-10-12T02:04:22.719Z,16.66
2018-10-12T02:05:22.700Z,16.59
2018-10-12T02:06:22.692Z,16.54
2018-10-12T02:07:22.669Z,16.47
2018-10-12T02:08:22.654Z,16.49
2018-10-12T02:09:22.633Z,16.50
2018-10-12T02:10:22.619Z,16.44
2018-10-12T02:11:22.598Z,16.49
2018-10-12T02:12:22.583Z,16.47
2018-10-12T02:13:22.564Z,16.47
2018-10-12T02:14:22.545Z,16.50
2018-10-12T02:15:22.531Z,16.47
2018-10-12T02:16:22.514Z,16.46
2018-10-12T02:17:22.498Z,16.47
2018-10-12T02:18:22.496Z,16.37
2018-10-12T02:19:22.464Z,16.47
2018-10-12T02:20:22.445Z,16.34
2018-10-12T02:21:22.444Z,16.37
2018-10-12T02:22:22.412Z,16.29
2018-10-12T02:23:22.395Z,16.32
2018-10-12T02:24:22.377Z,16.36
2018-10-12T02:25:22.360Z,16.34
2018-10-12T02:26:22.347Z,16.39
2018-10-12T02:27:22.326Z,16.26
2018-10-12T02:28:22.308Z,16.32
2018-10-12T02:29:22.293Z,16.29
2018-10-12T02:30:22.278Z,16.36
2018-10-12T02:31:22.263Z,16.32
2018-10-12T02:32:22.240Z,16.34
2018-10-12T02:33:22.223Z,16.46
2018-10-12T02:34:22.308Z,16.47
2018-10-12T02:35:22.200Z,16.43
2018-10-12T02:36:22.178Z,16.46
2018-10-12T02:37:22.172Z,16.44
2018-10-12T02:38:22.142Z,16.49
2018-10-12T02:39:22.134Z,16.50
2018-10-12T02:40:22.116Z,16.51
2018-10-12T02:41:22.086Z,16.66
2018-10-12T02:42:22.223Z,16.61
2018-10-12T02:43:22.053Z,16.58
2018-10-12T02:44:22.037Z,16.66
2018-10-12T02:45:22.021Z,16.59
2018-10-12T02:46:22.022Z,16.59
2018-10-12T02:47:21.985Z,16.55
2018-10-12T02:48:22.028Z,16.62
2018-10-12T02:49:21.958Z,16.57
2018-10-12T02:50:21.936Z,16.62
2018-10-12T02:51:21.916Z,16.54
2018-10-12T02:52:21.894Z,16.61
2018-10-12T02:53:21.880Z,16.61
2018-10-12T02:54:21.867Z,16.58
2018-10-12T02:55:21.846Z,16.62
2018-10-12T02:56:21.827Z,16.51
2018-10-12T02:57:21.809Z,16.64
2018-10-12T02:58:21.791Z,16.58
2018-10-12T02:59:21.775Z,16.59
2018-10-12T03:00:21.759Z,16.55
2018-10-12T03:01:21.866Z,16.57
2018-10-12T03:02:21.723Z,16.51
2018-10-12T03:03:21.707Z,16.65
2018-10-12T03:04:21.719Z,16.50
2018-10-12T03:05:21.671Z,16.46
2018-10-12T03:06:21.652Z,16.47
2018-10-12T03:07:21.685Z,16.54
2018-10-12T03:08:21.628Z,16.50
2018-10-12T03:09:21.597Z,16.41
2018-10-12T03:10:21.584Z,16.49
2018-10-12T03:11:21.565Z,16.51
2018-10-12T03:12:21.549Z,16.54
2018-10-12T03:13:21.528Z,16.47
2018-10-12T03:14:21.513Z,16.44
2018-10-12T03:15:21.497Z,16.43
2018-10-12T03:16:21.483Z,16.39
2018-10-12T03:17:21.459Z,16.37
2018-10-12T03:18:21.444Z,16.32
2018-10-12T03:19:21.426Z,16.34
2018-10-12T03:20:21.633Z,16.36
2018-10-12T03:21:21.390Z,16.36
2018-10-12T03:22:21.373Z,16.29
2018-10-12T03:23:21.367Z,16.29
2018-10-12T03:24:21.338Z,16.36
2018-10-12T03:25:21.327Z,16.31
2018-10-12T03:26:21.311Z,16.25
2018-10-12T03:27:21.286Z,16.34
2018-10-12T03:28:21.304Z,16.28
2018-10-12T03:29:21.253Z,16.34
2018-10-12T03:30:21.232Z,16.26
2018-10-12T03:31:21.343Z,16.31
2018-10-12T03:32:21.201Z,16.25
2018-10-12T03:33:21.181Z,16.25
2018-10-12T03:34:21.217Z,16.25
2018-10-12T03:35:21.147Z,16.31
2018-10-12T03:36:21.147Z,16.16
2018-10-12T03:37:21.172Z,16.12
2018-10-12T03:38:21.095Z,16.05
2018-10-12T03:39:21.086Z,16.13
2018-10-12T03:40:21.072Z,15.99
2018-10-12T03:41:21.044Z,16.03
2018-10-12T03:42:21.027Z,16.00
2018-10-12T03:43:21.020Z,15.99
2018-10-12T03:44:20.991Z,15.99
2018-10-12T03:45:20.972Z,15.98
2018-10-12T03:46:20.957Z,15.87
2018-10-12T03:47:20.941Z,15.88
2018-10-12T03:48:20.930Z,15.91
2018-10-12T03:49:20.925Z,15.88
2018-10-12T03:50:21.041Z,15.88
2018-10-12T03:51:20.871Z,15.92
2018-10-12T03:52:20.854Z,15.87
2018-10-12T03:53:20.841Z,15.84
2018-10-12T03:54:20.823Z,15.90
2018-10-12T03:55:20.809Z,15.85
2018-10-12T03:56:20.788Z,15.88
2018-10-12T03:57:20.763Z,15.88
2018-10-12T03:58:20.752Z,15.83
2018-10-12T03:59:20.748Z,15.83
2018-10-12T04:00:20.715Z,15.80
2018-10-12T04:01:20.699Z,15.78
2018-10-12T04:02:20.679Z,15.84
2018-10-12T04:03:20.659Z,15.84
2018-10-12T04:04:20.644Z,15.78
2018-10-12T04:05:20.628Z,15.76
2018-10-12T04:06:20.612Z,15.78
2018-10-12T04:07:20.597Z,15.78
2018-10-12T04:08:20.588Z,15.72
2018-10-12T04:09:20.593Z,15.76
2018-10-12T04:10:20.541Z,15.75
2018-10-12T04:11:20.519Z,15.70
2018-10-12T04:12:20.552Z,15.70
2018-10-12T04:13:20.489Z,15.70
2018-10-12T04:14:20.474Z,15.69
2018-10-12T04:15:20.454Z,15.76
2018-10-12T04:16:20.437Z,15.66
2018-10-12T04:17:20.538Z,15.78
2018-10-12T04:18:20.423Z,15.66
2018-10-12T04:19:20.384Z,15.66
2018-10-12T04:20:20.373Z,15.67
2018-10-12T04:21:20.348Z,15.69
2018-10-12T04:22:20.326Z,15.69
2018-10-12T04:23:20.312Z,15.75
2018-10-12T04:24:20.292Z,15.73
2018-10-12T04:25:20.274Z,15.73
2018-10-12T04:26:20.311Z,15.65
2018-10-12T04:27:20.244Z,15.72
2018-10-12T04:28:20.222Z,15.65
2018-10-12T04:29:20.207Z,15.70
2018-10-12T04:30:20.188Z,15.62
2018-10-12T04:31:20.178Z,15.60
2018-10-12T04:32:20.166Z,15.60
2018-10-12T04:33:20.134Z,15.47
2018-10-12T04:34:20.126Z,15.41
2018-10-12T04:35:20.107Z,15.47
2018-10-12T04:36:20.081Z,15.48
2018-10-12T04:37:20.063Z,15.41
2018-10-12T04:38:20.044Z,15.44
2018-10-12T04:39:20.029Z,15.48
2018-10-12T04:40:20.011Z,15.43
2018-10-12T04:41:19.993Z,15.48
2018-10-12T04:42:19.992Z,15.51
2018-10-12T04:43:19.962Z,15.50
2018-10-12T04:44:19.940Z,15.45
2018-10-12T04:45:19.927Z,15.47
2018-10-12T04:46:19.917Z,15.37
2018-10-12T04:47:19.910Z,15.44
2018-10-12T04:48:19.969Z,15.51
2018-10-12T04:49:19.852Z,15.55
2018-10-12T04:50:19.835Z,15.43
2018-10-12T04:51:19.817Z,15.35
2018-10-12T04:52:19.801Z,15.36
2018-10-12T04:53:19.779Z,15.35
2018-10-12T04:54:19.761Z,15.37
2018-10-12T04:55:19.779Z,15.35
2018-10-12T04:56:19.745Z,15.35
2018-10-12T04:57:19.709Z,15.39
2018-10-12T04:58:19.697Z,15.41
2018-10-12T04:59:19.676Z,15.39
2018-10-12T05:00:19.657Z,15.33
2018-10-12T05:01:19.640Z,15.52
2018-10-12T05:02:19.621Z,15.41
2018-10-12T05:03:19.614Z,15.47
2018-10-12T05:04:19.587Z,15.57
2018-10-12T05:05:19.572Z,15.55
2018-10-12T05:06:19.552Z,15.60
2018-10-12T05:07:19.536Z,15.63
2018-10-12T05:08:19.520Z,15.62
2018-10-12T05:09:19.499Z,15.59
2018-10-12T05:10:19.497Z,15.55
2018-10-12T05:11:19.463Z,15.57
2018-10-12T05:12:19.460Z,15.66
2018-10-12T05:13:19.435Z,15.66
2018-10-12T05:14:19.412Z,15.90
2018-10-12T05:15:19.551Z,15.85
2018-10-12T05:16:19.377Z,16.06
2018-10-12T05:17:19.374Z,16.05
2018-10-12T05:18:19.340Z,16.05
2018-10-12T05:19:19.330Z,16.26
2018-10-12T05:20:19.340Z,16.18
2018-10-12T05:21:19.301Z,16.21
2018-10-12T05:22:19.484Z,16.28
2018-10-12T05:23:19.256Z,16.36
2018-10-12T05:24:19.234Z,16.31
2018-10-12T05:25:19.217Z,16.22
2018-10-12T05:26:19.205Z,16.36
2018-10-12T05:27:19.180Z,16.39
2018-10-12T05:28:19.178Z,16.32
2018-10-12T05:29:19.145Z,16.34
2018-10-12T05:30:19.253Z,16.36
2018-10-12T05:31:19.114Z,16.39
2018-10-12T05:32:19.092Z,16.32
2018-10-12T05:33:19.081Z,16.32
2018-10-12T05:34:19.058Z,16.32
2018-10-12T05:35:19.047Z,16.29
2018-10-12T05:36:19.023Z,16.29
2018-10-12T05:37:19.008Z,16.31
2018-10-12T05:38:18.986Z,16.34
2018-10-12T05:39:18.968Z,16.32
2018-10-12T05:40:18.955Z,16.34
2018-10-12T05:41:18.934Z,16.39
2018-10-12T05:42:18.936Z,16.43
2018-10-12T05:43:18.996Z,16.51
2018-10-12T05:44:18.882Z,16.49
2018-10-12T05:45:19.013Z,16.57
2018-10-12T05:46:18.847Z,16.62
2018-10-12T05:47:18.829Z,16.58
2018-10-12T05:48:18.822Z,16.49
2018-10-12T05:49:18.793Z,16.62
2018-10-12T05:50:18.776Z,16.51
2018-10-12T05:51:18.760Z,16.64
2018-10-12T05:52:18.743Z,16.51
2018-10-12T05:53:18.730Z,16.54
2018-10-12T05:54:18.703Z,16.46
2018-10-12T05:55:18.688Z,16.46
2018-10-12T05:56:18.670Z,16.50
2018-10-12T05:57:18.653Z,16.47
2018-10-12T05:58:18.635Z,16.46
2018-10-12T05:59:18.616Z,16.41
2018-10-12T06:00:18.607Z,16.47
2018-10-12T06:01:18.611Z,16.50
2018-10-12T06:02:18.565Z,16.49
2018-10-12T06:03:18.548Z,16.46
2018-10-12T06:04:18.543Z,16.57
2018-10-12T06:05:18.516Z,16.54
2018-10-12T06:06:18.494Z,16.62
2018-10-12T06:07:18.539Z,16.54
2018-10-12T06:08:18.476Z,16.68
2018-10-12T06:09:18.489Z,16.74
2018-10-12T06:10:18.429Z,16.72
2018-10-12T06:11:18.462Z,16.66
2018-10-12T06:12:18.389Z,16.66
2018-10-12T06:13:18.375Z,16.65
2018-10-12T06:14:18.355Z,16.69
2018-10-12T06:15:18.372Z,16.68
2018-10-12T06:16:18.330Z,16.74
2018-10-12T06:17:18.304Z,16.82
2018-10-12T06:18:18.283Z,16.84
2018-10-12T06:19:18.277Z,16.92
2018-10-12T06:20:18.254Z,16.92
2018-10-12T06:21:18.235Z,16.95
2018-10-12T06:22:18.228Z,16.95
2018-10-12T06:23:18.249Z,17.01
2018-10-12T06:24:18.184Z,17.09
2018-10-12T06:25:18.165Z,17.07
2018-10-12T06:26:18.168Z,17.05
2018-10-12T06:27:18.144Z,17.02
2018-10-12T06:28:18.113Z,17.05
2018-10-12T06:29:18.095Z,17.13
2018-10-12T06:30:18.076Z,17.19
2018-10-12T06:31:18.164Z,17.20
2018-10-12T06:32:18.046Z,17.20
2018-10-12T06:33:18.026Z,17.14
2018-10-12T06:34:18.007Z,17.16
2018-10-12T06:35:17.997Z,17.17
2018-10-12T06:36:17.982Z,17.16
2018-10-12T06:37:17.962Z,17.17
2018-10-12T06:38:17.951Z,17.20
2018-10-12T06:39:17.922Z,17.30
2018-10-12T06:40:17.903Z,17.23
2018-10-12T06:41:17.954Z,17.22
2018-10-12T06:42:17.891Z,17.19
2018-10-12T06:43:17.856Z,17.34
2018-10-12T06:44:17.843Z,17.20
2018-10-12T06:45:17.819Z,17.23
2018-10-12T06:46:17.802Z,17.28
2018-10-12T06:47:17.792Z,17.28
2018-10-12T06:48:17.768Z,17.31
2018-10-12T06:49:17.749Z,17.31
2018-10-12T06:50:17.734Z,17.30
2018-10-12T06:51:17.713Z,17.32
2018-10-12T06:52:17.700Z,17.34
2018-10-12T06:53:17.823Z,17.38
2018-10-12T06:54:17.662Z,17.37
2018-10-12T06:55:17.645Z,17.41
2018-10-12T06:56:17.638Z,17.47
2018-10-12T06:57:17.621Z,17.46
2018-10-12T06:58:17.596Z,17.53
2018-10-12T06:59:17.580Z,17.46
2018-10-12T07:00:17.560Z,17.50
2018-10-12T07:01:17.547Z,17.52
2018-10-12T07:02:17.524Z,17.47
2018-10-12T07:03:17.527Z,17.57
2018-10-12T07:04:17.497Z,17.49
2018-10-12T07:05:17.482Z,17.57
2018-10-12T07:06:17.458Z,17.59
2018-10-12T07:07:17.449Z,17.63
2018-10-12T07:08:17.421Z,17.56
2018-10-12T07:09:17.406Z,17.66
2018-10-12T07:10:17.386Z,17.75
2018-10-12T07:11:17.377Z,17.76
2018-10-12T07:12:17.365Z,17.75
2018-10-12T07:13:17.345Z,17.78
2018-10-12T07:14:17.333Z,17.73
2018-10-12T07:15:17.309Z,17.75
2018-10-12T07:16:17.297Z,17.86
2018-10-12T07:17:17.275Z,17.86
2018-10-12T07:18:17.250Z,17.86
2018-10-12T07:19:17.269Z,17.98
2018-10-12T07:20:17.215Z,17.97
2018-10-12T07:21:17.199Z,18.05
2018-10-12T07:22:17.182Z,18.05
2018-10-12T07:23:17.165Z,18.05
2018-10-12T07:24:17.147Z,18.12
2018-10-12T07:25:17.131Z,18.21
2018-10-12T07:26:17.129Z,18.21
2018-10-12T07:27:17.098Z,18.21
2018-10-12T07:28:17.081Z,18.33
2018-10-12T07:29:17.064Z,18.24
2018-10-12T07:30:17.066Z,18.24
2018-10-12T07:31:17.077Z,18.27
2018-10-12T07:32:17.019Z,18.31
2018-10-12T07:33:16.994Z,18.33
2018-10-12T07:34:16.985Z,18.24
2018-10-12T07:35:16.965Z,18.30
2018-10-12T07:36:16.946Z,18.43
2018-10-12T07:37:16.984Z,18.41
2018-10-12T07:38:17.066Z,18.43
2018-10-12T07:39:16.896Z,18.49
2018-10-12T07:40:16.887Z,18.53
2018-10-12T07:41:16.861Z,18.55
2018-10-12T07:42:16.929Z,18.60
2018-10-12T07:43:16.837Z,18.63
2018-10-12T07:44:16.811Z,18.63
2018-10-12T07:45:16.821Z,18.67
2018-10-12T07:46:16.779Z,18.74
2018-10-12T07:47:16.836Z,18.73
2018-10-12T07:48:16.893Z,18.78
2018-10-12T07:49:16.728Z,18.81
2018-10-12T07:50:16.714Z,18.78
2018-10-12T07:51:16.695Z,18.81
2018-10-12T07:52:16.679Z,18.79
2018-10-12T07:53:16.723Z,18.85
2018-10-12T07:54:16.645Z,18.83
2018-10-12T07:55:16.628Z,18.88
2018-10-12T07:56:16.625Z,18.92
2018-10-12T07:57:16.592Z,18.98
2018-10-12T07:58:16.585Z,19.01
2018-10-12T07:59:16.576Z,18.94
2018-10-12T08:00:16.676Z,19.00
2018-10-12T08:01:16.536Z,19.09
2018-10-12T08:02:16.874Z,19.11
2018-10-12T08:03:16.498Z,19.19
2018-10-12T08:04:16.477Z,19.27
2018-10-12T08:05:16.462Z,19.29
2018-10-12T08:06:16.557Z,19.34
2018-10-12T08:07:16.451Z,19.32
2018-10-12T08:08:16.412Z,19.32
2018-10-12T08:09:16.496Z,19.29
2018-10-12T08:10:16.378Z,19.24
2018-10-12T08:11:16.369Z,19.30
2018-10-12T08:12:16.360Z,19.35
2018-10-12T08:13:16.341Z,19.32
2018-10-12T08:14:16.437Z,19.42
2018-10-12T08:15:16.453Z,19.53
2018-10-12T08:16:16.287Z,19.48
2018-10-12T08:17:16.271Z,19.52
2018-10-12T08:18:16.253Z,19.57
2018-10-12T08:19:16.236Z,19.71
2018-10-12T08:20:16.234Z,19.74
2018-10-12T08:21:16.204Z,19.72
2018-10-12T08:22:16.190Z,19.78
2018-10-12T08:23:16.168Z,19.81
2018-10-12T08:24:16.153Z,19.92
2018-10-12T08:25:16.130Z,19.96
2018-10-12T08:26:16.117Z,19.89
2018-10-12T08:27:16.111Z,19.93
2018-10-12T08:28:16.177Z,19.94
2018-10-12T08:29:16.074Z,20.07
2018-10-12T08:30:16.053Z,20.18
2018-10-12T08:31:16.092Z,20.19
2018-10-12T08:32:16.032Z,20.33
2018-10-12T08:33:16.003Z,20.37
2018-10-12T08:34:15.989Z,20.40
2018-10-12T08:35:15.971Z,20.53
2018-10-12T08:36:15.967Z,20.60
2018-10-12T08:37:15.942Z,20.73
2018-10-12T08:38:15.935Z,20.68
2018-10-12T08:39:15.915Z,20.75
2018-10-12T08:40:15.895Z,20.85
2018-10-12T08:41:15.880Z,20.88
2018-10-12T08:42:15.859Z,21.01
2018-10-12T08:43:15.857Z,21.05
2018-10-12T08:44:15.830Z,21.26
2018-10-12T08:45:15.812Z,21.40
2018-10-12T08:46:15.806Z,21.48
2018-10-12T08:47:15.781Z,21.65
2018-10-12T08:48:15.769Z,21.63
2018-10-12T08:49:15.757Z,21.69
2018-10-12T08:50:15.734Z,21.68
2018-10-12T08:51:15.726Z,21.69
2018-10-12T08:52:15.705Z,21.65
2018-10-12T08:53:15.690Z,21.88
2018-10-12T08:54:15.678Z,22.14
2018-10-12T08:55:15.679Z,22.15
2018-10-12T08:56:15.650Z,22.08
2018-10-12T08:57:15.631Z,22.25
2018-10-12T08:58:15.661Z,22.43
2018-10-12T08:59:15.606Z,22.70
2018-10-12T09:00:15.589Z,22.83
2018-10-12T09:01:15.574Z,23.11
2018-10-12T09:02:15.558Z,23.16
2018-10-12T09:03:15.559Z,23.23
2018-10-12T09:04:15.531Z,23.39
2018-10-12T09:05:15.513Z,23.40
2018-10-12T09:06:15.497Z,23.55
2018-10-12T09:07:15.498Z,23.52
2018-10-12T09:08:15.468Z,23.37
2018-10-12T09:09:15.453Z,23.40
2018-10-12T09:10:15.449Z,23.51
2018-10-12T09:11:15.425Z,23.52
2018-10-12T09:12:15.416Z,23.52
2018-10-12T09:13:15.423Z,23.70
2018-10-12T09:14:16.600Z,23.64
2018-10-12T09:15:16.787Z,23.69
2018-10-12T09:16:15.411Z,23.77
2018-10-12T09:17:15.341Z,24.06
2018-10-12T09:18:15.335Z,24.36
2018-10-12T09:19:15.318Z,24.63
2018-10-12T09:20:15.351Z,24.63
2018-10-12T09:21:15.290Z,24.82
2018-10-12T09:22:15.285Z,24.84
2018-10-12T09:23:15.269Z,25.21
2018-10-12T09:24:15.257Z,25.15
2018-10-12T09:25:15.237Z,24.97
2018-10-12T09:27:37.557Z,25.03
2018-10-12T09:28:36.734Z,25.16
2018-10-12T09:29:34.085Z,25.00
2018-10-12T09:30:34.154Z,24.97
2018-10-12T09:31:34.069Z,25.07
2018-10-12T09:32:34.045Z,25.03
2018-10-12T09:33:34.035Z,24.88
2018-10-12T09:34:34.034Z,24.92
2018-10-12T09:35:34.202Z,25.09
2018-10-12T09:36:34.062Z,25.06
2018-10-12T09:37:33.985Z,25.09
2018-10-12T09:38:33.991Z,25.21
2018-10-12T09:40:18.543Z,25.41
2018-10-12T09:41:18.524Z,25.41
2018-10-12T09:42:18.515Z,25.49
2018-10-12T09:43:18.570Z,25.51
2018-10-12T09:44:18.489Z,25.41
2018-10-12T09:45:18.485Z,25.40
2018-10-12T09:46:18.469Z,25.39
2018-10-12T09:47:18.457Z,25.61
2018-10-12T09:48:18.453Z,25.98
2018-10-12T09:49:18.446Z,26.18
2018-10-12T09:51:22.836Z,26.64
2018-10-12T09:52:22.823Z,26.96
2018-10-12T09:53:22.811Z,27.37
2018-10-12T09:59:05.059Z,27.61
2018-10-12T10:00:05.040Z,27.47
2018-10-12T10:01:05.029Z,27.60
2018-10-12T10:11:08.482Z,27.66
2018-10-12T10:12:07.262Z,28.08
2018-10-12T10:13:10.075Z,28.09
2018-10-12T10:17:53.676Z,28.46
2018-10-12T10:18:20.456Z,28.67
2018-10-12T10:19:20.578Z,28.57
2018-10-12T10:20:20.634Z,28.50
2018-10-12T10:21:53.636Z,28.64
2018-10-12T10:22:20.418Z,28.20
2018-10-12T10:23:20.405Z,28.19
2018-10-12T10:24:20.400Z,28.23
2018-10-12T10:25:20.383Z,28.41
2018-10-12T10:26:20.371Z,28.65
2018-10-12T10:27:20.774Z,28.23
2018-10-12T10:28:20.353Z,28.13
2018-10-12T10:29:20.464Z,28.27
2018-10-12T10:30:20.336Z,28.67
2018-10-12T10:31:20.326Z,28.87
2018-10-12T10:32:20.342Z,28.60
2018-10-12T10:33:20.308Z,28.67
2018-10-12T10:34:20.300Z,28.68
2018-10-12T10:35:20.294Z,28.92
2018-10-12T10:36:20.331Z,28.82
2018-10-12T10:37:20.458Z,28.65
2018-10-12T10:38:20.263Z,28.84
2018-10-12T10:39:20.253Z,28.71
2018-10-12T10:40:20.299Z,28.13
2018-10-12T10:41:20.237Z,27.86
2018-10-12T10:42:20.225Z,28.03
2018-10-12T10:43:20.216Z,28.38
2018-10-12T10:44:20.208Z,28.47
2018-10-12T10:45:20.206Z,28.22
2018-10-12T10:46:20.263Z,28.46
2018-10-12T10:47:20.185Z,28.33
2018-10-12T10:48:20.179Z,28.41
2018-10-12T10:49:20.166Z,28.46
2018-10-12T10:50:20.154Z,28.25
2018-10-12T10:51:20.149Z,28.12
2018-10-12T10:52:20.146Z,28.22
2018-10-12T10:53:20.130Z,27.48
2018-10-12T10:54:20.117Z,27.57
2018-10-12T10:55:20.115Z,27.50
2018-10-12T10:56:20.116Z,27.85
2018-10-12T10:57:20.092Z,27.98
2018-10-12T10:58:20.089Z,28.59
2018-10-12T10:59:20.076Z,28.90
2018-10-12T11:00:20.069Z,28.31
2018-10-12T11:01:20.062Z,28.16
2018-10-12T11:02:20.044Z,28.55
2018-10-12T11:03:20.050Z,28.65
2018-10-12T11:04:20.035Z,28.53
2018-10-12T11:05:20.023Z,28.78
2018-10-12T11:06:20.084Z,28.72
2018-10-12T11:07:20.012Z,28.34
2018-10-12T11:08:19.988Z,28.06
2018-10-12T11:09:19.985Z,27.90
2018-10-12T11:10:19.971Z,28.23
2018-10-12T11:11:19.970Z,28.74
2018-10-12T11:12:20.047Z,28.64
2018-10-12T11:13:20.073Z,27.88
2018-10-12T11:14:19.942Z,27.22
2018-10-12T11:15:19.938Z,26.92
2018-10-12T11:16:19.920Z,27.52
2018-10-12T11:17:19.915Z,27.61
2018-10-12T11:18:19.908Z,27.55
2018-10-12T11:19:19.897Z,27.29
2018-10-12T11:20:19.887Z,28.18
2018-10-12T11:21:19.876Z,27.76
2018-10-12T11:22:19.856Z,28.28
2018-10-12T11:23:19.851Z,28.75
2018-10-12T11:24:19.884Z,28.77
2018-10-12T11:25:19.834Z,28.93
2018-10-12T11:26:19.837Z,28.70
2018-10-12T11:27:19.809Z,28.96
2018-10-12T11:28:19.816Z,29.09
2018-10-12T11:29:19.797Z,29.28
2018-10-12T11:30:19.854Z,29.07
2018-10-12T11:31:19.772Z,28.31
2018-10-12T11:32:19.767Z,27.55
2018-10-12T11:33:19.764Z,27.86
2018-10-12T11:34:19.752Z,28.28
2018-10-12T11:35:19.742Z,28.19
2018-10-12T11:36:19.721Z,28.40
2018-10-12T11:37:19.711Z,28.70
2018-10-12T11:38:19.754Z,28.72
2018-10-12T11:39:19.704Z,29.02
2018-10-12T11:40:19.682Z,28.84
2018-10-12T11:41:19.676Z,27.53
2018-10-12T11:42:19.659Z,27.30
2018-10-12T11:43:19.652Z,27.85
2018-10-12T11:44:19.639Z,27.04
2018-10-12T11:45:19.680Z,26.83
2018-10-12T11:46:19.625Z,27.35
2018-10-12T11:47:19.609Z,27.47
2018-10-12T11:48:19.606Z,27.58
2018-10-12T11:49:19.607Z,27.88
2018-10-12T11:50:19.594Z,28.08
2018-10-12T11:51:19.567Z,28.52
2018-10-12T11:52:19.862Z,28.89
2018-10-12T11:53:19.548Z,29.00
2018-10-12T11:54:19.552Z,28.86
2018-10-12T11:55:19.529Z,28.86
2018-10-12T11:56:19.533Z,28.34
2018-10-12T11:57:19.506Z,28.23
2018-10-12T11:58:19.520Z,27.68
2018-10-12T11:59:19.508Z,27.48
2018-10-12T12:00:19.475Z,27.63
2018-10-12T12:01:19.466Z,27.58
2018-10-12T12:02:19.519Z,27.78
2018-10-12T12:03:19.444Z,27.50
2018-10-12T12:04:19.427Z,27.41
2018-10-12T12:05:19.429Z,27.35
2018-10-12T12:06:19.417Z,27.00
2018-10-12T12:07:19.453Z,27.23
2018-10-12T12:08:19.405Z,27.38
2018-10-12T12:09:19.384Z,27.16
2018-10-12T12:10:19.368Z,27.10
2018-10-12T12:11:19.355Z,26.83
2018-10-12T12:12:19.345Z,26.79
2018-10-12T12:13:19.438Z,26.88
2018-10-12T12:14:19.347Z,26.83
2018-10-12T12:15:19.307Z,26.59
2018-10-12T12:16:19.296Z,26.31
2018-10-12T12:17:19.291Z,26.23
2018-10-12T12:18:19.273Z,26.30
2018-10-12T12:19:19.302Z,26.29
2018-10-12T12:20:19.248Z,26.10
2018-10-12T12:21:19.239Z,25.99
2018-10-12T12:22:19.235Z,25.92
2018-10-12T12:23:19.213Z,25.86
2018-10-12T12:24:19.211Z,25.78
2018-10-12T12:25:19.195Z,25.89
2018-10-12T12:26:19.187Z,25.95
2018-10-12T12:27:19.171Z,26.04
2018-10-12T12:28:19.155Z,26.10
2018-10-12T12:29:19.160Z,26.11
2018-10-12T12:30:19.156Z,25.91
2018-10-12T12:31:19.120Z,25.92
2018-10-12T12:32:19.112Z,26.15
2018-10-12T12:33:19.097Z,26.18
2018-10-12T12:34:19.085Z,26.22
2018-10-12T12:35:19.454Z,26.10
2018-10-12T12:36:19.132Z,26.13
2018-10-12T12:37:19.063Z,26.15
2018-10-12T12:38:19.037Z,26.04
2018-10-12T12:39:19.032Z,25.98
2018-10-12T12:40:19.015Z,25.91
2018-10-12T12:41:19.003Z,25.95
2018-10-12T12:42:18.994Z,26.01
2018-10-12T12:43:18.990Z,25.89
2018-10-12T12:44:18.966Z,25.85
2018-10-12T12:45:18.955Z,25.74
2018-10-12T12:46:18.944Z,25.66
2018-10-12T12:47:19.006Z,25.80
2018-10-12T12:48:19.169Z,25.73
2018-10-12T12:49:19.206Z,25.81
2018-10-12T12:50:18.898Z,25.85
2018-10-12T12:51:18.887Z,25.98
2018-10-12T12:52:18.877Z,25.93
2018-10-12T12:53:18.874Z,25.93
2018-10-12T12:54:18.859Z,25.85
2018-10-12T12:55:18.844Z,25.99
2018-10-12T12:56:18.822Z,25.89
2018-10-12T12:57:18.818Z,25.88
2018-10-12T12:58:18.817Z,25.96
2018-10-12T12:59:18.845Z,26.03
2018-10-12T13:00:18.878Z,26.08
2018-10-12T13:01:18.764Z,26.13
2018-10-12T13:02:18.752Z,26.22
2018-10-12T13:03:18.739Z,26.16
2018-10-12T13:04:18.735Z,26.22
2018-10-12T13:05:18.715Z,26.22
2018-10-12T13:06:18.717Z,26.15
2018-10-12T13:07:18.693Z,26.22
2018-10-12T13:08:18.693Z,26.16
2018-10-12T13:09:18.672Z,26.29
2018-10-12T13:10:18.670Z,26.27
2018-10-12T13:11:18.660Z,26.16
2018-10-12T13:12:18.631Z,26.22