createdAt,value
2023-03-08T00:01:17.063Z,98392.31
2023-03-08T00:03:44.492Z,98400.25
2023-03-08T00:06:15.024Z,98405.53
2023-03-08T00:08:42.321Z,98412.88
2023-03-08T00:11:12.379Z,98415.72
2023-03-08T00:13:40.370Z,98414.91
2023-03-08T00:16:11.117Z,98414.09
2023-03-08T00:18:38.069Z,98418.56
2023-03-08T00:21:12.868Z,98417.09
2023-03-08T00:23:40.733Z,98420.56
2023-03-08T00:26:08.302Z,98425.03
2023-03-08T00:28:35.338Z,98422.59
2023-03-08T00:31:08.953Z,98432.38
2023-03-08T00:33:36.481Z,98420.16
2023-03-08T00:36:06.588Z,98430.91
2023-03-08T00:38:36.119Z,98418.53
2023-03-08T00:41:03.875Z,98420.53
2023-03-08T00:43:33.193Z,98410.16
2023-03-08T00:46:04.995Z,98405.88
2023-03-08T00:48:32.268Z,98403.44
2023-03-08T00:50:59.231Z,98400.13
2023-03-08T00:53:26.505Z,98392.41
2023-03-08T00:55:56.751Z,98391.59
2023-03-08T00:58:26.192Z,98389.97
2023-03-08T01:00:53.866Z,98385.84
2023-03-08T01:03:23.387Z,98393.19
2023-03-08T01:05:53.854Z,98382.00
2023-03-08T01:08:23.559Z,98385.00
2023-03-08T01:10:57.862Z,98387.22
2023-03-08T01:13:28.400Z,98378.84
2023-03-08T01:15:55.952Z,98387.38
2023-03-08T01:18:22.973Z,98379.63
2023-03-08T01:20:58.976Z,98381.03
2023-03-08T01:23:27.140Z,98383.03
2023-03-08T01:26:02.597Z,98378.16
2023-03-08T01:28:30.208Z,98372.25
2023-03-08T01:31:06.799Z,98368.16
2023-03-08T01:33:35.765Z,98363.88
2023-03-08T01:36:09.631Z,98367.34
2023-03-08T01:38:37.315Z,98363.25
2023-03-08T01:41:07.100Z,98361.84
2023-03-08T01:43:40.096Z,98351.44
2023-03-08T01:46:27.616Z,98354.28
2023-03-08T01:49:28.899Z,98349.19
2023-03-08T01:52:14.326Z,98351.38
2023-03-08T01:54:58.622Z,98342.03
2023-03-08T01:57:33.548Z,98344.84
2023-03-08T02:00:24.685Z,98348.69
2023-03-08T02:03:07.312Z,98350.91
2023-03-08T02:05:37.122Z,98343.19
2023-03-08T02:08:13.233Z,98341.72
2023-03-08T02:10:41.376Z,98333.19
2023-03-08T02:13:10.591Z,98327.28
2023-03-08T02:15:41.254Z,98322.00
2023-03-08T02:18:09.288Z,98321.34
2023-03-08T02:20:39.606Z,98318.09
2023-03-08T02:23:14.680Z,98317.47
2023-03-08T02:25:50.150Z,98314.19
2023-03-08T02:28:17.515Z,98311.94
2023-03-08T02:30:44.472Z,98307.03
2023-03-08T02:33:11.430Z,98305.41
2023-03-08T02:35:38.846Z,98303.16
2023-03-08T02:38:05.793Z,98298.88
2023-03-08T02:40:32.679Z,98300.88
2023-03-08T02:42:59.585Z,98298.63
2023-03-08T02:45:26.548Z,98290.09
2023-03-08T02:47:53.493Z,98290.09
2023-03-08T02:50:20.745Z,98287.59
2023-03-08T02:52:47.684Z,98294.91
2023-03-08T02:55:14.716Z,98284.56
2023-03-08T02:57:41.773Z,98296.13
2023-03-08T03:00:10.604Z,98281.28
2023-03-08T03:02:37.761Z,98279.63
2023-03-08T03:05:08.137Z,98277.19
2023-03-08T03:07:41.097Z,98272.09
2023-03-08T03:10:13.643Z,98274.94
2023-03-08T03:12:43.749Z,98272.47
2023-03-08T03:15:14.853Z,98268.19
2023-03-08T03:17:43.852Z,98265.56
2023-03-08T03:20:11.756Z,98257.84
2023-03-08T03:22:38.655Z,98253.38
2023-03-08T03:25:08.534Z,98255.19
2023-03-08T03:27:35.519Z,98246.47
2023-03-08T03:30:03.950Z,98243.81
2023-03-08T03:32:30.976Z,98234.28
2023-03-08T03:34:58.433Z,98232.44
2023-03-08T03:37:27.213Z,98235.09
2023-03-08T03:39:55.116Z,98235.09
2023-03-08T03:42:22.063Z,98235.91
2023-03-08T03:44:55.859Z,98230.63
2023-03-08T03:47:22.801Z,98230.63
2023-03-08T03:49:54.371Z,98225.97
2023-03-08T03:52:22.627Z,98213.78
2023-03-08T03:54:56.703Z,98218.03
2023-03-08T03:57:23.739Z,98210.13
2023-03-08T03:59:50.684Z,98214.38
2023-03-08T04:02:17.668Z,98216.03
2023-03-08T04:04:51.800Z,98211.56
2023-03-08T04:07:22.500Z,98208.13
2023-03-08T04:09:56.134Z,98205.47
2023-03-08T04:12:23.073Z,98205.47
2023-03-08T04:14:50.815Z,98205.47
2023-03-08T04:17:18.326Z,98205.47
2023-03-08T04:19:50.374Z,98210.75
2023-03-08T04:22:18.502Z,98203.66
2023-03-08T04:24:51.104Z,98206.09
2023-03-08T04:27:24.416Z,98207.09
2023-03-08T04:29:52.518Z,98207.94
2023-03-08T04:32:20.030Z,98201.81
2023-03-08T04:34:54.401Z,98194.53
2023-03-08T04:37:25.286Z,98193.72
2023-03-08T04:39:56.401Z,98184.97
2023-03-08T04:42:24.357Z,98184.34
2023-03-08T04:44:51.375Z,98176.44
2023-03-08T04:47:21.728Z,98167.69
2023-03-08T04:49:48.794Z,98169.50
2023-03-08T04:52:15.947Z,98177.41
2023-03-08T04:54:44.152Z,98165.22
2023-03-08T04:57:20.737Z,98170.50
2023-03-08T04:59:48.793Z,98163.59
2023-03-08T05:02:15.836Z,98158.31
2023-03-08T05:04:44.819Z,98152.03
2023-03-08T05:07:11.736Z,98147.75
2023-03-08T05:09:38.743Z,98132.94
2023-03-08T05:12:06.149Z,98129.47
2023-03-08T05:14:46.621Z,98129.47
2023-03-08T05:17:14.269Z,98129.69
2023-03-08T05:19:41.202Z,98139.22
2023-03-08T05:22:09.077Z,98136.59
2023-03-08T05:24:41.687Z,98140.03
2023-03-08T05:27:11.539Z,98133.94
2023-03-08T05:29:38.674Z,98139.22
2023-03-08T05:32:06.731Z,98137.59
2023-03-08T05:34:34.545Z,98143.50
2023-03-08T05:37:04.109Z,98135.56
2023-03-08T05:39:33.403Z,98134.75
2023-03-08T05:42:06.506Z,98125.00
2023-03-08T05:44:42.216Z,98136.59
2023-03-08T05:47:11.691Z,98131.31
2023-03-08T05:49:38.657Z,98133.13
2023-03-08T05:52:06.979Z,98124.19
2023-03-08T05:54:34.858Z,98112.84
2023-03-08T05:57:06.811Z,98106.75
2023-03-08T05:59:34.947Z,98094.56
2023-03-08T06:02:03.803Z,98093.53
2023-03-08T06:04:38.246Z,98098.81
2023-03-08T06:07:05.323Z,98102.28
2023-03-08T06:09:37.216Z,98101.25
2023-03-08T06:12:05.140Z,98094.97
2023-03-08T06:14:32.144Z,98087.84
2023-03-08T06:16:59.364Z,98082.38
2023-03-08T06:19:29.399Z,98078.75
2023-03-08T06:21:57.924Z,98074.06
2023-03-08T06:24:25.395Z,98063.09
2023-03-08T06:26:55.490Z,98062.13
2023-03-08T06:29:22.977Z,98065.38
2023-03-08T06:31:50.216Z,98067.00
2023-03-08T06:34:17.681Z,98063.34
2023-03-08T06:36:45.582Z,98060.50
2023-03-08T06:39:12.615Z,98056.88
2023-03-08T06:41:40.120Z,98053.00
2023-03-08T06:44:07.539Z,98052.00
2023-03-08T06:46:34.501Z,98052.81
2023-03-08T06:49:01.638Z,98039.41
2023-03-08T06:51:29.769Z,98047.16
2023-03-08T06:53:56.745Z,98035.38
2023-03-08T06:56:28.007Z,98030.69
2023-03-08T06:58:55.009Z,98034.94
2023-03-08T07:01:22.111Z,98028.84
2023-03-08T07:03:50.069Z,98032.31
2023-03-08T07:06:17.226Z,98029.06
2023-03-08T07:08:44.304Z,98034.56
2023-03-08T07:11:11.544Z,98021.53
2023-03-08T07:13:38.965Z,98022.38
2023-03-08T07:16:12.562Z,98011.78
2023-03-08T07:18:40.556Z,98017.06
2023-03-08T07:21:08.396Z,98008.94
2023-03-08T07:23:35.434Z,98011.38
2023-03-08T07:26:09.224Z,98013.44
2023-03-08T07:28:36.341Z,98014.25
2023-03-08T07:31:03.376Z,98012.63
2023-03-08T07:33:30.285Z,98012.44
2023-03-08T07:36:02.247Z,98002.88
2023-03-08T07:38:29.631Z,97994.34
2023-03-08T07:40:56.972Z,97987.81
2023-03-08T07:43:24.309Z,97981.50
2023-03-08T07:46:02.997Z,97977.66
2023-03-08T07:48:31.469Z,97974.78
2023-03-08T07:51:09.534Z,97971.47
2023-03-08T07:53:37.576Z,97974.09
2023-03-08T07:56:05.501Z,97980.38
2023-03-08T07:58:32.425Z,97969.38
2023-03-08T08:00:59.391Z,97971.56
2023-03-08T08:03:26.553Z,97967.03
2023-03-08T08:05:53.548Z,97955.81
2023-03-08T08:08:20.549Z,97953.09
2023-03-08T08:10:47.495Z,97945.13
2023-03-08T08:13:14.485Z,97931.25
2023-03-08T08:15:41.396Z,97927.06
2023-03-08T08:18:08.440Z,97926.97
2023-03-08T08:20:35.412Z,97904.97
2023-03-08T08:23:06.353Z,97885.44
2023-03-08T08:25:33.522Z,97879.06
2023-03-08T08:28:00.580Z,97855.50
2023-03-08T08:30:27.553Z,97862.50
2023-03-08T08:32:54.530Z,97859.66
2023-03-08T08:35:22.754Z,97862.84
2023-03-08T08:37:50.810Z,97855.50
2023-03-08T08:40:17.895Z,97850.63
2023-03-08T08:42:44.792Z,97851.00
2023-03-08T08:45:11.791Z,97846.13
2023-03-08T08:47:38.888Z,97836.22
2023-03-08T08:50:06.106Z,97838.03
2023-03-08T08:52:33.090Z,97837.22
2023-03-08T08:55:00.044Z,97827.97
2023-03-08T08:57:26.994Z,97827.97
2023-03-08T08:59:53.947Z,97818.25
2023-03-08T09:02:20.936Z,97811.78
2023-03-08T09:04:48.024Z,97791.16
2023-03-08T09:07:15.059Z,97791.97
2023-03-08T09:09:42.096Z,97793.59
2023-03-08T09:12:09.204Z,97795.22
2023-03-08T09:14:36.152Z,97787.34
2023-03-08T09:17:06.647Z,97789.59
2023-03-08T09:19:33.668Z,97780.69
2023-03-08T09:22:00.646Z,97784.13
2023-03-08T09:24:27.654Z,97772.19
2023-03-08T09:26:54.556Z,97757.66
2023-03-08T09:29:21.566Z,97756.91
2023-03-08T09:31:48.562Z,97766.22
2023-03-08T09:34:15.552Z,97750.66
2023-03-08T09:36:43.179Z,97747.66
2023-03-08T09:39:13.544Z,97748.47
2023-03-08T09:41:54.253Z,97727.81
2023-03-08T09:44:45.343Z,97734.34
2023-03-08T09:47:16.164Z,97714.88
2023-03-08T09:49:47.544Z,97716.34
2023-03-08T09:53:01.183Z,97692.25
2023-03-08T09:55:34.786Z,97710.94
2023-03-08T09:58:34.428Z,97707.28
2023-03-08T10:01:43.353Z,97702.63
2023-03-08T10:04:34.249Z,97705.84
2023-03-08T10:07:49.768Z,97695.31
2023-03-08T10:10:26.851Z,97695.13
2023-03-08T10:13:07.949Z,97698.19
2023-03-08T10:15:43.250Z,97693.53
2023-03-08T10:18:36.737Z,97686.06
2023-03-08T10:21:03.907Z,97685.06
2023-03-08T10:23:33.487Z,97672.69
2023-03-08T10:26:02.694Z,97675.13
2023-03-08T10:28:29.633Z,97676.59
2023-03-08T10:31:04.340Z,97670.09
2023-03-08T10:33:36.472Z,97669.53
2023-03-08T10:36:16.963Z,97649.84
2023-03-08T10:39:00.552Z,97656.75
2023-03-08T10:41:29.741Z,97657.97
2023-03-08T10:43:57.211Z,97663.66
2023-03-08T10:46:31.920Z,97659.38
2023-03-08T10:49:14.691Z,97645.81
2023-03-08T10:51:56.864Z,97651.25
2023-03-08T10:54:24.290Z,97655.94
2023-03-08T10:57:02.749Z,97651.47
2023-03-08T10:59:35.268Z,97650.63
2023-03-08T11:02:14.403Z,97628.69
2023-03-08T11:04:56.303Z,97639.84
2023-03-08T11:07:29.096Z,97638.44
2023-03-08T11:10:27.478Z,97631.75
2023-03-08T11:13:23.510Z,97639.22
2023-03-08T11:16:28.885Z,97625.00
2023-03-08T11:19:26.227Z,97637.81
2023-03-08T11:22:08.118Z,97624.78
2023-03-08T11:25:09.202Z,97626.56
2023-03-08T11:28:21.474Z,97623.91
2023-03-08T11:31:35.359Z,97623.66
2023-03-08T11:34:51.201Z,97627.69
2023-03-08T11:37:40.220Z,97630.09
2023-03-08T11:40:43.617Z,97626.84
2023-03-08T11:43:22.113Z,97615.59
2023-03-08T11:46:05.408Z,97632.25
2023-03-08T11:49:11.182Z,97624.09
2023-03-08T11:52:13.666Z,97625.88
2023-03-08T11:55:14.238Z,97623.38
2023-03-08T11:57:46.681Z,97616.22
2023-03-08T12:00:30.461Z,97610.28
2023-03-08T12:03:06.131Z,97614.16
2023-03-08T12:05:44.229Z,97620.41
2023-03-08T12:08:39.818Z,97618.72
2023-03-08T12:11:42.515Z,97604.06
2023-03-08T12:14:32.313Z,97611.13
2023-03-08T12:17:25.688Z,97608.44
2023-03-08T12:19:53.785Z,97614.09
2023-03-08T12:22:31.078Z,97610.81
2023-03-08T12:25:29.932Z,97609.72
2023-03-08T12:28:47.200Z,97609.88
2023-03-08T12:31:30.070Z,97601.28
2023-03-08T12:33:59.788Z,97599.81
2023-03-08T12:36:42.899Z,97601.00
2023-03-08T12:39:34.910Z,97591.81
2023-03-08T12:42:10.775Z,97599.09
2023-03-08T12:44:39.085Z,97593.34
2023-03-08T12:47:11.744Z,97583.72
2023-03-08T12:49:52.002Z,97582.31
2023-03-08T12:52:18.944Z,97583.03
2023-03-08T12:55:16.826Z,97583.41
2023-03-08T12:57:54.125Z,97578.25
2023-03-08T13:00:34.410Z,97580.00
2023-03-08T13:03:13.376Z,97566.47
2023-03-08T13:05:45.547Z,97576.16
2023-03-08T13:08:16.354Z,97579.78
2023-03-08T13:10:52.506Z,97583.97
2023-03-08T13:13:39.495Z,97591.03
2023-03-08T13:16:15.761Z,97580.34
2023-03-08T13:18:46.721Z,97581.84
2023-03-08T13:21:41.395Z,97583.41
2023-03-08T13:24:55.336Z,97583.31
2023-03-08T13:27:58.581Z,97584.59
2023-03-08T13:30:38.849Z,97574.13
2023-03-08T13:33:22.454Z,97579.69
2023-03-08T13:36:04.785Z,97580.38
2023-03-08T13:38:36.094Z,97576.81
2023-03-08T13:41:03.884Z,97567.16
2023-03-08T13:43:34.020Z,97569.69
2023-03-08T13:46:05.663Z,97574.31
2023-03-08T13:48:35.438Z,97577.09
2023-03-08T13:51:03.833Z,97572.13
2023-03-08T13:53:37.495Z,97575.13
2023-03-08T13:56:06.920Z,97585.06
2023-03-08T13:58:41.213Z,97587.47
2023-03-08T14:01:24.021Z,97586.22
2023-03-08T14:03:54.950Z,97585.44
2023-03-08T14:06:30.028Z,97574.00
2023-03-08T14:09:04.508Z,97567.88
2023-03-08T14:11:38.952Z,97578.94
2023-03-08T14:14:15.771Z,97570.41
2023-03-08T14:16:43.300Z,97580.78
2023-03-08T14:19:19.438Z,97574.91
2023-03-08T14:21:57.909Z,97577.78
2023-03-08T14:24:34.611Z,97582.06
2023-03-08T14:27:15.965Z,97575.97
2023-03-08T14:29:45.528Z,97565.91
2023-03-08T14:32:13.033Z,97558.50
2023-03-08T14:34:42.580Z,97563.38
2023-03-08T14:37:12.426Z,97561.28
2023-03-08T14:39:47.768Z,97549.38
2023-03-08T14:42:41.331Z,97555.06
2023-03-08T14:45:41.309Z,97552.97
2023-03-08T14:48:33.350Z,97548.81
2023-03-08T14:51:25.062Z,97543.84
2023-03-08T14:54:02.628Z,97538.66
2023-03-08T14:56:31.762Z,97536.09
2023-03-08T14:59:10.327Z,97529.25
2023-03-08T15:01:40.495Z,97528.81
2023-03-08T15:04:20.858Z,97530.78
2023-03-08T15:06:50.161Z,97527.63
2023-03-08T15:09:20.191Z,97525.34
2023-03-08T15:11:50.732Z,97529.94
2023-03-08T15:14:17.700Z,97521.50
2023-03-08T15:16:44.723Z,97524.72
2023-03-08T15:19:13.868Z,97524.25
2023-03-08T15:21:41.238Z,97529.09
2023-03-08T15:24:18.056Z,97521.69
2023-03-08T15:26:45.833Z,97527.13
2023-03-08T15:29:26.626Z,97512.53
2023-03-08T15:31:54.421Z,97510.78
2023-03-08T15:34:21.808Z,97512.75
2023-03-08T15:36:50.085Z,97509.41
2023-03-08T15:39:17.257Z,97497.00
2023-03-08T15:41:44.394Z,97504.25
2023-03-08T15:44:11.898Z,97493.72
2023-03-08T15:46:39.623Z,97488.50
2023-03-08T15:49:06.774Z,97484.28
2023-03-08T15:51:36.648Z,97489.16
2023-03-08T15:54:05.460Z,97474.31
2023-03-08T15:56:32.357Z,97478.34
2023-03-08T15:58:59.349Z,97468.81
2023-03-08T16:01:27.404Z,97467.06
2023-03-08T16:03:56.312Z,97466.00
2023-03-08T16:06:24.104Z,97473.53
2023-03-08T16:08:51.139Z,97470.63
2023-03-08T16:11:22.119Z,97467.72
2023-03-08T16:13:52.947Z,97465.59
2023-03-08T16:16:20.951Z,97460.28
2023-03-08T16:18:48.620Z,97460.28
2023-03-08T16:21:16.209Z,97450.47
2023-03-08T16:23:43.323Z,97447.56
2023-03-08T16:26:16.804Z,97456.09
2023-03-08T16:28:47.030Z,97481.66
2023-03-08T16:31:16.012Z,97479.81
2023-03-08T16:33:43.138Z,97473.69
2023-03-08T16:36:11.990Z,97479.00
2023-03-08T16:38:39.404Z,97466.75
2023-03-08T16:41:12.659Z,97457.72
2023-03-08T16:43:49.824Z,97466.50
2023-03-08T16:46:20.749Z,97477.38
2023-03-08T16:48:49.902Z,97478.19
2023-03-08T16:51:19.962Z,97474.72
2023-03-08T16:53:47.874Z,97477.38
2023-03-08T16:56:29.031Z,97472.88
2023-03-08T16:58:59.924Z,97459.81
2023-03-08T17:01:27.803Z,97450.78
2023-03-08T17:03:56.353Z,97445.44
2023-03-08T17:06:27.419Z,97444.41
2023-03-08T17:08:54.331Z,97442.00
2023-03-08T17:11:28.773Z,97443.03
2023-03-08T17:14:03.139Z,97445.94
2023-03-08T17:16:32.517Z,97452.28
2023-03-08T17:19:01.495Z,97448.84
2023-03-08T17:21:29.782Z,97458.66
2023-03-08T17:23:59.267Z,97463.19
2023-03-08T17:26:26.481Z,97468.50
2023-03-08T17:28:54.396Z,97475.13
2023-03-08T17:31:23.399Z,97473.53
2023-03-08T17:33:51.123Z,97466.00
2023-03-08T17:36:19.372Z,97458.53
2023-03-08T17:38:46.372Z,97459.00
2023-03-08T17:41:15.773Z,97454.16
2023-03-08T17:43:43.131Z,97461.59
2023-03-08T17:46:25.517Z,97443.44
2023-03-08T17:48:54.031Z,97444.72
2023-03-08T17:51:25.273Z,97446.59
2023-03-08T17:53:53.315Z,97450.53
2023-03-08T17:56:29.643Z,97450.75
2023-03-08T17:58:59.319Z,97452.88
2023-03-08T18:01:29.991Z,97461.91
2023-03-08T18:03:57.972Z,97458.66
2023-03-08T18:06:34.613Z,97441.09
2023-03-08T18:09:08.846Z,97445.84
2023-03-08T18:11:37.721Z,97449.56
2023-03-08T18:14:12.397Z,97450.81
2023-03-08T18:16:40.483Z,97455.34
2023-03-08T18:19:07.967Z,97477.66
2023-03-08T18:21:36.521Z,97481.38
2023-03-08T18:24:05.112Z,97481.38
2023-03-08T18:26:32.445Z,97494.91
2023-03-08T18:28:59.381Z,97476.53
2023-03-08T18:31:26.783Z,97478.16
2023-03-08T18:33:55.397Z,97482.66
2023-03-08T18:36:23.597Z,97481.84
2023-03-08T18:38:51.188Z,97468.53
2023-03-08T18:41:27.696Z,97461.63
2023-03-08T18:43:56.470Z,97454.69
2023-03-08T18:46:29.051Z,97446.97
2023-03-08T18:49:06.921Z,97439.22
2023-03-08T18:51:37.119Z,97437.63
2023-03-08T18:54:05.510Z,97439.44
2023-03-08T18:56:32.612Z,97437.00
2023-03-08T18:59:03.500Z,97443.38
2023-03-08T19:01:31.876Z,97442.56
2023-03-08T19:04:03.807Z,97460.94
2023-03-08T19:06:30.821Z,97462.56
2023-03-08T19:08:57.826Z,97451.72
2023-03-08T19:11:27.558Z,97461.53
2023-03-08T19:13:54.939Z,97465.56
2023-03-08T19:16:31.834Z,97477.00
2023-03-08T19:19:05.600Z,97443.00
2023-03-08T19:21:41.303Z,97447.25
2023-03-08T19:24:11.293Z,97453.16
2023-03-08T19:26:40.520Z,97458.25
2023-03-08T19:29:15.031Z,97454.78
2023-03-08T19:31:45.444Z,97478.47
2023-03-08T19:34:13.597Z,97464.94
2023-03-08T19:36:42.529Z,97462.28
2023-03-08T19:39:17.075Z,97474.75
2023-03-08T19:41:44.789Z,97487.84
2023-03-08T19:44:11.758Z,97480.66
2023-03-08T19:46:39.751Z,97497.66
2023-03-08T19:49:10.782Z,97510.94
2023-03-08T19:51:37.660Z,97521.81
2023-03-08T19:54:07.629Z,97527.16
2023-03-08T19:56:35.727Z,97516.25
2023-03-08T19:59:02.901Z,97512.81
2023-03-08T20:01:30.206Z,97511.19
2023-03-08T20:03:57.270Z,97520.22
2023-03-08T20:06:28.823Z,97539.88
2023-03-08T20:08:56.878Z,97546.00
2023-03-08T20:11:24.060Z,97528.44
2023-03-08T20:13:51.728Z,97533.75
2023-03-08T20:16:20.684Z,97526.03
2023-03-08T20:18:51.520Z,97517.00
2023-03-08T20:21:19.855Z,97521.16
2023-03-08T20:23:50.872Z,97516.91
2023-03-08T20:26:17.710Z,97523.25
2023-03-08T20:28:44.712Z,97515.84
2023-03-08T20:31:13.269Z,97529.38
2023-03-08T20:33:40.637Z,97519.56
2023-03-08T20:36:08.123Z,97533.66
2023-03-08T20:38:35.227Z,97529.16
2023-03-08T20:41:15.803Z,97524.06
2023-03-08T20:43:47.791Z,97507.88
2023-03-08T20:46:17.334Z,97520.13
2023-03-08T20:48:45.800Z,97509.72
2023-03-08T20:51:17.474Z,97518.50
2023-03-08T20:53:47.649Z,97515.38
2023-03-08T20:56:18.091Z,97517.25
2023-03-08T20:58:45.736Z,97516.19
2023-03-08T21:01:19.321Z,97504.50
2023-03-08T21:03:47.200Z,97502.66
2023-03-08T21:06:35.850Z,97495.13
2023-03-08T21:09:03.415Z,97505.88
2023-03-08T21:11:30.436Z,97491.53
2023-03-08T21:13:57.459Z,97488.88
2023-03-08T21:16:27.290Z,97489.91
2023-03-08T21:18:58.607Z,97492.56
2023-03-08T21:21:30.073Z,97485.41
2023-03-08T21:23:59.400Z,97475.81
2023-03-08T21:26:28.559Z,97488.31
2023-03-08T21:28:59.196Z,97480.31
2023-03-08T21:31:26.397Z,97485.41
2023-03-08T21:33:53.988Z,97484.13
2023-03-08T21:36:21.244Z,97469.28
2023-03-08T21:38:57.259Z,97470.69
2023-03-08T21:41:34.418Z,97469.94
2023-03-08T21:44:05.234Z,97475.91
2023-03-08T21:46:33.206Z,97481.56
2023-03-08T21:49:00.697Z,97489.06
2023-03-08T21:51:27.992Z,97489.16
2023-03-08T21:53:57.058Z,97489.50
2023-03-08T21:56:24.510Z,97485.28
2023-03-08T21:58:51.478Z,97475.22
2023-03-08T22:01:29.261Z,97475.78
2023-03-08T22:03:57.453Z,97478.75
2023-03-08T22:06:25.568Z,97478.53
2023-03-08T22:08:53.021Z,97476.41
2023-03-08T22:11:21.527Z,97469.00
2023-03-08T22:13:57.254Z,97461.00
2023-03-08T22:16:26.468Z,97464.25
2023-03-08T22:19:01.942Z,97449.09
2023-03-08T22:21:29.384Z,97457.38
2023-03-08T22:24:00.189Z,97455.53
2023-03-08T22:26:29.044Z,97458.75
2023-03-08T22:28:56.306Z,97463.03
2023-03-08T22:31:26.295Z,97462.22
2023-03-08T22:33:53.737Z,97454.78
2023-03-08T22:36:22.010Z,97460.13
2023-03-08T22:38:49.132Z,97459.63
2023-03-08T22:41:25.128Z,97460.13
2023-03-08T22:43:53.212Z,97466.59
2023-03-08T22:46:24.043Z,97455.94
2023-03-08T22:48:51.894Z,97441.56
2023-03-08T22:51:21.367Z,97420.00
2023-03-08T22:53:48.511Z,97410.97
2023-03-08T22:56:25.709Z,97393.91
2023-03-08T22:58:53.032Z,97393.13
2023-03-08T23:01:23.390Z,97382.50
2023-03-08T23:03:54.941Z,97378.78
2023-03-08T23:06:22.249Z,97380.41
2023-03-08T23:08:49.223Z,97380.41
2023-03-08T23:11:16.999Z,97366.84
2023-03-08T23:13:43.962Z,97360.72
2023-03-08T23:16:13.798Z,97348.19
2023-03-08T23:18:41.080Z,97341.56
2023-03-08T23:21:12.468Z,97330.38
2023-03-08T23:23:40.046Z,97328.25
2023-03-08T23:26:11.147Z,97318.41
2023-03-08T23:28:38.283Z,97326.97
2023-03-08T23:31:24.715Z,97335.19
2023-03-08T23:33:53.023Z,97312.59
2023-03-08T23:36:23.522Z,97317.91
2023-03-08T23:38:51.513Z,97330.97
2023-03-08T23:41:19.172Z,97331.78
2023-03-08T23:43:47.421Z,97334.44
2023-03-08T23:46:17.600Z,97336.31
2023-03-08T23:48:46.566Z,97334.19
2023-03-08T23:51:17.645Z,97331.78
2023-03-08T23:53:45.284Z,97336.84
2023-03-08T23:56:26.346Z,97353.34
2023-03-08T23:59:02.488Z,97356.81
