createdAt,value
2018-06-12T00:00:52.746Z,0
2018-06-12T00:01:52.485Z,0
2018-06-12T00:02:52.731Z,0
2018-06-12T00:03:52.738Z,0
2018-06-12T00:04:52.788Z,0
2018-06-12T00:05:52.204Z,0
2018-06-12T00:06:52.453Z,0
2018-06-12T00:07:52.704Z,0
2018-06-12T00:08:52.707Z,0
2018-06-12T00:09:52.692Z,0
2018-06-12T00:10:52.429Z,0
2018-06-12T00:11:52.673Z,0
2018-06-12T00:12:52.416Z,0
2018-06-12T00:13:52.665Z,0
2018-06-12T00:14:52.410Z,0
2018-06-12T00:15:52.653Z,0
2018-06-12T00:16:52.644Z,0
2018-06-12T00:17:52.384Z,0
2018-06-12T00:18:52.640Z,0
2018-06-12T00:19:52.385Z,0
2018-06-12T00:20:52.623Z,0
2018-06-12T00:21:52.360Z,0
2018-06-12T00:22:52.355Z,0
2018-06-12T00:23:52.356Z,0
2018-06-12T00:24:52.093Z,0
2018-06-12T00:25:52.591Z,0
2018-06-12T00:26:52.586Z,0
2018-06-12T00:27:52.578Z,0
2018-06-12T00:28:52.321Z,0
2018-06-12T00:29:52.316Z,0
2018-06-12T00:30:52.054Z,0
2018-06-12T00:31:52.042Z,0
2018-06-12T00:32:52.554Z,0
2018-06-12T00:33:52.547Z,0
2018-06-12T00:34:52.291Z,0
2018-06-12T00:35:52.279Z,0
2018-06-12T00:36:52.270Z,0
2018-06-12T00:37:52.519Z,0
2018-06-12T00:38:52.262Z,0
2018-06-12T00:39:52.519Z,0
2018-06-12T00:40:52.243Z,0
2018-06-12T00:41:52.240Z,0
2018-06-12T00:42:52.491Z,0
2018-06-12T00:43:52.493Z,0
2018-06-12T00:44:52.224Z,0
2018-06-12T00:45:51.961Z,0
2018-06-12T00:46:52.475Z,0
2018-06-12T00:47:52.464Z,0
2018-06-12T00:48:52.202Z,0
2018-06-12T00:49:52.194Z,0
2018-06-12T00:50:52.192Z,0
2018-06-12T00:51:52.435Z,0
2018-06-12T00:52:52.459Z,0
2018-06-12T00:53:52.169Z,0
2018-06-12T00:54:52.425Z,0
2018-06-12T00:55:52.415Z,0
2018-06-12T00:56:52.415Z,0
2018-06-12T00:57:52.401Z,0
2018-06-12T00:58:52.401Z,0
2018-06-12T00:59:52.395Z,0
2018-06-12T01:00:52.127Z,0
2018-06-12T01:01:52.122Z,0
2018-06-12T01:02:52.123Z,0
2018-06-12T01:03:52.109Z,0
2018-06-12T01:04:52.102Z,0
2018-06-12T01:05:52.366Z,0
2018-06-12T01:06:52.093Z,0
2018-06-12T01:07:52.347Z,0
2018-06-12T01:08:52.386Z,0
2018-06-12T01:09:52.326Z,0
2018-06-12T01:10:52.067Z,0
2018-06-12T01:11:52.061Z,0
2018-06-12T01:12:52.059Z,0
2018-06-12T01:13:52.047Z,0
2018-06-12T01:14:52.314Z,0
2018-06-12T01:15:52.295Z,0
2018-06-12T01:16:52.290Z,0
2018-06-12T01:17:52.284Z,0
2018-06-12T01:18:52.273Z,0
2018-06-12T01:19:52.276Z,0
2018-06-12T01:20:52.264Z,0
2018-06-12T01:21:52.263Z,0
2018-06-12T01:22:52.001Z,0
2018-06-12T01:23:52.253Z,0
2018-06-12T01:24:52.244Z,0
2018-06-12T01:25:52.238Z,0
2018-06-12T01:26:52.231Z,0
2018-06-12T01:27:52.232Z,0
2018-06-12T01:28:51.963Z,0
2018-06-12T01:29:52.215Z,0
2018-06-12T01:31:33.892Z,0
2018-06-12T01:32:34.664Z,0
2018-06-12T01:33:34.396Z,0
2018-06-12T01:34:34.394Z,0
2018-06-12T01:35:34.635Z,0
2018-06-12T01:36:34.639Z,0
2018-06-12T01:37:34.372Z,0
2018-06-12T01:38:34.618Z,0
2018-06-12T01:39:34.378Z,0
2018-06-12T01:40:34.353Z,0
2018-06-12T01:41:34.602Z,0
2018-06-12T01:42:34.088Z,0
2018-06-12T01:43:34.597Z,0
2018-06-12T01:44:34.586Z,0
2018-06-12T01:45:34.587Z,0
2018-06-12T01:46:34.580Z,0
2018-06-12T01:47:34.056Z,0
2018-06-12T01:48:34.053Z,0
2018-06-12T01:49:34.558Z,0
2018-06-12T01:50:34.556Z,0
2018-06-12T01:51:34.545Z,0
2018-06-12T01:52:34.540Z,0
2018-06-12T01:53:34.532Z,0
2018-06-12T01:54:34.532Z,0
2018-06-12T01:55:34.523Z,0
2018-06-12T01:56:34.263Z,0
2018-06-12T01:57:34.519Z,0
2018-06-12T01:58:34.249Z,0
2018-06-12T01:59:34.501Z,0
2018-06-12T02:00:34.234Z,0
2018-06-12T02:01:34.494Z,0
2018-06-12T02:02:34.490Z,0
2018-06-12T02:03:34.275Z,0
2018-06-12T02:04:34.471Z,0
2018-06-12T02:05:34.474Z,0
2018-06-12T02:06:33.698Z,0
2018-06-12T02:07:34.457Z,0
2018-06-12T02:08:34.192Z,0
2018-06-12T02:09:34.187Z,0
2018-06-12T02:10:33.924Z,0
2018-06-12T02:11:34.176Z,0
2018-06-12T02:12:34.427Z,0
2018-06-12T02:13:34.416Z,0
2018-06-12T02:14:34.407Z,0
2018-06-12T02:15:34.405Z,0
2018-06-12T02:16:34.404Z,0
2018-06-12T02:17:34.396Z,0
2018-06-12T02:18:34.388Z,0
2018-06-12T02:19:34.403Z,0
2018-06-12T02:20:34.381Z,0
2018-06-12T02:21:34.116Z,0
2018-06-12T02:22:34.111Z,0
2018-06-12T02:23:34.108Z,0
2018-06-12T02:24:34.360Z,0
2018-06-12T02:25:34.345Z,0
2018-06-12T02:26:34.343Z,4
2018-06-12T02:27:33.826Z,4
2018-06-12T02:28:34.334Z,4
2018-06-12T02:29:34.065Z,4
2018-06-12T02:30:34.074Z,0
2018-06-12T02:31:34.064Z,4
2018-06-12T02:32:34.045Z,4
2018-06-12T02:33:34.046Z,4
2018-06-12T02:34:34.041Z,8
2018-06-12T02:35:33.790Z,4
2018-06-12T02:36:34.287Z,8
2018-06-12T02:37:34.279Z,4
2018-06-12T02:38:34.274Z,8
2018-06-12T02:39:34.269Z,8
2018-06-12T02:40:34.255Z,12
2018-06-12T02:41:34.263Z,12
2018-06-12T02:42:33.998Z,12
2018-06-12T02:43:34.237Z,16
2018-06-12T02:44:34.420Z,20
2018-06-12T02:45:34.246Z,20
2018-06-12T02:46:34.243Z,20
2018-06-12T02:47:33.704Z,28
2018-06-12T02:48:33.960Z,28
2018-06-12T02:49:33.950Z,32
2018-06-12T02:50:34.216Z,32
2018-06-12T02:51:33.937Z,36
2018-06-12T02:52:34.192Z,40
2018-06-12T02:53:34.191Z,40
2018-06-12T02:54:34.176Z,44
2018-06-12T02:55:33.913Z,40
2018-06-12T02:56:34.162Z,40
2018-06-12T02:57:33.908Z,40
2018-06-12T02:58:34.154Z,44
2018-06-12T02:59:33.891Z,44
2018-06-12T03:00:33.629Z,48
2018-06-12T03:01:34.148Z,48
2018-06-12T03:02:33.876Z,52
2018-06-12T03:03:33.865Z,48
2018-06-12T03:04:34.116Z,52
2018-06-12T03:05:34.152Z,52
2018-06-12T03:06:34.103Z,52
2018-06-12T03:07:34.108Z,52
2018-06-12T03:08:34.095Z,48
2018-06-12T03:09:33.831Z,52
2018-06-12T03:10:34.082Z,56
2018-06-12T03:11:33.824Z,56
2018-06-12T03:12:33.812Z,52
2018-06-12T03:13:33.810Z,52
2018-06-12T03:14:34.068Z,56
2018-06-12T03:15:33.798Z,60
2018-06-12T03:16:33.798Z,64
2018-06-12T03:17:33.788Z,60
2018-06-12T03:18:34.042Z,64
2018-06-12T03:19:34.034Z,60
2018-06-12T03:20:33.765Z,72
2018-06-12T03:21:34.024Z,64
2018-06-12T03:22:33.752Z,72
2018-06-12T03:23:33.761Z,108
2018-06-12T03:24:33.745Z,128
2018-06-12T03:25:33.741Z,140
2018-06-12T03:26:33.735Z,144
2018-06-12T03:27:33.729Z,156
2018-06-12T03:28:33.973Z,172
2018-06-12T03:29:33.465Z,188
2018-06-12T03:30:33.982Z,192
2018-06-12T03:31:33.704Z,220
2018-06-12T03:32:33.954Z,244
2018-06-12T03:33:33.947Z,264
2018-06-12T03:34:33.427Z,288
2018-06-12T03:35:33.943Z,312
2018-06-12T03:36:33.671Z,332
2018-06-12T03:37:33.414Z,340
2018-06-12T03:38:33.917Z,344
2018-06-12T03:39:33.917Z,356
2018-06-12T03:40:33.932Z,380
2018-06-12T03:41:33.392Z,408
2018-06-12T03:42:33.894Z,436
2018-06-12T03:43:33.892Z,460
2018-06-12T03:44:33.624Z,484
2018-06-12T03:45:33.872Z,504
2018-06-12T03:46:33.608Z,556
2018-06-12T03:47:33.608Z,524
2018-06-12T03:48:33.857Z,516
2018-06-12T03:49:33.593Z,512
2018-06-12T03:50:33.858Z,504
2018-06-12T03:51:33.835Z,500
2018-06-12T03:52:33.843Z,564
2018-06-12T03:53:33.825Z,588
2018-06-12T03:54:33.308Z,600
2018-06-12T03:55:33.820Z,648
2018-06-12T03:56:33.807Z,704
2018-06-12T03:57:33.910Z,764
2018-06-12T03:58:33.806Z,804
2018-06-12T03:59:33.802Z,804
2018-06-12T04:00:33.827Z,872
2018-06-12T04:01:33.780Z,896
2018-06-12T04:02:33.514Z,924
2018-06-12T04:03:33.518Z,972
2018-06-12T04:04:33.506Z,1080
2018-06-12T04:05:33.496Z,1192
2018-06-12T04:06:33.496Z,1328
2018-06-12T04:07:33.783Z,1468
2018-06-12T04:08:33.740Z,1596
2018-06-12T04:09:33.545Z,1704
2018-06-12T04:10:33.487Z,1792
2018-06-12T04:11:33.721Z,1856
2018-06-12T04:12:33.710Z,1912
2018-06-12T04:13:33.450Z,1932
2018-06-12T04:14:32.927Z,1920
2018-06-12T04:15:33.701Z,1892
2018-06-12T04:16:33.432Z,1880
2018-06-12T04:17:33.428Z,1900
2018-06-12T04:18:33.413Z,1944
2018-06-12T04:19:32.899Z,1992
2018-06-12T04:20:33.984Z,2040
2018-06-12T04:21:33.658Z,2084
2018-06-12T04:22:33.655Z,2132
2018-06-12T04:23:33.639Z,2176
2018-06-12T04:24:33.643Z,2204
2018-06-12T04:25:33.637Z,2224
2018-06-12T04:26:33.113Z,2212
2018-06-12T04:27:33.109Z,2164
2018-06-12T04:28:33.670Z,2040
2018-06-12T04:29:33.349Z,1840
2018-06-12T04:30:33.609Z,1684
2018-06-12T04:31:33.087Z,1652
2018-06-12T04:32:33.341Z,1528
2018-06-12T04:33:33.588Z,1424
2018-06-12T04:34:33.592Z,1348
2018-06-12T04:35:33.583Z,1296
2018-06-12T04:36:33.314Z,1260
2018-06-12T04:37:33.313Z,1316
2018-06-12T04:38:33.302Z,1344
2018-06-12T04:39:33.554Z,1480
2018-06-12T04:40:33.551Z,1572
2018-06-12T04:41:33.547Z,1680
2018-06-12T04:42:33.538Z,1660
2018-06-12T04:43:33.636Z,1620
2018-06-12T04:44:33.527Z,1556
2018-06-12T04:45:33.525Z,1520
2018-06-12T04:46:33.524Z,1440
2018-06-12T04:47:33.253Z,1400
2018-06-12T04:48:32.996Z,1652
2018-06-12T04:49:33.506Z,1656
2018-06-12T04:50:33.239Z,1860
2018-06-12T04:51:32.975Z,1860
2018-06-12T04:52:33.483Z,1780
2018-06-12T04:53:33.479Z,1748
2018-06-12T04:54:33.000Z,1744
2018-06-12T04:55:33.467Z,1644
2018-06-12T04:56:33.204Z,1600
2018-06-12T04:57:32.939Z,1524
2018-06-12T04:58:33.452Z,1488
2018-06-12T04:59:32.928Z,1612
2018-06-12T05:00:33.438Z,1632
2018-06-12T05:01:33.442Z,1396
2018-06-12T05:02:33.181Z,1304
2018-06-12T05:03:32.909Z,1172
2018-06-12T05:04:33.163Z,1320
2018-06-12T05:05:33.411Z,1608
2018-06-12T05:06:33.151Z,1820
2018-06-12T05:07:33.142Z,1948
2018-06-12T05:08:33.136Z,2204
2018-06-12T05:09:32.873Z,2340
2018-06-12T05:10:33.520Z,2288
2018-06-12T05:11:33.374Z,1980
2018-06-12T05:12:33.117Z,1992
2018-06-12T05:13:33.112Z,2016
2018-06-12T05:14:33.107Z,2156
2018-06-12T05:15:33.103Z,2412
2018-06-12T05:16:33.354Z,2480
2018-06-12T05:17:33.380Z,2704
2018-06-12T05:18:33.080Z,2576
2018-06-12T05:19:33.349Z,2368
2018-06-12T05:20:32.817Z,2280
2018-06-12T05:21:33.327Z,2256
2018-06-12T05:22:33.315Z,2352
2018-06-12T05:23:33.316Z,3164
2018-06-12T05:24:33.051Z,3580
2018-06-12T05:25:33.120Z,3804
2018-06-12T05:26:32.790Z,3324
2018-06-12T05:27:33.298Z,2656
2018-06-12T05:28:33.288Z,2760
2018-06-12T05:29:33.293Z,2352
2018-06-12T05:30:33.018Z,2300
2018-06-12T05:31:33.031Z,2660
2018-06-12T05:32:33.271Z,2988
2018-06-12T05:33:32.748Z,4156
2018-06-12T05:34:33.253Z,4424
2018-06-12T05:35:33.246Z,4288
2018-06-12T05:36:32.737Z,4352
2018-06-12T05:37:33.239Z,4300
2018-06-12T05:38:33.233Z,4164
2018-06-12T05:39:32.971Z,3956
2018-06-12T05:40:32.972Z,4036
2018-06-12T05:41:32.961Z,3292
2018-06-12T05:42:33.213Z,3044
2018-06-12T05:43:33.213Z,2768
2018-06-12T05:44:32.940Z,2504
2018-06-12T05:45:32.942Z,2508
2018-06-12T05:46:33.195Z,2372
2018-06-12T05:47:33.188Z,2484
2018-06-12T05:48:32.928Z,3192
2018-06-12T05:49:32.921Z,3392
2018-06-12T05:50:33.167Z,3176
2018-06-12T05:51:33.161Z,3600
2018-06-12T05:52:32.901Z,4288
2018-06-12T05:53:33.158Z,3476
2018-06-12T05:54:32.887Z,3392
2018-06-12T05:55:32.886Z,3144
2018-06-12T05:56:32.885Z,3308
2018-06-12T05:57:33.125Z,3420
2018-06-12T05:58:33.163Z,3528
2018-06-12T05:59:33.116Z,2892
2018-06-12T06:00:33.169Z,3364
2018-06-12T06:01:33.122Z,2900
2018-06-12T06:02:33.116Z,3140
2018-06-12T06:03:33.106Z,2996
2018-06-12T06:04:32.837Z,2604
2018-06-12T06:05:33.087Z,2216
2018-06-12T06:06:32.823Z,2124
2018-06-12T06:07:33.069Z,2504
2018-06-12T06:08:32.811Z,2480
2018-06-12T06:09:32.805Z,2468
2018-06-12T06:10:33.071Z,3080
2018-06-12T06:11:32.541Z,3768
2018-06-12T06:12:32.798Z,4100
2018-06-12T06:13:33.086Z,4920
2018-06-12T06:14:32.777Z,5112
2018-06-12T06:15:32.776Z,4464
2018-06-12T06:16:32.767Z,3880
2018-06-12T06:17:32.771Z,3260
2018-06-12T06:18:33.023Z,3248
2018-06-12T06:19:32.748Z,3088
2018-06-12T06:20:32.745Z,2972
2018-06-12T06:21:32.538Z,2936
2018-06-12T06:22:33.295Z,3132
2018-06-12T06:23:32.989Z,3096
2018-06-12T06:24:32.726Z,3408
2018-06-12T06:25:32.965Z,3752
2018-06-12T06:26:32.971Z,3748
2018-06-12T06:27:32.723Z,3592
2018-06-12T06:28:32.698Z,3608
2018-06-12T06:29:32.692Z,3296
2018-06-12T06:30:32.685Z,3868
2018-06-12T06:31:32.948Z,3680
2018-06-12T06:32:32.673Z,3744
2018-06-12T06:33:32.670Z,3600
2018-06-12T06:34:32.662Z,4020
2018-06-12T06:35:32.923Z,4028
2018-06-12T06:36:32.397Z,4448
2018-06-12T06:37:32.650Z,4284
2018-06-12T06:38:32.900Z,4260
2018-06-12T06:39:32.374Z,4644
2018-06-12T06:40:32.887Z,5508
2018-06-12T06:41:32.632Z,5656
2018-06-12T06:42:32.879Z,5048
2018-06-12T06:43:32.869Z,4896
2018-06-12T06:44:32.873Z,4804
2018-06-12T06:45:32.867Z,4740
2018-06-12T06:46:32.595Z,4984
2018-06-12T06:47:32.595Z,4756
2018-06-12T06:48:32.846Z,4624
2018-06-12T06:49:32.322Z,4352
2018-06-12T06:50:32.834Z,4836
2018-06-12T06:51:32.310Z,5236
2018-06-12T06:52:32.820Z,5908
2018-06-12T06:53:32.898Z,6428
2018-06-12T06:54:32.550Z,6660
2018-06-12T06:55:32.805Z,6900
2018-06-12T06:56:32.537Z,6492
2018-06-12T06:57:32.278Z,6268
2018-06-12T06:58:32.529Z,6280
2018-06-12T06:59:32.781Z,6548
2018-06-12T07:00:32.264Z,7264
2018-06-12T07:01:32.515Z,7736
2018-06-12T07:02:32.507Z,7972
2018-06-12T07:03:32.758Z,8248
2018-06-12T07:04:32.493Z,8040
2018-06-12T07:05:32.757Z,7880
2018-06-12T07:06:32.744Z,8136
2018-06-12T07:07:32.741Z,7924
2018-06-12T07:08:32.220Z,7912
2018-06-12T07:09:32.739Z,8088
2018-06-12T07:10:32.470Z,7864
2018-06-12T07:11:32.721Z,7400
2018-06-12T07:12:32.454Z,7880
2018-06-12T07:13:32.452Z,7848
2018-06-12T07:14:32.190Z,8692
2018-06-12T07:15:32.452Z,8936
2018-06-12T07:16:32.473Z,9216
2018-06-12T07:17:32.697Z,9260
2018-06-12T07:18:32.685Z,9032
2018-06-12T07:19:32.674Z,9056
2018-06-12T07:20:32.672Z,9552
2018-06-12T07:21:32.418Z,9952
2018-06-12T07:22:32.406Z,10088
2018-06-12T07:23:32.404Z,9256
2018-06-12T07:24:32.397Z,8704
2018-06-12T07:25:32.140Z,8116
2018-06-12T07:26:32.132Z,7436
2018-06-12T07:27:32.648Z,6388
2018-06-12T07:28:32.381Z,6976
2018-06-12T07:29:32.377Z,7628
2018-06-12T07:30:32.371Z,7984
2018-06-12T07:31:32.629Z,7896
2018-06-12T07:32:32.631Z,7188
2018-06-12T07:33:32.360Z,7904
2018-06-12T07:34:32.615Z,8236
2018-06-12T07:35:32.606Z,8168
2018-06-12T07:36:32.342Z,8152
2018-06-12T07:37:32.515Z,6388
2018-06-12T07:38:32.593Z,6732
2018-06-12T07:39:32.333Z,6748
2018-06-12T07:40:32.070Z,6132
2018-06-12T07:41:32.577Z,5140
2018-06-12T07:42:32.580Z,4268
2018-06-12T07:43:32.451Z,3948
2018-06-12T07:44:32.320Z,3636
2018-06-12T07:45:32.308Z,3544
2018-06-12T07:46:32.313Z,3556
2018-06-12T07:47:32.560Z,4148
2018-06-12T07:48:32.296Z,4364
2018-06-12T07:49:32.287Z,5104
2018-06-12T07:50:32.544Z,5784
2018-06-12T07:51:32.298Z,5816
2018-06-12T07:52:32.276Z,5896
2018-06-12T07:53:32.536Z,5476
2018-06-12T07:54:32.262Z,5632
2018-06-12T07:55:32.518Z,6712
2018-06-12T07:56:32.515Z,8080
2018-06-12T07:57:32.505Z,8624
2018-06-12T07:58:32.249Z,8184
2018-06-12T07:59:31.728Z,8292
2018-06-12T08:00:32.512Z,7936
2018-06-12T08:01:32.231Z,6752
2018-06-12T08:02:32.492Z,6600
2018-06-12T08:03:32.485Z,6852
2018-06-12T08:04:32.225Z,7580
2018-06-12T08:05:32.219Z,7148
2018-06-12T08:06:32.468Z,6740
2018-06-12T08:07:32.208Z,6936
2018-06-12T08:08:32.457Z,7120
2018-06-12T08:09:31.939Z,7256
2018-06-12T08:10:32.196Z,7056
2018-06-12T08:11:32.449Z,7624
2018-06-12T08:12:32.440Z,9080
2018-06-12T08:13:31.925Z,10268
2018-06-12T08:14:32.183Z,10060
2018-06-12T08:15:32.425Z,10872
2018-06-12T08:16:32.423Z,12052
2018-06-12T08:17:32.424Z,13216
2018-06-12T08:18:32.437Z,13520
2018-06-12T08:19:32.155Z,13168
2018-06-12T08:20:32.150Z,13120
2018-06-12T08:21:32.401Z,12344
2018-06-12T08:22:32.144Z,12276
2018-06-12T08:23:32.393Z,10876
2018-06-12T08:24:32.133Z,10836
2018-06-12T08:25:32.390Z,11512
2018-06-12T08:26:32.393Z,11684
2018-06-12T08:27:31.863Z,11488
2018-06-12T08:28:32.374Z,14160
2018-06-12T08:29:32.167Z,15308
2018-06-12T08:30:32.384Z,13452
2018-06-12T08:31:32.363Z,10676
2018-06-12T08:32:32.368Z,10248
2018-06-12T08:33:32.096Z,11632
2018-06-12T08:34:32.347Z,10488
2018-06-12T08:35:32.206Z,8916
2018-06-12T08:36:31.834Z,9112
2018-06-12T08:37:32.336Z,10180
2018-06-12T08:38:31.824Z,11008
2018-06-12T08:39:32.333Z,10116
2018-06-12T08:40:32.335Z,10688
2018-06-12T08:41:32.326Z,11576
2018-06-12T08:42:32.320Z,11256
2018-06-12T08:43:32.319Z,11616
2018-06-12T08:44:31.804Z,10688
2018-06-12T08:45:32.317Z,10100
2018-06-12T08:46:32.510Z,8892
2018-06-12T08:47:32.306Z,8364
2018-06-12T08:48:32.312Z,9404
2018-06-12T08:49:32.042Z,10608
2018-06-12T08:50:31.785Z,9968
2018-06-12T08:51:32.300Z,8344
2018-06-12T08:52:31.521Z,7628
2018-06-12T08:53:32.287Z,7860
2018-06-12T08:54:32.290Z,6840
2018-06-12T08:55:31.766Z,7040
2018-06-12T08:56:32.043Z,7800
2018-06-12T08:57:32.273Z,7708
2018-06-12T08:58:32.267Z,9156
2018-06-12T08:59:32.014Z,9956
2018-06-12T09:00:32.265Z,10652
2018-06-12T09:01:32.001Z,11176
2018-06-12T09:02:32.262Z,11996
2018-06-12T09:03:32.251Z,11772
2018-06-12T09:04:31.989Z,11052
2018-06-12T09:05:31.733Z,9792
2018-06-12T09:06:32.239Z,7404
2018-06-12T09:07:31.980Z,6372
2018-06-12T09:08:31.726Z,5320
2018-06-12T09:09:32.253Z,4364
2018-06-12T09:10:31.972Z,4424
2018-06-12T09:11:32.229Z,4044
2018-06-12T09:12:32.232Z,4012
2018-06-12T09:13:31.716Z,4560
2018-06-12T09:14:32.214Z,4816
2018-06-12T09:15:32.221Z,5260
2018-06-12T09:16:32.206Z,5344
2018-06-12T09:17:31.940Z,5276
2018-06-12T09:18:32.247Z,5784
2018-06-12T09:19:31.932Z,6900
2018-06-12T09:20:32.192Z,8532
2018-06-12T09:21:32.194Z,11328
2018-06-12T09:22:31.924Z,13292
2018-06-12T09:23:32.178Z,15288
2018-06-12T09:24:31.915Z,16960
2018-06-12T09:25:32.172Z,17248
2018-06-12T09:26:31.912Z,16488
2018-06-12T09:27:31.916Z,15584
2018-06-12T09:28:32.160Z,16012
2018-06-12T09:29:32.160Z,16404
2018-06-12T09:30:32.161Z,13500
2018-06-12T09:31:32.145Z,12748
2018-06-12T09:32:32.146Z,10808
2018-06-12T09:33:32.141Z,8460
2018-06-12T09:34:32.167Z,7444
2018-06-12T09:35:32.150Z,7348
2018-06-12T09:36:31.364Z,6856
2018-06-12T09:37:31.876Z,6588
2018-06-12T09:38:32.126Z,7220
2018-06-12T09:39:31.866Z,7536
2018-06-12T09:40:31.865Z,7840
2018-06-12T09:41:31.867Z,7868
2018-06-12T09:42:32.113Z,7636
2018-06-12T09:43:32.113Z,6996
2018-06-12T09:44:32.112Z,7152
2018-06-12T09:45:32.107Z,6776
2018-06-12T09:46:32.096Z,6972
2018-06-12T09:47:32.099Z,7144
2018-06-12T09:48:32.089Z,7764
2018-06-12T09:49:31.894Z,9040
2018-06-12T09:50:32.089Z,11036
2018-06-12T09:51:31.825Z,13080
2018-06-12T09:52:32.081Z,13364
2018-06-12T09:53:31.819Z,13808
2018-06-12T09:54:31.814Z,14320
2018-06-12T09:55:31.813Z,12864
2018-06-12T09:56:31.810Z,12180
2018-06-12T09:57:32.057Z,12828
2018-06-12T09:58:32.057Z,12128
2018-06-12T09:59:31.809Z,11136
2018-06-12T10:00:32.051Z,11508
2018-06-12T10:01:31.792Z,12556
2018-06-12T10:02:31.796Z,14060
2018-06-12T10:03:31.787Z,14832
2018-06-12T10:04:31.788Z,14520
2018-06-12T10:05:31.521Z,12764
2018-06-12T10:06:32.035Z,11864
2018-06-12T10:07:32.037Z,12316
2018-06-12T10:08:31.769Z,12208
2018-06-12T10:09:32.020Z,11824
2018-06-12T10:10:31.763Z,10776
2018-06-12T10:11:31.762Z,10336
2018-06-12T10:12:32.015Z,11024
2018-06-12T10:13:32.016Z,10232
2018-06-12T10:14:31.750Z,9624
2018-06-12T10:15:31.749Z,9712
2018-06-12T10:16:31.998Z,10076
2018-06-12T10:17:31.999Z,10412
2018-06-12T10:18:31.734Z,10500
2018-06-12T10:19:31.735Z,10520
2018-06-12T10:20:31.732Z,10896
2018-06-12T10:21:31.984Z,11204
2018-06-12T10:22:31.724Z,11564
2018-06-12T10:23:31.723Z,11964
2018-06-12T10:24:31.722Z,13116
2018-06-12T10:25:31.718Z,14356
2018-06-12T10:26:31.711Z,15640
2018-06-12T10:27:31.978Z,17088
2018-06-12T10:28:31.973Z,18880
2018-06-12T10:29:31.706Z,20672
2018-06-12T10:30:31.961Z,21536
2018-06-12T10:31:31.443Z,20864
2018-06-12T10:32:31.953Z,19712
2018-06-12T10:33:31.953Z,18528
2018-06-12T10:34:31.959Z,17952
2018-06-12T10:35:31.693Z,17696
2018-06-12T10:36:31.690Z,17312
2018-06-12T10:37:32.329Z,16128
2018-06-12T10:38:31.689Z,16052
2018-06-12T10:39:31.937Z,17472
2018-06-12T10:40:31.685Z,18592
2018-06-12T10:41:31.936Z,20320
2018-06-12T10:42:31.932Z,20576
2018-06-12T10:43:31.929Z,21536
2018-06-12T10:44:31.684Z,21664
2018-06-12T10:45:31.929Z,19872
2018-06-12T10:46:31.697Z,18880
2018-06-12T10:47:31.925Z,18560
2018-06-12T10:48:31.661Z,20160
2018-06-12T10:49:31.671Z,19616
2018-06-12T10:50:31.404Z,19328
2018-06-12T10:51:31.664Z,20000
2018-06-12T10:52:31.921Z,20448
2018-06-12T10:53:31.659Z,19776
2018-06-12T10:54:31.653Z,19968
2018-06-12T10:55:31.397Z,19744
2018-06-12T10:56:31.744Z,20192
2018-06-12T10:57:31.707Z,21088
2018-06-12T10:58:31.917Z,21600
2018-06-12T10:59:31.653Z,22432
2018-06-12T11:00:31.909Z,22176
2018-06-12T11:01:31.904Z,20224
2018-06-12T11:02:31.652Z,17280
2018-06-12T11:03:31.682Z,15420
2018-06-12T11:04:31.906Z,15672
2018-06-12T11:05:31.649Z,17152
2018-06-12T11:06:31.646Z,18944
2018-06-12T11:07:31.899Z,20480
2018-06-12T11:08:31.645Z,21632
2018-06-12T11:09:31.645Z,21472
2018-06-12T11:10:31.642Z,20096
2018-06-12T11:11:31.901Z,17984
2018-06-12T11:12:31.642Z,17248
2018-06-12T11:13:31.901Z,17568
2018-06-12T11:14:31.643Z,17856
2018-06-12T11:15:31.902Z,18304
2018-06-12T11:16:31.899Z,18528
2018-06-12T11:17:31.898Z,18848
2018-06-12T11:18:31.641Z,19328
2018-06-12T11:19:31.892Z,19328
2018-06-12T11:20:31.640Z,18304
2018-06-12T11:21:31.895Z,16800
2018-06-12T11:22:31.906Z,16384
2018-06-12T11:23:31.636Z,16864
2018-06-12T11:24:31.385Z,17440
2018-06-12T11:25:31.639Z,17792
2018-06-12T11:26:31.890Z,19296
2018-06-12T11:27:31.637Z,20256
2018-06-12T11:28:31.901Z,20832
2018-06-12T11:29:31.381Z,20704
2018-06-12T11:30:31.382Z,20448
2018-06-12T11:31:31.641Z,20352
2018-06-12T11:32:31.638Z,20896
2018-06-12T11:33:31.893Z,21312
2018-06-12T11:34:31.381Z,21088
2018-06-12T11:35:31.642Z,20672
2018-06-12T11:36:31.386Z,20864
2018-06-12T11:37:31.907Z,20224
2018-06-12T11:38:31.903Z,18592
2018-06-12T11:39:31.639Z,17184
2018-06-12T11:40:31.381Z,16128
2018-06-12T11:41:31.380Z,15528
2018-06-12T11:42:31.642Z,16148
2018-06-12T11:43:31.898Z,17280
2018-06-12T11:44:31.642Z,17984
2018-06-12T11:45:31.892Z,17760
2018-06-12T11:46:31.897Z,15820
2018-06-12T11:47:31.904Z,13720
2018-06-12T11:48:31.899Z,11324
2018-06-12T11:49:31.384Z,9632
2018-06-12T11:50:31.905Z,8744
2018-06-12T11:51:31.902Z,8428
2018-06-12T11:52:31.898Z,8332
2018-06-12T11:53:31.643Z,8164
2018-06-12T11:54:31.639Z,8292
2018-06-12T11:55:31.641Z,8496
2018-06-12T11:56:31.640Z,8764
2018-06-12T11:57:31.900Z,9056
2018-06-12T11:58:31.635Z,9156
2018-06-12T11:59:31.637Z,8580
2018-06-12T12:00:31.640Z,7864
2018-06-12T12:01:31.895Z,7996
2018-06-12T12:02:31.900Z,8672
2018-06-12T12:03:31.898Z,9792
2018-06-12T12:04:31.895Z,10904
2018-06-12T12:05:31.646Z,11680
2018-06-12T12:06:31.635Z,11980
2018-06-12T12:07:31.633Z,12196
2018-06-12T12:08:31.630Z,12552
2018-06-12T12:09:31.628Z,12724
2018-06-12T12:10:31.629Z,12548
2018-06-12T12:11:31.935Z,11816
2018-06-12T12:12:31.962Z,10812
2018-06-12T12:13:31.891Z,9664
2018-06-12T12:14:31.633Z,8808
2018-06-12T12:15:31.628Z,8836
2018-06-12T12:16:31.893Z,9648
2018-06-12T12:17:31.617Z,10728
2018-06-12T12:18:31.623Z,10924
2018-06-12T12:19:31.363Z,10520
2018-06-12T12:20:31.879Z,9732
2018-06-12T12:21:31.650Z,8816
2018-06-12T12:22:31.621Z,8132
2018-06-12T12:23:31.966Z,7928
2018-06-12T12:24:31.872Z,7872
2018-06-12T12:25:31.873Z,7844
2018-06-12T12:26:31.874Z,8204
2018-06-12T12:27:31.868Z,8620
2018-06-12T12:28:31.921Z,9212
2018-06-12T12:29:31.870Z,9816
2018-06-12T12:30:31.607Z,10348
2018-06-12T12:31:31.614Z,11312
2018-06-12T12:32:31.864Z,12600
2018-06-12T12:33:31.857Z,13712
2018-06-12T12:34:31.860Z,14260
2018-06-12T12:35:31.856Z,15068
2018-06-12T12:36:31.856Z,15588
2018-06-12T12:37:31.343Z,15564
2018-06-12T12:38:31.600Z,14844
2018-06-12T12:39:31.592Z,13736
2018-06-12T12:40:31.345Z,12992
2018-06-12T12:41:31.851Z,12584
2018-06-12T12:42:31.589Z,11852
2018-06-12T12:43:31.862Z,10816
2018-06-12T12:44:31.593Z,10400
2018-06-12T12:45:31.594Z,10356
2018-06-12T12:46:31.594Z,10700
2018-06-12T12:47:31.879Z,11076
2018-06-12T12:48:32.002Z,12060
2018-06-12T12:49:31.585Z,13308
2018-06-12T12:50:31.837Z,14100
2018-06-12T12:51:31.580Z,14024
2018-06-12T12:52:31.788Z,13112
2018-06-12T12:53:31.839Z,12200
2018-06-12T12:54:31.581Z,11880
2018-06-12T12:55:31.831Z,11412
2018-06-12T12:56:31.578Z,10960
2018-06-12T12:57:31.577Z,10748
2018-06-12T12:58:31.833Z,10920
2018-06-12T12:59:31.314Z,10904
2018-06-12T13:00:31.569Z,10840
2018-06-12T13:01:31.567Z,10608
2018-06-12T13:02:31.568Z,9840
2018-06-12T13:03:31.821Z,9752
2018-06-12T13:04:31.820Z,10516
2018-06-12T13:05:31.815Z,11468
2018-06-12T13:06:31.870Z,12252
2018-06-12T13:07:31.817Z,12844
2018-06-12T13:08:31.816Z,12760
2018-06-12T13:09:31.816Z,12812
2018-06-12T13:10:31.813Z,12204
2018-06-12T13:11:31.554Z,10296
2018-06-12T13:12:31.807Z,10028
2018-06-12T13:13:31.810Z,10592
2018-06-12T13:14:31.547Z,11260
2018-06-12T13:15:31.550Z,11532
2018-06-12T13:16:31.030Z,11288
2018-06-12T13:17:31.797Z,11092
2018-06-12T13:18:31.542Z,11344
2018-06-12T13:19:31.541Z,10980
2018-06-12T13:20:31.806Z,9660
2018-06-12T13:21:31.538Z,9104
2018-06-12T13:22:31.797Z,8992
2018-06-12T13:23:31.800Z,8916
2018-06-12T13:24:31.534Z,8868
2018-06-12T13:25:31.792Z,8216
2018-06-12T13:26:31.282Z,7440
2018-06-12T13:27:31.283Z,6924
2018-06-12T13:28:31.530Z,6208
2018-06-12T13:29:31.531Z,5560
2018-06-12T13:30:31.782Z,5336
2018-06-12T13:31:31.265Z,5212
2018-06-12T13:32:31.523Z,4988