createdAt,value
2023-01-25T05:33:43.410Z,33.70
2023-01-25T05:38:45.059Z,32.83
2023-01-25T05:43:49.873Z,34.20
2023-01-25T05:48:51.696Z,33.77
2023-01-25T05:53:57.144Z,34.10
2023-01-25T05:59:00.660Z,33.77
2023-01-25T06:04:02.785Z,34.47
2023-01-25T06:09:04.417Z,33.97
2023-01-25T06:14:06.115Z,34.50
2023-01-25T06:19:08.678Z,32.83
2023-01-25T06:24:10.559Z,32.03
2023-01-25T06:29:12.237Z,34.33
2023-01-25T06:34:13.926Z,32.60
2023-01-25T06:39:15.788Z,32.07
2023-01-25T06:44:17.605Z,33.67
2023-01-25T06:49:19.323Z,32.93
2023-01-25T06:54:21.009Z,32.77
2023-01-25T06:59:22.693Z,34.80
2023-01-25T07:04:24.356Z,35.73
2023-01-25T07:09:26.113Z,33.87
2023-01-25T07:14:28.461Z,33.30
2023-01-25T07:19:30.201Z,33.77
2023-01-25T07:24:31.986Z,34.10
2023-01-25T07:29:33.685Z,34.13
2023-01-25T07:34:35.512Z,35.40
2023-01-25T07:39:37.425Z,35.23
2023-01-25T07:44:39.227Z,35.13
2023-01-25T07:49:40.962Z,35.63
2023-01-25T07:54:42.762Z,34.80
2023-01-25T07:59:44.410Z,36.53
2023-01-25T08:04:46.277Z,37.93
2023-01-25T08:09:47.934Z,34.67
2023-01-25T08:14:50.792Z,34.17
2023-01-25T08:19:52.435Z,34.10
2023-01-25T08:24:54.988Z,35.80
2023-01-25T08:29:56.877Z,35.50
2023-01-25T08:34:58.946Z,35.57
2023-01-25T08:40:01.083Z,35.07
2023-01-25T08:45:03.069Z,35.23
2023-01-25T08:50:05.753Z,36.00
2023-01-25T08:55:07.976Z,35.50
2023-01-25T09:00:12.092Z,33.80
2023-01-25T09:05:14.103Z,34.13
2023-01-25T09:10:16.041Z,37.57
2023-01-25T09:15:17.715Z,35.40
2023-01-25T09:20:19.524Z,35.43
2023-01-25T09:25:21.242Z,34.03
2023-01-25T09:30:33.581Z,36.50
2023-01-25T09:35:35.795Z,33.47
2023-01-25T09:40:40.523Z,34.70
2023-01-25T09:45:43.164Z,34.60
2023-01-25T09:51:01.886Z,34.87
2023-01-25T09:56:20.228Z,36.67
2023-01-25T10:01:39.328Z,36.33
2023-01-25T10:06:55.032Z,34.70
2023-01-25T10:12:35.493Z,33.33
2023-01-25T10:17:41.663Z,35.10
2023-01-25T10:22:51.359Z,33.87
2023-01-25T10:28:05.122Z,32.47
2023-01-25T10:33:19.739Z,33.50
2023-01-25T10:38:35.457Z,34.53
2023-01-25T10:43:37.185Z,33.93
2023-01-25T10:48:39.676Z,37.00
2023-01-25T10:53:43.569Z,34.00
2023-01-25T10:58:48.543Z,32.83
2023-01-25T11:03:50.192Z,31.20
2023-01-25T11:08:52.087Z,32.90
2023-01-25T11:13:57.362Z,33.67
2023-01-25T11:19:01.312Z,31.47
2023-01-25T11:24:09.470Z,32.80
2023-01-25T11:29:16.010Z,32.23
2023-01-25T11:34:35.867Z,31.43
2023-01-25T11:39:55.396Z,33.83
2023-01-25T11:45:23.307Z,32.47
2023-01-25T11:50:31.266Z,32.83
2023-01-25T11:55:58.585Z,33.60
2023-01-25T12:01:08.133Z,34.73
2023-01-25T12:06:12.796Z,34.17
2023-01-25T12:11:39.468Z,35.73
2023-01-25T12:16:50.146Z,33.97
2023-01-25T12:22:19.814Z,34.17
2023-01-25T12:27:42.915Z,34.17
2023-01-25T12:33:02.289Z,32.60
2023-01-25T12:38:13.287Z,35.13
2023-01-25T12:43:20.717Z,34.07
2023-01-25T12:48:31.786Z,36.23
2023-01-25T12:53:41.466Z,33.87
2023-01-25T12:59:08.522Z,33.30
2023-01-25T13:04:44.912Z,33.47
2023-01-25T13:10:13.882Z,33.70
2023-01-25T13:15:38.828Z,34.53
2023-01-25T13:20:40.399Z,34.70
2023-01-25T13:25:42.073Z,34.77
2023-01-25T13:30:53.269Z,33.60
2023-01-25T13:35:55.129Z,33.53
2023-01-25T13:41:05.210Z,32.47
2023-01-25T13:46:10.272Z,32.73
2023-01-25T13:51:17.048Z,31.20
2023-01-25T13:56:27.732Z,32.97
2023-01-25T14:01:31.929Z,33.07
2023-01-25T14:06:41.538Z,30.17
2023-01-25T14:11:54.909Z,30.73
2023-01-25T14:17:09.472Z,31.47
2023-01-25T14:22:25.046Z,32.67
2023-01-25T14:27:26.783Z,32.73
2023-01-25T14:32:28.916Z,31.93
2023-01-25T14:37:30.966Z,32.23
2023-01-25T14:42:32.920Z,30.80
2023-01-25T14:47:35.793Z,31.33
2023-01-25T14:52:39.459Z,31.57
2023-01-25T14:57:41.817Z,31.47
2023-01-25T15:02:56.814Z,31.17
2023-01-25T15:08:07.811Z,30.93
2023-01-25T15:13:14.442Z,30.33
2023-01-25T15:18:46.285Z,29.97
2023-01-25T15:23:49.925Z,31.73
2023-01-25T15:28:54.279Z,32.80
2023-01-25T15:33:57.512Z,32.00
2023-01-25T15:38:59.827Z,30.63
2023-01-25T15:44:01.547Z,30.10
2023-01-25T15:49:06.370Z,29.70
2023-01-25T15:54:09.079Z,30.20
2023-01-25T15:59:18.692Z,29.93
2023-01-25T16:04:20.579Z,30.77
2023-01-25T16:09:25.232Z,29.87
2023-01-25T16:14:31.790Z,29.17
2023-01-25T16:19:34.315Z,31.70
2023-01-25T16:24:39.442Z,30.53
2023-01-25T16:29:41.285Z,31.50
2023-01-25T16:34:43.375Z,30.13
2023-01-25T16:39:45.464Z,30.60
2023-01-25T16:44:47.447Z,30.17
2023-01-25T16:49:49.241Z,30.70
2023-01-25T16:54:50.874Z,30.63
2023-01-25T16:59:52.509Z,33.87
2023-01-25T17:04:54.533Z,33.30
2023-01-25T17:09:56.171Z,33.10
2023-01-25T17:14:59.697Z,32.87
2023-01-25T17:20:01.693Z,31.17
2023-01-25T17:25:07.260Z,30.80
2023-01-25T17:30:09.788Z,28.70
2023-01-25T17:35:11.759Z,28.90
2023-01-25T17:40:14.518Z,29.20
2023-01-25T17:45:17.441Z,30.50
2023-01-25T17:50:19.272Z,30.83
2023-01-25T17:55:21.048Z,30.93
2023-01-25T18:00:23.216Z,30.77
2023-01-25T18:05:27.515Z,33.00
2023-01-25T18:10:29.158Z,34.03
2023-01-25T18:15:31.005Z,35.27
2023-01-25T18:20:32.893Z,33.20
2023-01-25T18:25:36.414Z,32.67
2023-01-25T18:30:51.862Z,31.03
2023-01-25T18:35:54.650Z,30.20
2023-01-25T18:40:56.957Z,29.73
2023-01-25T18:45:59.609Z,36.53
2023-01-25T18:51:09.116Z,34.03
2023-01-25T18:56:16.323Z,35.50
2023-01-25T19:01:20.377Z,42.67
2023-01-25T19:06:22.040Z,47.80
2023-01-25T19:11:24.137Z,36.60
2023-01-25T19:16:26.103Z,32.47
2023-01-25T19:21:28.280Z,33.27
2023-01-25T19:26:30.509Z,31.53
2023-01-25T19:31:32.661Z,32.47
2023-01-25T19:36:36.414Z,30.80
2023-01-25T19:41:40.536Z,32.07
2023-01-25T19:46:42.957Z,31.00
2023-01-25T19:51:48.904Z,33.27
2023-01-25T19:56:50.810Z,32.57
2023-01-25T20:01:52.738Z,32.17
2023-01-25T20:06:54.526Z,31.23
2023-01-25T20:11:57.613Z,32.93
2023-01-25T20:16:59.307Z,32.37
2023-01-25T20:22:01.545Z,31.07
2023-01-25T20:27:04.449Z,31.80
2023-01-25T20:32:06.802Z,30.90
2023-01-25T20:37:09.695Z,29.97
2023-01-25T20:42:11.373Z,30.43
2023-01-25T20:47:13.067Z,29.53
2023-01-25T20:52:14.764Z,30.63
