createdAt,value
2022-12-01T00:01:37.794Z,5.60
2022-12-01T00:04:06.165Z,5.60
2022-12-01T00:06:35.541Z,5.60
2022-12-01T00:09:21.820Z,5.50
2022-12-01T00:11:50.229Z,5.50
2022-12-01T00:14:18.459Z,5.50
2022-12-01T00:16:48.009Z,5.40
2022-12-01T00:19:16.267Z,5.40
2022-12-01T00:21:44.368Z,5.50
2022-12-01T00:24:12.786Z,5.40
2022-12-01T00:26:40.863Z,5.50
2022-12-01T00:29:09.600Z,5.50
2022-12-01T00:31:38.389Z,5.50
2022-12-01T00:34:11.333Z,5.40
2022-12-01T00:36:40.408Z,5.40
2022-12-01T00:39:08.632Z,5.40
2022-12-01T00:41:36.999Z,5.30
2022-12-01T00:44:05.619Z,5.40
2022-12-01T00:46:33.844Z,5.40
2022-12-01T00:49:01.919Z,5.30
2022-12-01T00:51:31.385Z,5.30
2022-12-01T00:53:59.798Z,5.30
2022-12-01T00:56:27.912Z,5.30
2022-12-01T00:58:56.084Z,5.20
2022-12-01T01:01:24.523Z,5.20
2022-12-01T01:03:52.578Z,5.20
2022-12-01T01:06:20.938Z,5.10
2022-12-01T01:08:50.737Z,5.10
2022-12-01T01:11:18.979Z,5.10
2022-12-01T01:13:47.112Z,5.10
2022-12-01T01:16:17.433Z,5.10
2022-12-01T01:18:46.021Z,5.10
2022-12-01T01:21:15.782Z,5.10
2022-12-01T01:23:44.117Z,5.10
2022-12-01T01:26:16.570Z,5.10
2022-12-01T01:28:45.933Z,5.20
2022-12-01T01:31:16.144Z,5.20
2022-12-01T01:33:44.729Z,5.20
2022-12-01T01:36:13.693Z,5.20
2022-12-01T01:38:42.150Z,5.30
2022-12-01T01:41:10.891Z,5.40
2022-12-01T01:43:46.015Z,5.30
2022-12-01T01:46:14.857Z,5.30
2022-12-01T01:48:48.107Z,5.30
2022-12-01T01:51:18.183Z,5.40
2022-12-01T01:53:47.758Z,5.30
2022-12-01T01:56:16.038Z,5.40
2022-12-01T01:58:46.430Z,5.40
2022-12-01T02:01:14.783Z,5.50
2022-12-01T02:03:43.529Z,5.40
2022-12-01T02:06:13.659Z,5.40
2022-12-01T02:08:41.768Z,5.40
2022-12-01T02:11:48.326Z,5.30
2022-12-01T02:14:40.411Z,5.30
2022-12-01T02:17:20.304Z,5.30
2022-12-01T02:20:39.981Z,5.30
2022-12-01T02:23:44.536Z,5.40
2022-12-01T02:26:31.851Z,5.40
2022-12-01T02:29:27.953Z,5.50
2022-12-01T02:32:01.529Z,5.40
2022-12-01T02:34:41.742Z,5.40
2022-12-01T02:37:17.088Z,5.40
2022-12-01T02:39:53.769Z,5.30
2022-12-01T02:42:43.800Z,5.40
2022-12-01T02:45:18.221Z,5.40
2022-12-01T02:47:50.205Z,5.40
2022-12-01T02:50:18.907Z,5.50
2022-12-01T02:52:47.171Z,5.40
2022-12-01T02:55:15.228Z,5.40
2022-12-01T02:57:43.280Z,5.40
2022-12-01T03:00:13.769Z,5.40
2022-12-01T03:02:54.819Z,5.40
2022-12-01T03:05:28.538Z,5.40
2022-12-01T03:08:04.470Z,5.40
2022-12-01T03:10:42.059Z,5.30
2022-12-01T03:13:20.808Z,5.30
2022-12-01T03:15:57.668Z,5.30
2022-12-01T03:18:34.466Z,5.40
2022-12-01T03:21:09.299Z,5.30
2022-12-01T03:23:40.908Z,5.30
2022-12-01T03:26:12.923Z,5.30
2022-12-01T03:28:46.150Z,5.20
2022-12-01T03:31:20.044Z,5.20
2022-12-01T03:33:53.324Z,5.20
2022-12-01T03:36:26.421Z,5.10
2022-12-01T03:39:01.145Z,5.20
2022-12-01T03:41:36.556Z,5.20
2022-12-01T03:44:10.198Z,5.10
2022-12-01T03:46:47.840Z,5.10
2022-12-01T03:49:18.909Z,5.10
2022-12-01T03:51:58.369Z,5.10
2022-12-01T03:54:43.005Z,5.20
2022-12-01T03:57:14.557Z,5.40
2022-12-01T03:59:45.020Z,5.40
2022-12-01T04:02:13.711Z,5.50
2022-12-01T04:04:43.144Z,5.60
2022-12-01T04:07:13.429Z,5.60
2022-12-01T04:09:42.252Z,5.70
2022-12-01T04:12:32.668Z,5.70
2022-12-01T04:15:02.618Z,5.60
2022-12-01T04:17:31.283Z,5.70
2022-12-01T04:20:01.091Z,5.70
2022-12-01T04:22:29.250Z,5.70
2022-12-01T04:24:57.303Z,5.70
2022-12-01T04:27:25.795Z,5.80
2022-12-01T04:29:53.769Z,5.80
2022-12-01T04:32:21.841Z,5.90
2022-12-01T04:34:49.878Z,5.90
2022-12-01T04:37:20.040Z,5.90
2022-12-01T04:39:48.306Z,5.90
2022-12-01T04:42:16.618Z,5.90
2022-12-01T04:44:44.687Z,6.00
2022-12-01T04:47:14.076Z,5.90
2022-12-01T04:49:42.096Z,6.00
2022-12-01T04:52:10.070Z,5.90
2022-12-01T04:54:39.427Z,5.90
2022-12-01T04:57:07.489Z,5.90
2022-12-01T04:59:35.486Z,6.00
2022-12-01T05:02:04.282Z,5.90
2022-12-01T05:04:38.552Z,6.00
2022-12-01T05:07:07.207Z,5.90
2022-12-01T05:09:35.421Z,5.90
2022-12-01T05:12:05.079Z,5.80
2022-12-01T05:14:33.141Z,5.80
2022-12-01T05:17:02.304Z,5.70
2022-12-01T05:19:48.060Z,5.70
2022-12-01T05:22:16.341Z,5.60
2022-12-01T05:24:44.351Z,5.50
2022-12-01T05:27:13.754Z,5.50
2022-12-01T05:29:42.087Z,5.50
2022-12-01T05:32:10.591Z,5.50
2022-12-01T05:34:38.656Z,5.40
2022-12-01T05:37:06.778Z,5.40
2022-12-01T05:39:34.933Z,5.30
2022-12-01T05:42:03.052Z,5.30
2022-12-01T05:44:32.447Z,5.30
2022-12-01T05:47:00.880Z,5.20
2022-12-01T05:49:32.762Z,5.20
2022-12-01T05:52:01.057Z,5.30
2022-12-01T05:54:30.985Z,5.20
2022-12-01T05:56:58.950Z,5.20
2022-12-01T05:59:27.091Z,5.20
2022-12-01T06:01:56.648Z,5.10
2022-12-01T06:04:25.270Z,5.10
2022-12-01T06:06:53.426Z,5.10
2022-12-01T06:09:21.467Z,5.20
2022-12-01T06:11:52.517Z,5.20
2022-12-01T06:14:21.033Z,5.30
2022-12-01T06:16:49.225Z,5.20
2022-12-01T06:19:18.680Z,5.20
2022-12-01T06:21:46.790Z,5.10
2022-12-01T06:24:14.960Z,5.10
2022-12-01T06:26:43.155Z,5.10
2022-12-01T06:29:11.679Z,5.10
2022-12-01T06:31:39.743Z,5.10
2022-12-01T06:34:07.965Z,5.10
2022-12-01T06:36:37.549Z,5.00
2022-12-01T06:39:08.340Z,4.90
2022-12-01T06:41:36.393Z,4.80
2022-12-01T06:44:04.655Z,4.80
2022-12-01T06:46:32.820Z,4.70
2022-12-01T06:49:00.982Z,4.80
2022-12-01T06:51:30.471Z,4.80
2022-12-01T06:54:05.214Z,4.80
2022-12-01T06:56:33.757Z,4.70
2022-12-01T06:59:02.147Z,4.60
2022-12-01T07:01:30.521Z,4.50
2022-12-01T07:03:58.531Z,4.50
2022-12-01T07:06:31.283Z,4.50
2022-12-01T07:09:01.662Z,4.50
2022-12-01T07:11:32.130Z,4.50
2022-12-01T07:14:00.314Z,4.40
2022-12-01T07:16:28.481Z,4.40
2022-12-01T07:18:57.348Z,4.30
2022-12-01T07:21:25.572Z,4.30
2022-12-01T07:23:53.623Z,4.30
2022-12-01T07:26:23.073Z,4.30
2022-12-01T07:28:51.069Z,4.30
2022-12-01T07:31:20.370Z,4.30
2022-12-01T07:33:51.033Z,4.30
2022-12-01T07:36:19.166Z,4.30
2022-12-01T07:38:47.316Z,4.30
2022-12-01T07:41:19.073Z,4.30
2022-12-01T07:43:49.155Z,4.20
2022-12-01T07:46:23.102Z,4.20
2022-12-01T07:48:52.471Z,4.20
2022-12-01T07:51:23.256Z,4.30
2022-12-01T07:53:55.861Z,4.30
2022-12-01T07:56:24.696Z,4.40
2022-12-01T07:58:54.203Z,4.40
2022-12-01T08:01:24.778Z,4.50
2022-12-01T08:03:55.652Z,4.60
2022-12-01T08:06:24.702Z,4.70
2022-12-01T08:08:53.006Z,4.80
2022-12-01T08:11:23.259Z,5.00
2022-12-01T08:13:53.527Z,5.10
2022-12-01T08:16:23.368Z,5.10
2022-12-01T08:18:51.986Z,5.20
2022-12-01T08:21:21.603Z,5.20
2022-12-01T08:23:52.777Z,5.30
2022-12-01T08:26:21.872Z,5.40
2022-12-01T08:28:50.438Z,5.40
2022-12-01T08:31:22.244Z,5.50
2022-12-01T08:33:51.312Z,5.50
2022-12-01T08:36:25.535Z,5.50
2022-12-01T08:38:55.443Z,5.50
2022-12-01T08:41:24.660Z,5.50
2022-12-01T08:44:01.308Z,5.60
2022-12-01T08:46:33.917Z,5.70
2022-12-01T08:49:02.640Z,5.70
2022-12-01T08:51:30.885Z,5.60
2022-12-01T08:54:02.240Z,5.60
2022-12-01T08:56:33.368Z,5.60
2022-12-01T08:59:02.007Z,5.50
2022-12-01T09:01:32.745Z,5.40
2022-12-01T09:04:09.129Z,5.30
2022-12-01T09:06:41.571Z,5.30
2022-12-01T09:09:13.904Z,5.30
2022-12-01T09:11:43.713Z,5.30
2022-12-01T09:14:12.141Z,5.40
2022-12-01T09:16:42.605Z,5.50
2022-12-01T09:19:13.233Z,5.60
2022-12-01T09:21:42.704Z,5.80
2022-12-01T09:24:12.954Z,5.90
2022-12-01T09:26:41.306Z,6.00
2022-12-01T09:29:13.580Z,6.00
2022-12-01T09:31:43.952Z,6.00
2022-12-01T09:34:15.429Z,5.90
2022-12-01T09:36:43.780Z,5.80
2022-12-01T09:39:14.583Z,5.80
2022-12-01T09:41:46.973Z,5.80
2022-12-01T09:44:31.611Z,5.90
2022-12-01T09:47:12.383Z,6.00
2022-12-01T09:49:47.725Z,6.00
2022-12-01T09:52:18.003Z,6.20
2022-12-01T09:54:47.425Z,6.60
2022-12-01T09:57:29.689Z,6.80
2022-12-01T09:59:59.395Z,7.10
2022-12-01T10:02:34.612Z,7.20
2022-12-01T10:05:07.936Z,7.40
2022-12-01T10:07:40.935Z,7.80
2022-12-01T10:10:14.852Z,7.90
2022-12-01T10:12:46.994Z,8.10
2022-12-01T10:15:32.081Z,8.30
2022-12-01T10:18:19.039Z,8.70
2022-12-01T10:20:52.237Z,9.10
2022-12-01T10:23:32.327Z,9.60
2022-12-01T10:26:03.758Z,9.80
2022-12-01T10:28:53.724Z,10.00
2022-12-01T10:31:27.474Z,9.90
2022-12-01T10:34:02.418Z,9.50
2022-12-01T10:36:32.950Z,9.40
2022-12-01T10:39:02.354Z,9.30
2022-12-01T10:41:33.806Z,9.20
2022-12-01T10:44:05.562Z,9.20
2022-12-01T10:46:42.543Z,9.00
2022-12-01T10:49:14.333Z,9.10
2022-12-01T10:51:51.692Z,9.30
2022-12-01T10:54:25.503Z,9.50
2022-12-01T10:56:57.680Z,9.50
2022-12-01T10:59:34.244Z,9.60
2022-12-01T11:02:03.768Z,9.50
2022-12-01T11:04:45.912Z,9.50
2022-12-01T11:07:20.364Z,9.40
2022-12-01T11:10:01.076Z,9.30
2022-12-01T11:12:29.564Z,9.10
2022-12-01T11:14:58.859Z,9.00
2022-12-01T11:17:30.773Z,9.00
2022-12-01T11:20:00.465Z,8.90
2022-12-01T11:22:31.922Z,8.80
2022-12-01T11:25:02.855Z,8.80
2022-12-01T11:27:35.089Z,8.70
2022-12-01T11:30:07.195Z,8.70
2022-12-01T11:32:38.216Z,8.70
2022-12-01T11:35:17.757Z,8.70
2022-12-01T11:38:13.109Z,8.50
2022-12-01T11:40:49.454Z,8.40
2022-12-01T11:43:25.103Z,8.30
2022-12-01T11:45:54.400Z,8.30
2022-12-01T11:48:26.742Z,8.20
2022-12-01T11:51:11.978Z,8.20
2022-12-01T11:53:42.130Z,8.30
2022-12-01T11:56:20.093Z,8.40
2022-12-01T11:58:49.939Z,8.40
2022-12-01T12:01:27.994Z,8.50
2022-12-01T12:04:06.970Z,8.50
2022-12-01T12:06:44.291Z,8.40
2022-12-01T12:09:31.985Z,8.50
2022-12-01T12:12:12.476Z,8.60
2022-12-01T12:14:54.671Z,8.60
2022-12-01T12:17:36.631Z,8.60
2022-12-01T12:20:21.953Z,8.60
2022-12-01T12:23:02.596Z,8.80
2022-12-01T12:25:40.792Z,8.90
2022-12-01T12:28:20.894Z,8.80
2022-12-01T12:31:07.590Z,8.80
2022-12-01T12:34:14.953Z,9.00
2022-12-01T12:36:51.527Z,9.30
2022-12-01T12:39:36.624Z,9.40
2022-12-01T12:42:12.345Z,9.40
2022-12-01T12:44:52.118Z,9.50
2022-12-01T12:47:34.772Z,9.40
2022-12-01T12:50:18.813Z,9.30
2022-12-01T12:52:50.075Z,9.30
2022-12-01T12:55:24.291Z,9.30
2022-12-01T12:57:57.042Z,9.20
2022-12-01T13:00:27.171Z,9.40
2022-12-01T13:03:00.772Z,9.80
2022-12-01T13:05:36.251Z,10.00
2022-12-01T13:08:09.318Z,10.20
2022-12-01T13:10:47.815Z,10.30
2022-12-01T13:13:25.603Z,10.30
2022-12-01T13:15:57.908Z,10.20
2022-12-01T13:18:35.370Z,10.10
2022-12-01T13:21:05.456Z,9.90
2022-12-01T13:23:36.678Z,9.90
2022-12-01T13:26:09.447Z,9.90
2022-12-01T13:28:42.355Z,10.10
2022-12-01T13:31:13.032Z,10.70
2022-12-01T13:33:58.283Z,11.50
2022-12-01T13:36:46.224Z,12.10
2022-12-01T13:39:20.769Z,12.60
2022-12-01T13:42:02.451Z,12.60
2022-12-01T13:44:38.418Z,12.40
2022-12-01T13:47:37.888Z,12.10
2022-12-01T13:50:56.044Z,11.90
2022-12-01T13:53:35.080Z,11.70
2022-12-01T13:56:23.696Z,11.60
2022-12-01T13:58:56.098Z,11.40
2022-12-01T14:01:45.565Z,11.00
2022-12-01T14:04:28.465Z,10.60
2022-12-01T14:07:34.619Z,10.30
2022-12-01T14:10:21.615Z,9.90
2022-12-01T14:12:51.722Z,9.60
2022-12-01T14:15:40.419Z,9.50
2022-12-01T14:18:24.631Z,9.40
2022-12-01T14:20:53.358Z,9.30
2022-12-01T14:23:29.007Z,9.10
2022-12-01T14:26:01.244Z,9.00
2022-12-01T14:29:03.504Z,8.90
2022-12-01T14:32:05.424Z,8.70
2022-12-01T14:34:35.800Z,8.60
2022-12-01T14:37:07.905Z,8.50
2022-12-01T14:39:39.108Z,8.30
2022-12-01T14:42:55.440Z,8.30
2022-12-01T14:45:27.392Z,8.20
2022-12-01T14:48:02.008Z,8.10
2022-12-01T14:50:40.888Z,8.10
2022-12-01T14:53:23.614Z,8.00
2022-12-01T14:55:56.564Z,8.00
2022-12-01T14:58:28.376Z,7.90
2022-12-01T15:01:01.900Z,7.90
2022-12-01T15:03:35.542Z,7.90
2022-12-01T15:06:05.398Z,7.80
2022-12-01T15:08:53.301Z,7.80
2022-12-01T15:11:26.705Z,7.70
2022-12-01T15:13:57.182Z,7.70
2022-12-01T15:16:29.521Z,7.60
2022-12-01T15:18:58.163Z,7.50
2022-12-01T15:21:30.204Z,7.40
2022-12-01T15:24:00.781Z,7.30
2022-12-01T15:26:31.913Z,7.20
2022-12-01T15:29:15.532Z,7.00
2022-12-01T15:31:45.592Z,6.90
2022-12-01T15:34:17.078Z,6.80
2022-12-01T15:36:48.260Z,6.70
2022-12-01T15:39:19.368Z,6.50
2022-12-01T15:41:53.860Z,6.40
2022-12-01T15:44:26.764Z,6.20
2022-12-01T15:46:54.984Z,6.10
2022-12-01T15:49:29.439Z,6.00
2022-12-01T15:52:07.233Z,5.90
2022-12-01T15:54:35.796Z,5.80
2022-12-01T15:57:04.564Z,5.70
2022-12-01T15:59:37.125Z,5.70
2022-12-01T16:02:25.490Z,5.70
2022-12-01T16:05:05.732Z,5.70
2022-12-01T16:08:12.295Z,5.60
2022-12-01T16:10:31.357Z,5.70
2022-12-01T16:13:39.087Z,5.70
2022-12-01T16:16:39.106Z,5.70
2022-12-01T16:19:24.513Z,5.70
2022-12-01T16:21:59.216Z,5.70
2022-12-01T16:24:32.151Z,5.70
2022-12-01T16:27:03.172Z,5.70
2022-12-01T16:29:33.356Z,5.70
2022-12-01T16:32:20.339Z,5.70
2022-12-01T16:34:49.340Z,5.70
2022-12-01T16:37:18.107Z,5.70
2022-12-01T16:39:47.579Z,5.70
2022-12-01T16:42:17.415Z,5.70
2022-12-01T16:44:46.503Z,5.70
2022-12-01T16:47:16.901Z,5.70
2022-12-01T16:49:45.060Z,5.70
2022-12-01T16:52:43.070Z,5.70
2022-12-01T16:55:03.067Z,5.70
2022-12-01T16:57:31.164Z,5.70
2022-12-01T16:59:59.461Z,5.70
2022-12-01T17:02:27.586Z,5.70
2022-12-01T17:04:56.253Z,5.60
2022-12-01T17:07:24.411Z,5.60
2022-12-01T17:09:54.533Z,5.50
2022-12-01T17:12:26.411Z,5.50
2022-12-01T17:14:54.456Z,5.50
2022-12-01T17:17:22.421Z,5.50
2022-12-01T17:19:52.797Z,5.50
2022-12-01T17:22:20.921Z,5.50
2022-12-01T17:24:50.583Z,5.50
2022-12-01T17:27:18.824Z,5.50
2022-12-01T17:29:48.126Z,5.40
2022-12-01T17:32:16.534Z,5.40
2022-12-01T17:34:44.530Z,5.40
2022-12-01T17:37:16.214Z,5.40
2022-12-01T17:39:48.865Z,5.40
2022-12-01T17:42:17.148Z,5.40
2022-12-01T17:44:45.327Z,5.40
2022-12-01T17:47:15.354Z,5.40
2022-12-01T17:49:43.578Z,5.40
2022-12-01T17:52:11.762Z,5.40
2022-12-01T17:54:39.932Z,5.50
2022-12-01T17:57:08.367Z,5.50
2022-12-01T17:59:36.822Z,5.50
2022-12-01T18:02:05.269Z,5.50
2022-12-01T18:04:35.170Z,5.50
2022-12-01T18:07:03.713Z,5.60
2022-12-01T18:09:32.118Z,5.60
2022-12-01T18:12:01.578Z,5.60
2022-12-01T18:14:32.757Z,5.60
2022-12-01T18:17:00.923Z,5.60
2022-12-01T18:19:28.965Z,5.70
2022-12-01T18:21:58.547Z,5.60
2022-12-01T18:24:26.613Z,5.70
2022-12-01T18:26:56.803Z,5.70
2022-12-01T18:29:28.541Z,5.70
2022-12-01T18:31:56.984Z,5.70
2022-12-01T18:34:25.844Z,5.70
2022-12-01T18:36:53.958Z,5.70
2022-12-01T18:39:23.529Z,5.70
2022-12-01T18:41:51.701Z,5.70
2022-12-01T18:44:19.860Z,5.70
2022-12-01T18:46:48.058Z,5.70
2022-12-01T18:49:16.841Z,5.70
2022-12-01T18:51:44.998Z,5.70
2022-12-01T18:54:14.861Z,5.60
2022-12-01T18:56:44.528Z,5.60
2022-12-01T18:59:13.675Z,5.60
2022-12-01T19:01:44.371Z,5.60
2022-12-01T19:04:16.285Z,5.60
2022-12-01T19:06:46.072Z,5.60
2022-12-01T19:09:15.723Z,5.60
2022-12-01T19:11:58.914Z,5.60
2022-12-01T19:14:29.264Z,5.60
2022-12-01T19:16:58.122Z,5.60
2022-12-01T19:19:26.429Z,5.50
2022-12-01T19:21:54.730Z,5.60
2022-12-01T19:24:23.053Z,5.60
2022-12-01T19:26:52.723Z,5.60
2022-12-01T19:29:20.892Z,5.60
2022-12-01T19:31:49.383Z,5.50
2022-12-01T19:34:17.765Z,5.50
2022-12-01T19:36:46.027Z,5.50
2022-12-01T19:39:14.457Z,5.40
2022-12-01T19:41:42.887Z,5.40
2022-12-01T19:44:12.539Z,5.40
2022-12-01T19:46:40.819Z,5.30
2022-12-01T19:49:10.841Z,5.30
2022-12-01T19:51:40.345Z,5.30
2022-12-01T19:54:12.916Z,5.30
2022-12-01T19:56:44.994Z,5.30
2022-12-01T19:59:15.941Z,5.40
2022-12-01T20:01:45.398Z,5.30
2022-12-01T20:04:13.481Z,5.30
2022-12-01T20:06:41.817Z,5.30
2022-12-01T20:09:10.699Z,5.30
2022-12-01T20:11:39.168Z,5.30
2022-12-01T20:14:08.413Z,5.30
2022-12-01T20:16:39.887Z,5.30
2022-12-01T20:19:08.423Z,5.30
2022-12-01T20:21:42.339Z,5.20
2022-12-01T20:24:13.107Z,5.20
2022-12-01T20:26:43.768Z,5.20
2022-12-01T20:29:13.805Z,5.20
2022-12-01T20:31:44.287Z,5.10
2022-12-01T20:34:14.699Z,5.10
2022-12-01T20:36:43.044Z,5.00
2022-12-01T20:39:11.817Z,5.00
2022-12-01T20:41:45.215Z,4.90
2022-12-01T20:44:14.080Z,4.90
2022-12-01T20:46:45.301Z,4.90
2022-12-01T20:49:14.992Z,4.90
2022-12-01T20:51:43.172Z,4.90
2022-12-01T20:54:30.770Z,4.90
2022-12-01T20:57:00.676Z,4.80
2022-12-01T20:59:29.292Z,4.90
2022-12-01T21:01:59.273Z,4.80
2022-12-01T21:04:27.569Z,4.80
2022-12-01T21:06:57.193Z,4.80
2022-12-01T21:09:25.571Z,4.90
2022-12-01T21:12:11.331Z,4.90
2022-12-01T21:14:43.881Z,4.90
2022-12-01T21:17:24.453Z,4.90
2022-12-01T21:19:57.442Z,4.90
2022-12-01T21:22:26.368Z,4.90
2022-12-01T21:25:01.892Z,4.90
2022-12-01T21:27:30.633Z,5.00
2022-12-01T21:29:58.851Z,5.00
2022-12-01T21:32:31.306Z,4.90
2022-12-01T21:35:06.622Z,5.00
2022-12-01T21:37:34.841Z,5.00
2022-12-01T21:40:03.421Z,5.00
2022-12-01T21:42:33.101Z,5.00
2022-12-01T21:45:01.911Z,5.00
2022-12-01T21:47:32.071Z,4.90
2022-12-01T21:50:04.570Z,4.90
2022-12-01T21:52:39.687Z,4.90
2022-12-01T21:55:30.286Z,4.80
2022-12-01T21:57:58.464Z,4.90
2022-12-01T22:00:31.710Z,4.80
2022-12-01T22:03:13.476Z,4.80
2022-12-01T22:05:55.829Z,4.80
2022-12-01T22:08:33.708Z,4.90
2022-12-01T22:11:04.863Z,4.80
2022-12-01T22:13:41.347Z,4.80
2022-12-01T22:16:17.088Z,4.80
2022-12-01T22:18:50.358Z,4.90
2022-12-01T22:21:41.046Z,4.90
2022-12-01T22:24:29.110Z,4.90
2022-12-01T22:27:31.117Z,4.90
2022-12-01T22:30:01.806Z,4.90
2022-12-01T22:32:38.564Z,4.90
2022-12-01T22:35:33.527Z,4.90
2022-12-01T22:38:30.255Z,4.90
2022-12-01T22:41:00.099Z,4.90
2022-12-01T22:43:43.062Z,4.90
2022-12-01T22:46:32.901Z,4.90
2022-12-01T22:49:09.064Z,4.90
2022-12-01T22:51:43.160Z,4.80
2022-12-01T22:54:38.581Z,4.80
2022-12-01T22:57:26.902Z,4.80
2022-12-01T22:59:56.283Z,4.70
2022-12-01T23:02:26.130Z,4.70
2022-12-01T23:04:57.487Z,4.60
2022-12-01T23:07:33.195Z,4.60
2022-12-01T23:10:12.845Z,4.60
2022-12-01T23:12:41.613Z,4.50
2022-12-01T23:15:21.978Z,4.50
2022-12-01T23:17:50.949Z,4.40
2022-12-01T23:20:31.814Z,4.40
2022-12-01T23:23:04.283Z,4.40
2022-12-01T23:25:32.410Z,4.30
2022-12-01T23:28:04.189Z,4.30
2022-12-01T23:30:32.288Z,4.30
2022-12-01T23:33:11.989Z,4.30
2022-12-01T23:35:45.871Z,4.30
2022-12-01T23:38:19.804Z,4.30
2022-12-01T23:40:48.798Z,4.30
2022-12-01T23:43:24.584Z,4.40
2022-12-01T23:46:02.875Z,4.40
2022-12-01T23:48:34.958Z,4.40
2022-12-01T23:51:03.085Z,4.50
2022-12-01T23:53:34.093Z,4.60
2022-12-01T23:56:07.243Z,4.60
2022-12-01T23:58:35.853Z,4.70
