createdAt,value
2022-09-05T00:04:25.280Z,15.53
2022-09-05T00:09:52.557Z,15.47
2022-09-05T00:15:18.450Z,15.38
2022-09-05T00:24:20.077Z,15.31
2022-09-05T00:26:14.126Z,15.27
2022-09-05T00:31:55.021Z,15.22
2022-09-05T00:36:55.995Z,15.14
2022-09-05T00:42:03.085Z,15.11
2022-09-05T00:47:14.967Z,15.08
2022-09-05T00:52:25.139Z,15.03
2022-09-05T00:57:55.629Z,14.90
2022-09-05T01:03:11.925Z,14.82
2022-09-05T01:08:28.127Z,14.73
2022-09-05T01:13:41.298Z,14.67
2022-09-05T01:18:57.178Z,14.61
2022-09-05T01:24:32.463Z,14.59
2022-09-05T01:29:44.708Z,14.49
2022-09-05T01:34:58.009Z,14.46
2022-09-05T01:40:15.705Z,14.41
2022-09-05T01:45:38.744Z,14.37
2022-09-05T01:50:50.709Z,14.34
2022-09-05T01:56:22.192Z,14.30
2022-09-05T02:01:33.557Z,14.24
2022-09-05T02:06:47.121Z,14.20
2022-09-05T02:11:57.816Z,14.16
2022-09-05T02:17:27.217Z,14.10
2022-09-05T02:22:43.896Z,14.01
2022-09-05T02:28:04.535Z,13.94
2022-09-05T02:33:18.154Z,13.88
2022-09-05T02:43:30.360Z,13.81
2022-09-05T02:45:12.046Z,13.76
2022-09-05T02:52:05.910Z,13.71
2022-09-05T02:57:41.358Z,13.65
2022-09-05T03:00:24.787Z,13.60
2022-09-05T03:05:36.556Z,13.58
2022-09-05T03:11:12.876Z,13.55
2022-09-05T03:16:39.235Z,13.54
2022-09-05T03:22:22.721Z,13.45
2022-09-05T03:28:09.175Z,13.40
2022-09-05T03:33:32.328Z,13.35
2022-09-05T03:39:05.634Z,13.35
2022-09-05T03:44:24.695Z,13.31
2022-09-05T03:54:29.370Z,13.32
2022-09-05T03:57:16.382Z,13.24
2022-09-05T04:01:18.933Z,13.20
2022-09-05T04:08:29.665Z,13.17
2022-09-05T04:12:11.921Z,13.12
2022-09-05T04:17:25.384Z,13.04
2022-09-05T04:22:40.854Z,13.04
2022-09-05T04:27:53.159Z,13.03
2022-09-05T04:33:02.193Z,12.99
2022-09-05T04:38:13.632Z,12.94
2022-09-05T04:43:32.150Z,12.90
2022-09-05T04:48:39.063Z,12.90
2022-09-05T04:54:12.526Z,12.89
2022-09-05T05:01:34.572Z,12.86
2022-09-05T05:06:14.078Z,12.84
2022-09-05T05:12:25.510Z,12.85
2022-09-05T05:18:11.814Z,12.89
2022-09-05T05:21:17.422Z,12.89
2022-09-05T05:26:25.142Z,12.94
2022-09-05T05:31:32.031Z,13.04
2022-09-05T05:36:38.817Z,13.15
2022-09-05T05:41:44.949Z,13.25
2022-09-05T05:46:59.873Z,13.44
2022-09-05T05:52:36.075Z,13.60
2022-09-05T05:57:58.152Z,13.85
2022-09-05T06:03:27.537Z,14.11
2022-09-05T06:13:03.617Z,14.27
2022-09-05T06:14:58.420Z,14.46
2022-09-05T06:22:05.780Z,14.72
2022-09-05T06:26:40.971Z,15.13
2022-09-05T06:32:01.992Z,15.51
2022-09-05T06:37:19.918Z,15.85
2022-09-05T06:42:42.020Z,16.28
2022-09-05T06:47:56.886Z,16.43
2022-09-05T06:53:39.287Z,16.83
2022-09-05T06:59:12.109Z,16.97
2022-09-05T07:04:49.238Z,17.38
2022-09-05T07:15:57.428Z,17.99
2022-09-05T07:21:16.609Z,18.38
2022-09-05T07:26:42.037Z,18.60
2022-09-05T07:31:50.543Z,19.03
2022-09-05T07:37:13.825Z,19.35
2022-09-05T07:42:23.969Z,19.86
2022-09-05T07:47:29.958Z,20.26
2022-09-05T07:56:50.275Z,20.64
2022-09-05T07:58:08.743Z,20.92
2022-09-05T08:03:13.783Z,21.23
2022-09-05T08:08:20.429Z,21.75
2022-09-05T08:13:46.491Z,22.33
2022-09-05T08:18:53.658Z,22.27
2022-09-05T08:24:00.394Z,22.52
2022-09-05T08:29:11.138Z,22.94
2022-09-05T08:34:21.594Z,23.44
2022-09-05T08:39:42.598Z,23.88
2022-09-05T08:46:42.113Z,24.12
2022-09-05T08:50:36.737Z,24.23
2022-09-05T08:55:46.882Z,24.64
2022-09-05T09:01:00.161Z,24.96
2022-09-05T09:06:22.150Z,25.29
2022-09-05T09:11:34.233Z,25.24
2022-09-05T09:16:55.701Z,25.61
2022-09-05T09:22:14.021Z,25.90
2022-09-05T09:27:36.396Z,25.55
2022-09-05T09:32:51.068Z,25.71
2022-09-05T09:38:23.470Z,25.94
2022-09-05T09:43:28.268Z,26.31
2022-09-05T09:49:00.855Z,26.01
2022-09-05T09:54:21.517Z,26.63
2022-09-05T09:59:54.291Z,26.54
2022-09-05T10:10:35.273Z,26.58
2022-09-05T10:17:06.972Z,27.42
2022-09-05T10:22:36.655Z,27.63
2022-09-05T10:27:55.644Z,27.94
2022-09-05T10:35:19.763Z,27.67
2022-09-05T10:39:19.275Z,28.06
2022-09-05T10:44:34.935Z,28.54
2022-09-05T10:49:43.433Z,28.70
2022-09-05T10:55:20.359Z,28.66
2022-09-05T11:02:21.692Z,28.82
2022-09-05T11:06:26.458Z,29.41
2022-09-05T11:11:46.029Z,29.51
2022-09-05T11:16:53.313Z,30.03
2022-09-05T11:22:16.877Z,30.62
2022-09-05T11:27:35.366Z,30.60
2022-09-05T11:39:47.231Z,30.88
2022-09-05T11:40:07.049Z,30.85
2022-09-05T11:44:30.686Z,30.55
2022-09-05T11:49:56.894Z,28.32
2022-09-05T11:55:34.903Z,28.80
2022-09-05T12:00:45.033Z,29.74
2022-09-05T12:06:12.251Z,31.52
2022-09-05T12:11:37.285Z,31.10
2022-09-05T12:17:02.716Z,31.87
2022-09-05T12:22:29.054Z,34.05
2022-09-05T12:27:46.003Z,34.18
2022-09-05T12:34:39.758Z,33.56
2022-09-05T12:40:56.916Z,36.20
2022-09-05T12:44:41.157Z,33.84
2022-09-05T12:49:51.934Z,34.39
2022-09-05T12:54:59.307Z,34.60
2022-09-05T13:03:07.415Z,36.14
2022-09-05T13:05:51.824Z,36.77
2022-09-05T13:14:47.169Z,37.86
2022-09-05T13:16:26.891Z,38.18
2022-09-05T13:21:33.391Z,36.62
2022-09-05T13:26:40.053Z,36.43
2022-09-05T13:37:58.938Z,37.10
2022-09-05T13:38:06.612Z,33.79
2022-09-05T13:43:04.547Z,32.70
2022-09-05T13:49:23.648Z,32.72
2022-09-05T13:54:25.164Z,33.47
2022-09-05T13:59:29.481Z,33.21
2022-09-05T14:05:06.420Z,31.76
2022-09-05T14:10:28.468Z,31.05
2022-09-05T14:15:40.355Z,30.90
2022-09-05T14:21:10.411Z,30.57
2022-09-05T14:26:20.813Z,30.06
2022-09-05T14:37:49.006Z,30.06
2022-09-05T14:37:49.696Z,30.66
2022-09-05T14:42:41.965Z,30.31
2022-09-05T15:02:43.896Z,30.67
2022-09-05T15:04:45.021Z,31.30
2022-09-05T15:12:16.119Z,31.65
2022-09-05T15:15:22.584Z,31.44
2022-09-05T15:20:33.457Z,31.13
2022-09-05T15:25:46.267Z,30.53
2022-09-05T15:31:04.436Z,30.04
2022-09-05T15:36:13.358Z,30.02
2022-09-05T15:41:20.485Z,30.41
2022-09-05T15:46:34.244Z,30.65
2022-09-05T15:51:45.967Z,30.56
2022-09-05T15:56:52.527Z,30.37
2022-09-05T16:02:00.244Z,29.94
2022-09-05T16:10:40.809Z,29.50
2022-09-05T16:12:35.460Z,29.21
2022-09-05T16:23:28.886Z,28.99
2022-09-05T16:23:39.462Z,28.70
2022-09-05T16:28:39.370Z,29.08
2022-09-05T16:33:44.621Z,30.06
2022-09-05T16:38:52.659Z,29.77
2022-09-05T16:44:00.163Z,31.00
2022-09-05T16:49:14.403Z,29.66
2022-09-05T16:54:27.135Z,29.09
2022-09-05T16:59:33.110Z,28.61
2022-09-05T17:05:03.976Z,28.24
2022-09-05T17:10:11.483Z,27.76
2022-09-05T17:15:17.555Z,27.50
2022-09-05T17:20:25.683Z,27.18
2022-09-05T17:29:17.658Z,26.85
2022-09-05T17:36:41.212Z,26.08
2022-09-05T17:42:13.487Z,25.70
2022-09-05T17:47:27.489Z,25.55
2022-09-05T17:53:24.988Z,25.36
2022-09-05T17:58:48.802Z,25.14
2022-09-05T18:04:15.784Z,24.90
2022-09-05T18:10:11.992Z,24.66
2022-09-05T18:15:18.792Z,24.33
2022-09-05T18:20:33.341Z,24.17
2022-09-05T18:25:49.260Z,23.96
2022-09-05T18:30:52.773Z,23.77
2022-09-05T18:36:33.317Z,23.53
2022-09-05T18:41:39.195Z,23.18
2022-09-05T18:46:47.711Z,22.89
2022-09-05T18:51:55.171Z,22.70
2022-09-05T18:57:26.633Z,22.50
2022-09-05T19:02:50.487Z,22.37
2022-09-05T19:07:59.401Z,22.08
2022-09-05T19:13:13.450Z,21.89
2022-09-05T19:18:26.638Z,21.61
2022-09-05T19:23:33.820Z,21.33
2022-09-05T19:36:30.826Z,21.13
2022-09-05T19:37:15.395Z,20.97
2022-09-05T19:44:39.004Z,20.81
2022-09-05T19:47:41.869Z,20.59
2022-09-05T19:50:25.677Z,20.30
2022-09-05T19:55:28.755Z,20.24
2022-09-05T20:00:36.994Z,20.05
2022-09-05T20:05:41.619Z,19.96
2022-09-05T20:10:44.439Z,19.75
2022-09-05T20:15:48.907Z,19.65
2022-09-05T20:20:57.517Z,19.58
2022-09-05T20:26:02.129Z,19.45
2022-09-05T20:31:11.018Z,19.39
2022-09-05T20:43:08.463Z,19.28
2022-09-05T20:43:20.492Z,19.13
2022-09-05T20:54:05.214Z,18.95
2022-09-05T20:54:15.139Z,18.87
2022-09-05T20:58:09.494Z,18.86
2022-09-05T21:03:26.908Z,18.81
2022-09-05T21:08:33.743Z,18.80
2022-09-05T21:13:46.164Z,18.77
2022-09-05T21:18:56.840Z,18.74
2022-09-05T21:24:15.762Z,18.75
2022-09-05T21:29:32.329Z,18.68
2022-09-05T21:34:45.415Z,18.67
2022-09-05T21:39:59.822Z,18.64
2022-09-05T21:47:40.771Z,18.54
2022-09-05T21:50:30.979Z,18.44
2022-09-05T21:59:19.271Z,18.42
2022-09-05T22:00:59.241Z,18.32
2022-09-05T22:06:07.358Z,18.25
2022-09-05T22:11:11.997Z,18.16
2022-09-05T22:16:16.753Z,18.12
2022-09-05T22:21:32.974Z,18.09
2022-09-05T22:26:52.087Z,18.02
2022-09-05T22:32:05.196Z,17.82
2022-09-05T22:37:09.319Z,17.78
2022-09-05T22:42:12.564Z,17.64
2022-09-05T22:47:15.460Z,17.59
2022-09-05T22:52:19.564Z,17.59
2022-09-05T22:57:22.250Z,17.55
2022-09-05T23:02:25.048Z,17.44
2022-09-05T23:07:30.018Z,17.38
2022-09-05T23:12:36.377Z,17.35
2022-09-05T23:17:39.029Z,17.28
2022-09-05T23:22:43.156Z,17.25
2022-09-05T23:27:46.359Z,17.22
2022-09-05T23:32:51.538Z,17.23
2022-09-05T23:37:55.659Z,17.21
2022-09-05T23:43:01.076Z,17.17
2022-09-05T23:48:04.194Z,17.17
2022-09-05T23:53:08.219Z,17.14
2022-09-05T23:58:11.775Z,17.12
