createdAt,value
2023-03-26T00:00:28.911Z,0
2023-03-26T00:01:28.907Z,0
2023-03-26T00:02:29.019Z,0
2023-03-26T00:03:28.932Z,0
2023-03-26T00:04:28.935Z,0
2023-03-26T00:05:28.979Z,0
2023-03-26T00:06:29.028Z,0
2023-03-26T00:07:28.908Z,0
2023-03-26T00:08:28.921Z,0
2023-03-26T00:09:28.929Z,0
2023-03-26T00:10:28.952Z,0
2023-03-26T00:11:28.927Z,0
2023-03-26T00:12:28.907Z,0
2023-03-26T00:13:28.921Z,0
2023-03-26T00:14:28.929Z,0
2023-03-26T00:15:28.907Z,0
2023-03-26T00:16:28.955Z,0
2023-03-26T00:17:28.920Z,0
2023-03-26T00:18:28.909Z,0
2023-03-26T00:19:28.932Z,0
2023-03-26T00:20:28.913Z,0
2023-03-26T00:21:29.125Z,0
2023-03-26T00:22:28.909Z,0
2023-03-26T00:23:28.915Z,0
2023-03-26T00:24:28.937Z,0
2023-03-26T00:25:28.934Z,0
2023-03-26T00:26:28.915Z,0
2023-03-26T00:27:28.916Z,0
2023-03-26T00:28:28.915Z,0
2023-03-26T00:29:28.930Z,0
2023-03-26T00:30:28.936Z,0
2023-03-26T00:31:28.925Z,0
2023-03-26T00:32:28.927Z,0
2023-03-26T00:33:28.920Z,0
2023-03-26T00:34:28.936Z,0
2023-03-26T00:35:28.921Z,0
2023-03-26T00:36:28.940Z,0
2023-03-26T00:37:28.922Z,0
2023-03-26T00:38:28.921Z,0
2023-03-26T00:39:28.930Z,0
2023-03-26T00:40:28.920Z,0
2023-03-26T00:41:28.915Z,0
2023-03-26T00:42:28.927Z,0
2023-03-26T00:43:28.923Z,0
2023-03-26T00:44:28.964Z,0
2023-03-26T00:45:28.923Z,0
2023-03-26T00:46:28.953Z,0
2023-03-26T00:47:28.949Z,0
2023-03-26T00:48:42.224Z,0
2023-03-26T00:49:28.942Z,0
2023-03-26T00:50:28.919Z,0
2023-03-26T00:51:28.919Z,0
2023-03-26T00:52:28.917Z,0
2023-03-26T00:53:28.916Z,0
2023-03-26T00:54:28.942Z,0
2023-03-26T00:55:28.924Z,0
2023-03-26T00:56:28.917Z,0
2023-03-26T00:57:35.564Z,0
2023-03-26T00:58:28.926Z,0
2023-03-26T00:59:28.939Z,0
2023-03-26T01:00:28.924Z,0
2023-03-26T01:01:29.368Z,0
2023-03-26T01:02:28.997Z,0
2023-03-26T01:03:29.001Z,0
2023-03-26T01:04:29.129Z,0
2023-03-26T01:05:28.917Z,0
2023-03-26T01:06:28.905Z,0
2023-03-26T01:07:28.958Z,0
2023-03-26T01:08:28.916Z,0
2023-03-26T01:09:28.930Z,0
2023-03-26T01:10:28.911Z,0
2023-03-26T01:11:28.922Z,0
2023-03-26T01:12:28.927Z,0
2023-03-26T01:13:28.907Z,0
2023-03-26T01:14:28.936Z,0
2023-03-26T01:15:28.944Z,0
2023-03-26T01:16:28.925Z,0
2023-03-26T01:17:28.926Z,0
2023-03-26T01:18:28.915Z,0
2023-03-26T01:19:28.933Z,0
2023-03-26T01:20:28.917Z,0
2023-03-26T01:21:28.934Z,0
2023-03-26T01:22:28.921Z,0
2023-03-26T01:23:28.933Z,0
2023-03-26T01:24:28.943Z,0
2023-03-26T01:25:28.916Z,0
2023-03-26T01:26:28.927Z,0
2023-03-26T01:27:28.934Z,0
2023-03-26T01:28:28.922Z,0
2023-03-26T01:29:28.941Z,0
2023-03-26T01:30:28.902Z,0
2023-03-26T01:31:28.915Z,0
2023-03-26T01:32:28.976Z,0
2023-03-26T01:33:29.046Z,0
2023-03-26T01:34:28.934Z,0
2023-03-26T01:35:28.931Z,0
2023-03-26T01:36:28.925Z,0
2023-03-26T01:37:28.917Z,0
2023-03-26T01:38:28.927Z,0
2023-03-26T01:39:28.929Z,0
2023-03-26T01:40:28.915Z,0
2023-03-26T01:41:28.919Z,0
2023-03-26T01:42:28.925Z,0
2023-03-26T01:43:28.927Z,0
2023-03-26T01:44:28.935Z,0
2023-03-26T01:45:28.910Z,0
2023-03-26T01:46:28.944Z,0
2023-03-26T01:47:28.963Z,0
2023-03-26T01:48:28.916Z,0
2023-03-26T01:49:28.920Z,0
2023-03-26T01:50:28.917Z,0
2023-03-26T01:51:28.923Z,0
2023-03-26T01:52:28.910Z,0
2023-03-26T01:53:28.934Z,0
2023-03-26T01:54:28.924Z,0
2023-03-26T01:55:28.925Z,0
2023-03-26T01:56:28.903Z,0
2023-03-26T01:57:28.904Z,0
2023-03-26T01:58:28.917Z,0
2023-03-26T01:59:28.926Z,0
2023-03-26T02:00:28.894Z,0
2023-03-26T02:01:28.989Z,0
2023-03-26T02:02:29.057Z,0
2023-03-26T02:03:28.983Z,0
2023-03-26T02:04:28.928Z,0
2023-03-26T02:05:28.911Z,0
2023-03-26T02:06:28.910Z,0
2023-03-26T02:07:28.913Z,0
2023-03-26T02:08:28.909Z,0
2023-03-26T02:09:28.935Z,0
2023-03-26T02:10:28.906Z,0
2023-03-26T02:11:35.417Z,0
2023-03-26T02:12:28.914Z,0
2023-03-26T02:13:28.914Z,0
2023-03-26T02:14:28.927Z,0
2023-03-26T02:15:28.906Z,0
2023-03-26T02:16:28.958Z,0
2023-03-26T02:17:28.938Z,0
2023-03-26T02:18:28.898Z,0
2023-03-26T02:19:28.925Z,0
2023-03-26T02:20:28.913Z,0
2023-03-26T02:21:28.918Z,0
2023-03-26T02:22:28.920Z,0
2023-03-26T02:23:28.915Z,0
2023-03-26T02:24:28.932Z,0
2023-03-26T02:25:28.906Z,0
2023-03-26T02:26:28.906Z,0
2023-03-26T02:27:28.908Z,0
2023-03-26T02:28:28.907Z,0
2023-03-26T02:29:28.924Z,0
2023-03-26T02:30:28.903Z,0
2023-03-26T02:31:28.950Z,0
2023-03-26T02:32:29.358Z,0
2023-03-26T02:33:28.910Z,0
2023-03-26T02:34:28.925Z,0
2023-03-26T02:35:28.967Z,0
2023-03-26T02:36:29.006Z,0
2023-03-26T02:37:28.905Z,0
2023-03-26T02:38:28.914Z,0
2023-03-26T02:39:28.919Z,0
2023-03-26T02:40:28.909Z,0
2023-03-26T02:41:28.916Z,0
2023-03-26T02:42:28.910Z,0
2023-03-26T02:43:28.912Z,0
2023-03-26T02:44:28.920Z,0
2023-03-26T02:45:28.937Z,0
2023-03-26T02:46:28.927Z,0
2023-03-26T02:47:28.962Z,0
2023-03-26T02:48:28.909Z,0
2023-03-26T02:49:28.933Z,0
2023-03-26T02:50:28.920Z,0
2023-03-26T02:51:28.923Z,0
2023-03-26T02:52:28.901Z,0
2023-03-26T02:53:28.916Z,0
2023-03-26T02:54:28.922Z,0
2023-03-26T02:55:28.900Z,0
2023-03-26T02:56:28.936Z,0
2023-03-26T02:57:28.906Z,0
2023-03-26T02:58:28.913Z,0
2023-03-26T02:59:28.918Z,0
2023-03-26T03:00:28.914Z,0
2023-03-26T03:01:28.972Z,0
2023-03-26T03:02:29.054Z,0
2023-03-26T03:03:28.956Z,0
2023-03-26T03:04:28.943Z,0
2023-03-26T03:05:28.990Z,0
2023-03-26T03:06:28.910Z,0
2023-03-26T03:07:28.905Z,0
2023-03-26T03:08:28.901Z,0
2023-03-26T03:09:28.923Z,0
2023-03-26T03:10:28.910Z,0
2023-03-26T03:11:28.902Z,0
2023-03-26T03:12:28.903Z,0
2023-03-26T03:13:28.910Z,0
2023-03-26T03:14:28.927Z,0
2023-03-26T03:15:28.899Z,0
2023-03-26T03:16:28.918Z,0
2023-03-26T03:17:28.950Z,0
2023-03-26T03:18:28.915Z,0
2023-03-26T03:19:28.928Z,0
2023-03-26T03:20:28.907Z,0
2023-03-26T03:21:28.917Z,0
2023-03-26T03:22:28.906Z,0
2023-03-26T03:23:28.898Z,0
2023-03-26T03:24:28.915Z,0
2023-03-26T03:25:28.913Z,0
2023-03-26T03:26:28.914Z,0
2023-03-26T03:27:28.909Z,0
2023-03-26T03:28:28.911Z,0
2023-03-26T03:29:28.924Z,0
2023-03-26T03:30:28.910Z,0
2023-03-26T03:31:29.009Z,0
2023-03-26T03:32:28.919Z,0
2023-03-26T03:33:28.907Z,0
2023-03-26T03:34:28.923Z,0
2023-03-26T03:35:28.939Z,0
2023-03-26T03:36:28.905Z,0
2023-03-26T03:37:28.911Z,0
2023-03-26T03:38:28.909Z,0
2023-03-26T03:39:28.931Z,0
2023-03-26T03:40:28.917Z,0
2023-03-26T03:41:28.913Z,0
2023-03-26T03:42:28.925Z,0
2023-03-26T03:43:28.917Z,0
2023-03-26T03:44:28.928Z,0
2023-03-26T03:45:28.920Z,0
2023-03-26T03:46:28.965Z,0
2023-03-26T03:47:28.932Z,0
2023-03-26T03:48:28.907Z,0
2023-03-26T03:49:28.924Z,0
2023-03-26T03:50:28.911Z,0
2023-03-26T03:51:28.934Z,0
2023-03-26T03:52:28.925Z,0
2023-03-26T03:53:28.921Z,0
2023-03-26T03:54:28.929Z,0
2023-03-26T03:55:28.919Z,0
2023-03-26T03:56:28.910Z,0
2023-03-26T03:57:28.911Z,0
2023-03-26T03:58:28.932Z,0
2023-03-26T03:59:28.929Z,0
2023-03-26T04:00:28.893Z,0
2023-03-26T04:01:28.914Z,0
2023-03-26T04:02:28.953Z,0
2023-03-26T04:03:33.434Z,0
2023-03-26T04:04:28.954Z,0
2023-03-26T04:05:28.916Z,0
2023-03-26T04:06:28.919Z,0
2023-03-26T04:07:28.908Z,0
2023-03-26T04:08:28.910Z,0
2023-03-26T04:09:28.937Z,0
2023-03-26T04:10:28.904Z,0
2023-03-26T04:11:28.912Z,0
2023-03-26T04:12:28.916Z,0
2023-03-26T04:13:28.915Z,0
2023-03-26T04:14:28.927Z,0
2023-03-26T04:15:28.913Z,0
2023-03-26T04:16:28.961Z,0
2023-03-26T04:17:28.933Z,0
2023-03-26T04:18:28.906Z,0
2023-03-26T04:19:28.923Z,0
2023-03-26T04:20:28.908Z,0
2023-03-26T04:21:28.908Z,0
2023-03-26T04:22:28.901Z,0
2023-03-26T04:23:28.917Z,0
2023-03-26T04:24:28.929Z,0
2023-03-26T04:25:28.928Z,0
2023-03-26T04:26:28.910Z,0
2023-03-26T04:27:28.909Z,0
2023-03-26T04:28:28.918Z,0
2023-03-26T04:29:28.943Z,0
2023-03-26T04:30:28.908Z,0
2023-03-26T04:31:29.021Z,0
2023-03-26T04:32:28.933Z,0
2023-03-26T04:33:28.918Z,0
2023-03-26T04:34:28.935Z,0
2023-03-26T04:35:28.923Z,0
2023-03-26T04:36:28.911Z,0
2023-03-26T04:37:28.917Z,0
2023-03-26T04:38:28.921Z,0
2023-03-26T04:39:28.938Z,0
2023-03-26T04:40:28.897Z,0
2023-03-26T04:41:28.921Z,0
2023-03-26T04:42:28.907Z,0
2023-03-26T04:43:28.914Z,0
2023-03-26T04:44:28.930Z,0
2023-03-26T04:45:28.914Z,0
2023-03-26T04:46:28.940Z,0
2023-03-26T04:47:28.983Z,0.01
2023-03-26T04:48:28.912Z,0.01
2023-03-26T04:49:28.945Z,0.01
2023-03-26T04:50:28.919Z,0.01
2023-03-26T04:51:28.912Z,0.01
2023-03-26T04:52:28.909Z,0.01
2023-03-26T04:53:28.925Z,0.01
2023-03-26T04:54:28.924Z,0.01
2023-03-26T04:55:28.916Z,0.01
2023-03-26T04:56:28.925Z,0.02
2023-03-26T04:57:28.908Z,0.02
2023-03-26T04:58:28.902Z,0.03
2023-03-26T04:59:28.925Z,0.03
2023-03-26T05:00:28.907Z,0.03
2023-03-26T05:01:28.928Z,0.03
2023-03-26T05:02:28.940Z,0.04
2023-03-26T05:03:28.910Z,0.05
2023-03-26T05:04:29.128Z,0.05
2023-03-26T05:05:28.928Z,0.06
2023-03-26T05:06:28.903Z,0.06
2023-03-26T05:07:28.922Z,0.06
2023-03-26T05:08:28.922Z,0.06
2023-03-26T05:09:28.927Z,0.07
2023-03-26T05:10:28.907Z,0.07
2023-03-26T05:11:28.906Z,0.08
2023-03-26T05:12:28.911Z,0.08
2023-03-26T05:13:28.911Z,0.08
2023-03-26T05:14:28.921Z,0.09
2023-03-26T05:15:28.910Z,0.1
2023-03-26T05:16:28.918Z,0.1
2023-03-26T05:17:28.948Z,0.11
2023-03-26T05:18:28.956Z,0.13
2023-03-26T05:19:28.917Z,0.15
2023-03-26T05:20:28.908Z,0.17
2023-03-26T05:21:28.912Z,0.18
2023-03-26T05:22:28.904Z,0.19
2023-03-26T05:23:28.912Z,0.17
2023-03-26T05:24:28.923Z,0.16
2023-03-26T05:25:28.909Z,0.14
2023-03-26T05:26:28.910Z,0.13
2023-03-26T05:27:28.905Z,0.13
2023-03-26T05:28:28.898Z,0.13
2023-03-26T05:29:28.912Z,0.13
2023-03-26T05:30:28.912Z,0.14
2023-03-26T05:31:28.906Z,0.15
2023-03-26T05:32:29.017Z,0.16
2023-03-26T05:33:29.029Z,0.16
2023-03-26T05:34:28.926Z,0.17
2023-03-26T05:35:28.936Z,0.18
2023-03-26T05:36:28.906Z,0.17
2023-03-26T05:37:28.912Z,0.18
2023-03-26T05:38:28.922Z,0.18
2023-03-26T05:39:28.918Z,0.18
2023-03-26T05:40:28.900Z,0.18
2023-03-26T05:41:28.902Z,0.18
2023-03-26T05:42:28.900Z,0.18
2023-03-26T05:43:28.927Z,0.19
2023-03-26T05:44:28.922Z,0.18
2023-03-26T05:45:28.904Z,0.18
2023-03-26T05:46:28.904Z,0.19
2023-03-26T05:47:28.958Z,0.19
2023-03-26T05:48:28.910Z,0.19
2023-03-26T05:49:28.927Z,0.19
2023-03-26T05:50:28.899Z,0.2
2023-03-26T05:51:28.906Z,0.21
2023-03-26T05:52:28.922Z,0.21
2023-03-26T05:53:28.915Z,0.21
2023-03-26T05:54:28.929Z,0.21
2023-03-26T05:55:28.923Z,0.23
2023-03-26T05:56:28.911Z,0.22
2023-03-26T05:57:28.923Z,0.22
2023-03-26T05:58:28.914Z,0.2
2023-03-26T05:59:28.924Z,0.22
2023-03-26T06:00:28.930Z,0.25
2023-03-26T06:01:28.902Z,0.27
2023-03-26T06:02:28.909Z,0.3
2023-03-26T06:03:29.038Z,0.3
2023-03-26T06:04:28.983Z,0.31
2023-03-26T06:05:28.909Z,0.31
2023-03-26T06:06:28.909Z,0.34
2023-03-26T06:07:28.909Z,0.36
2023-03-26T06:08:28.929Z,0.36
2023-03-26T06:09:28.922Z,0.36
2023-03-26T06:10:28.895Z,0.36
2023-03-26T06:11:28.921Z,0.37
2023-03-26T06:12:28.910Z,0.38
2023-03-26T06:13:28.926Z,0.38
2023-03-26T06:14:28.921Z,0.37
2023-03-26T06:15:28.938Z,0.37
2023-03-26T06:16:28.955Z,0.41
2023-03-26T06:17:29.000Z,0.43
2023-03-26T06:18:28.939Z,0.44
2023-03-26T06:19:28.919Z,0.43
2023-03-26T06:20:28.888Z,0.43
2023-03-26T06:21:28.920Z,0.43
2023-03-26T06:22:28.909Z,0.46
2023-03-26T06:23:28.908Z,0.42
2023-03-26T06:24:28.930Z,0.35
2023-03-26T06:25:28.913Z,0.34
2023-03-26T06:26:28.910Z,0.36
2023-03-26T06:27:28.914Z,0.36
2023-03-26T06:28:28.905Z,0.36
2023-03-26T06:29:28.921Z,0.33
2023-03-26T06:30:28.910Z,0.35
2023-03-26T06:31:28.947Z,0.38
2023-03-26T06:32:28.982Z,0.43
2023-03-26T06:33:28.915Z,0.4
2023-03-26T06:34:28.922Z,0.37
2023-03-26T06:35:28.907Z,0.38
2023-03-26T06:36:28.914Z,0.41
2023-03-26T06:37:28.905Z,0.44
2023-03-26T06:38:28.918Z,0.48
2023-03-26T06:39:28.924Z,0.54
2023-03-26T06:40:28.936Z,0.6
2023-03-26T06:41:28.922Z,0.69
2023-03-26T06:43:07.063Z,0.72
2023-03-26T06:43:28.906Z,0.85
2023-03-26T06:44:28.918Z,0.9
2023-03-26T06:45:28.912Z,0.79
2023-03-26T06:46:28.952Z,0.62
2023-03-26T06:47:28.977Z,0.5
2023-03-26T06:48:28.911Z,0.44
2023-03-26T06:49:28.924Z,0.4
2023-03-26T06:50:28.900Z,0.41
2023-03-26T06:51:28.928Z,0.4
2023-03-26T06:52:28.914Z,0.42
2023-03-26T06:53:28.902Z,0.44
2023-03-26T06:54:28.932Z,0.46
2023-03-26T06:55:28.924Z,0.51
2023-03-26T06:56:28.921Z,0.51
2023-03-26T06:57:28.921Z,0.55
2023-03-26T06:58:28.910Z,0.57
2023-03-26T06:59:28.930Z,0.63
2023-03-26T07:00:28.906Z,0.62
2023-03-26T07:01:29.016Z,0.64
2023-03-26T07:02:28.922Z,0.72
2023-03-26T07:03:28.915Z,0.83
2023-03-26T07:04:29.004Z,0.96
2023-03-26T07:05:28.918Z,1.02
2023-03-26T07:06:28.905Z,0.9
2023-03-26T07:07:28.919Z,0.83
2023-03-26T07:08:28.920Z,0.83
2023-03-26T07:09:28.934Z,0.79
2023-03-26T07:10:28.905Z,0.81
2023-03-26T07:11:28.920Z,0.81
2023-03-26T07:12:28.915Z,0.79
2023-03-26T07:13:28.921Z,0.76
2023-03-26T07:14:28.932Z,0.72
2023-03-26T07:15:28.971Z,0.65
2023-03-26T07:16:28.946Z,0.65
2023-03-26T07:17:28.942Z,0.67
2023-03-26T07:18:29.192Z,0.64
2023-03-26T07:19:28.936Z,0.64
2023-03-26T07:20:28.932Z,0.63
2023-03-26T07:21:28.911Z,0.61
2023-03-26T07:22:28.915Z,0.62
2023-03-26T07:23:28.913Z,0.66
2023-03-26T07:24:28.932Z,0.73
2023-03-26T07:25:28.909Z,0.77
2023-03-26T07:26:28.917Z,0.8
2023-03-26T07:27:28.908Z,0.83
2023-03-26T07:28:28.919Z,0.87
2023-03-26T07:29:28.925Z,0.94
2023-03-26T07:30:28.943Z,0.93
2023-03-26T07:31:28.940Z,1.01
2023-03-26T07:32:28.952Z,1.06
2023-03-26T07:33:28.917Z,1.08
2023-03-26T07:34:28.925Z,1.13
2023-03-26T07:35:28.929Z,1.27
2023-03-26T07:36:28.913Z,1.38
2023-03-26T07:37:28.918Z,1.32
2023-03-26T07:38:28.908Z,1.18
2023-03-26T07:39:28.923Z,1.05
2023-03-26T07:40:28.906Z,0.95
2023-03-26T07:41:28.919Z,0.87
2023-03-26T07:42:28.913Z,0.83
2023-03-26T07:43:28.905Z,0.76
2023-03-26T07:44:28.927Z,0.71
2023-03-26T07:45:28.966Z,0.66
2023-03-26T07:46:28.914Z,0.62
2023-03-26T07:47:28.973Z,0.57
2023-03-26T07:48:28.916Z,0.54
2023-03-26T07:49:28.931Z,0.5
2023-03-26T07:50:28.915Z,0.44
2023-03-26T07:51:28.918Z,0.38
2023-03-26T07:52:28.930Z,0.37
2023-03-26T07:53:28.925Z,0.39
2023-03-26T07:54:28.928Z,0.41
2023-03-26T07:55:28.908Z,0.41
2023-03-26T07:56:28.970Z,0.41
2023-03-26T07:57:28.956Z,0.38
2023-03-26T07:58:28.909Z,0.35
2023-03-26T07:59:28.951Z,0.35
2023-03-26T08:00:28.910Z,0.35
2023-03-26T08:01:28.909Z,0.34
2023-03-26T08:02:28.952Z,0.34
2023-03-26T08:03:29.096Z,0.34
2023-03-26T08:04:29.195Z,0.33
2023-03-26T08:05:28.917Z,0.33
2023-03-26T08:06:28.908Z,0.34
2023-03-26T08:07:28.913Z,0.37
2023-03-26T08:08:28.908Z,0.37
2023-03-26T08:09:28.926Z,0.48
2023-03-26T08:10:28.918Z,0.64
2023-03-26T08:11:28.904Z,0.79
2023-03-26T08:12:28.913Z,0.92
2023-03-26T08:13:28.906Z,1.1
2023-03-26T08:14:28.921Z,1.29
2023-03-26T08:15:28.919Z,1.43
2023-03-26T08:16:28.918Z,1.57
2023-03-26T08:17:31.113Z,1.84
2023-03-26T08:18:28.908Z,2.03
2023-03-26T08:19:28.925Z,2.26
2023-03-26T08:20:28.916Z,2.58
2023-03-26T08:21:28.909Z,1.94
2023-03-26T08:22:28.913Z,2.02
2023-03-26T08:23:28.910Z,4.51
2023-03-26T08:24:28.923Z,2.93
2023-03-26T08:25:28.914Z,5.06
2023-03-26T08:26:28.917Z,2.95
2023-03-26T08:27:28.914Z,2.39
2023-03-26T08:28:28.912Z,2.19
2023-03-26T08:29:28.972Z,1.98
2023-03-26T08:30:28.901Z,1.86
2023-03-26T08:31:28.941Z,1.82
2023-03-26T08:32:28.932Z,1.78
2023-03-26T08:33:28.915Z,1.91
2023-03-26T08:34:28.920Z,2.15
2023-03-26T08:35:28.928Z,2.89
2023-03-26T08:36:28.919Z,2.49
2023-03-26T08:37:28.922Z,2.4
2023-03-26T08:38:28.903Z,2.05
2023-03-26T08:39:28.922Z,2.25
2023-03-26T08:40:28.900Z,2.06
2023-03-26T08:41:28.913Z,2.1
2023-03-26T08:42:28.907Z,2.03
2023-03-26T08:43:28.908Z,2
2023-03-26T08:44:28.921Z,1.95
2023-03-26T08:45:28.919Z,1.87
2023-03-26T08:46:28.913Z,1.76
2023-03-26T08:47:28.943Z,1.73
2023-03-26T08:48:28.929Z,1.79
2023-03-26T08:49:29.754Z,1.9
2023-03-26T08:50:28.917Z,2.12
2023-03-26T08:51:28.911Z,2.36
2023-03-26T08:52:28.905Z,2.67
2023-03-26T08:53:28.915Z,3.55
2023-03-26T08:54:28.925Z,4.44
2023-03-26T08:55:28.905Z,2.75
2023-03-26T08:56:28.917Z,2.66
2023-03-26T08:57:28.904Z,1.96
2023-03-26T08:58:28.907Z,1.86
2023-03-26T08:59:28.955Z,1.86
2023-03-26T09:00:28.898Z,1.89
2023-03-26T09:01:28.927Z,1.9
2023-03-26T09:02:28.952Z,1.84
2023-03-26T09:03:28.919Z,1.69
2023-03-26T09:04:28.930Z,1.56
2023-03-26T09:05:28.911Z,1.42
2023-03-26T09:06:28.909Z,1.32
2023-03-26T09:07:28.906Z,1.25
2023-03-26T09:08:30.160Z,1.25
2023-03-26T09:09:28.918Z,1.3
2023-03-26T09:10:28.910Z,1.45
2023-03-26T09:11:28.898Z,1.7
2023-03-26T09:12:28.909Z,1.89
2023-03-26T09:13:28.909Z,2
2023-03-26T09:14:28.917Z,2.24
2023-03-26T09:15:28.907Z,2.43
2023-03-26T09:16:28.981Z,2.69
2023-03-26T09:17:28.939Z,2.85
2023-03-26T09:18:28.922Z,3.3
2023-03-26T09:19:28.922Z,4.04
2023-03-26T09:20:28.898Z,3.05
2023-03-26T09:21:28.935Z,3.02
2023-03-26T09:22:28.918Z,3.17
2023-03-26T09:23:28.925Z,3.04
2023-03-26T09:24:28.934Z,4.28
2023-03-26T09:25:28.927Z,15.19
2023-03-26T09:26:28.914Z,14.18
2023-03-26T09:27:28.906Z,8.49
2023-03-26T09:28:28.914Z,6.37
2023-03-26T09:29:30.457Z,7.54
2023-03-26T09:30:28.912Z,9.11
2023-03-26T09:31:28.945Z,5.64
2023-03-26T09:32:28.955Z,8.97
2023-03-26T09:33:28.911Z,12.77
2023-03-26T09:34:28.926Z,6.23
2023-03-26T09:35:28.961Z,4.07
2023-03-26T09:36:28.904Z,3.69
2023-03-26T09:37:28.921Z,7.51
2023-03-26T09:38:28.924Z,5.28
2023-03-26T09:39:28.948Z,3.25
2023-03-26T09:40:28.896Z,6.27
2023-03-26T09:41:28.906Z,4.19
2023-03-26T09:42:28.907Z,3.16
2023-03-26T09:43:28.908Z,3.23
2023-03-26T09:44:28.932Z,2.07
2023-03-26T09:45:28.916Z,1.92
2023-03-26T09:46:28.925Z,2.04
2023-03-26T09:47:28.951Z,2.28
2023-03-26T09:48:28.915Z,2.18
2023-03-26T09:49:28.926Z,2.21
2023-03-26T09:50:28.899Z,2.12
2023-03-26T09:51:28.912Z,2.05
2023-03-26T09:52:28.913Z,2.02
2023-03-26T09:53:28.908Z,1.87
2023-03-26T09:54:28.927Z,1.82
2023-03-26T09:55:28.911Z,1.82
2023-03-26T09:56:28.909Z,1.83
2023-03-26T09:57:28.946Z,1.88
2023-03-26T09:58:28.913Z,1.84
2023-03-26T09:59:28.929Z,2.03
2023-03-26T10:00:28.911Z,2.36
2023-03-26T10:01:28.924Z,3.04
2023-03-26T10:02:46.719Z,4.15
2023-03-26T10:03:28.949Z,6.05
2023-03-26T10:04:28.976Z,4.29
2023-03-26T10:05:28.915Z,6.43
2023-03-26T10:06:28.930Z,8.35
2023-03-26T10:07:28.911Z,6.23
2023-03-26T10:08:31.626Z,6.23
2023-03-26T10:09:28.930Z,8.34
2023-03-26T10:10:28.921Z,10.2
2023-03-26T10:11:28.924Z,10.2
2023-03-26T10:12:28.916Z,5.02
2023-03-26T10:13:28.906Z,6.98
2023-03-26T10:14:28.936Z,5.11
2023-03-26T10:15:28.923Z,3.84
2023-03-26T10:16:28.954Z,3.34
2023-03-26T10:17:28.947Z,3.1
2023-03-26T10:18:30.143Z,4.18
2023-03-26T10:19:28.932Z,3.11
2023-03-26T10:20:28.928Z,2.74
2023-03-26T10:21:28.914Z,2.74
2023-03-26T10:22:28.921Z,2.78
2023-03-26T10:23:28.914Z,2.43
2023-03-26T10:24:28.941Z,2.27
2023-03-26T10:25:28.964Z,2.26
2023-03-26T10:26:28.908Z,2.35
2023-03-26T10:27:28.909Z,3.35
2023-03-26T10:28:28.926Z,5.28
2023-03-26T10:29:28.925Z,3.55
2023-03-26T10:30:28.956Z,4.97
2023-03-26T10:31:28.931Z,3.79
2023-03-26T10:32:28.962Z,4.89
2023-03-26T10:33:28.911Z,3.04
2023-03-26T10:34:29.749Z,3.76
2023-03-26T10:35:29.008Z,3.45
2023-03-26T10:36:28.912Z,3.99
2023-03-26T10:37:28.909Z,2.85
2023-03-26T10:38:28.897Z,2.76
2023-03-26T10:39:36.518Z,4.61
2023-03-26T10:40:28.895Z,6.18
2023-03-26T10:41:28.904Z,3.21
2023-03-26T10:42:28.927Z,3.6
2023-03-26T10:43:28.910Z,2.7
2023-03-26T10:44:28.927Z,9.39
2023-03-26T10:45:28.941Z,3.15
2023-03-26T10:46:28.984Z,7.66
2023-03-26T10:47:28.948Z,2.79
2023-03-26T10:48:28.920Z,2.4
2023-03-26T10:49:28.925Z,2.48
2023-03-26T10:50:28.897Z,4.33
2023-03-26T10:51:28.921Z,5.9
2023-03-26T10:52:28.905Z,5.15
2023-03-26T10:53:28.910Z,8.13
2023-03-26T10:54:28.920Z,10.3
2023-03-26T10:55:28.948Z,9.3
2023-03-26T10:56:28.907Z,9.59
2023-03-26T10:57:28.902Z,8.79
2023-03-26T10:58:28.941Z,10.03
2023-03-26T10:59:28.932Z,10.38
2023-03-26T11:00:28.921Z,10.87
2023-03-26T11:01:28.970Z,11.05
2023-03-26T11:02:30.034Z,10.77
2023-03-26T11:03:28.899Z,9.88
2023-03-26T11:04:28.930Z,10.24
2023-03-26T11:05:29.031Z,11.03
2023-03-26T11:06:28.925Z,11.07
2023-03-26T11:07:28.910Z,10.18
2023-03-26T11:08:31.318Z,10.35
2023-03-26T11:09:28.940Z,11.09
2023-03-26T11:10:28.912Z,12.01
2023-03-26T11:11:28.912Z,12.01
2023-03-26T11:12:28.907Z,12.79
2023-03-26T11:13:28.916Z,11.94
2023-03-26T11:14:34.807Z,11.81
2023-03-26T11:15:28.936Z,11.44
2023-03-26T11:16:28.914Z,13.04
2023-03-26T11:17:40.050Z,14.4
2023-03-26T11:18:28.953Z,11.5
2023-03-26T11:19:28.936Z,11.46
2023-03-26T11:20:28.920Z,11.02
2023-03-26T11:21:28.908Z,10.69
2023-03-26T11:22:28.910Z,8.11
2023-03-26T11:23:28.913Z,7.89
2023-03-26T11:24:28.928Z,6.1
2023-03-26T11:25:28.912Z,7.33
2023-03-26T11:26:28.923Z,7.82
2023-03-26T11:27:28.912Z,7.74
2023-03-26T11:28:28.912Z,4.47
2023-03-26T11:29:32.729Z,9.37
2023-03-26T11:30:28.916Z,10.05
2023-03-26T11:31:29.024Z,9.81
2023-03-26T11:32:28.971Z,8.39
2023-03-26T11:33:32.841Z,8.71
2023-03-26T11:34:28.934Z,8.97
2023-03-26T11:35:39.511Z,9.73
2023-03-26T11:36:28.991Z,11.38
2023-03-26T11:37:28.914Z,11.29
2023-03-26T11:38:28.961Z,10.96
2023-03-26T11:39:28.931Z,9.47
2023-03-26T11:40:28.906Z,9.15
2023-03-26T11:41:28.933Z,9.05
2023-03-26T11:42:28.921Z,8.75
2023-03-26T11:43:28.915Z,10.57
2023-03-26T11:44:28.925Z,11.17
2023-03-26T11:45:28.911Z,11.22
2023-03-26T11:46:28.960Z,7.71
2023-03-26T11:47:28.928Z,11.1
2023-03-26T11:48:28.915Z,11.67
2023-03-26T11:49:28.977Z,12.4
2023-03-26T11:50:28.919Z,3.97
2023-03-26T11:51:28.923Z,9
2023-03-26T11:52:28.925Z,3.17
2023-03-26T11:53:28.923Z,3.07
2023-03-26T11:54:28.937Z,3.31
2023-03-26T11:55:28.930Z,5.66
2023-03-26T11:56:28.911Z,2.73
2023-03-26T11:57:28.980Z,2.52
2023-03-26T11:58:28.907Z,2.39
2023-03-26T11:59:28.926Z,2.34
2023-03-26T12:00:28.919Z,2.33
2023-03-26T12:01:28.910Z,2.46
2023-03-26T12:02:29.207Z,2.25
2023-03-26T12:03:28.906Z,2.19
2023-03-26T12:04:31.420Z,2.15
2023-03-26T12:05:28.910Z,2.14
2023-03-26T12:06:28.936Z,2.23
2023-03-26T12:07:28.906Z,2.26
2023-03-26T12:08:28.903Z,2.24
2023-03-26T12:09:28.924Z,2.47
2023-03-26T12:10:28.899Z,3.08
2023-03-26T12:11:28.918Z,3.08
2023-03-26T12:12:28.908Z,2.26
2023-03-26T12:13:28.909Z,2.13
2023-03-26T12:14:28.916Z,2.18
2023-03-26T12:15:28.905Z,1.89
2023-03-26T12:16:28.935Z,1.74
2023-03-26T12:17:31.352Z,1.65
2023-03-26T12:18:28.929Z,1.62
2023-03-26T12:19:28.926Z,1.29
2023-03-26T12:20:28.898Z,1.15
2023-03-26T12:21:28.901Z,1.08
2023-03-26T12:22:28.901Z,1.02
2023-03-26T12:23:28.901Z,1
2023-03-26T12:24:28.917Z,1
2023-03-26T12:25:28.907Z,1.04
2023-03-26T12:26:28.899Z,1.1
2023-03-26T12:27:28.910Z,1.13
2023-03-26T12:28:28.906Z,1.13
2023-03-26T12:29:28.918Z,1.14
2023-03-26T12:30:28.889Z,1.1
2023-03-26T12:31:28.973Z,1.03
2023-03-26T12:32:39.483Z,1
2023-03-26T12:33:28.930Z,1
2023-03-26T12:34:28.927Z,1.04
2023-03-26T12:35:28.920Z,1.05
2023-03-26T12:36:28.901Z,1.05
2023-03-26T12:37:28.901Z,1.04
2023-03-26T12:38:28.900Z,1.02
2023-03-26T12:40:10.169Z,0.99
2023-03-26T12:40:28.912Z,0.94
2023-03-26T12:44:42.140Z,0.9
2023-03-26T12:44:51.663Z,0.85
2023-03-26T12:44:53.053Z,0.79
2023-03-26T12:44:56.579Z,0.74
2023-03-26T12:45:28.906Z,0.68
2023-03-26T12:47:57.023Z,0.61
2023-03-26T12:47:59.217Z,0.56
2023-03-26T12:48:28.932Z,0.52
2023-03-26T12:49:28.918Z,0.49
2023-03-26T12:50:34.348Z,0.46
2023-03-26T12:51:28.901Z,0.42
2023-03-26T12:52:28.893Z,0.4
2023-03-26T12:53:28.896Z,0.4
2023-03-26T12:54:28.918Z,0.43
2023-03-26T12:55:28.915Z,0.47
2023-03-26T12:56:28.906Z,0.49
2023-03-26T12:57:28.931Z,0.5
2023-03-26T12:58:28.901Z,0.49
2023-03-26T12:59:28.916Z,0.49
2023-03-26T13:00:28.931Z,0.49
2023-03-26T13:01:28.947Z,0.52
2023-03-26T13:02:28.957Z,0.54
2023-03-26T13:03:28.932Z,0.53
2023-03-26T13:04:28.918Z,0.51
2023-03-26T13:05:28.900Z,0.49
2023-03-26T13:06:28.905Z,0.48
2023-03-26T13:07:28.902Z,0.48
2023-03-26T13:08:28.915Z,0.49
2023-03-26T13:09:28.926Z,0.52
2023-03-26T13:10:28.893Z,0.57
2023-03-26T13:11:28.895Z,0.64
2023-03-26T13:12:28.905Z,0.73
2023-03-26T13:13:28.904Z,0.81
2023-03-26T13:14:28.923Z,0.9
2023-03-26T13:15:28.913Z,0.99
2023-03-26T13:16:28.921Z,1.06
2023-03-26T13:17:28.964Z,1.14
2023-03-26T13:18:28.904Z,1.14
2023-03-26T13:19:28.926Z,1.23
2023-03-26T13:20:28.895Z,1.21
2023-03-26T13:21:28.900Z,1.16
2023-03-26T13:22:28.908Z,1.09
2023-03-26T13:23:28.908Z,1.02
2023-03-26T13:24:28.916Z,0.96
2023-03-26T13:25:28.906Z,0.91
2023-03-26T13:26:28.913Z,0.86
2023-03-26T13:27:28.906Z,0.81
2023-03-26T13:28:28.928Z,0.77
2023-03-26T13:29:28.916Z,0.74
2023-03-26T13:30:28.897Z,0.7
2023-03-26T13:31:28.978Z,0.66
2023-03-26T13:32:28.913Z,0.62
2023-03-26T13:33:28.905Z,0.57
2023-03-26T13:34:49.750Z,0.53
2023-03-26T13:35:48.889Z,0.51
2023-03-26T13:36:48.811Z,0.49
2023-03-26T13:37:48.738Z,0.5
2023-03-26T13:38:58.772Z,0.54
2023-03-26T13:39:48.742Z,0.59
2023-03-26T13:40:48.745Z,0.68
2023-03-26T13:41:48.748Z,0.77
2023-03-26T13:42:48.735Z,0.85
2023-03-26T13:43:48.742Z,0.9
2023-03-26T13:44:48.747Z,0.94
2023-03-26T13:45:48.735Z,0.96
2023-03-26T13:46:48.754Z,0.98
2023-03-26T13:47:48.745Z,0.99
2023-03-26T13:48:48.740Z,0.99