createdAt,value
2023-04-11T00:00:14.835Z,10.45
2023-04-11T00:02:42.326Z,10.70
2023-04-11T00:05:10.042Z,10.68
2023-04-11T00:07:37.332Z,11.15
2023-04-11T00:10:04.930Z,10.25
2023-04-11T00:12:32.190Z,11.15
2023-04-11T00:14:59.479Z,10.57
2023-04-11T00:17:31.425Z,9.75
2023-04-11T00:20:01.849Z,10.63
2023-04-11T00:22:30.737Z,10.20
2023-04-11T00:24:57.994Z,9.90
2023-04-11T00:27:25.470Z,9.20
2023-04-11T00:29:57.750Z,9.63
2023-04-11T00:32:25.257Z,9.32
2023-04-11T00:34:52.536Z,9.65
2023-04-11T00:37:21.623Z,9.10
2023-04-11T00:39:53.109Z,8.83
2023-04-11T00:42:20.448Z,9.85
2023-04-11T00:44:47.816Z,9.75
2023-04-11T00:47:15.103Z,9.80
2023-04-11T00:49:42.306Z,9.32
2023-04-11T00:52:09.657Z,8.60
2023-04-11T00:54:36.918Z,9.98
2023-04-11T00:57:04.614Z,8.98
2023-04-11T00:59:32.381Z,9.05
2023-04-11T01:02:00.116Z,9.35
2023-04-11T01:04:29.519Z,9.83
2023-04-11T01:06:59.694Z,9.35
2023-04-11T01:09:27.493Z,9.82
2023-04-11T01:11:55.193Z,9.43
2023-04-11T01:14:22.454Z,9.85
2023-04-11T01:16:50.819Z,9.70
2023-04-11T01:19:21.714Z,9.20
2023-04-11T01:21:49.911Z,9.90
2023-04-11T01:24:17.146Z,9.23
2023-04-11T01:26:44.680Z,9.00
2023-04-11T01:29:12.120Z,9.13
2023-04-11T01:31:39.472Z,9.45
2023-04-11T01:34:07.450Z,9.55
2023-04-11T01:36:34.859Z,9.98
2023-04-11T01:39:02.096Z,9.30
2023-04-11T01:41:29.527Z,8.63
2023-04-11T01:43:56.954Z,8.90
2023-04-11T01:46:25.073Z,9.43
2023-04-11T01:48:57.579Z,9.18
2023-04-11T01:51:27.228Z,9.18
2023-04-11T01:53:54.795Z,9.20
2023-04-11T01:56:22.289Z,9.27
2023-04-11T01:58:49.583Z,9.15
2023-04-11T02:01:20.249Z,9.48
2023-04-11T02:03:47.739Z,9.68
2023-04-11T02:06:15.590Z,9.07
2023-04-11T02:08:43.780Z,9.07
2023-04-11T02:11:11.277Z,9.07
2023-04-11T02:13:38.893Z,8.93
2023-04-11T02:16:11.734Z,9.68
2023-04-11T02:18:39.636Z,10.13
2023-04-11T02:21:06.991Z,8.68
2023-04-11T02:23:34.458Z,9.40
2023-04-11T02:26:02.213Z,9.13
2023-04-11T02:28:29.649Z,10.50
2023-04-11T02:30:57.007Z,10.10
2023-04-11T02:33:24.464Z,9.00
2023-04-11T02:35:52.132Z,8.93
2023-04-11T02:38:19.869Z,9.73
2023-04-11T02:40:47.266Z,9.75
2023-04-11T02:43:15.054Z,9.40
2023-04-11T02:45:42.579Z,9.30
2023-04-11T02:48:11.739Z,10.15
2023-04-11T02:50:44.061Z,9.57
2023-04-11T02:53:12.010Z,10.52
2023-04-11T02:55:46.026Z,9.40
2023-04-11T02:58:17.902Z,9.25
2023-04-11T03:00:48.898Z,10.30
2023-04-11T03:03:16.467Z,9.82
2023-04-11T03:05:47.011Z,8.95
2023-04-11T03:08:17.220Z,9.20
2023-04-11T03:10:50.620Z,9.50
2023-04-11T03:13:18.034Z,10.05
2023-04-11T03:15:45.532Z,9.48
2023-04-11T03:18:13.729Z,10.13
2023-04-11T03:20:44.723Z,9.43
2023-04-11T03:23:14.190Z,10.10
2023-04-11T03:25:41.649Z,10.50
2023-04-11T03:28:09.381Z,9.93
2023-04-11T03:30:40.386Z,9.73
2023-04-11T03:33:09.131Z,10.43
2023-04-11T03:35:36.760Z,12.30
2023-04-11T03:38:04.265Z,10.27
2023-04-11T03:40:31.518Z,9.48
2023-04-11T03:43:09.769Z,10.90
2023-04-11T03:45:37.604Z,9.90
2023-04-11T03:48:09.841Z,9.15
2023-04-11T03:50:51.158Z,10.00
2023-04-11T03:53:23.045Z,10.43
2023-04-11T03:55:55.279Z,9.75
2023-04-11T03:58:29.475Z,9.30
2023-04-11T04:00:56.829Z,9.63
2023-04-11T04:03:24.605Z,10.05
2023-04-11T04:05:52.982Z,9.75
2023-04-11T04:08:22.944Z,10.90
2023-04-11T04:10:51.621Z,8.70
2023-04-11T04:13:19.180Z,8.82
2023-04-11T04:15:58.418Z,10.38
2023-04-11T04:18:28.101Z,15.80
2023-04-11T04:20:55.476Z,14.75
2023-04-11T04:23:26.083Z,12.43
2023-04-11T04:26:16.472Z,10.65
2023-04-11T04:28:50.026Z,12.20
2023-04-11T04:31:25.864Z,12.02
2023-04-11T04:34:10.664Z,12.38
2023-04-11T04:36:49.394Z,11.33
2023-04-11T04:39:25.569Z,10.93
2023-04-11T04:41:58.322Z,10.48
2023-04-11T04:44:31.151Z,10.63
2023-04-11T04:47:03.404Z,10.27
2023-04-11T04:49:30.733Z,10.20
2023-04-11T04:51:58.049Z,10.70
2023-04-11T04:54:25.659Z,10.82
2023-04-11T04:56:54.173Z,10.43
2023-04-11T04:59:21.994Z,10.05
2023-04-11T05:01:55.998Z,9.87
2023-04-11T05:04:29.867Z,10.35
2023-04-11T05:06:59.246Z,10.05
2023-04-11T05:09:28.458Z,10.43
2023-04-11T05:12:07.219Z,10.40
2023-04-11T05:14:37.152Z,10.77
2023-04-11T05:17:04.603Z,10.32
2023-04-11T05:19:32.459Z,11.18
2023-04-11T05:21:59.863Z,11.23
2023-04-11T05:24:27.550Z,10.50
2023-04-11T05:26:57.264Z,10.97
2023-04-11T05:29:24.628Z,12.00
2023-04-11T05:31:51.879Z,11.05
2023-04-11T05:34:19.718Z,10.30
2023-04-11T05:36:49.372Z,10.57
2023-04-11T05:39:16.760Z,10.10
2023-04-11T05:41:43.976Z,9.93
2023-04-11T05:44:11.355Z,9.90
2023-04-11T05:46:38.868Z,9.20
2023-04-11T05:49:06.316Z,10.13
2023-04-11T05:51:33.525Z,9.17
2023-04-11T05:54:00.812Z,9.15
2023-04-11T05:56:28.172Z,11.02
2023-04-11T05:58:55.951Z,10.75
2023-04-11T06:01:23.956Z,11.02
2023-04-11T06:03:51.386Z,9.83
2023-04-11T06:06:18.710Z,9.82
2023-04-11T06:08:46.127Z,9.65
2023-04-11T06:11:13.446Z,9.38
2023-04-11T06:13:40.990Z,9.63
2023-04-11T06:16:08.576Z,9.10
2023-04-11T06:18:35.989Z,8.25
2023-04-11T06:21:03.500Z,9.20
2023-04-11T06:23:30.826Z,9.38
2023-04-11T06:25:58.079Z,9.38
2023-04-11T06:28:25.427Z,10.03
2023-04-11T06:30:52.744Z,9.32
2023-04-11T06:33:20.522Z,9.30
2023-04-11T06:35:47.961Z,10.18
2023-04-11T06:38:15.556Z,9.43
2023-04-11T06:40:42.843Z,8.60
2023-04-11T06:43:10.217Z,10.07
2023-04-11T06:45:37.481Z,9.30
2023-04-11T06:48:05.336Z,9.05
2023-04-11T06:50:32.720Z,9.40
2023-04-11T06:53:00.115Z,9.20
2023-04-11T06:55:27.400Z,8.93
2023-04-11T06:57:54.742Z,9.77
2023-04-11T07:00:22.100Z,9.10
2023-04-11T07:02:50.009Z,9.25
2023-04-11T07:05:17.678Z,8.57
2023-04-11T07:07:45.050Z,8.40
2023-04-11T07:10:12.368Z,8.52
2023-04-11T07:12:39.714Z,8.70
2023-04-11T07:15:07.719Z,8.48
2023-04-11T07:17:35.270Z,8.33
2023-04-11T07:20:02.777Z,8.35
2023-04-11T07:22:30.426Z,8.90
2023-04-11T07:24:57.849Z,8.50
2023-04-11T07:27:25.228Z,7.35
2023-04-11T07:29:52.440Z,8.03
2023-04-11T07:32:19.830Z,7.85
2023-04-11T07:34:47.066Z,7.97
2023-04-11T07:37:14.491Z,8.15
2023-04-11T07:39:41.795Z,8.27
2023-04-11T07:42:09.195Z,8.20
2023-04-11T07:44:36.549Z,8.40
2023-04-11T07:47:03.994Z,7.90
2023-04-11T07:49:31.434Z,8.63
2023-04-11T07:51:58.816Z,8.23
2023-04-11T07:54:26.144Z,8.07
2023-04-11T07:56:53.542Z,7.70
2023-04-11T07:59:20.860Z,8.02
2023-04-11T08:01:48.242Z,7.90
2023-04-11T08:04:15.883Z,6.93
2023-04-11T08:06:43.633Z,6.93
2023-04-11T08:09:11.066Z,7.05
2023-04-11T08:11:39.536Z,6.95
2023-04-11T08:14:06.858Z,6.72
2023-04-11T08:16:34.833Z,7.07
2023-04-11T08:19:02.169Z,6.90
2023-04-11T08:21:29.490Z,6.32
2023-04-11T08:23:57.024Z,7.32
2023-04-11T08:26:24.705Z,6.38
2023-04-11T08:28:51.967Z,6.30
2023-04-11T08:31:19.574Z,7.13
2023-04-11T08:33:47.013Z,6.07
2023-04-11T08:36:14.583Z,5.93
2023-04-11T08:38:42.829Z,5.53
2023-04-11T08:41:10.252Z,5.50
2023-04-11T08:43:39.055Z,4.00
2023-04-11T08:46:11.738Z,4.90
2023-04-11T08:48:39.174Z,5.05
2023-04-11T08:51:06.817Z,4.95
2023-04-11T08:53:36.327Z,5.10
2023-04-11T08:56:03.834Z,5.47
2023-04-11T08:58:32.472Z,5.57
2023-04-11T09:01:32.661Z,5.93
2023-04-11T09:04:01.360Z,6.05
2023-04-11T09:06:30.934Z,6.00
2023-04-11T09:09:02.841Z,5.53
2023-04-11T09:11:30.223Z,5.57
2023-04-11T09:14:10.279Z,6.10
2023-04-11T09:16:37.811Z,6.20
2023-04-11T09:19:05.444Z,6.35
2023-04-11T09:21:34.001Z,6.47
2023-04-11T09:24:16.845Z,6.30
2023-04-11T09:26:44.325Z,5.90
2023-04-11T09:29:11.657Z,5.25
2023-04-11T09:31:43.368Z,6.20
2023-04-11T09:34:11.640Z,5.47
2023-04-11T09:36:39.134Z,5.63
2023-04-11T09:39:19.054Z,5.85
2023-04-11T09:41:47.254Z,5.07
2023-04-11T09:44:14.529Z,5.45
2023-04-11T09:46:58.058Z,5.03
2023-04-11T09:49:25.842Z,4.95
2023-04-11T09:51:53.121Z,4.68
2023-04-11T09:54:23.521Z,4.57
2023-04-11T09:56:50.887Z,4.57
2023-04-11T09:59:18.166Z,5.23
2023-04-11T10:01:47.087Z,5.07
2023-04-11T10:04:14.646Z,5.15
2023-04-11T10:06:50.532Z,5.70
2023-04-11T10:09:18.330Z,5.53
2023-04-11T10:11:45.861Z,5.17
2023-04-11T10:14:38.276Z,4.80
2023-04-11T10:17:21.866Z,4.55
2023-04-11T10:19:51.742Z,4.68
2023-04-11T10:22:51.415Z,5.28
2023-04-11T10:25:19.353Z,5.53
2023-04-11T10:27:50.474Z,4.70
2023-04-11T10:30:17.974Z,4.75
2023-04-11T10:33:17.545Z,5.28
2023-04-11T10:36:05.711Z,4.85
2023-04-11T10:38:48.648Z,5.27
2023-04-11T10:41:22.839Z,5.38
2023-04-11T10:43:50.465Z,5.30
2023-04-11T10:46:24.819Z,4.82
2023-04-11T10:49:04.909Z,5.18
2023-04-11T10:51:33.342Z,4.93
2023-04-11T10:54:01.140Z,5.18
2023-04-11T10:56:45.584Z,5.45
2023-04-11T10:59:31.449Z,6.00
2023-04-11T11:02:00.815Z,5.00
2023-04-11T11:04:38.404Z,5.43
2023-04-11T11:07:08.185Z,4.85
2023-04-11T11:09:35.641Z,4.50
2023-04-11T11:12:12.537Z,4.50
2023-04-11T11:14:41.542Z,4.13
2023-04-11T11:17:09.106Z,4.20
2023-04-11T11:19:36.420Z,4.25
2023-04-11T11:22:04.804Z,4.60
2023-04-11T11:24:32.497Z,4.47
2023-04-11T11:26:59.777Z,4.47
2023-04-11T11:29:38.033Z,4.70
2023-04-11T11:32:06.417Z,4.50
2023-04-11T11:34:34.659Z,5.00
2023-04-11T11:37:04.654Z,4.65
2023-04-11T11:39:32.404Z,6.97
2023-04-11T11:41:59.572Z,4.83
2023-04-11T11:44:28.025Z,5.13
2023-04-11T11:47:05.448Z,4.93
2023-04-11T11:49:52.528Z,4.82
2023-04-11T11:52:43.682Z,5.90
2023-04-11T11:55:20.263Z,4.83
2023-04-11T11:57:48.000Z,4.90
2023-04-11T12:00:16.016Z,5.05
2023-04-11T12:02:44.211Z,5.88
2023-04-11T12:05:11.934Z,5.55
2023-04-11T12:07:39.748Z,5.27
2023-04-11T12:10:12.056Z,5.65
2023-04-11T12:12:41.091Z,4.85
2023-04-11T12:15:16.735Z,5.55
2023-04-11T12:17:51.468Z,5.10
2023-04-11T12:20:26.684Z,5.43
2023-04-11T12:22:55.061Z,4.90
2023-04-11T12:25:22.677Z,5.93
2023-04-11T12:27:50.048Z,5.68
2023-04-11T12:30:17.612Z,6.10
2023-04-11T12:32:45.099Z,5.93
2023-04-11T12:35:12.658Z,6.65
2023-04-11T12:37:40.147Z,6.15
2023-04-11T12:40:12.291Z,6.13
2023-04-11T12:42:53.179Z,8.10
2023-04-11T12:45:23.155Z,6.90
2023-04-11T12:47:50.486Z,6.25
2023-04-11T12:50:17.952Z,7.50
2023-04-11T12:52:45.441Z,6.60
2023-04-11T12:55:13.357Z,6.78
2023-04-11T12:57:41.647Z,5.90
2023-04-11T13:00:11.644Z,6.20
2023-04-11T13:02:43.784Z,6.35
2023-04-11T13:05:14.210Z,5.93
2023-04-11T13:07:42.203Z,6.03
2023-04-11T13:10:09.853Z,5.07
2023-04-11T13:12:41.532Z,5.50
2023-04-11T13:15:12.489Z,4.80
2023-04-11T13:17:39.832Z,5.07
2023-04-11T13:20:09.959Z,5.43
2023-04-11T13:22:38.073Z,5.00
2023-04-11T13:25:06.041Z,5.20
2023-04-11T13:27:33.493Z,5.68
2023-04-11T13:30:00.883Z,5.90
2023-04-11T13:32:28.395Z,5.15
2023-04-11T13:34:55.717Z,5.60
2023-04-11T13:37:23.316Z,4.93
2023-04-11T13:39:50.806Z,4.97
2023-04-11T13:42:18.190Z,5.57
2023-04-11T13:44:45.997Z,5.60
2023-04-11T13:47:13.318Z,4.87
2023-04-11T13:49:40.968Z,4.90
2023-04-11T13:52:08.385Z,5.32
2023-04-11T13:54:35.717Z,4.65
2023-04-11T13:57:07.621Z,4.68
2023-04-11T13:59:35.935Z,4.40
2023-04-11T14:02:03.225Z,5.05
2023-04-11T14:04:31.034Z,6.03
2023-04-11T14:06:58.306Z,6.00
2023-04-11T14:09:25.770Z,6.10
2023-04-11T14:11:53.076Z,6.80
2023-04-11T14:14:20.744Z,7.97
2023-04-11T14:16:48.451Z,6.38
2023-04-11T14:19:16.485Z,7.07
2023-04-11T14:21:43.699Z,7.78
2023-04-11T14:24:11.573Z,7.30
2023-04-11T14:26:38.766Z,7.15
2023-04-11T14:29:06.733Z,7.13
2023-04-11T14:31:34.157Z,8.05
2023-04-11T14:34:01.499Z,8.68
2023-04-11T14:36:28.779Z,10.03
2023-04-11T14:38:56.131Z,9.63
2023-04-11T14:41:23.556Z,10.70
2023-04-11T14:43:50.903Z,10.00
2023-04-11T14:46:18.324Z,9.63
2023-04-11T14:48:45.808Z,8.83
2023-04-11T14:51:13.062Z,8.30
2023-04-11T14:53:40.451Z,8.02
2023-04-11T14:56:08.182Z,7.88
2023-04-11T14:58:35.618Z,7.65
2023-04-11T15:01:03.615Z,7.70
2023-04-11T15:03:31.135Z,6.35
2023-04-11T15:05:58.492Z,6.75
2023-04-11T15:08:25.939Z,5.07
2023-04-11T15:10:54.594Z,4.47
2023-04-11T15:13:22.571Z,4.80
2023-04-11T15:15:49.976Z,4.82
2023-04-11T15:18:24.220Z,4.80
2023-04-11T15:20:52.622Z,5.07
2023-04-11T15:23:20.495Z,4.38
2023-04-11T15:25:54.655Z,4.37
2023-04-11T15:28:22.332Z,4.28
2023-04-11T15:30:51.082Z,4.32
2023-04-11T15:33:18.859Z,4.40
2023-04-11T15:35:46.174Z,3.72
2023-04-11T15:38:14.041Z,3.80
2023-04-11T15:40:41.334Z,3.70
2023-04-11T15:43:09.075Z,4.00
2023-04-11T15:45:37.106Z,3.70
2023-04-11T15:48:04.628Z,4.05
2023-04-11T15:50:32.356Z,4.00
2023-04-11T15:52:59.685Z,3.53
2023-04-11T15:55:26.979Z,3.85
2023-04-11T15:57:54.310Z,3.45
2023-04-11T16:00:24.411Z,3.05
2023-04-11T16:02:52.554Z,3.57
2023-04-11T16:05:20.991Z,3.20
2023-04-11T16:07:49.388Z,3.10
2023-04-11T16:10:16.643Z,3.58
2023-04-11T16:12:44.061Z,3.35
2023-04-11T16:15:11.397Z,3.50
2023-04-11T16:17:39.472Z,3.47
2023-04-11T16:20:12.060Z,3.22
2023-04-11T16:22:39.781Z,3.10
2023-04-11T16:25:07.579Z,2.50
2023-04-11T16:27:34.891Z,2.70
2023-04-11T16:30:05.417Z,2.22
2023-04-11T16:32:32.785Z,2.20
2023-04-11T16:35:00.627Z,2.08
2023-04-11T16:37:27.888Z,1.38
2023-04-11T16:39:55.464Z,1.33
2023-04-11T16:42:22.958Z,1.73
2023-04-11T16:44:50.291Z,1.90
2023-04-11T16:47:17.671Z,1.58
2023-04-11T16:49:45.759Z,1.88
2023-04-11T16:52:14.404Z,1.33
2023-04-11T16:54:41.685Z,1.90
2023-04-11T16:57:09.055Z,1.75
2023-04-11T16:59:36.340Z,1.50
2023-04-11T17:02:03.787Z,1.92
2023-04-11T17:04:31.218Z,2.00
2023-04-11T17:06:58.666Z,2.08
2023-04-11T17:09:26.040Z,2.05
2023-04-11T17:11:53.329Z,3.05
2023-04-11T17:14:21.001Z,2.65
2023-04-11T17:16:48.456Z,2.30
2023-04-11T17:19:15.834Z,1.98
2023-04-11T17:21:43.155Z,1.60
2023-04-11T17:24:10.387Z,1.40
2023-04-11T17:26:37.744Z,1.70
2023-04-11T17:29:06.619Z,1.30
2023-04-11T17:31:34.067Z,2.30
2023-04-11T17:34:02.075Z,1.40
2023-04-11T17:36:30.974Z,1.33
2023-04-11T17:38:58.290Z,1.67
2023-04-11T17:41:25.627Z,1.60
2023-04-11T17:43:56.080Z,1.70
2023-04-11T17:46:23.724Z,1.95
2023-04-11T17:48:51.045Z,2.25
2023-04-11T17:51:18.308Z,2.03
2023-04-11T17:53:45.779Z,1.90
2023-04-11T17:56:13.219Z,1.70
2023-04-11T17:58:44.303Z,1.88
2023-04-11T18:01:11.684Z,2.00
2023-04-11T18:03:40.168Z,1.85
2023-04-11T18:06:07.863Z,1.80
2023-04-11T18:08:49.830Z,1.83
2023-04-11T18:11:18.197Z,1.52
2023-04-11T18:13:47.621Z,1.80
2023-04-11T18:16:16.789Z,1.75
2023-04-11T18:18:44.141Z,1.87
2023-04-11T18:21:11.446Z,2.00
2023-04-11T18:23:38.803Z,2.33
2023-04-11T18:26:06.072Z,2.45
2023-04-11T18:28:33.325Z,2.25
2023-04-11T18:31:01.730Z,2.27
2023-04-11T18:33:29.210Z,2.25
2023-04-11T18:35:56.686Z,2.88
2023-04-11T18:38:24.040Z,2.30
2023-04-11T18:40:55.394Z,2.63
2023-04-11T18:43:24.698Z,2.90
2023-04-11T18:45:52.002Z,3.10
2023-04-11T18:48:19.486Z,3.47
2023-04-11T18:50:48.686Z,3.20
2023-04-11T18:53:16.337Z,4.90
2023-04-11T18:55:43.636Z,4.33
2023-04-11T18:58:14.246Z,4.18
2023-04-11T19:00:43.881Z,3.97
2023-04-11T19:03:15.848Z,3.13
2023-04-11T19:05:44.075Z,3.65
2023-04-11T19:08:11.528Z,3.63
2023-04-11T19:10:38.925Z,3.30
2023-04-11T19:13:06.367Z,3.10
2023-04-11T19:15:33.720Z,3.10
2023-04-11T19:18:01.899Z,2.90
2023-04-11T19:20:29.673Z,2.53
2023-04-11T19:22:57.257Z,2.60
2023-04-11T19:25:25.042Z,3.22
2023-04-11T19:27:52.407Z,2.70
2023-04-11T19:30:19.764Z,3.25
2023-04-11T19:32:47.838Z,2.43
2023-04-11T19:35:15.627Z,2.60
2023-04-11T19:37:42.971Z,2.33
2023-04-11T19:40:11.255Z,2.40
2023-04-11T19:42:39.940Z,2.17
2023-04-11T19:45:09.423Z,1.87
2023-04-11T19:47:36.849Z,1.75
2023-04-11T19:50:04.545Z,1.75
2023-04-11T19:52:31.875Z,1.42
2023-04-11T19:54:59.277Z,1.20
2023-04-11T19:57:26.787Z,1.00
2023-04-11T19:59:54.031Z,1.15
2023-04-11T20:02:21.522Z,1.02
2023-04-11T20:04:49.619Z,1.05
2023-04-11T20:07:17.786Z,1.10
2023-04-11T20:09:45.119Z,1.00
2023-04-11T20:12:13.123Z,0.95
2023-04-11T20:14:40.388Z,0.90
2023-04-11T20:17:08.741Z,0.80
2023-04-11T20:19:37.757Z,0.82
2023-04-11T20:22:05.101Z,0.90
2023-04-11T20:24:33.247Z,1.02
2023-04-11T20:27:00.929Z,0.90
2023-04-11T20:29:32.732Z,0.73
2023-04-11T20:32:00.218Z,1.00
2023-04-11T20:34:27.544Z,0.70
2023-04-11T20:36:55.919Z,0.70
2023-04-11T20:39:23.343Z,0.98
2023-04-11T20:41:52.402Z,0.85
2023-04-11T20:44:23.776Z,0.90
2023-04-11T20:46:51.312Z,0.80
2023-04-11T20:49:18.601Z,0.70
2023-04-11T20:51:49.810Z,0.80
2023-04-11T20:54:17.146Z,0.70
2023-04-11T20:56:44.402Z,0.68
2023-04-11T20:59:14.517Z,0.57
2023-04-11T21:01:42.012Z,0.82
2023-04-11T21:04:10.055Z,0.80
2023-04-11T21:06:37.502Z,1.00
2023-04-11T21:09:05.694Z,1.33
2023-04-11T21:11:33.156Z,0.90
2023-04-11T21:14:00.521Z,0.80
2023-04-11T21:16:28.012Z,0.70
2023-04-11T21:18:55.402Z,0.80
2023-04-11T21:21:22.782Z,0.80
2023-04-11T21:23:49.986Z,0.60
2023-04-11T21:26:17.306Z,0.60
2023-04-11T21:28:44.537Z,0.60
2023-04-11T21:31:11.911Z,0.88
2023-04-11T21:33:39.204Z,0.80
2023-04-11T21:36:06.904Z,0.87
2023-04-11T21:38:34.164Z,0.70
2023-04-11T21:41:01.501Z,0.80
2023-04-11T21:43:28.776Z,0.63
2023-04-11T21:45:56.076Z,0.68
2023-04-11T21:48:23.367Z,0.83
2023-04-11T21:50:50.654Z,0.75
2023-04-11T21:53:18.439Z,0.80
2023-04-11T21:55:46.748Z,0.63
2023-04-11T21:58:28.021Z,0.80
2023-04-11T22:00:56.689Z,0.77
2023-04-11T22:03:24.320Z,0.60
2023-04-11T22:05:53.338Z,0.80
2023-04-11T22:08:22.637Z,0.77
2023-04-11T22:10:50.910Z,0.68
2023-04-11T22:13:19.062Z,0.70
2023-04-11T22:15:46.726Z,0.70
2023-04-11T22:18:14.065Z,0.60
2023-04-11T22:20:43.664Z,0.70
2023-04-11T22:23:13.259Z,0.80
2023-04-11T22:25:42.279Z,0.50
2023-04-11T22:28:18.445Z,0.75
2023-04-11T22:30:46.726Z,0.60
2023-04-11T22:33:14.083Z,0.80
2023-04-11T22:35:43.984Z,0.73
2023-04-11T22:38:11.634Z,0.70
2023-04-11T22:40:41.885Z,0.60
2023-04-11T22:43:10.051Z,0.65
2023-04-11T22:45:37.412Z,0.80
2023-04-11T22:48:06.075Z,0.90
2023-04-11T22:50:36.664Z,0.70
2023-04-11T22:53:04.069Z,0.50
2023-04-11T22:55:34.349Z,0.70
2023-04-11T22:58:02.371Z,0.65
2023-04-11T23:00:31.494Z,0.50
2023-04-11T23:03:00.013Z,0.60
2023-04-11T23:05:27.437Z,0.60
2023-04-11T23:07:54.775Z,0.60
2023-04-11T23:10:22.179Z,0.60
2023-04-11T23:12:49.739Z,0.65
2023-04-11T23:15:17.552Z,0.70
2023-04-11T23:17:45.036Z,0.60
2023-04-11T23:20:13.860Z,0.70
2023-04-11T23:22:42.641Z,0.70
2023-04-11T23:25:15.199Z,0.70
2023-04-11T23:27:43.612Z,0.80
2023-04-11T23:30:15.128Z,0.50
2023-04-11T23:32:43.006Z,0.77
2023-04-11T23:35:10.957Z,0.60
2023-04-11T23:37:38.416Z,0.80
2023-04-11T23:40:10.728Z,0.70
2023-04-11T23:42:38.901Z,0.70
2023-04-11T23:45:07.246Z,0.90
2023-04-11T23:47:34.905Z,0.80
2023-04-11T23:50:02.867Z,0.73
2023-04-11T23:52:30.554Z,0.80
2023-04-11T23:54:58.523Z,0.60
2023-04-11T23:57:26.000Z,0.70
2023-04-11T23:59:53.674Z,0.68
