createdAt,value
2018-05-13T00:01:11.717Z,96.99
2018-05-13T00:02:11.640Z,97.19
2018-05-13T00:04:04.918Z,97.56
2018-05-13T00:05:04.857Z,97.09
2018-05-13T00:06:58.156Z,97.38
2018-05-13T00:07:58.074Z,96.99
2018-05-13T00:09:51.373Z,97.19
2018-05-13T00:10:51.292Z,97.56
2018-05-13T00:12:44.580Z,97.47
2018-05-13T00:13:44.521Z,97.28
2018-05-13T00:15:37.814Z,97.66
2018-05-13T00:16:37.734Z,98.24
2018-05-13T00:18:31.035Z,98.43
2018-05-13T00:19:30.953Z,97.90
2018-05-13T00:21:24.251Z,98.00
2018-05-13T00:22:24.171Z,98.00
2018-05-13T00:24:17.450Z,98.14
2018-05-13T00:25:17.390Z,97.86
2018-05-13T00:27:10.690Z,97.86
2018-05-13T00:28:10.610Z,98.05
2018-05-13T00:30:03.910Z,98.28
2018-05-13T00:31:03.831Z,98.53
2018-05-13T00:32:57.209Z,98.82
2018-05-13T00:33:57.045Z,98.33
2018-05-13T00:35:50.952Z,98.62
2018-05-13T00:36:50.264Z,99.15
2018-05-13T00:38:43.546Z,99.05
2018-05-13T00:39:43.482Z,99.58
2018-05-13T00:41:37.383Z,99.24
2018-05-13T00:42:36.700Z,99.24
2018-05-13T00:44:30.082Z,99.15
2018-05-13T00:45:29.918Z,99.53
2018-05-13T00:47:23.211Z,99.34
2018-05-13T00:48:23.126Z,99.91
2018-05-13T00:50:16.527Z,99.99
2018-05-13T00:51:16.350Z,99.99
2018-05-13T00:53:09.624Z,99.99
2018-05-13T00:54:09.563Z,99.91
2018-05-13T00:56:02.866Z,99.91
2018-05-13T00:57:02.785Z,99.99
2018-05-13T00:58:56.061Z,99.99
2018-05-13T00:59:56.001Z,99.99
2018-05-13T01:01:49.301Z,99.99
2018-05-13T01:02:49.252Z,99.99
2018-05-13T01:04:42.502Z,99.99
2018-05-13T01:05:42.438Z,99.99
2018-05-13T01:07:35.726Z,99.99
2018-05-13T01:08:35.650Z,99.99
2018-05-13T01:10:29.049Z,99.99
2018-05-13T01:11:28.864Z,99.99
2018-05-13T01:13:22.140Z,99.99
2018-05-13T01:14:22.083Z,99.99
2018-05-13T01:16:15.380Z,99.99
2018-05-13T01:17:15.298Z,99.99
2018-05-13T01:19:08.577Z,99.99
2018-05-13T01:20:08.519Z,99.99
2018-05-13T01:22:01.814Z,99.99
2018-05-13T01:23:01.733Z,99.99
2018-05-13T01:24:55.012Z,99.99
2018-05-13T01:25:54.954Z,99.99
2018-05-13T01:27:48.239Z,99.99
2018-05-13T01:28:48.158Z,99.99
2018-05-13T01:30:41.458Z,99.99
2018-05-13T01:31:41.378Z,99.99
2018-05-13T01:33:34.761Z,99.99
2018-05-13T01:34:34.595Z,99.99
2018-05-13T01:36:27.892Z,99.99
2018-05-13T01:37:27.814Z,99.99
2018-05-13T01:39:21.088Z,99.99
2018-05-13T01:40:21.029Z,99.99
2018-05-13T01:42:14.343Z,99.99
2018-05-13T01:43:14.263Z,99.99
2018-05-13T01:45:07.540Z,99.99
2018-05-13T01:46:07.502Z,99.99
2018-05-13T01:48:00.807Z,99.99
2018-05-13T01:49:00.726Z,99.99
2018-05-13T01:50:54.024Z,99.99
2018-05-13T01:51:53.944Z,99.99
2018-05-13T01:53:47.222Z,99.99
2018-05-13T01:54:47.160Z,99.99
2018-05-13T01:56:40.458Z,99.99
2018-05-13T01:57:40.377Z,99.99
2018-05-13T01:59:33.657Z,99.99
2018-05-13T02:00:33.595Z,99.99
2018-05-13T02:02:26.896Z,99.99
2018-05-13T02:03:26.813Z,99.99
2018-05-13T02:05:20.091Z,99.99
2018-05-13T02:06:20.030Z,99.99
2018-05-13T02:08:13.432Z,99.99
2018-05-13T02:09:13.247Z,99.99
2018-05-13T02:11:06.544Z,99.99
2018-05-13T02:12:06.463Z,99.99
2018-05-13T02:13:59.742Z,99.99
2018-05-13T02:14:59.684Z,99.99
2018-05-13T02:16:52.977Z,99.99
2018-05-13T02:17:52.900Z,99.99
2018-05-13T02:19:46.202Z,99.99
2018-05-13T02:20:46.112Z,99.99
2018-05-13T02:22:39.411Z,99.99
2018-05-13T02:23:39.331Z,99.99
2018-05-13T02:25:32.610Z,99.99
2018-05-13T02:26:32.549Z,99.99
2018-05-13T02:28:25.845Z,99.99
2018-05-13T02:29:25.764Z,99.99
2018-05-13T02:31:19.065Z,99.99
2018-05-13T02:32:18.989Z,99.99
2018-05-13T02:34:12.325Z,99.99
2018-05-13T02:35:12.262Z,99.99
2018-05-13T02:37:05.548Z,99.99
2018-05-13T02:38:05.469Z,99.99
2018-05-13T02:39:58.745Z,99.99
2018-05-13T02:40:58.685Z,99.99
2018-05-13T02:42:51.992Z,99.99
2018-05-13T02:43:51.912Z,99.99
2018-05-13T02:45:45.188Z,99.99
2018-05-13T02:46:45.130Z,99.99
2018-05-13T02:48:39.425Z,99.99
2018-05-13T02:49:39.347Z,99.99
2018-05-13T02:51:32.643Z,99.99
2018-05-13T02:52:32.561Z,99.99
2018-05-13T02:54:25.843Z,99.99
2018-05-13T02:55:25.779Z,99.99
2018-05-13T02:57:20.186Z,99.99
2018-05-13T02:58:19.995Z,99.99
2018-05-13T03:00:13.280Z,99.99
2018-05-13T03:01:13.219Z,99.99
2018-05-13T03:03:06.511Z,99.99
2018-05-13T03:04:06.444Z,99.99
2018-05-13T03:05:59.712Z,99.99
2018-05-13T03:06:59.648Z,99.99
2018-05-13T03:08:52.945Z,99.99
2018-05-13T03:09:52.865Z,99.99
2018-05-13T03:11:46.161Z,99.99
2018-05-13T03:12:46.080Z,99.99
2018-05-13T03:14:39.358Z,99.99
2018-05-13T03:15:39.294Z,99.99
2018-05-13T03:17:33.591Z,99.99
2018-05-13T03:18:33.509Z,99.99
2018-05-13T03:20:26.892Z,99.99
2018-05-13T03:21:26.723Z,99.99
2018-05-13T03:23:20.020Z,99.99
2018-05-13T03:24:19.937Z,99.99
2018-05-13T03:26:13.214Z,99.99
2018-05-13T03:27:13.151Z,99.99
2018-05-13T03:29:06.448Z,99.99
2018-05-13T03:30:06.364Z,99.99
2018-05-13T03:32:00.658Z,99.99
2018-05-13T03:33:00.577Z,99.99
2018-05-13T03:34:53.860Z,99.99
2018-05-13T03:35:53.794Z,99.99
2018-05-13T03:37:47.194Z,99.99
2018-05-13T03:38:46.999Z,99.99
2018-05-13T03:40:40.379Z,99.99
2018-05-13T03:41:40.261Z,99.99
2018-05-13T03:43:33.557Z,99.99
2018-05-13T03:44:33.479Z,99.99
2018-05-13T03:46:26.752Z,99.99
2018-05-13T03:47:26.690Z,99.99
2018-05-13T03:49:19.987Z,99.99
2018-05-13T03:50:19.903Z,99.99
2018-05-13T03:52:13.199Z,99.99
2018-05-13T03:53:13.135Z,99.99
2018-05-13T03:55:06.395Z,99.99
2018-05-13T03:56:06.332Z,99.99
2018-05-13T03:57:59.630Z,99.99
2018-05-13T03:58:59.549Z,99.99
2018-05-13T04:00:52.831Z,99.99
2018-05-13T04:01:52.765Z,99.99
2018-05-13T04:03:46.061Z,99.99
2018-05-13T04:04:45.978Z,99.99
2018-05-13T04:06:39.259Z,99.99
2018-05-13T04:07:39.193Z,99.99
2018-05-13T04:09:32.592Z,99.99
2018-05-13T04:10:32.409Z,99.99
2018-05-13T04:12:25.815Z,99.99
2018-05-13T04:13:25.622Z,99.99
2018-05-13T04:15:19.002Z,99.99
2018-05-13T04:16:18.834Z,99.99
2018-05-13T04:18:12.128Z,99.99
2018-05-13T04:19:12.055Z,99.99
2018-05-13T04:21:05.323Z,99.99
2018-05-13T04:22:05.258Z,99.99
2018-05-13T04:23:58.663Z,99.99
2018-05-13T04:24:58.472Z,99.99
2018-05-13T04:26:51.746Z,99.99
2018-05-13T04:27:51.692Z,99.99
2018-05-13T04:29:44.977Z,99.99
2018-05-13T04:30:44.895Z,99.99
2018-05-13T04:32:38.191Z,99.99
2018-05-13T04:33:38.107Z,99.99
2018-05-13T04:35:31.486Z,99.99
2018-05-13T04:36:31.317Z,99.99
2018-05-13T04:38:24.717Z,99.99
2018-05-13T04:39:24.530Z,99.99
2018-05-13T04:41:17.908Z,99.99
2018-05-13T04:42:17.740Z,99.99
2018-05-13T04:44:11.033Z,99.99
2018-05-13T04:45:10.955Z,99.99
2018-05-13T04:47:04.218Z,99.99
2018-05-13T04:48:04.159Z,99.99
2018-05-13T04:49:57.447Z,99.99
2018-05-13T04:50:57.366Z,99.99
2018-05-13T04:52:50.657Z,99.99
2018-05-13T04:53:50.575Z,99.99
2018-05-13T04:55:43.847Z,99.99
2018-05-13T04:56:43.785Z,99.99
2018-05-13T04:58:37.077Z,99.99
2018-05-13T04:59:36.995Z,99.99
2018-05-13T05:01:30.324Z,99.99
2018-05-13T05:02:30.258Z,99.99
2018-05-13T05:04:23.550Z,99.99
2018-05-13T05:05:23.504Z,99.99
2018-05-13T05:07:16.743Z,99.99
2018-05-13T05:08:16.679Z,99.99
2018-05-13T05:10:10.077Z,99.99
2018-05-13T05:11:09.890Z,99.99
2018-05-13T05:13:03.183Z,99.99
2018-05-13T05:14:03.101Z,99.99
2018-05-13T05:15:56.481Z,99.99
2018-05-13T05:16:56.313Z,99.99
2018-05-13T05:18:49.605Z,99.99
2018-05-13T05:19:49.526Z,99.99
2018-05-13T05:21:42.904Z,99.99
2018-05-13T05:22:42.743Z,99.99
2018-05-13T05:24:36.038Z,99.99
2018-05-13T05:25:35.950Z,99.99
2018-05-13T05:27:29.227Z,99.99
2018-05-13T05:28:29.166Z,99.99
2018-05-13T05:30:22.463Z,99.99
2018-05-13T05:31:22.380Z,99.99
2018-05-13T05:33:16.676Z,99.99
2018-05-13T05:34:16.594Z,99.99
2018-05-13T05:36:09.975Z,99.99
2018-05-13T05:37:09.812Z,99.99
2018-05-13T05:39:03.105Z,99.99
2018-05-13T05:40:03.022Z,99.99
2018-05-13T05:41:57.299Z,99.99
2018-05-13T05:42:57.238Z,99.99
2018-05-13T05:44:50.538Z,99.99
2018-05-13T05:45:50.453Z,99.99
2018-05-13T05:47:43.733Z,99.99
2018-05-13T05:48:43.670Z,99.99
2018-05-13T05:50:36.968Z,99.99
2018-05-13T05:51:36.935Z,99.99
2018-05-13T05:53:30.186Z,99.99
2018-05-13T05:54:30.105Z,99.99
2018-05-13T05:56:23.385Z,99.99
2018-05-13T05:57:23.324Z,99.99
2018-05-13T05:59:16.625Z,99.99
2018-05-13T06:00:16.541Z,99.99
2018-05-13T06:02:09.819Z,99.99
2018-05-13T06:03:09.794Z,99.99
2018-05-13T06:05:03.054Z,99.99
2018-05-13T06:06:02.974Z,99.99
2018-05-13T06:07:56.359Z,99.99
2018-05-13T06:08:56.265Z,99.99
2018-05-13T06:10:49.667Z,99.99
2018-05-13T06:11:49.488Z,99.99
2018-05-13T06:13:42.780Z,99.99
2018-05-13T06:14:42.700Z,99.99
2018-05-13T06:16:35.981Z,99.99
2018-05-13T06:17:35.921Z,99.99
2018-05-13T06:19:29.331Z,99.99
2018-05-13T06:20:29.138Z,99.99
2018-05-13T06:22:22.412Z,99.99
2018-05-13T06:23:22.346Z,99.99
2018-05-13T06:25:15.692Z,99.99
2018-05-13T06:26:15.569Z,99.99
2018-05-13T06:28:08.840Z,99.99
2018-05-13T06:29:08.778Z,99.99
2018-05-13T06:31:02.065Z,99.99
2018-05-13T06:32:01.988Z,99.99
2018-05-13T06:33:55.286Z,99.99
2018-05-13T06:34:55.208Z,99.99
2018-05-13T06:36:48.480Z,99.99
2018-05-13T06:37:48.417Z,99.99
2018-05-13T06:39:41.761Z,99.99
2018-05-13T06:40:41.639Z,99.99
2018-05-13T06:42:34.919Z,99.99
2018-05-13T06:43:34.860Z,99.99
2018-05-13T06:45:28.265Z,99.99
2018-05-13T06:46:28.084Z,99.99
2018-05-13T06:48:21.469Z,99.99
2018-05-13T06:49:21.307Z,99.99
2018-05-13T06:51:14.653Z,99.54
2018-05-13T06:52:14.532Z,99.35
2018-05-13T06:54:07.835Z,98.72
2018-05-13T06:55:07.757Z,99.99
2018-05-13T06:57:01.143Z,99.99
2018-05-13T06:58:00.983Z,99.99
2018-05-13T06:59:54.346Z,98.72
2018-05-13T07:00:54.268Z,98.53
2018-05-13T07:02:47.611Z,98.63
2018-05-13T07:03:47.494Z,99.99
2018-05-13T07:05:40.799Z,99.99
2018-05-13T07:06:40.722Z,99.99
2018-05-13T07:08:34.000Z,99.99
2018-05-13T07:09:33.942Z,99.99
2018-05-13T07:11:27.246Z,99.99
2018-05-13T07:12:27.171Z,99.99
2018-05-13T07:14:20.466Z,99.35
2018-05-13T07:15:20.388Z,99.99
2018-05-13T07:17:13.667Z,95.69
2018-05-13T07:18:13.611Z,94.34
2018-05-13T07:20:07.021Z,92.61
2018-05-13T07:21:06.839Z,94.39
2018-05-13T07:23:00.126Z,92.22
2018-05-13T07:24:00.070Z,92.22
2018-05-13T07:25:53.479Z,93.66
2018-05-13T07:26:53.300Z,93.13
2018-05-13T07:28:46.589Z,88.70
2018-05-13T07:29:46.572Z,88.93
2018-05-13T07:31:39.845Z,86.77
2018-05-13T07:32:39.772Z,84.99
2018-05-13T07:34:33.080Z,87.50
2018-05-13T07:35:33.010Z,86.96
2018-05-13T07:37:26.329Z,86.15
2018-05-13T07:38:26.273Z,86.35
2018-05-13T07:40:19.584Z,85.81
2018-05-13T07:41:19.510Z,86.77
2018-05-13T07:43:12.802Z,85.50
2018-05-13T07:44:12.750Z,83.83
2018-05-13T07:46:06.063Z,83.39
2018-05-13T07:47:05.986Z,84.31
2018-05-13T07:48:59.278Z,85.02
2018-05-13T07:49:59.224Z,83.39
2018-05-13T07:51:52.535Z,79.14
2018-05-13T07:52:52.462Z,78.46
2018-05-13T07:54:45.775Z,79.87
2018-05-13T07:55:45.702Z,79.33
2018-05-13T07:57:39.595Z,79.33
2018-05-13T07:58:38.932Z,77.69
2018-05-13T08:00:32.246Z,76.92
2018-05-13T08:01:32.173Z,77.25
2018-05-13T08:03:25.565Z,76.18
2018-05-13T08:04:25.404Z,77.53
2018-05-13T08:06:18.735Z,76.67
2018-05-13T08:07:18.633Z,76.63
2018-05-13T08:09:11.926Z,76.82
2018-05-13T08:10:11.871Z,77.01
2018-05-13T08:12:05.182Z,77.05
2018-05-13T08:13:05.108Z,75.45
2018-05-13T08:14:58.421Z,75.64
2018-05-13T08:15:58.347Z,74.93
2018-05-13T08:17:51.637Z,78.27
2018-05-13T08:18:51.579Z,77.94
2018-05-13T08:20:44.882Z,80.64
2018-05-13T08:21:44.808Z,81.80
2018-05-13T08:23:38.101Z,81.16
2018-05-13T08:24:38.047Z,81.35
2018-05-13T08:26:31.456Z,80.20
2018-05-13T08:27:31.284Z,80.20
2018-05-13T08:29:24.577Z,81.20
2018-05-13T08:30:24.527Z,79.24
2018-05-13T08:32:17.931Z,77.63
2018-05-13T08:33:17.762Z,77.25
2018-05-13T08:35:11.074Z,77.40
2018-05-13T08:36:11.001Z,78.27
2018-05-13T08:38:04.391Z,76.67
2018-05-13T08:39:04.277Z,76.42
2018-05-13T08:40:57.587Z,76.06
2018-05-13T08:41:57.577Z,77.32
2018-05-13T08:43:50.905Z,75.91
2018-05-13T08:44:50.752Z,74.59
2018-05-13T08:46:44.163Z,73.04
2018-05-13T08:47:43.989Z,72.66
2018-05-13T08:49:37.284Z,73.04
2018-05-13T08:50:37.228Z,73.33
2018-05-13T08:52:30.640Z,73.18
2018-05-13T08:53:30.467Z,72.21
2018-05-13T08:55:23.780Z,72.91
2018-05-13T08:56:23.706Z,75.10
2018-05-13T08:58:17.002Z,76.90
2018-05-13T08:59:16.947Z,77.76
2018-05-13T09:01:10.352Z,76.55
2018-05-13T09:02:10.278Z,75.78
2018-05-13T09:04:03.575Z,75.71
2018-05-13T09:05:03.544Z,74.34
2018-05-13T09:06:56.940Z,69.50
2018-05-13T09:07:56.763Z,70.66
2018-05-13T09:09:50.063Z,68.91
2018-05-13T09:10:50.007Z,72.17
2018-05-13T09:12:43.320Z,71.20
2018-05-13T09:13:43.249Z,71.14
2018-05-13T09:15:36.574Z,69.46
2018-05-13T09:16:36.494Z,69.37
2018-05-13T09:18:29.791Z,73.13
2018-05-13T09:19:29.739Z,75.99
2018-05-13T09:21:23.042Z,79.49
2018-05-13T09:22:22.971Z,77.44
2018-05-13T09:24:16.330Z,80.58
2018-05-13T09:25:16.278Z,79.72
2018-05-13T09:27:09.585Z,80.54
2018-05-13T09:28:09.513Z,78.94
2018-05-13T09:30:02.820Z,76.03
2018-05-13T09:31:02.759Z,75.54
2018-05-13T09:32:56.754Z,75.45
2018-05-13T09:33:56.000Z,75.74
2018-05-13T09:35:49.315Z,76.03
2018-05-13T09:36:49.242Z,75.16
2018-05-13T09:38:42.537Z,73.49
2018-05-13T09:39:42.488Z,73.20
2018-05-13T09:41:35.798Z,74.42
2018-05-13T09:42:35.727Z,75.33
2018-05-13T09:44:29.023Z,72.56
2018-05-13T09:45:28.969Z,70.14
2018-05-13T09:47:22.352Z,69.63
2018-05-13T09:48:22.281Z,69.50
2018-05-13T09:50:15.585Z,72.17
2018-05-13T09:51:15.616Z,71.72
2018-05-13T09:53:09.853Z,71.11
2018-05-13T09:54:09.779Z,73.07
2018-05-13T09:56:03.094Z,73.04
2018-05-13T09:57:03.023Z,71.72
2018-05-13T09:58:56.332Z,69.63
2018-05-13T09:59:56.279Z,68.82
2018-05-13T10:01:49.656Z,64.04
2018-05-13T10:02:49.524Z,64.69
2018-05-13T10:04:42.823Z,64.43
2018-05-13T10:05:42.771Z,63.65
2018-05-13T10:07:36.090Z,64.47
2018-05-13T10:08:36.011Z,65.63
2018-05-13T10:10:29.311Z,64.78
2018-05-13T10:11:29.262Z,63.62
2018-05-13T10:13:22.633Z,61.16
2018-05-13T10:14:22.556Z,60.97
2018-05-13T10:16:15.823Z,60.25
2018-05-13T10:17:15.752Z,60.87
2018-05-13T10:19:09.061Z,60.80
2018-05-13T10:20:09.009Z,60.05
2018-05-13T10:22:02.376Z,57.97
2018-05-13T10:23:02.313Z,56.49
2018-05-13T10:24:55.597Z,60.77
2018-05-13T10:25:55.549Z,59.18
2018-05-13T10:27:48.863Z,60.52
2018-05-13T10:28:48.796Z,62.65
2018-05-13T10:30:42.112Z,59.97
2018-05-13T10:31:42.054Z,60.28
2018-05-13T10:33:35.335Z,58.72
2018-05-13T10:34:35.287Z,56.51
2018-05-13T10:36:28.632Z,55.25
2018-05-13T10:37:28.532Z,56.85
2018-05-13T10:39:21.931Z,56.81
2018-05-13T10:40:21.782Z,57.43
2018-05-13T10:42:15.212Z,59.64
2018-05-13T10:43:15.085Z,59.15
2018-05-13T10:45:09.340Z,59.90
2018-05-13T10:46:09.289Z,60.94
2018-05-13T10:48:02.604Z,60.45
2018-05-13T10:49:02.540Z,60.22
2018-05-13T10:50:55.962Z,61.25
2018-05-13T10:51:55.795Z,62.95
2018-05-13T10:53:49.104Z,65.40
2018-05-13T10:54:49.054Z,66.24
2018-05-13T10:56:42.377Z,67.46
2018-05-13T10:57:42.341Z,67.66
2018-05-13T10:59:35.614Z,66.40
2018-05-13T11:00:35.561Z,64.47
2018-05-13T11:02:28.882Z,67.24
2018-05-13T11:03:28.814Z,66.69
2018-05-13T11:05:22.115Z,65.75
2018-05-13T11:06:22.066Z,64.46
2018-05-13T11:08:15.401Z,64.65
2018-05-13T11:09:15.339Z,68.12
2018-05-13T11:11:08.652Z,68.15
2018-05-13T11:12:08.568Z,69.01
2018-05-13T11:14:01.862Z,68.95
2018-05-13T11:15:01.812Z,67.85
2018-05-13T11:16:55.122Z,67.14
2018-05-13T11:17:55.051Z,67.88
2018-05-13T11:19:48.342Z,69.59
2018-05-13T11:20:48.301Z,69.40
2018-05-13T11:22:41.600Z,71.34
2018-05-13T11:23:41.533Z,69.69
2018-05-13T11:25:34.929Z,68.18
2018-05-13T11:26:34.772Z,68.73
2018-05-13T11:28:28.079Z,68.05
2018-05-13T11:29:28.010Z,67.85
2018-05-13T11:31:21.319Z,69.50
2018-05-13T11:32:21.248Z,69.89
2018-05-13T11:34:14.535Z,68.73
2018-05-13T11:35:14.485Z,68.91
2018-05-13T11:37:07.793Z,68.21
2018-05-13T11:38:07.724Z,67.14
2018-05-13T11:40:01.119Z,67.05
2018-05-13T11:41:00.957Z,67.27
2018-05-13T11:42:54.351Z,64.30
2018-05-13T11:43:54.279Z,63.53
2018-05-13T11:45:48.569Z,63.95
2018-05-13T11:46:48.583Z,64.04
2018-05-13T11:48:41.821Z,61.35
2018-05-13T11:49:41.750Z,60.87
2018-05-13T11:51:35.056Z,58.83
2018-05-13T11:52:34.985Z,60.48
2018-05-13T11:54:28.332Z,60.61
2018-05-13T11:55:28.280Z,61.17
2018-05-13T11:57:21.589Z,61.85
2018-05-13T11:58:21.518Z,62.52
2018-05-13T12:00:14.803Z,63.13
2018-05-13T12:01:14.751Z,62.36
2018-05-13T12:03:08.063Z,63.34
2018-05-13T12:04:07.988Z,64.95
2018-05-13T12:06:01.274Z,66.53
2018-05-13T12:07:01.228Z,65.20
2018-05-13T12:08:54.553Z,63.65
2018-05-13T12:09:54.459Z,62.04
2018-05-13T12:11:47.765Z,63.59
2018-05-13T12:12:47.693Z,62.33
2018-05-13T12:14:40.979Z,62.65
2018-05-13T12:15:40.928Z,61.81
2018-05-13T12:17:34.339Z,61.32
2018-05-13T12:18:34.166Z,60.74
2018-05-13T12:20:27.451Z,60.64
2018-05-13T12:21:27.402Z,61.36
2018-05-13T12:23:20.707Z,64.85
2018-05-13T12:24:20.636Z,66.11
2018-05-13T12:26:13.923Z,66.05
2018-05-13T12:27:13.872Z,66.30
2018-05-13T12:29:07.285Z,67.82
2018-05-13T12:30:07.107Z,68.85
2018-05-13T12:32:00.412Z,69.36
2018-05-13T12:33:00.339Z,70.04
2018-05-13T12:34:53.626Z,69.68
2018-05-13T12:35:53.602Z,69.74
2018-05-13T12:37:46.899Z,69.84
2018-05-13T12:38:46.807Z,70.52
2018-05-13T12:40:40.225Z,70.42
2018-05-13T12:41:40.044Z,69.88
2018-05-13T12:43:33.339Z,69.92
2018-05-13T12:44:33.266Z,69.04
2018-05-13T12:46:26.660Z,69.59
2018-05-13T12:47:26.497Z,69.92
2018-05-13T12:49:19.857Z,68.59
2018-05-13T12:50:19.732Z,69.40
2018-05-13T12:52:13.034Z,69.98
2018-05-13T12:53:12.958Z,70.07
2018-05-13T12:55:06.354Z,70.10
2018-05-13T12:56:06.277Z,69.14
2018-05-13T12:57:59.626Z,69.68
2018-05-13T12:58:59.507Z,70.90
2018-05-13T13:00:52.801Z,71.42
2018-05-13T13:01:52.755Z,71.97
2018-05-13T13:03:46.059Z,72.74
2018-05-13T13:04:45.975Z,72.32
2018-05-13T13:06:39.258Z,75.34
2018-05-13T13:07:39.267Z,76.75
2018-05-13T13:09:32.646Z,78.09
2018-05-13T13:10:32.433Z,78.63
2018-05-13T13:12:25.843Z,80.23
2018-05-13T13:13:25.658Z,81.01
2018-05-13T13:15:18.962Z,81.68
2018-05-13T13:16:18.896Z,81.45
2018-05-13T13:18:12.184Z,82.12
2018-05-13T13:19:12.107Z,84.81
2018-05-13T13:21:05.385Z,99.99
2018-05-13T13:22:05.396Z,99.99
2018-05-13T13:23:58.623Z,99.99
2018-05-13T13:24:58.546Z,99.99
2018-05-13T13:26:51.820Z,99.99
2018-05-13T13:27:51.761Z,99.99
2018-05-13T13:29:45.165Z,99.99
2018-05-13T13:30:45.073Z,99.99
2018-05-13T13:32:38.410Z,99.99
2018-05-13T13:33:38.277Z,99.99
2018-05-13T13:35:31.542Z,99.99
2018-05-13T13:36:31.599Z,99.99
2018-05-13T13:38:24.796Z,99.99
2018-05-13T13:39:24.741Z,99.99
2018-05-13T13:41:18.030Z,99.99
2018-05-13T13:42:17.957Z,99.99
2018-05-13T13:44:11.876Z,99.99
2018-05-13T13:45:11.188Z,99.99
2018-05-13T13:47:04.476Z,99.99
2018-05-13T13:48:04.401Z,99.99
2018-05-13T13:49:57.236Z,99.99
2018-05-13T13:50:57.128Z,99.99
2018-05-13T13:52:50.501Z,99.99
2018-05-13T13:53:50.352Z,99.99
2018-05-13T13:55:43.624Z,99.99
2018-05-13T13:56:43.561Z,99.99
2018-05-13T13:58:36.389Z,99.99
2018-05-13T13:59:36.373Z,99.99
2018-05-13T14:01:29.648Z,99.99
2018-05-13T14:02:29.536Z,99.99
2018-05-13T14:04:22.822Z,99.99
2018-05-13T14:05:22.740Z,99.99
2018-05-13T14:07:16.207Z,99.99
2018-05-13T14:08:15.989Z,99.99
2018-05-13T14:10:08.843Z,99.99
2018-05-13T14:11:08.757Z,99.99
2018-05-13T14:13:02.178Z,99.99
2018-05-13T14:14:01.997Z,99.99
2018-05-13T14:15:55.434Z,99.99
2018-05-13T14:16:55.237Z,99.99
2018-05-13T14:18:48.686Z,99.99
2018-05-13T14:19:48.485Z,99.99
2018-05-13T14:21:41.254Z,99.99
2018-05-13T14:22:41.190Z,99.99
2018-05-13T14:24:34.486Z,99.99
2018-05-13T14:25:34.392Z,99.99
2018-05-13T14:27:27.775Z,99.99
2018-05-13T14:28:27.601Z,99.99
2018-05-13T14:30:20.894Z,99.99
2018-05-13T14:31:20.804Z,99.99
2018-05-13T14:33:14.220Z,99.99
2018-05-13T14:34:14.013Z,99.99
2018-05-13T14:36:06.928Z,99.99
2018-05-13T14:37:06.867Z,99.99
2018-05-13T14:39:00.236Z,99.99
2018-05-13T14:40:00.094Z,99.99
2018-05-13T14:41:53.449Z,99.99
2018-05-13T14:42:53.274Z,99.99
2018-05-13T14:44:46.562Z,99.99
2018-05-13T14:45:46.605Z,99.99
2018-05-13T14:47:39.623Z,99.99
2018-05-13T14:48:39.565Z,99.99
2018-05-13T14:50:32.996Z,99.99
2018-05-13T14:51:32.801Z,99.99
2018-05-13T14:53:25.842Z,99.99
2018-05-13T14:54:25.760Z,99.99
2018-05-13T14:56:19.025Z,99.99
2018-05-13T14:57:18.962Z,99.99
2018-05-13T14:59:11.914Z,99.99
2018-05-13T15:00:11.920Z,99.99
2018-05-13T15:02:05.214Z,99.99
2018-05-13T15:03:05.076Z,99.99
2018-05-13T15:04:59.374Z,99.99
2018-05-13T15:05:58.428Z,99.99
2018-05-13T15:07:51.590Z,99.99
2018-05-13T15:08:51.526Z,99.99
2018-05-13T15:10:44.811Z,99.99
2018-05-13T15:11:44.729Z,99.99
2018-05-13T15:13:38.013Z,99.99
2018-05-13T15:14:37.944Z,99.99
2018-05-13T15:16:31.383Z,99.99
2018-05-13T15:17:31.129Z,99.99
2018-05-13T15:19:25.283Z,99.99
2018-05-13T15:20:24.411Z,99.99
2018-05-13T15:22:17.959Z,99.99
2018-05-13T15:23:17.883Z,99.99
2018-05-13T15:25:11.150Z,99.99
2018-05-13T15:26:10.950Z,99.99
2018-05-13T15:28:04.218Z,99.99
2018-05-13T15:29:04.237Z,99.99
2018-05-13T15:30:57.439Z,99.99
2018-05-13T15:31:57.355Z,99.99
2018-05-13T15:33:50.640Z,99.99
2018-05-13T15:34:50.557Z,99.99
2018-05-13T15:36:44.228Z,99.99
2018-05-13T15:37:43.945Z,99.99
2018-05-13T15:39:37.226Z,99.99
2018-05-13T15:40:37.150Z,99.99
2018-05-13T15:42:30.636Z,99.99
2018-05-13T15:43:30.354Z,99.99
2018-05-13T15:45:23.643Z,99.99
2018-05-13T15:46:23.562Z,99.99
2018-05-13T15:48:16.840Z,99.99
2018-05-13T15:49:16.774Z,99.99
2018-05-13T15:51:10.070Z,99.99
2018-05-13T15:52:09.985Z,99.99
2018-05-13T15:54:03.282Z,99.99
2018-05-13T15:55:03.294Z,99.99
2018-05-13T15:56:57.459Z,99.99
2018-05-13T15:57:57.396Z,99.99
2018-05-13T15:59:50.689Z,99.99
2018-05-13T16:00:50.606Z,99.99
2018-05-13T16:02:43.882Z,99.99
2018-05-13T16:03:43.817Z,99.99
2018-05-13T16:05:37.111Z,99.99
2018-05-13T16:06:37.094Z,99.99
2018-05-13T16:08:30.326Z,99.99
2018-05-13T16:09:30.258Z,99.99
2018-05-13T16:11:23.554Z,99.99
2018-05-13T16:12:23.470Z,99.99
2018-05-13T16:14:16.763Z,99.99
2018-05-13T16:15:16.681Z,99.99
2018-05-13T16:17:09.956Z,99.99
2018-05-13T16:18:09.897Z,99.99
2018-05-13T16:20:03.186Z,99.99
2018-05-13T16:21:03.107Z,99.99
2018-05-13T16:22:56.383Z,99.99
2018-05-13T16:23:56.320Z,99.99
2018-05-13T16:25:49.612Z,99.99
2018-05-13T16:26:49.532Z,99.99
2018-05-13T16:28:42.806Z,99.99
2018-05-13T16:29:42.746Z,99.99
2018-05-13T16:31:36.037Z,99.99
2018-05-13T16:32:35.957Z,99.99
2018-05-13T16:34:29.353Z,99.99
2018-05-13T16:35:29.164Z,99.99
2018-05-13T16:37:22.431Z,99.99
2018-05-13T16:38:22.399Z,99.99
2018-05-13T16:40:15.662Z,99.99
2018-05-13T16:41:15.578Z,99.99
2018-05-13T16:43:08.960Z,99.99
2018-05-13T16:44:08.790Z,99.99
2018-05-13T16:46:02.087Z,99.99
2018-05-13T16:47:02.002Z,99.99
2018-05-13T16:48:55.279Z,99.99
2018-05-13T16:49:55.217Z,99.99
2018-05-13T16:51:48.511Z,99.99
2018-05-13T16:52:48.423Z,99.99
2018-05-13T16:54:41.715Z,99.99
2018-05-13T16:55:41.633Z,99.99
2018-05-13T16:57:34.904Z,99.99
2018-05-13T16:58:34.834Z,99.99
2018-05-13T17:00:28.131Z,99.99
2018-05-13T17:01:28.049Z,99.99
2018-05-13T17:03:21.323Z,99.99
2018-05-13T17:04:21.264Z,99.99
2018-05-13T17:06:14.560Z,99.99
2018-05-13T17:07:14.478Z,99.99
2018-05-13T17:09:07.858Z,99.99
2018-05-13T17:10:07.697Z,99.99
2018-05-13T17:12:00.989Z,99.99
2018-05-13T17:13:00.906Z,99.99
2018-05-13T17:14:54.197Z,99.99
2018-05-13T17:15:54.116Z,99.99
2018-05-13T17:17:47.381Z,99.99
2018-05-13T17:18:47.323Z,99.99
2018-05-13T17:20:40.716Z,99.99
2018-05-13T17:21:40.528Z,99.99
2018-05-13T17:23:34.423Z,99.99
2018-05-13T17:24:33.748Z,99.99
2018-05-13T17:26:27.036Z,99.99
2018-05-13T17:27:26.954Z,99.99
2018-05-13T17:29:20.229Z,99.99
2018-05-13T17:30:20.168Z,99.99
2018-05-13T17:32:13.461Z,99.99
2018-05-13T17:33:13.383Z,99.99
2018-05-13T17:35:06.677Z,99.99
2018-05-13T17:36:06.597Z,99.99
2018-05-13T17:37:59.864Z,99.99
2018-05-13T17:38:59.801Z,99.99
2018-05-13T17:40:53.095Z,99.99
2018-05-13T17:41:53.014Z,99.99
2018-05-13T17:43:46.324Z,99.99
2018-05-13T17:44:46.265Z,99.99
2018-05-13T17:46:39.557Z,99.99
2018-05-13T17:47:39.545Z,99.99
2018-05-13T17:49:32.786Z,99.99
2018-05-13T17:50:32.691Z,99.99
2018-05-13T17:52:25.990Z,99.99
2018-05-13T17:53:25.903Z,99.99
2018-05-13T17:55:19.210Z,99.99
2018-05-13T17:56:19.127Z,99.99
2018-05-13T17:58:12.404Z,99.99
2018-05-13T17:59:12.342Z,99.99
2018-05-13T18:01:05.635Z,99.99
2018-05-13T18:02:05.555Z,99.99
2018-05-13T18:03:58.830Z,99.99
2018-05-13T18:04:58.769Z,99.99
2018-05-13T18:06:52.095Z,99.99
2018-05-13T18:07:51.981Z,99.99
2018-05-13T18:09:45.262Z,99.99
2018-05-13T18:10:45.199Z,99.99
2018-05-13T18:12:38.496Z,99.99
2018-05-13T18:13:38.413Z,99.99
2018-05-13T18:15:31.814Z,99.99
2018-05-13T18:16:31.627Z,99.99
2018-05-13T18:18:25.010Z,99.99
2018-05-13T18:19:24.841Z,99.99
2018-05-13T18:21:18.148Z,99.99
2018-05-13T18:22:18.060Z,99.99
2018-05-13T18:24:11.343Z,99.99
2018-05-13T18:25:11.283Z,99.99
2018-05-13T18:27:04.577Z,99.99
2018-05-13T18:28:04.486Z,99.99
2018-05-13T18:29:57.763Z,99.99
2018-05-13T18:30:57.753Z,99.99
2018-05-13T18:32:50.995Z,99.99
2018-05-13T18:33:50.914Z,99.99
2018-05-13T18:35:44.209Z,99.99