createdAt,value
2017-03-04T00:04:09.529Z,6.99
2017-03-04T00:09:06.889Z,6.93
2017-03-04T00:14:03.594Z,6.97
2017-03-04T00:19:00.716Z,7.03
2017-03-04T00:23:57.166Z,7.20
2017-03-04T00:28:53.768Z,7.17
2017-03-04T00:33:50.476Z,7.23
2017-03-04T00:38:47.754Z,7.23
2017-03-04T00:43:45.009Z,7.25
2017-03-04T00:48:41.976Z,7.14
2017-03-04T00:53:38.687Z,7.35
2017-03-04T00:58:35.474Z,7.15
2017-03-04T01:03:32.088Z,7.54
2017-03-04T01:08:28.697Z,7.57
2017-03-04T01:13:25.368Z,7.36
2017-03-04T01:18:22.229Z,7.24
2017-03-04T01:23:19.369Z,7.18
2017-03-04T01:28:15.903Z,7.32
2017-03-04T01:33:12.349Z,7.25
2017-03-04T01:38:08.969Z,7.38
2017-03-04T01:43:06.071Z,7.35
2017-03-04T01:48:02.638Z,7.15
2017-03-04T01:53:00.450Z,7.07
2017-03-04T01:57:56.940Z,6.95
2017-03-04T02:02:53.901Z,6.81
2017-03-04T02:07:50.387Z,6.63
2017-03-04T02:12:46.652Z,6.64
2017-03-04T02:17:43.285Z,6.52
2017-03-04T02:22:40.264Z,6.48
2017-03-04T02:27:36.484Z,6.36
2017-03-04T02:32:32.572Z,6.54
2017-03-04T02:37:29.161Z,6.33
2017-03-04T02:42:25.427Z,6.42
2017-03-04T02:47:21.991Z,6.59
2017-03-04T02:52:18.834Z,6.72
2017-03-04T02:57:15.610Z,6.93
2017-03-04T03:02:13.108Z,6.96
2017-03-04T03:07:09.819Z,7.15
2017-03-04T03:12:06.679Z,7.10
2017-03-04T03:17:03.216Z,7.15
2017-03-04T03:22:00.907Z,7.39
2017-03-04T03:26:57.542Z,7.40
2017-03-04T03:31:55.066Z,7.60
2017-03-04T03:36:51.790Z,7.43
2017-03-04T03:41:49.355Z,7.61
2017-03-04T03:46:45.094Z,7.61
2017-03-04T03:51:41.674Z,7.50
2017-03-04T03:56:38.314Z,7.21
2017-03-04T04:01:35.061Z,7.38
2017-03-04T04:06:31.475Z,7.29
2017-03-04T04:11:29.275Z,7.20
2017-03-04T04:16:25.763Z,7.80
2017-03-04T04:21:22.393Z,7.97
2017-03-04T04:26:19.437Z,7.87
2017-03-04T04:31:16.009Z,8.00
2017-03-04T04:36:12.787Z,7.98
2017-03-04T04:41:10.340Z,7.95
2017-03-04T04:46:06.787Z,7.90
2017-03-04T04:51:03.481Z,7.97
2017-03-04T04:56:00.237Z,7.79
2017-03-04T05:00:57.200Z,7.87
2017-03-04T05:05:53.576Z,7.87
2017-03-04T05:10:50.356Z,7.83
2017-03-04T05:15:47.243Z,7.85
2017-03-04T05:20:43.979Z,7.97
2017-03-04T05:25:40.739Z,7.79
2017-03-04T05:30:37.578Z,7.83
2017-03-04T05:35:34.419Z,7.90
2017-03-04T05:40:30.988Z,7.85
2017-03-04T05:45:27.417Z,7.97
2017-03-04T05:50:24.020Z,8.03
2017-03-04T05:55:21.020Z,8.08
2017-03-04T06:00:18.441Z,8.12
2017-03-04T06:05:14.948Z,8.15
2017-03-04T06:10:11.386Z,8.16
2017-03-04T06:15:08.017Z,8.12
2017-03-04T06:20:05.653Z,8.13
2017-03-04T06:25:02.329Z,8.18
2017-03-04T06:29:58.981Z,8.15
2017-03-04T06:34:55.755Z,8.19
2017-03-04T06:39:52.430Z,8.19
2017-03-04T06:44:49.312Z,8.10
2017-03-04T06:49:46.397Z,8.19
2017-03-04T06:54:43.069Z,8.26
2017-03-04T06:59:39.416Z,8.34
2017-03-04T07:04:36.479Z,8.33
2017-03-04T07:09:33.501Z,8.42
2017-03-04T07:14:30.300Z,8.45
2017-03-04T07:19:27.037Z,8.76
2017-03-04T07:24:24.120Z,8.82
2017-03-04T07:29:20.878Z,8.88
2017-03-04T07:34:18.994Z,8.85
2017-03-04T07:39:15.647Z,9.00
2017-03-04T07:44:12.262Z,9.25
2017-03-04T07:49:09.045Z,9.25
2017-03-04T07:54:06.398Z,9.41
2017-03-04T07:59:03.565Z,9.56
2017-03-04T08:04:00.627Z,9.77
2017-03-04T08:08:57.691Z,10.09
2017-03-04T08:13:54.891Z,10.35
2017-03-04T08:18:52.108Z,10.64
2017-03-04T08:23:50.011Z,10.79
2017-03-04T08:28:47.167Z,10.97
2017-03-04T08:33:44.753Z,10.99
2017-03-04T08:38:41.699Z,11.14
2017-03-04T08:43:39.187Z,11.26
2017-03-04T08:48:35.634Z,11.41
2017-03-04T08:53:32.726Z,11.52
2017-03-04T08:58:29.935Z,11.80
2017-03-04T09:03:26.500Z,12.00
2017-03-04T09:08:23.561Z,12.17
2017-03-04T09:13:20.211Z,12.25
2017-03-04T09:18:18.585Z,12.45
2017-03-04T09:23:14.770Z,12.40
2017-03-04T09:28:11.876Z,12.60
2017-03-04T09:33:08.796Z,12.62
2017-03-04T09:38:06.070Z,12.83
2017-03-04T09:43:03.334Z,12.93
2017-03-04T09:48:00.397Z,13.15
2017-03-04T09:52:57.517Z,13.44
2017-03-04T09:57:54.899Z,13.78
2017-03-04T10:02:51.845Z,13.96
2017-03-04T10:07:48.687Z,14.23
2017-03-04T10:12:45.613Z,14.44
2017-03-04T10:17:42.470Z,14.45
2017-03-04T10:22:39.333Z,14.28
2017-03-04T10:27:36.314Z,14.60
2017-03-04T10:32:33.136Z,14.72
2017-03-04T10:37:30.476Z,14.65
2017-03-04T10:42:27.532Z,14.55
2017-03-04T10:47:24.124Z,14.63
2017-03-04T10:52:20.559Z,14.68
2017-03-04T10:57:16.796Z,14.69
2017-03-04T11:02:13.662Z,15.06
2017-03-04T11:07:10.813Z,15.40
2017-03-04T11:12:07.402Z,15.37
2017-03-04T11:17:04.243Z,15.17
2017-03-04T11:22:01.203Z,15.11
2017-03-04T11:26:57.605Z,15.25
2017-03-04T11:31:54.263Z,14.66
2017-03-04T11:36:50.800Z,14.81
2017-03-04T11:41:47.327Z,15.04
2017-03-04T11:46:45.151Z,14.92
2017-03-04T11:51:41.657Z,14.92
2017-03-04T11:56:41.366Z,15.06
2017-03-04T12:01:37.906Z,15.51
2017-03-04T12:06:35.079Z,15.62
2017-03-04T12:11:31.915Z,15.40
2017-03-04T12:16:28.625Z,15.79
2017-03-04T12:21:26.672Z,15.95
2017-03-04T12:26:23.683Z,16.60
2017-03-04T12:31:21.214Z,17.05
2017-03-04T12:36:18.708Z,17.27
2017-03-04T12:41:15.361Z,17.56
2017-03-04T12:46:12.504Z,17.74
2017-03-04T12:51:09.023Z,17.65
2017-03-04T12:56:06.935Z,17.49
2017-03-04T13:01:04.808Z,17.06
2017-03-04T13:06:01.755Z,16.68
2017-03-04T13:10:58.072Z,16.50
2017-03-04T13:15:54.668Z,16.43
2017-03-04T13:20:51.203Z,16.54
2017-03-04T13:25:47.912Z,16.12
2017-03-04T13:30:44.664Z,16.00
2017-03-04T13:35:42.736Z,16.16
2017-03-04T13:40:39.034Z,16.05
2017-03-04T13:45:35.722Z,16.02
2017-03-04T13:50:32.656Z,16.10
2017-03-04T13:55:30.440Z,16.08
2017-03-04T14:00:27.277Z,16.12
2017-03-04T14:05:25.062Z,16.35
2017-03-04T14:10:21.416Z,16.32
2017-03-04T14:15:19.667Z,16.31
2017-03-04T14:20:16.172Z,16.15
2017-03-04T14:25:12.963Z,15.88
2017-03-04T14:30:09.439Z,15.73
2017-03-04T14:35:05.925Z,15.80
2017-03-04T14:40:02.607Z,15.72
2017-03-04T14:44:59.272Z,15.54
2017-03-04T14:49:56.369Z,15.77
2017-03-04T14:54:52.622Z,15.70
2017-03-04T14:59:49.237Z,15.62
2017-03-04T15:04:45.289Z,15.39
2017-03-04T15:09:41.763Z,15.33
2017-03-04T15:14:39.602Z,15.15
2017-03-04T15:19:35.689Z,15.19
2017-03-04T15:24:31.917Z,15.14
2017-03-04T15:29:28.314Z,15.07
2017-03-04T15:34:24.616Z,15.02
2017-03-04T15:39:21.195Z,14.86
2017-03-04T15:44:17.911Z,14.77
2017-03-04T15:49:15.496Z,14.53
2017-03-04T15:54:11.620Z,14.43
2017-03-04T15:59:09.268Z,14.35
2017-03-04T16:04:05.613Z,14.29
2017-03-04T16:09:01.894Z,14.15
2017-03-04T16:13:59.330Z,14.03
2017-03-04T16:18:56.148Z,14.04
2017-03-04T16:23:53.885Z,13.89
2017-03-04T16:28:50.258Z,13.74
2017-03-04T16:33:47.206Z,13.56
2017-03-04T16:38:43.653Z,13.54
2017-03-04T16:43:40.630Z,13.31
2017-03-04T16:48:37.357Z,13.05
2017-03-04T16:53:34.244Z,12.97
2017-03-04T16:58:30.711Z,12.82
2017-03-04T17:03:27.438Z,12.62
2017-03-04T17:08:26.728Z,12.76
2017-03-04T17:13:24.087Z,12.68
2017-03-04T17:18:20.281Z,12.45
2017-03-04T17:23:17.540Z,12.39
2017-03-04T17:28:15.292Z,12.29
2017-03-04T17:33:12.427Z,12.20
2017-03-04T17:38:08.911Z,12.04
2017-03-04T17:43:05.367Z,11.87
2017-03-04T17:48:02.129Z,11.78
2017-03-04T17:52:59.297Z,11.54
2017-03-04T17:57:56.151Z,11.55
2017-03-04T18:02:52.705Z,11.62
2017-03-04T18:07:49.335Z,11.52
2017-03-04T18:12:46.238Z,11.62
2017-03-04T18:17:44.222Z,11.55
2017-03-04T18:22:40.649Z,11.72
2017-03-04T18:27:37.413Z,11.52
2017-03-04T18:32:35.450Z,11.52
2017-03-04T18:37:32.470Z,11.35
2017-03-04T18:42:29.057Z,11.12
2017-03-04T18:47:25.768Z,11.22
2017-03-04T18:52:22.881Z,11.08
2017-03-04T18:57:19.647Z,10.93
2017-03-04T19:02:16.955Z,10.79
2017-03-04T19:07:14.151Z,10.93
2017-03-04T19:12:10.692Z,10.99
2017-03-04T19:17:08.190Z,11.15
2017-03-04T19:22:05.238Z,11.07
2017-03-04T19:27:01.975Z,11.15
2017-03-04T19:31:58.825Z,11.27
2017-03-04T19:36:58.291Z,11.26
2017-03-04T19:41:54.917Z,11.17
2017-03-04T19:46:52.282Z,10.94
2017-03-04T19:51:49.104Z,10.96
2017-03-04T19:56:45.763Z,10.93
2017-03-04T20:01:42.844Z,10.84
2017-03-04T20:06:40.080Z,10.86
2017-03-04T20:11:36.560Z,10.93
2017-03-04T20:16:33.305Z,10.90
2017-03-04T20:21:32.219Z,10.96
2017-03-04T20:26:31.744Z,11.05
2017-03-04T20:31:27.993Z,11.40
2017-03-04T20:36:24.426Z,11.36
2017-03-04T20:41:21.016Z,10.60
2017-03-04T20:46:17.368Z,9.95
2017-03-04T20:51:13.971Z,9.44
2017-03-04T20:56:09.951Z,9.16
2017-03-04T21:01:06.465Z,8.94
2017-03-04T21:06:02.937Z,8.87
2017-03-04T21:10:59.011Z,8.67
2017-03-04T21:15:55.849Z,8.71
2017-03-04T21:20:52.048Z,8.64
2017-03-04T21:25:49.485Z,8.58
2017-03-04T21:30:45.846Z,8.64
2017-03-04T21:35:42.461Z,8.71
2017-03-04T21:40:38.784Z,8.60
2017-03-04T21:45:35.309Z,8.73
2017-03-04T21:50:31.970Z,8.69
2017-03-04T21:55:28.258Z,8.69
2017-03-04T22:00:24.810Z,8.67
2017-03-04T22:05:22.500Z,8.66
2017-03-04T22:10:18.871Z,8.71
2017-03-04T22:15:15.774Z,8.67
2017-03-04T22:20:12.889Z,8.63
2017-03-04T22:25:10.787Z,8.61
2017-03-04T22:30:06.788Z,8.60
2017-03-04T22:35:03.303Z,8.45
2017-03-04T22:39:59.725Z,8.42
2017-03-04T22:44:56.808Z,8.36
2017-03-04T22:49:53.373Z,8.33
2017-03-04T22:54:50.004Z,8.30
2017-03-04T22:59:46.184Z,8.24
2017-03-04T23:04:42.925Z,8.12
2017-03-04T23:09:39.397Z,8.06
2017-03-04T23:14:35.501Z,8.10
2017-03-04T23:19:32.424Z,8.09
2017-03-04T23:24:29.375Z,8.05
2017-03-04T23:29:25.801Z,8.05
2017-03-04T23:34:22.105Z,8.05
2017-03-04T23:39:18.622Z,8.00
2017-03-04T23:44:15.051Z,8.13
2017-03-04T23:49:11.586Z,8.05
2017-03-04T23:54:07.997Z,8.05
2017-03-04T23:59:04.647Z,8.08
