createdAt,value
2019-05-13T00:03:30.471Z,86.80
2019-05-13T00:26:07.234Z,86.30
2019-05-13T00:28:38.465Z,86.60
2019-05-13T00:31:09.616Z,86.40
2019-05-13T00:33:40.850Z,86.60
2019-05-13T00:36:14.102Z,86.60
2019-05-13T00:38:44.573Z,86.80
2019-05-13T00:43:46.325Z,87.00
2019-05-13T00:46:17.297Z,87.90
2019-05-13T00:48:48.672Z,87.90
2019-05-13T00:56:20.440Z,87.70
2019-05-13T00:58:53.979Z,88.40
2019-05-13T01:01:24.427Z,88.10
2019-05-13T01:03:56.616Z,87.70
2019-05-13T01:06:27.753Z,87.80
2019-05-13T01:08:59.000Z,87.90
2019-05-13T01:11:30.139Z,88.00
2019-05-13T01:14:01.338Z,88.00
2019-05-13T01:16:34.110Z,88.00
2019-05-13T01:19:05.021Z,88.10
2019-05-13T01:21:36.169Z,88.00
2019-05-13T01:24:07.516Z,87.70
2019-05-13T01:26:38.722Z,87.70
2019-05-13T01:29:09.920Z,88.00
2019-05-13T01:31:43.470Z,88.50
2019-05-13T01:34:14.437Z,88.90
2019-05-13T01:36:45.656Z,89.80
2019-05-13T01:39:16.873Z,90.00
2019-05-13T01:41:47.721Z,90.40
2019-05-13T01:44:19.116Z,90.90
2019-05-13T01:46:50.268Z,91.20
2019-05-13T01:49:23.950Z,91.30
2019-05-13T01:51:54.666Z,91.40
2019-05-13T01:54:26.223Z,91.40
2019-05-13T01:56:57.456Z,91.40
2019-05-13T01:59:28.673Z,91.50
2019-05-13T02:01:59.799Z,91.10
2019-05-13T02:04:30.973Z,91.20
2019-05-13T02:07:04.068Z,91.10
2019-05-13T02:09:35.269Z,91.30
2019-05-13T02:12:06.430Z,91.30
2019-05-13T02:14:37.869Z,91.50
2019-05-13T02:17:09.081Z,91.60
2019-05-13T02:19:40.315Z,91.40
2019-05-13T02:22:14.408Z,91.70
2019-05-13T02:24:44.658Z,91.80
2019-05-13T02:27:15.713Z,91.90
2019-05-13T02:29:46.973Z,92.00
2019-05-13T02:32:18.209Z,92.00
2019-05-13T02:34:49.432Z,91.90
2019-05-13T02:37:23.196Z,91.70
2019-05-13T02:39:53.389Z,91.70
2019-05-13T02:42:24.689Z,91.50
2019-05-13T02:44:56.126Z,91.40
2019-05-13T02:47:27.547Z,91.50
2019-05-13T02:50:03.878Z,90.80
2019-05-13T02:52:33.480Z,90.30
2019-05-13T02:55:05.624Z,90.20
2019-05-13T02:57:36.761Z,89.90
2019-05-13T03:00:12.502Z,89.70
2019-05-13T03:02:43.758Z,89.30
2019-05-13T03:15:17.391Z,89.40
2019-05-13T03:18:05.968Z,86.30
2019-05-13T03:20:37.950Z,86.40
2019-05-13T03:23:13.067Z,86.30
2019-05-13T03:25:43.154Z,86.30
2019-05-13T03:28:14.139Z,85.30
2019-05-13T03:30:46.289Z,85.20
2019-05-13T03:33:19.933Z,84.00
2019-05-13T03:35:55.930Z,82.90
2019-05-13T03:38:24.542Z,82.40
2019-05-13T03:40:57.386Z,80.20
2019-05-13T03:43:32.449Z,79.30
2019-05-13T03:46:05.140Z,79.60
2019-05-13T03:48:36.574Z,79.30
2019-05-13T03:51:08.086Z,78.50
2019-05-13T03:53:39.118Z,78.40
2019-05-13T03:56:12.871Z,76.50
2019-05-13T03:58:43.584Z,74.70
2019-05-13T04:01:15.050Z,73.80
2019-05-13T04:03:45.915Z,74.10
2019-05-13T04:06:16.821Z,72.60
2019-05-13T04:08:47.730Z,72.40
2019-05-13T04:11:18.830Z,70.70
2019-05-13T04:16:23.811Z,70.30
2019-05-13T04:18:54.505Z,70.00
2019-05-13T04:21:25.920Z,69.50
2019-05-13T04:23:56.965Z,69.90
2019-05-13T04:26:28.336Z,69.80
2019-05-13T04:29:03.013Z,70.80
2019-05-13T04:31:33.309Z,70.80
2019-05-13T04:34:05.690Z,72.50
2019-05-13T04:36:36.545Z,73.00
2019-05-13T04:39:08.321Z,72.80
2019-05-13T04:41:42.226Z,72.80
2019-05-13T04:46:44.656Z,72.30
2019-05-13T04:49:16.072Z,72.50
2019-05-13T04:54:17.468Z,72.20
2019-05-13T04:56:48.752Z,73.20
2019-05-13T04:59:22.679Z,72.70
2019-05-13T05:02:38.067Z,74.40
2019-05-13T05:05:08.227Z,75.60
2019-05-13T05:07:46.248Z,76.60
2019-05-13T05:11:07.472Z,76.60
2019-05-13T05:14:22.448Z,76.80
2019-05-13T05:17:32.896Z,76.50
2019-05-13T05:20:15.939Z,75.60
2019-05-13T05:23:33.465Z,77.10
2019-05-13T05:26:43.524Z,77.00
2019-05-13T05:35:38.559Z,77.70
2019-05-13T05:43:27.337Z,77.40
2019-05-13T05:45:58.948Z,78.50
2019-05-13T05:48:32.526Z,79.50
2019-05-13T05:51:05.517Z,80.00
2019-05-13T05:53:38.580Z,80.40
2019-05-13T05:56:12.513Z,81.20
2019-05-13T05:58:45.900Z,82.50
2019-05-13T06:01:19.104Z,82.00
2019-05-13T06:03:51.998Z,82.30
2019-05-13T06:06:23.461Z,83.10
2019-05-13T06:08:54.797Z,83.30
2019-05-13T06:11:25.981Z,83.50
2019-05-13T06:13:57.245Z,83.60
2019-05-13T12:01:15.877Z,96.80
2019-05-13T12:03:47.228Z,97.00
2019-05-13T12:06:18.145Z,96.90
2019-05-13T12:08:52.097Z,97.10
2019-05-13T12:11:22.573Z,96.80
2019-05-13T12:13:53.918Z,97.10
2019-05-13T12:18:55.764Z,96.90
2019-05-13T12:26:32.693Z,96.60
2019-05-13T12:31:34.334Z,97.00
2019-05-13T12:34:05.518Z,97.00
2019-05-13T12:44:12.694Z,97.00
2019-05-13T12:46:49.991Z,97.00
2019-05-13T12:54:17.698Z,97.30
2019-05-13T12:56:52.172Z,97.00
2019-05-13T12:59:22.388Z,96.70
2019-05-13T13:01:53.595Z,96.90
2019-05-13T13:04:24.933Z,97.10
2019-05-13T13:06:56.332Z,96.90
2019-05-13T13:11:58.177Z,96.90
2019-05-13T13:14:36.303Z,97.20
2019-05-13T13:19:34.744Z,97.00
2019-05-13T13:22:07.826Z,96.40
2019-05-13T13:24:50.535Z,97.20
2019-05-13T13:27:19.403Z,97.00
2019-05-13T13:29:46.653Z,97.00
2019-05-13T13:32:18.001Z,96.30
2019-05-13T13:34:53.665Z,96.80
2019-05-13T13:37:22.730Z,96.50
2019-05-13T13:39:55.391Z,96.40
2019-05-13T13:42:27.105Z,96.60
2019-05-13T13:44:58.327Z,96.50
2019-05-13T13:47:32.469Z,96.40
2019-05-13T13:50:02.529Z,96.20
2019-05-13T13:52:34.020Z,96.20
2019-05-13T13:55:08.783Z,96.10
2019-05-13T14:00:26.429Z,96.40
2019-05-13T14:02:43.257Z,96.10
2019-05-13T14:05:14.701Z,96.30
2019-05-13T14:07:46.105Z,96.20
2019-05-13T14:10:17.856Z,96.40
2019-05-13T14:12:49.262Z,96.20
2019-05-13T14:15:21.537Z,97.00
2019-05-13T14:17:53.189Z,96.30
2019-05-13T14:20:24.417Z,96.10
2019-05-13T14:22:58.078Z,96.40
2019-05-13T14:25:32.306Z,96.60
2019-05-13T14:28:03.481Z,96.70
2019-05-13T14:30:35.062Z,96.80
2019-05-13T14:33:06.393Z,96.40
2019-05-13T14:35:37.797Z,96.70
2019-05-13T14:38:11.725Z,96.90
2019-05-13T14:40:42.160Z,96.80
2019-05-13T14:43:13.734Z,96.00
2019-05-13T14:45:44.946Z,96.80
2019-05-13T14:48:17.251Z,96.70
2019-05-13T14:50:48.467Z,96.70
2019-05-13T14:53:21.469Z,96.60
2019-05-13T14:55:53.604Z,96.40
2019-05-13T14:58:25.059Z,96.70
2019-05-13T15:01:11.511Z,96.50
2019-05-13T15:03:29.111Z,95.80
2019-05-13T15:06:02.786Z,96.20
2019-05-13T15:08:34.115Z,96.10
2019-05-13T15:11:05.552Z,95.90
2019-05-13T15:13:37.107Z,96.00
2019-05-13T15:16:09.486Z,95.50
2019-05-13T15:18:41.723Z,95.70
2019-05-13T15:21:13.037Z,95.60
2019-05-13T15:23:44.261Z,95.40
2019-05-13T15:26:15.615Z,95.70
2019-05-13T15:28:48.216Z,96.00
2019-05-13T15:31:21.429Z,95.80
2019-05-13T15:33:52.658Z,95.60
2019-05-13T15:36:23.880Z,95.60
2019-05-13T15:38:55.118Z,95.40
2019-05-13T15:41:26.409Z,95.50
2019-05-13T15:43:57.745Z,95.50
2019-05-13T15:46:29.098Z,95.20
2019-05-13T15:49:01.658Z,95.50
2019-05-13T15:51:33.673Z,95.70
2019-05-13T15:54:05.461Z,95.40
2019-05-13T15:56:36.860Z,95.50
2019-05-13T15:59:08.937Z,95.80
2019-05-13T16:01:41.483Z,95.70
2019-05-13T16:04:13.732Z,95.60
2019-05-13T16:06:45.237Z,95.70
2019-05-13T16:09:16.554Z,95.90
2019-05-13T16:11:48.159Z,95.90
2019-05-13T16:14:22.007Z,96.10
2019-05-13T16:16:52.956Z,95.70
2019-05-13T16:19:24.342Z,95.70
2019-05-13T16:21:55.634Z,95.90
2019-05-13T16:24:26.956Z,95.90
2019-05-13T16:26:58.556Z,95.90
2019-05-13T16:29:31.549Z,95.90
2019-05-13T16:32:03.210Z,95.70
2019-05-13T16:34:34.112Z,96.00
2019-05-13T16:37:05.221Z,95.80
2019-05-13T16:39:36.948Z,95.90
2019-05-13T16:42:07.998Z,95.70
2019-05-13T16:44:38.986Z,95.70
2019-05-13T16:47:12.180Z,95.80
2019-05-13T16:49:45.418Z,95.80
2019-05-13T16:52:17.576Z,96.00
2019-05-13T16:54:52.763Z,95.60
2019-05-13T16:57:23.089Z,95.70
2019-05-13T16:59:54.564Z,95.90
2019-05-13T17:02:26.097Z,95.50
2019-05-13T17:04:57.891Z,95.70
2019-05-13T17:07:31.679Z,95.60
2019-05-13T17:10:03.830Z,95.50
2019-05-13T17:12:36.360Z,95.50
2019-05-13T17:15:08.274Z,95.60
2019-05-13T17:17:41.039Z,95.50
2019-05-13T17:20:12.713Z,95.70
2019-05-13T17:22:44.323Z,95.70
2019-05-13T17:25:16.332Z,95.70
2019-05-13T17:27:47.475Z,95.40
2019-05-13T17:30:19.116Z,95.20
2019-05-13T17:35:22.926Z,95.10
2019-05-13T17:37:54.412Z,95.90
2019-05-13T17:40:25.757Z,95.50
2019-05-13T17:42:57.106Z,95.30
2019-05-13T17:53:02.078Z,95.60
2019-05-13T17:55:35.464Z,95.10
2019-05-13T17:58:06.695Z,95.00
2019-05-13T18:00:37.706Z,95.30
2019-05-13T18:03:11.192Z,95.40
2019-05-13T18:05:42.165Z,95.30
2019-05-13T18:08:13.508Z,95.00
2019-05-13T18:10:44.966Z,95.10
2019-05-13T18:13:15.944Z,95.20
2019-05-13T18:15:46.924Z,95.00
2019-05-13T18:18:17.920Z,95.20
2019-05-13T18:20:49.251Z,95.20
2019-05-13T18:23:20.599Z,95.30
2019-05-13T18:25:52.865Z,95.60
2019-05-13T18:30:57.727Z,95.50
2019-05-13T18:33:32.015Z,95.30
2019-05-13T18:36:04.764Z,95.20
2019-05-13T18:41:06.131Z,95.50
2019-05-13T18:43:37.316Z,95.40
2019-05-13T18:46:08.506Z,95.30
2019-05-13T18:48:57.368Z,94.80
2019-05-13T18:51:13.883Z,95.10
2019-05-13T18:53:45.142Z,95.20
2019-05-13T18:56:16.716Z,95.00
2019-05-13T18:58:48.637Z,95.40
2019-05-13T19:01:21.591Z,95.40
2019-05-13T19:03:52.733Z,95.30
2019-05-13T19:06:24.021Z,95.30
2019-05-13T19:08:56.239Z,95.60
2019-05-13T19:11:27.610Z,95.40
2019-05-13T19:13:58.679Z,95.30
2019-05-13T19:16:31.927Z,95.50
2019-05-13T19:19:12.355Z,95.50
2019-05-13T19:21:35.371Z,95.50
2019-05-13T19:24:06.625Z,95.90
2019-05-13T19:26:38.034Z,95.50
2019-05-13T19:29:12.193Z,95.80
2019-05-13T19:31:43.106Z,95.70
2019-05-13T19:34:14.031Z,95.80
2019-05-13T19:36:45.385Z,96.00
2019-05-13T19:39:16.788Z,95.80
2019-05-13T19:41:47.839Z,95.80
2019-05-13T19:44:19.169Z,95.70
2019-05-13T19:46:52.266Z,95.90
2019-05-13T19:49:32.613Z,95.80
2019-05-13T19:51:56.292Z,95.90
2019-05-13T19:54:27.482Z,96.10
2019-05-13T19:57:01.381Z,95.90
2019-05-13T19:59:32.380Z,96.10
2019-05-13T20:02:03.957Z,96.10
2019-05-13T20:04:35.370Z,96.20
2019-05-13T20:14:38.184Z,96.10
2019-05-13T20:17:09.607Z,96.40
2019-05-13T20:22:12.871Z,96.40
2019-05-13T20:24:45.096Z,96.20
2019-05-13T20:27:16.885Z,96.50
2019-05-13T20:29:48.016Z,96.10
2019-05-13T20:32:22.070Z,96.50
2019-05-13T20:34:53.084Z,96.40
2019-05-13T20:37:24.349Z,96.60
2019-05-13T20:39:55.566Z,96.70
2019-05-13T20:47:27.667Z,96.80
2019-05-13T20:50:02.205Z,96.80
2019-05-13T20:55:03.032Z,96.90
2019-05-13T20:57:35.408Z,96.80
2019-05-13T21:00:07.431Z,96.70
2019-05-13T21:02:41.695Z,96.60
2019-05-13T21:07:43.495Z,97.00
2019-05-13T21:10:14.829Z,96.70
2019-05-13T21:12:46.095Z,97.00
2019-05-13T21:20:23.242Z,96.80
2019-05-13T21:22:51.789Z,96.60
2019-05-13T21:25:22.903Z,96.70
2019-05-13T21:27:54.129Z,96.80
2019-05-13T21:30:25.943Z,97.10
2019-05-13T21:32:57.316Z,97.10
2019-05-13T21:35:28.658Z,96.50
2019-05-13T21:38:01.725Z,96.70
2019-05-13T21:40:32.740Z,96.60
2019-05-13T21:43:05.318Z,96.60
2019-05-13T21:45:36.538Z,96.70
2019-05-13T21:48:07.772Z,97.00
2019-05-13T21:50:41.288Z,96.80
2019-05-13T21:53:12.533Z,97.10
2019-05-13T21:55:43.721Z,97.00
2019-05-13T21:58:14.916Z,96.80
2019-05-13T22:00:48.302Z,96.40
2019-05-13T22:03:19.809Z,96.80
2019-05-13T22:05:51.660Z,96.60
2019-05-13T22:08:22.573Z,96.40
2019-05-13T22:10:53.798Z,96.40
2019-05-13T22:13:27.077Z,96.40
2019-05-13T22:15:58.307Z,96.40
2019-05-13T22:21:03.044Z,96.40
2019-05-13T22:23:34.381Z,96.20
2019-05-13T22:26:05.784Z,96.10
2019-05-13T22:28:37.097Z,96.00
2019-05-13T22:31:08.449Z,96.10
2019-05-13T22:33:41.242Z,95.80
2019-05-13T22:36:12.712Z,96.20
2019-05-13T22:38:44.163Z,96.00
2019-05-13T22:41:15.477Z,96.10
2019-05-13T22:43:55.705Z,96.10
2019-05-13T22:46:21.388Z,95.80
2019-05-13T22:48:52.357Z,96.00
2019-05-13T22:51:23.657Z,95.60
2019-05-13T22:53:54.957Z,95.50
2019-05-13T22:56:26.161Z,95.50
2019-05-13T22:58:57.343Z,95.50
2019-05-13T23:01:28.541Z,95.90
2019-05-13T23:04:02.075Z,95.50
2019-05-13T23:06:33.609Z,95.80
2019-05-13T23:09:05.958Z,95.70
2019-05-13T23:11:37.161Z,95.70
2019-05-13T23:14:10.934Z,95.70
2019-05-13T23:16:42.357Z,95.30
2019-05-13T23:19:13.571Z,95.40
2019-05-13T23:21:46.020Z,95.20
2019-05-13T23:24:17.135Z,95.40
2019-05-13T23:26:48.422Z,95.30
2019-05-13T23:29:21.435Z,95.30
2019-05-13T23:31:52.814Z,95.10
2019-05-13T23:34:24.149Z,95.20
2019-05-13T23:36:55.363Z,94.90
2019-05-13T23:39:26.772Z,95.00
2019-05-13T23:41:58.465Z,94.80
2019-05-13T23:44:32.266Z,95.00
2019-05-13T23:47:04.953Z,94.90
2019-05-13T23:49:36.965Z,94.90
2019-05-13T23:52:08.241Z,94.80
2019-05-13T23:54:39.594Z,94.80
2019-05-13T23:57:11.841Z,94.70
2019-05-13T23:59:42.975Z,94.60
