createdAt,value
2023-01-30T00:00:01.359Z,99.99
2023-01-30T00:01:01.344Z,99.99
2023-01-30T00:02:01.347Z,99.99
2023-01-30T00:03:01.348Z,99.99
2023-01-30T00:04:01.332Z,99.99
2023-01-30T00:05:01.399Z,99.99
2023-01-30T00:06:01.301Z,99.99
2023-01-30T00:07:01.296Z,99.99
2023-01-30T00:08:01.289Z,99.99
2023-01-30T00:09:01.271Z,99.99
2023-01-30T00:10:01.254Z,99.99
2023-01-30T00:11:01.258Z,99.99
2023-01-30T00:12:01.241Z,99.99
2023-01-30T00:13:01.312Z,99.99
2023-01-30T00:14:01.223Z,99.99
2023-01-30T00:15:01.224Z,99.99
2023-01-30T00:16:01.289Z,99.99
2023-01-30T00:17:01.191Z,99.99
2023-01-30T00:18:01.199Z,99.99
2023-01-30T00:19:01.185Z,99.99
2023-01-30T00:20:01.175Z,99.99
2023-01-30T00:21:01.144Z,99.99
2023-01-30T00:22:01.163Z,99.99
2023-01-30T00:23:01.388Z,99.99
2023-01-30T00:24:01.147Z,99.99
2023-01-30T00:25:01.182Z,99.99
2023-01-30T00:26:01.100Z,99.99
2023-01-30T00:27:01.075Z,99.99
2023-01-30T00:28:01.123Z,99.99
2023-01-30T00:29:01.063Z,99.99
2023-01-30T00:30:03.302Z,99.99
2023-01-30T00:31:01.091Z,99.99
2023-01-30T00:32:01.061Z,99.99
2023-01-30T00:33:01.040Z,99.99
2023-01-30T00:34:01.007Z,99.99
2023-01-30T00:35:00.995Z,99.99
2023-01-30T00:36:01.056Z,99.99
2023-01-30T00:38:01.994Z,99.99
2023-01-30T00:39:00.960Z,99.99
2023-01-30T00:40:00.960Z,99.99
2023-01-30T00:41:00.980Z,99.99
2023-01-30T00:42:00.928Z,99.99
2023-01-30T00:43:00.947Z,99.99
2023-01-30T00:44:00.920Z,99.99
2023-01-30T00:45:00.898Z,99.99
2023-01-30T00:46:00.976Z,99.99
2023-01-30T00:47:00.901Z,99.99
2023-01-30T00:48:00.873Z,99.99
2023-01-30T00:49:00.864Z,99.99
2023-01-30T00:50:00.856Z,99.99
2023-01-30T00:51:00.849Z,99.99
2023-01-30T00:52:00.815Z,99.99
2023-01-30T00:53:00.832Z,99.99
2023-01-30T00:54:00.798Z,99.99
2023-01-30T00:55:00.792Z,99.99
2023-01-30T00:56:00.784Z,99.99
2023-01-30T00:57:00.785Z,99.99
2023-01-30T00:58:00.798Z,99.99
2023-01-30T00:59:00.756Z,99.99
2023-01-30T01:00:00.740Z,99.99
2023-01-30T01:01:00.733Z,99.99
2023-01-30T01:02:00.826Z,99.99
2023-01-30T01:03:00.773Z,99.99
2023-01-30T01:04:00.710Z,99.99
2023-01-30T01:05:00.714Z,99.99
2023-01-30T01:06:00.680Z,99.99
2023-01-30T01:07:00.669Z,99.99
2023-01-30T01:08:00.691Z,99.99
2023-01-30T01:09:00.648Z,99.99
2023-01-30T01:10:00.648Z,99.99
2023-01-30T01:11:00.621Z,99.99
2023-01-30T01:12:00.643Z,99.99
2023-01-30T01:13:00.690Z,99.99
2023-01-30T01:14:00.646Z,99.99
2023-01-30T01:15:00.590Z,99.99
2023-01-30T01:16:00.643Z,99.99
2023-01-30T01:17:00.557Z,99.99
2023-01-30T01:18:00.585Z,99.99
2023-01-30T01:19:00.568Z,99.99
2023-01-30T01:20:00.533Z,99.99
2023-01-30T01:21:00.526Z,99.99
2023-01-30T01:22:00.528Z,99.99
2023-01-30T01:23:00.519Z,99.99
2023-01-30T01:24:00.558Z,99.99
2023-01-30T01:25:00.476Z,99.99
2023-01-30T01:26:00.481Z,99.99
2023-01-30T01:27:00.459Z,99.99
2023-01-30T01:28:00.481Z,99.99
2023-01-30T01:29:00.460Z,99.99
2023-01-30T01:30:02.241Z,99.99
2023-01-30T01:31:00.431Z,99.99
2023-01-30T01:32:00.468Z,99.99
2023-01-30T01:33:00.421Z,99.99
2023-01-30T01:34:00.397Z,99.99
2023-01-30T01:35:00.383Z,99.99
2023-01-30T01:36:00.375Z,99.99
2023-01-30T01:37:00.360Z,99.99
2023-01-30T01:38:00.372Z,99.99
2023-01-30T01:39:00.346Z,99.99
2023-01-30T01:40:00.325Z,99.99
2023-01-30T01:41:00.345Z,99.99
2023-01-30T01:42:00.326Z,99.99
2023-01-30T01:43:00.305Z,99.99
2023-01-30T01:44:00.283Z,99.99
2023-01-30T01:45:00.274Z,99.99
2023-01-30T01:46:00.347Z,99.99
2023-01-30T01:47:00.253Z,99.99
2023-01-30T01:48:00.280Z,99.99
2023-01-30T01:49:00.229Z,99.99
2023-01-30T01:50:00.212Z,99.99
2023-01-30T01:51:00.206Z,99.99
2023-01-30T01:52:00.209Z,99.99
2023-01-30T01:53:00.216Z,99.99
2023-01-30T01:54:00.179Z,99.99
2023-01-30T01:55:00.202Z,99.99
2023-01-30T01:56:00.162Z,99.99
2023-01-30T01:57:00.142Z,99.99
2023-01-30T01:58:00.150Z,99.99
2023-01-30T01:59:00.118Z,99.99
2023-01-30T02:00:00.129Z,99.99
2023-01-30T02:01:00.171Z,99.99
2023-01-30T02:02:00.263Z,99.99
2023-01-30T02:03:00.113Z,99.99
2023-01-30T02:04:00.107Z,99.99
2023-01-30T02:05:00.090Z,99.99
2023-01-30T02:06:00.081Z,99.99
2023-01-30T02:07:00.057Z,99.99
2023-01-30T02:08:00.057Z,99.99
2023-01-30T02:09:00.045Z,99.99
2023-01-30T02:10:00.041Z,99.99
2023-01-30T02:10:59.996Z,99.99
2023-01-30T02:12:00.001Z,99.99
2023-01-30T02:12:59.975Z,99.99
2023-01-30T02:14:00.001Z,99.99
2023-01-30T02:14:59.952Z,99.99
2023-01-30T02:15:59.941Z,99.99
2023-01-30T02:16:59.959Z,99.99
2023-01-30T02:17:59.919Z,99.99
2023-01-30T02:18:59.928Z,99.99
2023-01-30T02:19:59.915Z,99.99
2023-01-30T02:20:59.901Z,99.99
2023-01-30T02:21:59.887Z,99.99
2023-01-30T02:22:59.882Z,99.99
2023-01-30T02:24:00.106Z,99.99
2023-01-30T02:24:59.872Z,99.99
2023-01-30T02:25:59.886Z,99.99
2023-01-30T02:26:59.897Z,99.99
2023-01-30T02:27:59.858Z,99.99
2023-01-30T02:28:59.841Z,99.99
2023-01-30T02:29:59.812Z,99.99
2023-01-30T02:31:00.099Z,99.99
2023-01-30T02:31:59.785Z,99.99
2023-01-30T02:32:59.764Z,99.99
2023-01-30T02:33:59.758Z,99.99
2023-01-30T02:34:59.809Z,99.79
2023-01-30T02:35:59.742Z,99.99
2023-01-30T02:36:59.750Z,99.99
2023-01-30T02:37:59.717Z,99.99
2023-01-30T02:38:59.709Z,99.99
2023-01-30T02:39:59.742Z,99.99
2023-01-30T02:40:59.708Z,99.99
2023-01-30T02:41:59.708Z,99.99
2023-01-30T02:42:59.659Z,99.99
2023-01-30T02:43:59.692Z,99.99
2023-01-30T02:44:59.653Z,99.99
2023-01-30T02:45:59.656Z,99.99
2023-01-30T02:46:59.629Z,99.99
2023-01-30T02:47:59.629Z,99.99
2023-01-30T02:48:59.670Z,99.95
2023-01-30T02:49:59.605Z,99.99
2023-01-30T02:50:59.585Z,99.99
2023-01-30T02:51:59.578Z,99.99
2023-01-30T02:52:59.554Z,99.63
2023-01-30T02:53:59.568Z,99.63
2023-01-30T02:54:59.535Z,99.99
2023-01-30T02:55:59.545Z,99.99
2023-01-30T02:56:59.536Z,99.99
2023-01-30T02:57:59.499Z,99.99
2023-01-30T02:58:59.519Z,99.99
2023-01-30T02:59:59.495Z,99.99
2023-01-30T03:00:59.530Z,99.99
2023-01-30T03:01:59.495Z,99.99
2023-01-30T03:02:59.462Z,99.99
2023-01-30T03:03:59.457Z,99.99
2023-01-30T03:04:59.453Z,99.99
2023-01-30T03:05:59.425Z,99.99
2023-01-30T03:06:59.408Z,99.99
2023-01-30T03:07:59.423Z,99.99
2023-01-30T03:08:59.419Z,99.99
2023-01-30T03:09:59.394Z,99.99
2023-01-30T03:10:59.366Z,99.99
2023-01-30T03:11:59.352Z,99.99
2023-01-30T03:12:59.357Z,99.99
2023-01-30T03:13:59.363Z,99.99
2023-01-30T03:14:59.347Z,99.99
2023-01-30T03:15:59.345Z,99.99
2023-01-30T03:16:59.314Z,99.99
2023-01-30T03:17:59.311Z,99.99
2023-01-30T03:18:59.326Z,99.99
2023-01-30T03:19:59.275Z,99.99
2023-01-30T03:20:59.278Z,99.99
2023-01-30T03:21:59.274Z,99.99
2023-01-30T03:22:59.238Z,99.99
2023-01-30T03:23:59.257Z,99.99
2023-01-30T03:24:59.232Z,99.99
2023-01-30T03:25:59.211Z,99.99
2023-01-30T03:26:59.215Z,99.99
2023-01-30T03:27:59.187Z,99.99
2023-01-30T03:28:59.200Z,99.99
2023-01-30T03:29:59.231Z,99.99
2023-01-30T03:30:59.248Z,99.99
2023-01-30T03:31:59.226Z,99.99
2023-01-30T03:32:59.140Z,99.99
2023-01-30T03:33:59.169Z,99.99
2023-01-30T03:34:59.123Z,99.99
2023-01-30T03:35:59.100Z,99.99
2023-01-30T03:36:59.149Z,99.99
2023-01-30T03:37:59.099Z,99.99
2023-01-30T03:38:59.112Z,99.99
2023-01-30T03:39:59.078Z,99.99
2023-01-30T03:40:59.063Z,99.99
2023-01-30T03:41:59.040Z,99.99
2023-01-30T03:42:59.036Z,99.99
2023-01-30T03:43:59.053Z,99.99
2023-01-30T03:44:59.044Z,99.99
2023-01-30T03:45:59.046Z,99.99
2023-01-30T03:46:59.025Z,99.99
2023-01-30T03:47:58.984Z,99.99
2023-01-30T03:48:59.021Z,99.99
2023-01-30T03:49:58.962Z,99.99
2023-01-30T03:50:58.956Z,99.99
2023-01-30T03:51:58.986Z,99.99
2023-01-30T03:52:58.972Z,99.99
2023-01-30T03:53:58.919Z,99.99
2023-01-30T03:54:58.912Z,99.99
2023-01-30T03:55:58.915Z,99.99
2023-01-30T03:56:58.912Z,99.99
2023-01-30T03:57:58.913Z,99.99
2023-01-30T03:58:58.897Z,99.99
2023-01-30T03:59:58.869Z,99.99
2023-01-30T04:00:58.924Z,99.99
2023-01-30T04:01:58.847Z,99.99
2023-01-30T04:02:58.822Z,99.99
2023-01-30T04:03:58.832Z,99.99
2023-01-30T04:04:58.825Z,99.99
2023-01-30T04:05:58.789Z,99.99
2023-01-30T04:06:58.785Z,99.99
2023-01-30T04:07:58.779Z,99.99
2023-01-30T04:08:58.820Z,99.99
2023-01-30T04:09:58.750Z,99.99
2023-01-30T04:10:58.757Z,99.99
2023-01-30T04:11:58.745Z,99.99
2023-01-30T04:12:58.746Z,99.99
2023-01-30T04:13:58.727Z,99.99
2023-01-30T04:14:58.735Z,99.99
2023-01-30T04:15:58.705Z,99.99
2023-01-30T04:16:58.734Z,99.99
2023-01-30T04:17:58.693Z,99.99
2023-01-30T04:18:58.682Z,99.99
2023-01-30T04:19:58.670Z,99.99
2023-01-30T04:20:58.660Z,99.99
2023-01-30T04:21:58.652Z,99.99
2023-01-30T04:22:58.615Z,99.99
2023-01-30T04:23:58.622Z,99.99
2023-01-30T04:24:58.614Z,99.99
2023-01-30T04:25:58.598Z,99.99
2023-01-30T04:26:58.596Z,99.99
2023-01-30T04:27:58.589Z,99.99
2023-01-30T04:28:58.599Z,99.99
2023-01-30T04:29:58.573Z,99.99
2023-01-30T04:30:58.636Z,99.99
2023-01-30T04:31:58.538Z,99.99
2023-01-30T04:32:58.534Z,99.99
2023-01-30T04:33:58.530Z,99.99
2023-01-30T04:34:58.497Z,99.99
2023-01-30T04:35:58.489Z,99.99
2023-01-30T04:36:58.484Z,99.99
2023-01-30T04:37:58.468Z,99.99
2023-01-30T04:38:58.504Z,99.60
2023-01-30T04:39:58.444Z,99.99
2023-01-30T04:40:58.444Z,99.55
2023-01-30T04:41:58.436Z,99.08
2023-01-30T04:42:58.413Z,99.15
2023-01-30T04:43:58.451Z,97.32
2023-01-30T04:44:58.403Z,96.80
2023-01-30T04:45:58.379Z,96.23
2023-01-30T04:46:58.383Z,96.23
2023-01-30T04:47:58.374Z,95.70
2023-01-30T04:48:58.367Z,95.92
2023-01-30T04:49:58.337Z,95.56
2023-01-30T04:50:58.344Z,95.25
2023-01-30T04:51:58.341Z,95.09
2023-01-30T04:52:58.337Z,93.95
2023-01-30T04:53:58.343Z,93.52
2023-01-30T04:54:58.302Z,93.27
2023-01-30T04:55:58.283Z,93.80
2023-01-30T04:56:58.318Z,93.27
2023-01-30T04:57:58.264Z,91.60
2023-01-30T04:58:58.277Z,92.44
2023-01-30T04:59:58.235Z,92.54
2023-01-30T05:00:58.329Z,92.29
2023-01-30T05:01:58.339Z,92.08
2023-01-30T05:02:58.200Z,91.87
2023-01-30T05:03:58.217Z,91.56
2023-01-30T05:04:58.197Z,91.77
2023-01-30T05:05:58.253Z,92.08
2023-01-30T05:06:58.176Z,91.98
2023-01-30T05:07:58.166Z,91.98
2023-01-30T05:08:58.146Z,92.25
2023-01-30T05:09:58.143Z,92.29
2023-01-30T05:10:58.176Z,91.87
2023-01-30T05:11:58.128Z,92.08
2023-01-30T05:12:58.148Z,91.98
2023-01-30T05:13:58.111Z,92.08
2023-01-30T05:14:58.105Z,91.94
2023-01-30T05:15:58.089Z,91.62
2023-01-30T05:16:58.117Z,91.87
2023-01-30T05:17:58.068Z,92.08
2023-01-30T05:18:58.057Z,92.60
2023-01-30T05:19:58.056Z,92.54
2023-01-30T05:20:58.018Z,93.02
2023-01-30T05:21:58.031Z,92.96
2023-01-30T05:22:58.013Z,92.96
2023-01-30T05:23:57.992Z,93.27
2023-01-30T05:24:57.981Z,93.48
2023-01-30T05:25:57.977Z,92.40
2023-01-30T05:26:57.966Z,92.44
2023-01-30T05:27:57.988Z,91.56
2023-01-30T05:28:57.960Z,92.50
2023-01-30T05:29:57.947Z,92.40
2023-01-30T05:30:57.961Z,92.40
2023-01-30T05:31:57.912Z,91.98
2023-01-30T05:32:57.906Z,92.29
2023-01-30T05:33:57.910Z,92.08
2023-01-30T05:34:57.915Z,91.81
2023-01-30T05:35:57.885Z,91.91
2023-01-30T05:36:57.852Z,92.33
2023-01-30T05:37:59.443Z,92.48
2023-01-30T05:38:57.877Z,93.32
2023-01-30T05:39:57.829Z,93.01
2023-01-30T05:40:57.816Z,93.32
2023-01-30T05:41:57.866Z,93.52
2023-01-30T05:42:57.795Z,93.52
2023-01-30T05:43:57.817Z,93.74
2023-01-30T05:44:57.773Z,93.52
2023-01-30T05:45:57.758Z,93.59
2023-01-30T05:46:57.817Z,93.17
2023-01-30T05:48:01.258Z,92.96
2023-01-30T05:48:57.769Z,93.23
2023-01-30T05:49:57.728Z,92.50
2023-01-30T05:50:57.711Z,91.72
2023-01-30T05:51:57.709Z,92.46
2023-01-30T05:52:57.718Z,91.00
2023-01-30T05:53:57.702Z,91.06
2023-01-30T05:54:57.667Z,90.85
2023-01-30T05:55:57.657Z,90.64
2023-01-30T05:56:57.645Z,90.43
2023-01-30T05:57:57.638Z,90.22
2023-01-30T05:58:57.618Z,90.95
2023-01-30T05:59:57.633Z,91.16
2023-01-30T06:00:57.603Z,90.43
2023-01-30T06:01:57.616Z,90.43
2023-01-30T06:02:57.599Z,90.12
2023-01-30T06:03:57.711Z,90.08
2023-01-30T06:04:57.573Z,90.43
2023-01-30T06:05:57.596Z,90.28
2023-01-30T06:06:57.535Z,90.64
2023-01-30T06:07:57.552Z,90.85
2023-01-30T06:08:57.581Z,90.43
2023-01-30T06:09:57.540Z,90.22
2023-01-30T06:10:57.523Z,90.28
2023-01-30T06:11:57.493Z,90.08
2023-01-30T06:12:57.492Z,90.22
2023-01-30T06:13:57.505Z,90.39
2023-01-30T06:14:57.468Z,90.33
2023-01-30T06:15:57.499Z,90.18
2023-01-30T06:16:57.502Z,89.87
2023-01-30T06:17:57.436Z,89.97
2023-01-30T06:18:57.566Z,88.82
2023-01-30T06:19:57.427Z,89.56
2023-01-30T06:20:57.475Z,88.93
2023-01-30T06:21:57.390Z,88.62
2023-01-30T06:22:57.413Z,88.37
2023-01-30T06:23:57.369Z,88.20
2023-01-30T06:24:57.346Z,88.06
2023-01-30T06:25:57.486Z,88.30
2023-01-30T06:26:57.345Z,88.30
2023-01-30T06:27:57.317Z,87.95
2023-01-30T06:28:57.301Z,88.51
2023-01-30T06:29:57.301Z,88.51
2023-01-30T06:30:57.389Z,88.20
2023-01-30T06:31:57.272Z,88.41
2023-01-30T06:32:57.275Z,88.82
2023-01-30T06:33:57.279Z,88.41
2023-01-30T06:34:57.280Z,88.57
2023-01-30T06:35:57.243Z,88.26
2023-01-30T06:36:57.254Z,88.93
2023-01-30T06:37:57.225Z,88.41
2023-01-30T06:38:57.225Z,88.51
2023-01-30T06:39:57.205Z,88.51
2023-01-30T06:40:57.179Z,88.62
2023-01-30T06:41:57.267Z,88.41
2023-01-30T06:42:57.169Z,87.78
2023-01-30T06:43:57.165Z,88.41
2023-01-30T06:44:57.164Z,88.51
2023-01-30T06:45:57.170Z,89.03
2023-01-30T06:46:57.118Z,88.41
2023-01-30T06:47:57.106Z,87.99
2023-01-30T06:48:57.195Z,88.09
2023-01-30T06:49:57.085Z,87.99
2023-01-30T06:50:57.115Z,88.30
2023-01-30T06:51:57.097Z,87.99
2023-01-30T06:52:57.058Z,88.51
2023-01-30T06:53:57.053Z,88.09
2023-01-30T06:54:57.057Z,87.99
2023-01-30T06:55:57.042Z,87.57
2023-01-30T06:56:57.026Z,88.09
2023-01-30T06:57:57.016Z,88.76
2023-01-30T06:58:56.991Z,88.45
2023-01-30T06:59:56.977Z,88.41
2023-01-30T07:00:56.970Z,88.34
2023-01-30T07:01:56.988Z,87.88
2023-01-30T07:02:57.032Z,87.71
2023-01-30T07:03:57.068Z,87.37
2023-01-30T07:04:57.576Z,87.47
2023-01-30T07:05:56.911Z,87.61
2023-01-30T07:06:56.906Z,87.99
2023-01-30T07:07:56.914Z,87.51
2023-01-30T07:08:56.896Z,87.19
2023-01-30T07:10:07.271Z,87.57
2023-01-30T07:10:57.878Z,87.82
2023-01-30T07:11:56.869Z,87.51
2023-01-30T07:12:56.846Z,87.71
2023-01-30T07:13:56.869Z,87.71
2023-01-30T07:14:56.832Z,88.13
2023-01-30T07:15:56.829Z,87.61
2023-01-30T07:16:56.845Z,87.09
2023-01-30T07:17:56.790Z,87.40
2023-01-30T07:18:56.825Z,86.63
2023-01-30T07:19:56.800Z,87.19
2023-01-30T07:20:56.771Z,86.88
2023-01-30T07:21:56.768Z,87.19
2023-01-30T07:22:56.757Z,87.30
2023-01-30T07:23:56.793Z,87.19
2023-01-30T07:24:56.715Z,87.19
2023-01-30T07:25:56.728Z,86.57
2023-01-30T07:26:56.693Z,86.11
2023-01-30T07:27:56.715Z,86.21
2023-01-30T07:28:56.699Z,86.84
2023-01-30T07:29:56.666Z,86.67
2023-01-30T07:30:56.719Z,86.57
2023-01-30T07:31:56.693Z,86.21
2023-01-30T07:32:56.663Z,86.11
2023-01-30T07:33:56.657Z,85.90
2023-01-30T07:34:56.609Z,86.63
2023-01-30T07:35:56.609Z,86.53
2023-01-30T07:36:56.605Z,86.53
2023-01-30T07:37:56.580Z,86.32
2023-01-30T07:38:56.608Z,86.63
2023-01-30T07:39:56.555Z,86.32
2023-01-30T07:40:56.556Z,86.21
2023-01-30T07:41:57.029Z,86.69
2023-01-30T07:42:56.533Z,86.28
2023-01-30T07:43:56.603Z,86.69
2023-01-30T07:44:56.501Z,86.45
2023-01-30T07:45:56.497Z,86.13
2023-01-30T07:46:56.539Z,85.96
2023-01-30T07:47:56.482Z,84.77
2023-01-30T07:48:58.930Z,84.06
2023-01-30T07:49:56.458Z,82.53
2023-01-30T07:50:56.467Z,81.56
2023-01-30T07:51:56.509Z,80.55
2023-01-30T07:52:56.450Z,80.83
2023-01-30T07:53:56.439Z,82.05
2023-01-30T07:54:56.449Z,82.82
2023-01-30T07:55:56.399Z,83.48
2023-01-30T07:56:56.380Z,84.56
2023-01-30T07:57:56.388Z,85.12
2023-01-30T07:58:56.431Z,84.50
2023-01-30T07:59:56.375Z,85.60
2023-01-30T08:00:56.378Z,85.85
2023-01-30T08:01:56.330Z,85.96
2023-01-30T08:02:56.334Z,85.85
2023-01-30T08:03:56.335Z,85.85
2023-01-30T08:04:56.330Z,85.64
2023-01-30T08:05:56.308Z,85.64
2023-01-30T08:06:56.291Z,85.53
2023-01-30T08:07:56.280Z,85.68
2023-01-30T08:08:56.284Z,86.10
2023-01-30T08:09:56.246Z,86.10
2023-01-30T08:10:56.249Z,86.20
2023-01-30T08:11:56.222Z,86.47
2023-01-30T08:12:56.270Z,86.58
2023-01-30T08:13:56.226Z,86.10
2023-01-30T08:14:56.227Z,86.16
2023-01-30T08:15:56.191Z,86.20
2023-01-30T08:16:56.171Z,87.14
2023-01-30T08:17:56.205Z,87.10
2023-01-30T08:18:56.201Z,86.61
2023-01-30T08:19:56.199Z,86.16
2023-01-30T08:20:56.121Z,87.04
2023-01-30T08:21:56.133Z,87.10
2023-01-30T08:22:56.129Z,87.04
2023-01-30T08:23:56.116Z,86.99
2023-01-30T08:24:56.096Z,87.24
2023-01-30T08:25:56.084Z,86.72
2023-01-30T08:26:56.090Z,86.89
2023-01-30T08:27:56.067Z,86.68
2023-01-30T08:28:56.112Z,87.10
2023-01-30T08:29:56.027Z,86.16
2023-01-30T08:30:56.168Z,86.58
2023-01-30T08:31:56.029Z,86.43
2023-01-30T08:32:55.992Z,85.64
2023-01-30T08:33:56.016Z,85.96
2023-01-30T08:34:55.989Z,85.85
2023-01-30T08:35:55.990Z,86.33
2023-01-30T08:36:55.972Z,86.43
2023-01-30T08:37:55.955Z,86.12
2023-01-30T08:38:55.970Z,85.71
2023-01-30T08:39:55.930Z,85.64
2023-01-30T08:40:55.903Z,85.81
2023-01-30T08:41:55.969Z,85.85
2023-01-30T08:42:55.897Z,85.60
2023-01-30T08:43:55.903Z,86.06
2023-01-30T08:44:55.909Z,85.71
2023-01-30T08:45:55.874Z,85.74
2023-01-30T08:46:55.872Z,85.91
2023-01-30T08:47:55.857Z,86.33
2023-01-30T08:48:55.854Z,86.02
2023-01-30T08:49:55.812Z,85.64
2023-01-30T08:50:55.801Z,85.08
2023-01-30T08:51:55.799Z,85.60
2023-01-30T08:52:55.783Z,84.08
2023-01-30T08:53:55.791Z,84.77
2023-01-30T08:54:55.780Z,85.71
2023-01-30T08:55:55.776Z,85.71
2023-01-30T08:56:55.765Z,85.71
2023-01-30T08:57:55.724Z,84.98
2023-01-30T08:58:56.053Z,84.50
2023-01-30T08:59:55.709Z,84.81
2023-01-30T09:00:55.734Z,84.87
2023-01-30T09:01:55.690Z,85.81
2023-01-30T09:02:55.686Z,85.60
2023-01-30T09:03:55.709Z,85.08
2023-01-30T09:04:55.661Z,84.98
2023-01-30T09:05:55.640Z,84.66
2023-01-30T09:06:55.654Z,84.77
2023-01-30T09:07:55.618Z,84.35
2023-01-30T09:08:55.683Z,83.94
2023-01-30T09:09:55.596Z,84.45
2023-01-30T09:10:55.594Z,84.45
2023-01-30T09:11:55.578Z,84.35
2023-01-30T09:12:55.562Z,84.11
2023-01-30T09:13:55.564Z,84.04
2023-01-30T09:14:55.587Z,84.14
2023-01-30T09:15:55.543Z,84.45
2023-01-30T09:16:55.769Z,84.25
2023-01-30T09:17:55.538Z,83.94
2023-01-30T09:18:55.545Z,84.35
2023-01-30T09:19:55.554Z,84.66
2023-01-30T09:20:55.504Z,84.45
2023-01-30T09:21:55.485Z,84.52
2023-01-30T09:22:55.464Z,84.52
2023-01-30T09:23:55.477Z,84.77
2023-01-30T09:24:55.439Z,84.00
2023-01-30T09:25:55.469Z,84.45
2023-01-30T09:26:55.445Z,84.21
2023-01-30T09:27:55.435Z,84.42
2023-01-30T09:28:55.434Z,83.90
2023-01-30T09:29:55.419Z,84.00
2023-01-30T09:30:55.458Z,84.52
2023-01-30T09:31:55.380Z,84.21
2023-01-30T09:32:55.385Z,84.63
2023-01-30T09:33:55.364Z,84.31
2023-01-30T09:34:55.338Z,84.42
2023-01-30T09:35:55.355Z,84.14
2023-01-30T09:36:55.316Z,84.21
2023-01-30T09:37:55.308Z,84.56
2023-01-30T09:38:55.377Z,84.25
2023-01-30T09:39:55.309Z,84.25
2023-01-30T09:40:55.264Z,84.35
2023-01-30T09:41:55.281Z,84.73
2023-01-30T09:42:55.288Z,84.63
2023-01-30T09:43:55.257Z,84.94
2023-01-30T09:44:55.240Z,85.67
2023-01-30T09:45:55.236Z,85.56
2023-01-30T09:46:55.224Z,84.66
2023-01-30T09:47:55.232Z,84.73
2023-01-30T09:48:55.221Z,84.98
2023-01-30T09:49:55.184Z,84.21
2023-01-30T09:50:55.171Z,84.42
2023-01-30T09:51:55.268Z,84.73
2023-01-30T09:52:55.158Z,84.63
2023-01-30T09:53:55.148Z,84.21
2023-01-30T09:54:55.131Z,84.21
2023-01-30T09:55:55.106Z,84.42
2023-01-30T09:56:55.110Z,84.42
2023-01-30T09:57:55.145Z,84.73
2023-01-30T09:58:55.111Z,84.63
2023-01-30T09:59:55.067Z,84.69
2023-01-30T10:00:55.051Z,84.17
2023-01-30T10:01:55.049Z,83.86
2023-01-30T10:02:55.038Z,83.96
2023-01-30T10:03:55.055Z,83.75
2023-01-30T10:05:01.232Z,83.96
2023-01-30T10:05:56.056Z,84.38
2023-01-30T10:06:55.013Z,83.96
2023-01-30T10:07:55.068Z,83.86
2023-01-30T10:08:55.004Z,83.92
2023-01-30T10:09:54.995Z,84.06
2023-01-30T10:11:09.038Z,83.75
2023-01-30T10:11:55.974Z,83.92
2023-01-30T10:12:54.924Z,83.92
2023-01-30T10:13:54.940Z,83.61
2023-01-30T10:14:54.932Z,84.03
2023-01-30T10:15:54.960Z,83.44
2023-01-30T10:16:54.913Z,83.96
2023-01-30T10:17:54.878Z,83.72
2023-01-30T10:18:54.917Z,84.03
2023-01-30T10:19:54.854Z,83.34
2023-01-30T10:20:54.842Z,83.61
2023-01-30T10:21:54.867Z,83.51
2023-01-30T10:22:54.828Z,82.89
2023-01-30T10:23:54.932Z,82.57
2023-01-30T10:24:54.805Z,82.78
2023-01-30T10:25:54.791Z,82.78
2023-01-30T10:26:54.785Z,82.78
2023-01-30T10:27:54.780Z,82.78
2023-01-30T10:29:06.243Z,82.53
2023-01-30T10:29:55.739Z,82.95
2023-01-30T10:30:54.843Z,82.95
2023-01-30T10:31:54.790Z,82.78
2023-01-30T10:32:54.753Z,82.89
2023-01-30T10:33:54.727Z,82.84
2023-01-30T10:34:54.735Z,82.57
2023-01-30T10:35:54.683Z,82.01
2023-01-30T10:36:54.674Z,82.43
2023-01-30T10:37:54.654Z,82.53
2023-01-30T10:38:54.675Z,82.43
2023-01-30T10:39:55.813Z,83.16
2023-01-30T10:40:54.656Z,82.74
2023-01-30T10:41:54.628Z,82.64
2023-01-30T10:42:54.603Z,82.43
2023-01-30T10:43:54.612Z,82.12
2023-01-30T10:44:54.583Z,82.64
2023-01-30T10:45:54.599Z,82.39
2023-01-30T10:46:54.618Z,82.53
2023-01-30T10:47:54.550Z,82.43
2023-01-30T10:48:54.564Z,82.32
2023-01-30T10:49:54.643Z,83.05
2023-01-30T10:50:54.574Z,82.95
2023-01-30T10:51:54.537Z,82.64
2023-01-30T10:52:54.497Z,81.81
2023-01-30T10:53:54.949Z,82.95
2023-01-30T10:54:54.525Z,82.64
2023-01-30T10:55:54.493Z,82.32
2023-01-30T10:56:54.464Z,82.12
2023-01-30T10:57:54.490Z,82.29
2023-01-30T10:58:54.491Z,82.32
2023-01-30T10:59:54.520Z,82.32
2023-01-30T11:00:54.428Z,82.74
2023-01-30T11:01:54.456Z,83.33
2023-01-30T11:02:54.449Z,82.70
2023-01-30T11:03:54.443Z,82.50
2023-01-30T11:04:54.375Z,82.43
2023-01-30T11:05:54.458Z,81.87
2023-01-30T11:06:54.360Z,82.08
2023-01-30T11:07:54.399Z,82.08
2023-01-30T11:08:54.405Z,82.60
2023-01-30T11:09:54.318Z,82.46
2023-01-30T11:10:54.323Z,82.56
2023-01-30T11:11:54.324Z,82.77
2023-01-30T11:12:54.293Z,81.32
2023-01-30T11:13:54.321Z,81.32
2023-01-30T11:14:54.273Z,81.63
2023-01-30T11:15:54.344Z,82.32
2023-01-30T11:16:54.360Z,82.18
2023-01-30T11:17:57.067Z,82.49
2023-01-30T11:19:55.212Z,81.04
2023-01-30T11:20:54.225Z,81.49
2023-01-30T11:21:54.201Z,81.04
2023-01-30T11:22:54.175Z,81.35
2023-01-30T11:23:54.211Z,80.76
2023-01-30T11:24:54.171Z,81.38
2023-01-30T11:26:09.183Z,82.59
2023-01-30T11:26:55.217Z,81.66
2023-01-30T11:27:54.145Z,82.07
2023-01-30T11:28:54.140Z,82.53
2023-01-30T11:29:54.160Z,82.07
2023-01-30T11:30:54.193Z,81.97
2023-01-30T11:31:54.261Z,82.21
2023-01-30T11:32:54.070Z,82.63
2023-01-30T11:33:54.076Z,82.28
2023-01-30T11:34:54.163Z,82.39
2023-01-30T11:35:54.068Z,82.39
2023-01-30T11:36:54.071Z,81.66
2023-01-30T11:37:54.015Z,82.39
2023-01-30T11:38:54.031Z,82.28
2023-01-30T11:39:54.022Z,81.90
2023-01-30T11:40:53.983Z,81.66
2023-01-30T11:41:53.974Z,81.56
2023-01-30T11:42:53.981Z,82.39
2023-01-30T11:43:54.158Z,82.59
2023-01-30T11:44:55.491Z,82.39
2023-01-30T11:45:53.983Z,81.28
2023-01-30T11:46:53.927Z,82.59
2023-01-30T11:47:57.816Z,82.49
2023-01-30T11:49:09.203Z,82.28
2023-01-30T11:50:00.657Z,82.65
2023-01-30T11:50:54.907Z,81.87
2023-01-30T11:51:53.900Z,81.97
2023-01-30T11:52:53.957Z,82.59
2023-01-30T11:53:53.870Z,83.01
2023-01-30T11:54:53.834Z,82.39
2023-01-30T11:56:03.874Z,81.76
2023-01-30T11:56:54.806Z,82.14
2023-01-30T11:57:53.810Z,82.28
2023-01-30T11:58:53.813Z,82.39
2023-01-30T11:59:53.824Z,82.34
2023-01-30T12:00:53.774Z,81.97
2023-01-30T12:01:53.853Z,82.34
2023-01-30T12:02:53.776Z,83.07
2023-01-30T12:03:53.786Z,82.34
2023-01-30T12:04:53.750Z,82.34
2023-01-30T12:05:53.720Z,82.49
2023-01-30T12:06:53.769Z,82.65
2023-01-30T12:07:53.703Z,82.59
2023-01-30T12:08:53.719Z,83.17
2023-01-30T12:09:53.732Z,83.63
2023-01-30T12:10:53.671Z,83.59
2023-01-30T12:11:53.645Z,82.18
2023-01-30T12:12:53.660Z,83.22
2023-01-30T12:13:53.649Z,83.73
2023-01-30T12:14:53.658Z,83.94
2023-01-30T12:15:53.681Z,83.11
2023-01-30T12:16:53.608Z,83.17
2023-01-30T12:17:53.645Z,83.38
2023-01-30T12:18:55.593Z,82.34
2023-01-30T12:19:53.580Z,82.97
2023-01-30T12:20:53.605Z,83.07
2023-01-30T12:21:53.572Z,83.28
2023-01-30T12:22:53.549Z,83.59
2023-01-30T12:23:53.550Z,83.38
2023-01-30T12:24:53.566Z,82.45
2023-01-30T12:25:53.500Z,83.28
2023-01-30T12:26:53.494Z,82.34
2023-01-30T12:27:53.550Z,82.45
2023-01-30T12:28:53.582Z,82.34
2023-01-30T12:29:53.448Z,82.65
2023-01-30T12:30:53.454Z,83.69
2023-01-30T12:31:53.454Z,83.17
2023-01-30T12:32:53.464Z,82.34
2023-01-30T12:33:53.455Z,83.07
2023-01-30T12:34:53.435Z,83.80
2023-01-30T12:35:53.433Z,83.17
2023-01-30T12:36:53.412Z,83.17
2023-01-30T12:37:53.385Z,83.69
2023-01-30T12:38:53.401Z,83.48
2023-01-30T12:39:53.383Z,83.17
2023-01-30T12:40:53.338Z,83.17
2023-01-30T12:41:53.403Z,83.28
2023-01-30T12:42:53.352Z,82.14
2023-01-30T12:43:53.362Z,82.93
2023-01-30T12:44:53.328Z,82.20
2023-01-30T12:45:53.339Z,82.62
2023-01-30T12:46:53.325Z,82.20
2023-01-30T12:47:53.281Z,82.20
2023-01-30T12:49:54.277Z,82.37
2023-01-30T12:50:53.285Z,83.10
2023-01-30T12:51:53.245Z,82.27
2023-01-30T12:52:53.208Z,83.10
2023-01-30T12:53:53.235Z,82.37
2023-01-30T12:54:53.243Z,82.37