createdAt,value
2019-02-08T00:00:08.860Z,10.00
2019-02-08T00:01:08.832Z,9.40
2019-02-08T00:02:08.895Z,9.30
2019-02-08T00:03:08.789Z,9.60
2019-02-08T00:04:08.819Z,9.80
2019-02-08T00:05:09.031Z,9.90
2019-02-08T00:06:08.945Z,11.20
2019-02-08T00:07:09.011Z,11.70
2019-02-08T00:08:08.865Z,12.70
2019-02-08T00:09:08.911Z,13.40
2019-02-08T00:10:09.120Z,13.40
2019-02-08T00:11:08.903Z,12.40
2019-02-08T00:12:09.040Z,12.00
2019-02-08T00:13:09.051Z,11.10
2019-02-08T00:14:08.971Z,9.90
2019-02-08T00:15:09.089Z,10.40
2019-02-08T00:16:09.001Z,11.40
2019-02-08T00:17:09.009Z,12.20
2019-02-08T00:18:08.996Z,12.60
2019-02-08T00:19:09.149Z,13.00
2019-02-08T00:21:09.181Z,17.30
2019-02-08T00:22:09.084Z,17.50
2019-02-08T00:23:09.105Z,18.50
2019-02-08T00:24:09.221Z,19.90
2019-02-08T00:25:09.307Z,19.80
2019-02-08T00:26:09.267Z,21.00
2019-02-08T00:27:09.179Z,21.40
2019-02-08T00:28:09.189Z,22.90
2019-02-08T00:29:09.309Z,24.60
2019-02-08T00:30:09.342Z,23.70
2019-02-08T00:31:09.334Z,23.20
2019-02-08T00:32:09.252Z,25.10
2019-02-08T00:33:09.358Z,25.40
2019-02-08T00:34:09.378Z,24.40
2019-02-08T00:35:09.395Z,25.60
2019-02-08T00:36:09.274Z,27.70
2019-02-08T00:37:09.308Z,26.80
2019-02-08T00:38:09.331Z,27.00
2019-02-08T00:39:09.335Z,27.40
2019-02-08T00:40:09.628Z,27.30
2019-02-08T00:41:09.483Z,28.00
2019-02-08T00:42:09.499Z,27.60
2019-02-08T00:43:09.400Z,28.10
2019-02-08T00:44:09.529Z,27.90
2019-02-08T00:45:09.545Z,28.10
2019-02-08T00:46:09.442Z,27.00
2019-02-08T00:47:09.588Z,26.80
2019-02-08T00:48:09.478Z,27.70
2019-02-08T00:49:09.502Z,26.90
2019-02-08T00:50:09.721Z,26.20
2019-02-08T00:51:09.503Z,26.00
2019-02-08T00:52:09.545Z,26.60
2019-02-08T00:53:09.531Z,27.20
2019-02-08T00:54:09.696Z,26.30
2019-02-08T00:55:09.690Z,26.80
2019-02-08T00:56:09.656Z,26.60
2019-02-08T00:57:09.741Z,27.90
2019-02-08T00:58:09.634Z,27.60
2019-02-08T00:59:09.759Z,28.20
2019-02-08T01:00:09.924Z,28.10
2019-02-08T01:01:09.792Z,27.20
2019-02-08T01:02:09.806Z,27.40
2019-02-08T01:03:09.703Z,29.10
2019-02-08T01:04:09.730Z,28.00
2019-02-08T01:05:09.834Z,28.20
2019-02-08T01:06:09.756Z,30.40
2019-02-08T01:07:09.780Z,29.80
2019-02-08T01:08:09.901Z,29.40
2019-02-08T01:09:09.811Z,29.80
2019-02-08T01:10:10.013Z,28.70
2019-02-08T01:11:09.845Z,30.60
2019-02-08T01:12:09.969Z,29.10
2019-02-08T01:13:09.870Z,29.30
2019-02-08T01:14:09.902Z,29.60
2019-02-08T01:15:10.002Z,28.80
2019-02-08T01:16:09.924Z,29.90
2019-02-08T01:17:10.052Z,30.10
2019-02-08T01:18:09.958Z,32.60
2019-02-08T01:19:09.954Z,31.00
2019-02-08T01:20:10.195Z,32.20
2019-02-08T01:21:09.967Z,31.30
2019-02-08T01:22:10.001Z,32.60
2019-02-08T01:23:10.140Z,31.30
2019-02-08T01:24:10.014Z,30.20
2019-02-08T01:25:10.214Z,31.70
2019-02-08T01:26:10.227Z,30.40
2019-02-08T01:27:10.204Z,31.30
2019-02-08T01:28:10.092Z,31.60
2019-02-08T01:29:10.119Z,31.10
2019-02-08T01:30:10.118Z,32.40
2019-02-08T01:31:10.357Z,33.80
2019-02-08T01:32:10.177Z,33.50
2019-02-08T01:33:10.153Z,33.60
2019-02-08T01:34:10.230Z,34.70
2019-02-08T01:35:10.201Z,35.70
2019-02-08T01:36:10.431Z,35.60
2019-02-08T01:37:10.230Z,35.40
2019-02-08T01:38:10.226Z,36.80
2019-02-08T01:39:10.259Z,36.10
2019-02-08T01:40:10.286Z,37.40
2019-02-08T01:41:10.409Z,37.60
2019-02-08T01:42:10.466Z,38.20
2019-02-08T01:43:10.435Z,38.50
2019-02-08T01:44:10.341Z,39.00
2019-02-08T01:45:10.348Z,39.40
2019-02-08T01:46:10.411Z,38.10
2019-02-08T01:47:10.434Z,37.40
2019-02-08T01:48:10.408Z,36.90
2019-02-08T01:49:10.438Z,38.70
2019-02-08T01:50:10.437Z,39.10
2019-02-08T01:51:10.440Z,37.20
2019-02-08T01:52:10.614Z,36.80
2019-02-08T01:53:10.587Z,36.40
2019-02-08T01:54:10.489Z,36.20
2019-02-08T01:55:10.497Z,34.80
2019-02-08T01:56:10.532Z,36.40
2019-02-08T01:57:10.850Z,36.60
2019-02-08T01:58:10.661Z,34.80
2019-02-08T01:59:10.576Z,36.20
2019-02-08T02:00:10.638Z,35.80
2019-02-08T02:01:10.593Z,36.00
2019-02-08T02:02:10.772Z,37.10
2019-02-08T02:03:10.622Z,36.00
2019-02-08T02:04:10.752Z,35.80
2019-02-08T02:05:10.763Z,35.80
2019-02-08T02:06:10.679Z,36.10
2019-02-08T02:07:10.774Z,35.40
2019-02-08T02:08:10.703Z,34.10
2019-02-08T02:09:10.711Z,34.30
2019-02-08T02:10:10.846Z,35.20
2019-02-08T02:11:10.766Z,32.80
2019-02-08T02:12:11.084Z,34.40
2019-02-08T02:13:10.780Z,33.40
2019-02-08T02:14:10.830Z,31.10
2019-02-08T02:15:10.913Z,31.60
2019-02-08T02:16:10.818Z,31.90
2019-02-08T02:17:10.910Z,32.00
2019-02-08T02:18:10.961Z,31.90
2019-02-08T02:19:10.856Z,32.40
2019-02-08T02:20:10.883Z,31.40
2019-02-08T02:21:11.001Z,30.50
2019-02-08T02:22:11.060Z,30.20
2019-02-08T02:23:10.943Z,30.60
2019-02-08T02:24:11.049Z,29.80
2019-02-08T02:25:10.965Z,27.60
2019-02-08T02:26:11.078Z,25.70
2019-02-08T02:27:11.034Z,25.90
2019-02-08T02:28:10.977Z,25.80
2019-02-08T02:29:11.118Z,25.70
2019-02-08T02:30:11.014Z,26.90
2019-02-08T02:31:11.045Z,25.30
2019-02-08T02:32:11.148Z,25.40
2019-02-08T02:33:11.063Z,24.10
2019-02-08T02:34:11.201Z,23.60
2019-02-08T02:35:11.097Z,23.90
2019-02-08T02:36:11.104Z,24.70
2019-02-08T02:37:11.290Z,23.80
2019-02-08T02:38:11.253Z,23.90
2019-02-08T02:39:11.165Z,24.90
2019-02-08T02:40:11.272Z,26.10
2019-02-08T02:41:11.217Z,27.70
2019-02-08T02:42:11.197Z,27.70
2019-02-08T02:43:11.230Z,29.00
2019-02-08T02:44:11.223Z,26.30
2019-02-08T02:45:11.339Z,27.10
2019-02-08T02:46:11.248Z,27.80
2019-02-08T02:47:11.283Z,27.20
2019-02-08T02:48:11.281Z,27.00
2019-02-08T02:49:11.413Z,27.20
2019-02-08T02:50:11.584Z,27.90
2019-02-08T02:51:11.448Z,28.20
2019-02-08T02:52:11.467Z,27.20
2019-02-08T02:53:11.473Z,29.30
2019-02-08T02:54:11.377Z,29.00
2019-02-08T02:55:11.550Z,28.20
2019-02-08T02:56:11.405Z,30.10
2019-02-08T02:57:11.469Z,30.00
2019-02-08T02:58:11.442Z,27.70
2019-02-08T02:59:11.434Z,28.00
2019-02-08T03:00:11.789Z,28.10
2019-02-08T03:01:11.596Z,28.30
2019-02-08T03:02:11.499Z,29.00
2019-02-08T03:03:11.500Z,28.20
2019-02-08T03:04:11.532Z,29.10
2019-02-08T03:05:11.680Z,29.00
2019-02-08T03:06:11.659Z,29.00
2019-02-08T03:07:11.566Z,28.60
2019-02-08T03:08:11.576Z,29.90
2019-02-08T03:09:11.706Z,29.40
2019-02-08T03:10:11.817Z,27.40
2019-02-08T03:11:11.633Z,27.80
2019-02-08T03:12:11.645Z,28.60
2019-02-08T03:13:11.769Z,29.10
2019-02-08T03:14:11.786Z,27.70
2019-02-08T03:15:11.892Z,30.30
2019-02-08T03:16:11.686Z,28.90
2019-02-08T03:17:11.831Z,29.20
2019-02-08T03:18:11.720Z,28.50
2019-02-08T03:19:11.752Z,28.20
2019-02-08T03:20:12.015Z,29.60
2019-02-08T03:21:11.758Z,28.90
2019-02-08T03:22:11.763Z,30.00
2019-02-08T03:23:11.847Z,30.30
2019-02-08T03:24:12.988Z,29.20
2019-02-08T03:25:11.937Z,27.80
2019-02-08T03:26:11.837Z,28.60
2019-02-08T03:27:11.969Z,27.90
2019-02-08T03:28:11.869Z,28.20
2019-02-08T03:29:11.996Z,28.50
2019-02-08T03:30:12.163Z,28.40
2019-02-08T03:31:11.922Z,29.40
2019-02-08T03:32:11.922Z,28.20
2019-02-08T03:33:12.060Z,28.10
2019-02-08T03:34:12.072Z,28.00
2019-02-08T03:35:12.194Z,27.30
2019-02-08T03:36:12.004Z,28.20
2019-02-08T03:37:12.031Z,27.10
2019-02-08T03:38:12.019Z,23.50
2019-02-08T03:39:12.045Z,24.10
2019-02-08T03:40:12.257Z,21.70
2019-02-08T03:41:12.170Z,20.90
2019-02-08T03:42:12.071Z,19.20
2019-02-08T03:43:12.093Z,20.70
2019-02-08T03:44:12.105Z,20.90
2019-02-08T03:45:12.340Z,19.40
2019-02-08T03:46:12.243Z,18.40
2019-02-08T03:47:12.142Z,18.70
2019-02-08T03:48:12.165Z,17.00
2019-02-08T03:49:12.173Z,18.40
2019-02-08T03:50:12.245Z,18.30
2019-02-08T03:51:12.225Z,18.40
2019-02-08T03:52:12.221Z,17.50
2019-02-08T03:53:12.220Z,18.30
2019-02-08T03:54:12.455Z,16.60
2019-02-08T03:55:12.255Z,14.80
2019-02-08T03:56:12.389Z,15.40
2019-02-08T03:57:12.277Z,15.20
2019-02-08T03:58:12.312Z,12.30
2019-02-08T03:59:12.430Z,12.70
2019-02-08T04:00:12.342Z,11.80
2019-02-08T04:01:12.459Z,12.10
2019-02-08T04:02:12.488Z,11.70
2019-02-08T04:03:12.373Z,11.70
2019-02-08T04:04:12.609Z,11.90
2019-02-08T04:05:12.415Z,12.00
2019-02-08T04:06:12.422Z,13.00
2019-02-08T04:07:12.423Z,11.90
2019-02-08T04:08:12.566Z,11.80
2019-02-08T04:09:12.575Z,11.70
2019-02-08T04:10:12.463Z,12.10
2019-02-08T04:11:12.602Z,12.00
2019-02-08T04:12:12.504Z,11.30
2019-02-08T04:13:12.628Z,10.90
2019-02-08T04:14:12.752Z,11.20
2019-02-08T04:15:12.524Z,11.00
2019-02-08T04:16:12.566Z,11.60
2019-02-08T04:17:12.688Z,11.50
2019-02-08T04:18:12.591Z,11.90
2019-02-08T04:19:12.644Z,11.20
2019-02-08T04:20:12.709Z,11.70
2019-02-08T04:21:12.754Z,11.40
2019-02-08T04:22:12.651Z,11.50
2019-02-08T04:23:12.771Z,11.90
2019-02-08T04:24:12.787Z,11.30
2019-02-08T04:25:12.848Z,11.50
2019-02-08T04:26:12.681Z,11.70
2019-02-08T04:27:12.712Z,12.00
2019-02-08T04:28:12.742Z,11.50
2019-02-08T04:29:12.856Z,11.90
2019-02-08T04:30:12.916Z,11.90
2019-02-08T04:31:12.893Z,11.10
2019-02-08T04:32:12.900Z,12.30
2019-02-08T04:33:12.799Z,12.90
2019-02-08T04:34:12.828Z,13.10
2019-02-08T04:35:12.992Z,13.10
2019-02-08T04:36:12.833Z,12.30
2019-02-08T04:37:12.968Z,13.20
2019-02-08T04:38:12.872Z,13.60
2019-02-08T04:39:12.892Z,12.90
2019-02-08T04:40:12.960Z,12.90
2019-02-08T04:41:13.037Z,13.10
2019-02-08T04:42:12.924Z,13.30
2019-02-08T04:43:13.053Z,14.50
2019-02-08T04:44:13.069Z,14.00
2019-02-08T04:45:13.181Z,15.10
2019-02-08T04:46:13.094Z,14.30
2019-02-08T04:47:13.001Z,13.90
2019-02-08T04:48:13.013Z,14.00
2019-02-08T04:49:13.017Z,14.30
2019-02-08T04:50:13.164Z,13.50
2019-02-08T04:51:13.061Z,14.10
2019-02-08T04:52:13.065Z,15.40
2019-02-08T04:53:13.195Z,15.60
2019-02-08T04:54:13.208Z,15.80
2019-02-08T04:55:13.281Z,15.60
2019-02-08T04:56:13.140Z,15.20
2019-02-08T04:57:13.136Z,16.10
2019-02-08T04:58:13.193Z,16.90
2019-02-08T04:59:13.180Z,16.50
2019-02-08T05:00:13.261Z,16.70
2019-02-08T05:01:13.307Z,15.00
2019-02-08T05:02:13.223Z,16.70
2019-02-08T05:03:13.232Z,17.50
2019-02-08T05:04:13.239Z,18.70
2019-02-08T05:05:13.276Z,20.30
2019-02-08T05:06:13.425Z,20.10
2019-02-08T05:07:13.282Z,21.10
2019-02-08T05:08:13.315Z,19.70
2019-02-08T05:09:13.417Z,21.00
2019-02-08T05:10:13.327Z,22.50
2019-02-08T05:11:13.545Z,21.20
2019-02-08T05:12:13.336Z,21.00
2019-02-08T05:13:13.418Z,20.60
2019-02-08T05:14:13.378Z,19.30
2019-02-08T05:15:13.384Z,19.10
2019-02-08T05:16:13.460Z,20.90
2019-02-08T05:17:13.416Z,20.30
2019-02-08T05:18:13.443Z,20.10
2019-02-08T05:19:13.440Z,19.80
2019-02-08T05:20:13.465Z,19.00
2019-02-08T05:21:13.737Z,20.40
2019-02-08T05:22:13.487Z,20.80
2019-02-08T05:23:13.532Z,18.70
2019-02-08T05:24:13.623Z,20.80
2019-02-08T05:25:13.508Z,19.30
2019-02-08T05:26:13.763Z,20.50
2019-02-08T05:27:13.572Z,23.60
2019-02-08T05:28:13.691Z,22.60
2019-02-08T05:29:13.583Z,21.80
2019-02-08T05:30:13.711Z,20.70
2019-02-08T05:31:13.781Z,20.40
2019-02-08T05:32:13.625Z,21.30
2019-02-08T05:33:13.753Z,20.90
2019-02-08T05:34:13.761Z,22.10
2019-02-08T05:35:13.658Z,21.00
2019-02-08T05:36:13.792Z,21.90
2019-02-08T05:37:13.713Z,21.00
2019-02-08T05:38:13.735Z,23.20
2019-02-08T05:39:13.741Z,22.70
2019-02-08T05:40:13.743Z,21.70
2019-02-08T05:41:13.793Z,25.00
2019-02-08T05:42:13.768Z,24.00
2019-02-08T05:43:13.889Z,22.50
2019-02-08T05:44:13.792Z,22.50
2019-02-08T05:45:13.916Z,22.10
2019-02-08T05:46:14.030Z,24.50
2019-02-08T05:47:13.812Z,23.70
2019-02-08T05:48:13.852Z,24.60
2019-02-08T05:49:13.968Z,23.50
2019-02-08T05:50:13.998Z,26.60
2019-02-08T05:51:14.047Z,24.70
2019-02-08T05:52:14.018Z,25.50
2019-02-08T05:53:13.910Z,25.30
2019-02-08T05:54:14.036Z,25.20
2019-02-08T05:55:14.055Z,24.20
2019-02-08T05:56:14.229Z,24.70
2019-02-08T05:57:13.957Z,23.40
2019-02-08T05:58:13.982Z,23.90
2019-02-08T05:59:14.007Z,25.10
2019-02-08T06:00:14.016Z,23.80
2019-02-08T06:01:14.071Z,23.40
2019-02-08T06:02:14.047Z,24.30
2019-02-08T06:03:14.163Z,24.10
2019-02-08T06:04:14.226Z,22.20
2019-02-08T06:05:14.188Z,23.10
2019-02-08T06:06:14.215Z,25.30
2019-02-08T06:07:14.094Z,24.20
2019-02-08T06:08:14.122Z,26.90
2019-02-08T06:09:14.356Z,25.90
2019-02-08T06:10:14.163Z,26.30
2019-02-08T06:11:14.163Z,26.00
2019-02-08T06:12:14.307Z,25.90
2019-02-08T06:13:14.185Z,26.20
2019-02-08T06:14:14.356Z,26.90
2019-02-08T06:15:14.213Z,26.90
2019-02-08T06:16:14.236Z,26.20
2019-02-08T06:17:14.355Z,26.40
2019-02-08T06:18:14.369Z,25.80
2019-02-08T06:19:14.325Z,27.20
2019-02-08T06:20:14.400Z,26.70
2019-02-08T06:21:14.293Z,28.10
2019-02-08T06:22:14.324Z,26.60
2019-02-08T06:23:14.334Z,29.60
2019-02-08T06:24:14.503Z,29.60
2019-02-08T06:25:14.365Z,30.10
2019-02-08T06:26:14.479Z,30.90
2019-02-08T06:27:14.498Z,28.70
2019-02-08T06:28:14.504Z,28.50
2019-02-08T06:29:14.667Z,29.20
2019-02-08T06:30:14.533Z,27.60
2019-02-08T06:31:14.436Z,28.10
2019-02-08T06:32:14.446Z,28.30
2019-02-08T06:33:14.472Z,26.90
2019-02-08T06:34:14.538Z,29.00
2019-02-08T06:35:14.598Z,30.20
2019-02-08T06:36:14.515Z,30.00
2019-02-08T06:37:14.628Z,30.40
2019-02-08T06:38:14.536Z,29.70
2019-02-08T06:39:14.534Z,31.40
2019-02-08T06:40:14.608Z,32.60
2019-02-08T06:41:14.573Z,32.80
2019-02-08T06:42:14.571Z,31.20
2019-02-08T06:43:14.621Z,33.20
2019-02-08T06:44:14.640Z,35.80
2019-02-08T06:45:14.838Z,36.60
2019-02-08T06:46:14.762Z,39.80
2019-02-08T06:47:14.665Z,38.50
2019-02-08T06:48:14.662Z,37.00
2019-02-08T06:49:14.675Z,35.50
2019-02-08T06:50:14.742Z,34.00
2019-02-08T06:51:14.804Z,32.60
2019-02-08T06:52:14.727Z,35.10
2019-02-08T06:53:14.752Z,34.10
2019-02-08T06:54:14.742Z,32.70
2019-02-08T06:55:14.750Z,33.20
2019-02-08T06:56:14.988Z,38.00
2019-02-08T06:57:14.784Z,36.70
2019-02-08T06:58:14.919Z,38.30
2019-02-08T06:59:14.815Z,35.40
2019-02-08T07:00:14.840Z,35.00
2019-02-08T07:01:14.934Z,34.80
2019-02-08T07:02:14.872Z,35.90
2019-02-08T07:03:14.875Z,37.80
2019-02-08T07:04:14.884Z,37.30
2019-02-08T07:05:15.005Z,36.10
2019-02-08T07:06:15.125Z,38.30
2019-02-08T07:07:14.974Z,38.70
2019-02-08T07:08:14.930Z,37.10
2019-02-08T07:09:14.956Z,38.50
2019-02-08T07:10:15.076Z,36.50
2019-02-08T07:11:15.026Z,37.30
2019-02-08T07:12:15.106Z,38.20
2019-02-08T07:13:14.984Z,36.90
2019-02-08T07:14:15.058Z,37.00
2019-02-08T07:15:15.034Z,37.50
2019-02-08T07:16:15.028Z,35.90
2019-02-08T07:17:15.047Z,37.50
2019-02-08T07:18:15.182Z,41.40
2019-02-08T07:19:15.321Z,39.20
2019-02-08T07:20:15.222Z,39.70
2019-02-08T07:21:15.239Z,38.70
2019-02-08T07:22:15.147Z,42.00
2019-02-08T07:23:15.255Z,42.30
2019-02-08T07:24:15.294Z,42.00
2019-02-08T07:25:18.504Z,41.90
2019-02-08T07:26:15.290Z,42.80
2019-02-08T07:27:15.187Z,42.20
2019-02-08T07:28:15.331Z,44.70
2019-02-08T07:29:15.321Z,43.30
2019-02-08T07:30:15.356Z,43.50
2019-02-08T07:31:15.223Z,42.50
2019-02-08T07:32:15.262Z,42.20
2019-02-08T07:33:15.284Z,43.20
2019-02-08T07:34:15.338Z,42.30
2019-02-08T07:35:15.430Z,42.20
2019-02-08T07:36:15.302Z,41.40
2019-02-08T07:37:15.444Z,40.70
2019-02-08T07:38:15.350Z,40.90
2019-02-08T07:39:15.524Z,43.70
2019-02-08T07:40:15.381Z,46.60
2019-02-08T07:41:15.396Z,44.60
2019-02-08T07:42:15.399Z,44.40
2019-02-08T07:43:15.410Z,43.80
2019-02-08T07:44:15.476Z,42.50
2019-02-08T07:45:15.442Z,43.20
2019-02-08T07:46:15.573Z,42.90
2019-02-08T07:47:15.456Z,43.50
2019-02-08T07:48:15.488Z,45.40
2019-02-08T07:49:15.705Z,44.40
2019-02-08T07:50:15.518Z,44.70
2019-02-08T07:51:15.510Z,43.00
2019-02-08T07:52:15.656Z,46.30
2019-02-08T07:53:15.558Z,47.00
2019-02-08T07:54:15.627Z,46.90
2019-02-08T07:55:15.692Z,47.70
2019-02-08T07:56:15.586Z,48.00
2019-02-08T07:57:15.626Z,47.40
2019-02-08T07:58:15.735Z,47.50
2019-02-08T07:59:15.837Z,48.00
2019-02-08T08:00:15.652Z,46.10
2019-02-08T08:01:15.647Z,48.40
2019-02-08T08:02:15.788Z,48.20
2019-02-08T08:03:15.669Z,45.40
2019-02-08T08:04:15.795Z,47.20
2019-02-08T08:05:15.707Z,47.80
2019-02-08T08:06:15.729Z,52.90
2019-02-08T08:07:15.848Z,49.50
2019-02-08T08:08:15.748Z,49.40
2019-02-08T08:09:15.926Z,48.90
2019-02-08T08:10:15.793Z,50.70
2019-02-08T08:11:15.795Z,48.70
2019-02-08T08:12:15.814Z,49.20
2019-02-08T08:13:15.847Z,50.90
2019-02-08T08:14:15.939Z,48.70
2019-02-08T08:15:15.963Z,50.70
2019-02-08T08:16:15.971Z,50.60
2019-02-08T08:17:15.980Z,51.90
2019-02-08T08:18:15.995Z,55.70
2019-02-08T08:19:16.165Z,54.40
2019-02-08T08:20:16.021Z,58.30
2019-02-08T08:21:16.046Z,54.30
2019-02-08T08:22:15.917Z,54.80
2019-02-08T08:23:15.943Z,59.20
2019-02-08T08:24:16.059Z,53.10
2019-02-08T08:25:15.968Z,57.80
2019-02-08T08:26:16.002Z,59.50
2019-02-08T08:27:16.013Z,53.60
2019-02-08T08:28:16.135Z,55.70
2019-02-08T08:29:16.130Z,54.80
2019-02-08T08:30:16.039Z,56.60
2019-02-08T08:31:16.061Z,57.60
2019-02-08T08:32:16.195Z,56.90
2019-02-08T08:33:16.202Z,57.40
2019-02-08T08:34:16.185Z,59.90
2019-02-08T08:35:16.139Z,60.00
2019-02-08T08:36:16.150Z,59.30
2019-02-08T08:37:16.178Z,56.10
2019-02-08T08:38:16.162Z,54.60
2019-02-08T08:39:16.193Z,54.20
2019-02-08T08:40:16.294Z,56.20
2019-02-08T08:41:16.309Z,55.90
2019-02-08T08:42:16.188Z,58.50
2019-02-08T08:43:16.227Z,61.00
2019-02-08T08:44:16.381Z,57.50
2019-02-08T08:45:16.247Z,58.20
2019-02-08T08:46:16.265Z,55.20
2019-02-08T08:47:16.386Z,53.80
2019-02-08T08:48:16.280Z,55.70
2019-02-08T08:49:16.512Z,57.30
2019-02-08T08:50:16.307Z,56.10
2019-02-08T08:51:16.371Z,57.70
2019-02-08T08:52:16.342Z,60.70
2019-02-08T08:53:16.356Z,58.50
2019-02-08T08:54:16.534Z,58.70
2019-02-08T08:55:16.506Z,57.20
2019-02-08T08:56:16.384Z,63.10
2019-02-08T08:57:16.582Z,55.80
2019-02-08T08:58:16.449Z,58.10
2019-02-08T08:59:16.440Z,56.70
2019-02-08T09:00:16.449Z,54.40
2019-02-08T09:01:16.574Z,56.30
2019-02-08T09:02:16.642Z,58.70
2019-02-08T09:03:16.482Z,57.40
2019-02-08T09:04:16.490Z,53.60
2019-02-08T09:05:16.525Z,53.20
2019-02-08T09:06:16.546Z,54.00
2019-02-08T09:07:16.696Z,53.40
2019-02-08T09:08:16.553Z,57.50
2019-02-08T09:09:16.684Z,55.20
2019-02-08T09:10:16.699Z,51.80
2019-02-08T09:11:16.605Z,48.20
2019-02-08T09:12:16.654Z,46.90
2019-02-08T09:13:16.627Z,48.20
2019-02-08T09:14:16.730Z,49.90
2019-02-08T09:15:16.656Z,46.70
2019-02-08T09:16:16.827Z,45.40
2019-02-08T09:17:16.684Z,43.30
2019-02-08T09:18:16.809Z,41.10
2019-02-08T09:19:16.927Z,41.20
2019-02-08T09:20:16.731Z,39.10
2019-02-08T09:21:16.847Z,37.40
2019-02-08T09:22:16.772Z,32.90
2019-02-08T09:23:16.890Z,34.40
2019-02-08T09:24:16.887Z,32.10
2019-02-08T09:25:16.791Z,30.90
2019-02-08T09:26:16.805Z,32.80
2019-02-08T09:27:16.947Z,33.40
2019-02-08T09:28:16.829Z,30.50
2019-02-08T09:29:17.120Z,29.90
2019-02-08T09:30:16.863Z,28.50
2019-02-08T09:31:17.011Z,27.10
2019-02-08T09:32:17.025Z,26.90
2019-02-08T09:33:16.916Z,28.00
2019-02-08T09:34:17.024Z,25.40
2019-02-08T09:35:16.995Z,25.10
2019-02-08T09:36:16.957Z,25.80
2019-02-08T09:37:16.967Z,26.50
2019-02-08T09:38:17.117Z,26.00
2019-02-08T09:39:17.227Z,23.10
2019-02-08T09:40:17.024Z,24.30
2019-02-08T09:41:17.054Z,25.20
2019-02-08T09:42:17.065Z,26.80
2019-02-08T09:43:17.105Z,25.80
2019-02-08T09:44:17.196Z,23.90
2019-02-08T09:45:17.227Z,22.70
2019-02-08T09:46:17.140Z,23.60
2019-02-08T09:47:17.168Z,23.20
2019-02-08T09:48:17.176Z,24.60
2019-02-08T09:49:17.446Z,25.40
2019-02-08T09:50:17.223Z,24.10
2019-02-08T09:51:17.345Z,24.80
2019-02-08T09:52:17.259Z,22.80
2019-02-08T09:53:17.261Z,22.30
2019-02-08T09:54:17.314Z,24.60
2019-02-08T09:55:17.289Z,22.00
2019-02-08T09:56:17.306Z,24.10
2019-02-08T09:57:17.322Z,25.90
2019-02-08T09:58:17.454Z,26.20
2019-02-08T09:59:17.373Z,25.60
2019-02-08T10:00:17.401Z,24.40
2019-02-08T10:01:17.521Z,23.40
2019-02-08T10:02:17.541Z,26.50
2019-02-08T10:03:17.603Z,24.80
2019-02-08T10:04:17.473Z,25.10
2019-02-08T10:05:17.476Z,23.90
2019-02-08T10:06:17.616Z,23.30
2019-02-08T10:07:17.531Z,24.50
2019-02-08T10:08:17.756Z,24.60
2019-02-08T10:09:17.672Z,24.30
2019-02-08T10:10:17.568Z,24.40
2019-02-08T10:11:17.610Z,24.50
2019-02-08T10:12:17.735Z,21.70
2019-02-08T10:13:17.792Z,22.70
2019-02-08T10:14:17.656Z,23.50
2019-02-08T10:15:17.729Z,24.60
2019-02-08T10:16:17.719Z,24.50
2019-02-08T10:17:17.833Z,25.60
2019-02-08T10:18:17.779Z,22.70
2019-02-08T10:19:17.751Z,24.80
2019-02-08T10:20:17.776Z,24.00
2019-02-08T10:21:17.795Z,25.20
2019-02-08T10:22:17.944Z,24.30
2019-02-08T10:23:17.907Z,24.10
2019-02-08T10:24:18.087Z,24.10
2019-02-08T10:25:17.893Z,23.00
2019-02-08T10:26:17.915Z,21.80
2019-02-08T10:27:17.939Z,21.80
2019-02-08T10:28:17.951Z,24.30
2019-02-08T10:29:18.028Z,25.80
2019-02-08T10:30:18.025Z,25.80
2019-02-08T10:31:18.004Z,26.10
2019-02-08T10:32:18.151Z,27.90
2019-02-08T10:33:18.090Z,24.00
2019-02-08T10:34:18.189Z,22.20
2019-02-08T10:35:18.108Z,25.80
2019-02-08T10:36:18.246Z,24.70
2019-02-08T10:37:18.159Z,24.90
2019-02-08T10:38:18.261Z,23.60
2019-02-08T10:39:18.304Z,26.40
2019-02-08T10:40:18.232Z,25.90
2019-02-08T10:41:18.212Z,26.00
2019-02-08T10:42:18.313Z,24.00
2019-02-08T10:43:18.382Z,24.60
2019-02-08T10:44:18.307Z,25.70
2019-02-08T10:45:18.441Z,28.00
2019-02-08T10:46:18.466Z,27.60
2019-02-08T10:47:18.393Z,25.90
2019-02-08T10:48:18.560Z,27.60
2019-02-08T10:49:18.474Z,26.00
2019-02-08T10:50:18.470Z,26.20
2019-02-08T10:51:18.490Z,28.70
2019-02-08T10:52:18.507Z,28.60
2019-02-08T10:53:18.697Z,28.30
2019-02-08T10:54:18.547Z,26.50
2019-02-08T10:55:18.606Z,24.80
2019-02-08T10:56:18.585Z,24.80
2019-02-08T10:57:18.641Z,24.70
2019-02-08T10:58:18.772Z,24.90
2019-02-08T10:59:18.679Z,28.10
2019-02-08T11:00:18.682Z,30.10
2019-02-08T11:01:18.691Z,28.10
2019-02-08T11:02:18.719Z,26.70
2019-02-08T11:03:18.957Z,26.70
2019-02-08T11:04:18.767Z,27.10
2019-02-08T11:05:18.907Z,26.80
2019-02-08T11:06:18.823Z,28.60
2019-02-08T11:07:18.855Z,26.60
2019-02-08T11:08:18.991Z,26.20
2019-02-08T11:09:18.901Z,31.60
2019-02-08T11:10:18.922Z,29.90
2019-02-08T11:11:19.049Z,27.40
2019-02-08T11:12:19.073Z,26.00
2019-02-08T11:13:19.153Z,26.40
2019-02-08T11:14:19.002Z,27.10
2019-02-08T11:15:19.150Z,29.60
2019-02-08T11:16:19.145Z,26.20
2019-02-08T11:17:19.076Z,26.00
2019-02-08T11:18:19.220Z,25.50
2019-02-08T11:19:19.142Z,24.20
2019-02-08T11:20:19.145Z,26.40
2019-02-08T11:21:19.281Z,26.80
2019-02-08T11:22:19.195Z,24.70
2019-02-08T11:23:19.243Z,24.50
2019-02-08T11:24:19.370Z,27.40
2019-02-08T11:25:19.282Z,26.10
2019-02-08T11:26:23.205Z,26.10
2019-02-08T11:27:19.333Z,30.70
2019-02-08T11:28:19.360Z,31.70
2019-02-08T11:29:19.496Z,31.60
2019-02-08T11:30:19.409Z,30.10
2019-02-08T11:31:19.576Z,31.70
2019-02-08T11:32:19.462Z,30.80
2019-02-08T11:33:19.492Z,29.20
2019-02-08T11:34:19.510Z,31.60
2019-02-08T11:35:19.656Z,35.10
2019-02-08T11:36:19.710Z,37.10
2019-02-08T11:37:19.705Z,32.50
2019-02-08T11:38:19.751Z,32.90
2019-02-08T11:39:19.647Z,30.10
2019-02-08T11:40:19.684Z,30.20
2019-02-08T11:41:19.747Z,35.00
2019-02-08T11:42:19.809Z,32.70
2019-02-08T11:43:19.746Z,34.50
2019-02-08T11:44:19.887Z,34.00
2019-02-08T11:45:19.916Z,36.40
2019-02-08T11:46:20.042Z,37.90
2019-02-08T11:47:19.927Z,37.60
2019-02-08T11:48:19.893Z,37.60
2019-02-08T11:49:19.929Z,38.20
2019-02-08T11:50:20.052Z,40.20
2019-02-08T11:51:20.014Z,37.30
2019-02-08T11:52:19.970Z,34.40
2019-02-08T11:53:20.006Z,35.50
2019-02-08T11:54:20.170Z,32.90
2019-02-08T11:55:20.081Z,36.70
2019-02-08T11:56:20.349Z,37.80
2019-02-08T11:57:20.230Z,38.80
2019-02-08T11:58:20.127Z,36.90
2019-02-08T11:59:20.229Z,38.80
2019-02-08T12:00:20.306Z,40.10
2019-02-08T12:01:20.319Z,37.80
2019-02-08T12:02:20.266Z,35.70
2019-02-08T12:03:20.282Z,37.00
2019-02-08T12:04:20.312Z,36.50
2019-02-08T12:05:20.347Z,38.30
2019-02-08T12:06:20.413Z,39.50
2019-02-08T12:07:20.364Z,38.10
2019-02-08T12:08:20.391Z,39.60
2019-02-08T12:09:20.423Z,38.70
2019-02-08T12:10:20.571Z,39.50
2019-02-08T12:11:20.659Z,35.20
2019-02-08T12:12:20.499Z,40.30
2019-02-08T12:13:20.549Z,41.70
2019-02-08T12:14:20.692Z,41.20
2019-02-08T12:15:20.713Z,39.10
2019-02-08T12:16:20.736Z,41.90
2019-02-08T12:17:20.758Z,37.50
2019-02-08T12:18:20.722Z,37.30
2019-02-08T12:19:20.698Z,38.20
2019-02-08T12:20:20.711Z,40.30
2019-02-08T12:21:20.847Z,38.10
2019-02-08T12:22:20.766Z,39.40
2019-02-08T12:23:20.919Z,38.10
2019-02-08T12:24:20.854Z,35.40
2019-02-08T12:25:20.841Z,36.70
2019-02-08T12:26:21.007Z,37.30
2019-02-08T12:27:20.929Z,37.20
2019-02-08T12:28:20.966Z,42.40
2019-02-08T12:29:21.090Z,42.20
2019-02-08T12:30:20.996Z,42.20
2019-02-08T12:31:21.244Z,41.20
2019-02-08T12:32:21.053Z,39.20
2019-02-08T12:33:21.110Z,37.20
2019-02-08T12:34:21.130Z,40.30
2019-02-08T12:35:21.269Z,39.50
2019-02-08T12:36:21.272Z,42.60
2019-02-08T12:38:21.343Z,38.50
2019-02-08T12:39:21.377Z,40.00
2019-02-08T12:40:21.278Z,41.90
2019-02-08T12:41:21.401Z,43.30
2019-02-08T12:42:21.337Z,41.00
2019-02-08T12:43:21.358Z,42.60
2019-02-08T12:44:21.514Z,42.50
2019-02-08T12:45:21.540Z,41.80
2019-02-08T12:46:21.663Z,41.30
2019-02-08T12:47:21.595Z,40.80
2019-02-08T12:48:21.632Z,42.60
2019-02-08T12:49:21.652Z,40.40
2019-02-08T12:50:21.553Z,39.50
2019-02-08T12:51:21.750Z,39.90
2019-02-08T12:52:21.609Z,38.90
2019-02-08T12:53:21.759Z,37.90
2019-02-08T12:54:21.684Z,41.90