createdAt,value
2017-12-16T00:00:08.111Z,0
2017-12-16T00:01:08.719Z,0
2017-12-16T00:02:09.317Z,0
2017-12-16T00:03:09.913Z,0
2017-12-16T00:04:10.515Z,0
2017-12-16T00:05:11.101Z,0
2017-12-16T00:06:11.705Z,0
2017-12-16T00:07:12.310Z,0
2017-12-16T00:08:12.905Z,0
2017-12-16T00:09:13.509Z,0
2017-12-16T00:10:14.125Z,0
2017-12-16T00:11:14.725Z,0
2017-12-16T00:12:15.319Z,0
2017-12-16T00:13:15.920Z,0
2017-12-16T00:14:16.516Z,0
2017-12-16T00:15:17.110Z,0
2017-12-16T00:16:17.706Z,0
2017-12-16T00:17:18.305Z,0
2017-12-16T00:18:18.904Z,0
2017-12-16T00:19:19.490Z,0
2017-12-16T00:20:20.089Z,0
2017-12-16T00:21:20.688Z,0
2017-12-16T00:22:21.284Z,0
2017-12-16T00:23:21.883Z,0
2017-12-16T00:24:22.499Z,0
2017-12-16T00:25:23.108Z,0
2017-12-16T00:26:23.715Z,0
2017-12-16T00:27:24.318Z,0
2017-12-16T00:28:24.923Z,0
2017-12-16T00:29:25.534Z,0
2017-12-16T00:30:26.122Z,0
2017-12-16T00:31:26.719Z,0
2017-12-16T00:32:27.319Z,0
2017-12-16T00:33:27.919Z,0
2017-12-16T00:34:28.520Z,0
2017-12-16T00:35:29.129Z,0
2017-12-16T00:36:29.738Z,0
2017-12-16T00:37:30.341Z,0
2017-12-16T00:38:30.942Z,0
2017-12-16T00:39:31.534Z,0
2017-12-16T00:40:32.141Z,0
2017-12-16T00:41:32.738Z,0
2017-12-16T00:42:33.349Z,0
2017-12-16T00:43:33.940Z,0
2017-12-16T00:44:34.539Z,0
2017-12-16T00:45:35.139Z,0
2017-12-16T00:46:35.728Z,0
2017-12-16T00:47:36.324Z,0
2017-12-16T00:48:36.928Z,0
2017-12-16T00:49:37.525Z,0
2017-12-16T00:50:38.132Z,0
2017-12-16T00:51:38.720Z,0
2017-12-16T00:52:39.332Z,0
2017-12-16T00:53:39.928Z,0
2017-12-16T00:54:40.516Z,0
2017-12-16T00:55:41.157Z,0
2017-12-16T00:56:41.714Z,0
2017-12-16T00:57:42.332Z,0
2017-12-16T00:58:42.932Z,0
2017-12-16T00:59:43.531Z,0
2017-12-16T01:00:44.152Z,0
2017-12-16T01:01:44.757Z,0
2017-12-16T01:02:45.357Z,0
2017-12-16T01:03:45.953Z,0
2017-12-16T01:04:46.561Z,0
2017-12-16T01:05:47.165Z,0
2017-12-16T01:06:47.753Z,0
2017-12-16T01:07:48.359Z,0
2017-12-16T01:08:48.967Z,0
2017-12-16T01:09:49.574Z,0
2017-12-16T01:10:50.189Z,0
2017-12-16T01:11:50.782Z,0
2017-12-16T01:12:51.387Z,0
2017-12-16T01:13:51.996Z,0
2017-12-16T01:14:52.607Z,0
2017-12-16T01:15:53.208Z,0
2017-12-16T01:16:53.805Z,0
2017-12-16T01:17:54.405Z,0
2017-12-16T01:18:54.999Z,0
2017-12-16T01:19:55.605Z,0
2017-12-16T01:20:56.207Z,0
2017-12-16T01:21:56.813Z,0
2017-12-16T01:22:57.407Z,0
2017-12-16T01:23:58.006Z,0
2017-12-16T01:24:58.594Z,0
2017-12-16T01:25:59.188Z,0
2017-12-16T01:26:59.779Z,0
2017-12-16T01:28:00.376Z,0
2017-12-16T01:29:00.975Z,0
2017-12-16T01:30:01.564Z,0
2017-12-16T01:31:02.164Z,0
2017-12-16T01:32:02.756Z,0
2017-12-16T01:33:03.345Z,0
2017-12-16T01:34:03.948Z,0
2017-12-16T01:35:04.558Z,0
2017-12-16T01:36:05.150Z,0
2017-12-16T01:37:05.753Z,0
2017-12-16T01:38:06.340Z,0
2017-12-16T01:39:06.936Z,0
2017-12-16T01:40:07.549Z,0
2017-12-16T01:41:08.158Z,0
2017-12-16T01:42:08.762Z,0
2017-12-16T01:43:09.360Z,0
2017-12-16T01:44:09.963Z,0
2017-12-16T01:45:10.570Z,0
2017-12-16T01:46:11.173Z,0
2017-12-16T01:47:11.777Z,0
2017-12-16T01:48:12.368Z,0
2017-12-16T01:49:12.958Z,0
2017-12-16T01:50:13.555Z,0
2017-12-16T01:51:14.156Z,0
2017-12-16T01:52:14.752Z,0
2017-12-16T01:53:15.355Z,0
2017-12-16T01:54:15.951Z,0
2017-12-16T01:55:16.554Z,0
2017-12-16T01:56:17.156Z,0
2017-12-16T01:57:17.765Z,0
2017-12-16T01:58:18.352Z,0
2017-12-16T01:59:18.953Z,0
2017-12-16T02:00:19.555Z,0
2017-12-16T02:01:20.144Z,0
2017-12-16T02:02:20.748Z,0
2017-12-16T02:03:21.336Z,0
2017-12-16T02:04:21.935Z,0
2017-12-16T02:05:22.527Z,0
2017-12-16T02:06:23.120Z,0
2017-12-16T02:07:23.723Z,0
2017-12-16T02:08:24.340Z,0
2017-12-16T02:09:24.939Z,0
2017-12-16T02:10:25.534Z,0
2017-12-16T02:11:26.128Z,0
2017-12-16T02:12:26.735Z,0
2017-12-16T02:13:27.340Z,0
2017-12-16T02:14:27.954Z,0
2017-12-16T02:15:28.559Z,0
2017-12-16T02:16:29.152Z,0
2017-12-16T02:17:29.750Z,0
2017-12-16T02:18:30.358Z,0
2017-12-16T02:19:30.965Z,0
2017-12-16T02:20:31.570Z,0
2017-12-16T02:21:32.168Z,0
2017-12-16T02:22:32.769Z,0
2017-12-16T02:23:33.378Z,0
2017-12-16T02:24:33.965Z,0
2017-12-16T02:25:34.565Z,0
2017-12-16T02:26:35.162Z,0
2017-12-16T02:27:35.757Z,0
2017-12-16T02:28:36.359Z,0
2017-12-16T02:29:36.968Z,0
2017-12-16T02:30:37.582Z,0
2017-12-16T02:31:38.187Z,0
2017-12-16T02:32:38.782Z,0
2017-12-16T02:33:39.376Z,0
2017-12-16T02:34:39.971Z,0
2017-12-16T02:35:40.573Z,0
2017-12-16T02:36:41.179Z,0
2017-12-16T02:37:41.785Z,0
2017-12-16T02:38:42.380Z,0
2017-12-16T02:39:42.974Z,0
2017-12-16T02:40:43.565Z,0
2017-12-16T02:41:44.171Z,0
2017-12-16T02:42:44.764Z,0
2017-12-16T02:43:45.360Z,0
2017-12-16T02:44:45.965Z,0
2017-12-16T02:45:46.561Z,0
2017-12-16T02:46:47.162Z,0
2017-12-16T02:47:47.753Z,0
2017-12-16T02:48:48.342Z,0
2017-12-16T02:49:48.950Z,0
2017-12-16T02:50:49.575Z,0
2017-12-16T02:51:50.160Z,0
2017-12-16T02:52:50.749Z,0
2017-12-16T02:53:51.347Z,0
2017-12-16T02:54:51.942Z,0
2017-12-16T02:55:52.536Z,0
2017-12-16T02:56:53.127Z,0
2017-12-16T02:57:53.716Z,0
2017-12-16T02:58:54.312Z,0
2017-12-16T02:59:54.900Z,0
2017-12-16T03:00:55.509Z,0
2017-12-16T03:01:56.110Z,0
2017-12-16T03:02:56.707Z,0
2017-12-16T03:03:57.295Z,0
2017-12-16T03:04:57.901Z,0
2017-12-16T03:05:58.502Z,0
2017-12-16T03:06:59.103Z,0
2017-12-16T03:07:59.716Z,0
2017-12-16T03:09:00.312Z,0
2017-12-16T03:10:00.922Z,0
2017-12-16T03:11:01.534Z,0
2017-12-16T03:12:02.138Z,0
2017-12-16T03:13:02.741Z,0
2017-12-16T03:14:03.342Z,0
2017-12-16T03:15:03.937Z,0
2017-12-16T03:16:04.540Z,0
2017-12-16T03:17:05.145Z,0
2017-12-16T03:18:05.748Z,0
2017-12-16T03:19:06.341Z,0
2017-12-16T03:20:06.937Z,0
2017-12-16T03:21:07.530Z,0
2017-12-16T03:22:08.141Z,0
2017-12-16T03:23:08.749Z,0
2017-12-16T03:24:09.339Z,0
2017-12-16T03:25:09.936Z,0
2017-12-16T03:26:10.542Z,0
2017-12-16T03:27:11.147Z,0
2017-12-16T03:28:11.743Z,0
2017-12-16T03:29:12.345Z,0
2017-12-16T03:30:13.010Z,0
2017-12-16T03:31:13.529Z,0
2017-12-16T03:32:14.118Z,0
2017-12-16T03:33:14.711Z,0
2017-12-16T03:34:15.314Z,0
2017-12-16T03:35:15.905Z,0
2017-12-16T03:36:16.499Z,0
2017-12-16T03:37:17.102Z,0
2017-12-16T03:38:17.705Z,0
2017-12-16T03:39:18.301Z,0
2017-12-16T03:40:18.902Z,0
2017-12-16T03:41:19.508Z,0
2017-12-16T03:42:20.111Z,0
2017-12-16T03:43:20.711Z,0
2017-12-16T03:44:21.314Z,0
2017-12-16T03:45:21.903Z,0
2017-12-16T03:46:22.500Z,0
2017-12-16T03:47:23.096Z,0
2017-12-16T03:48:23.689Z,0
2017-12-16T03:49:24.290Z,0
2017-12-16T03:50:24.885Z,0
2017-12-16T03:51:25.475Z,0
2017-12-16T03:52:26.069Z,0
2017-12-16T03:53:26.669Z,0
2017-12-16T03:54:27.260Z,0
2017-12-16T03:55:27.858Z,0
2017-12-16T03:56:28.465Z,0
2017-12-16T03:57:29.061Z,0
2017-12-16T03:58:29.657Z,0
2017-12-16T03:59:30.253Z,0
2017-12-16T04:00:30.840Z,0
2017-12-16T04:01:31.440Z,0
2017-12-16T04:02:32.041Z,0
2017-12-16T04:03:32.632Z,0
2017-12-16T04:04:33.232Z,0
2017-12-16T04:05:33.822Z,0
2017-12-16T04:06:34.412Z,0
2017-12-16T04:07:35.005Z,0
2017-12-16T04:08:35.609Z,0
2017-12-16T04:09:36.202Z,0
2017-12-16T04:10:36.809Z,0
2017-12-16T04:11:37.408Z,0
2017-12-16T04:12:38.004Z,0
2017-12-16T04:13:38.602Z,0
2017-12-16T04:14:39.194Z,0
2017-12-16T04:15:39.794Z,0
2017-12-16T04:16:40.388Z,0
2017-12-16T04:17:40.977Z,0
2017-12-16T04:18:41.572Z,0
2017-12-16T04:19:42.160Z,0
2017-12-16T04:20:42.763Z,0
2017-12-16T04:21:43.366Z,0
2017-12-16T04:22:43.962Z,0
2017-12-16T04:23:44.560Z,0
2017-12-16T04:24:45.159Z,0
2017-12-16T04:25:45.758Z,0
2017-12-16T04:26:46.346Z,0
2017-12-16T04:27:46.941Z,0
2017-12-16T04:28:47.544Z,0
2017-12-16T04:29:48.152Z,0
2017-12-16T04:30:48.755Z,0
2017-12-16T04:31:49.352Z,0
2017-12-16T04:32:49.959Z,0
2017-12-16T04:33:50.553Z,0
2017-12-16T04:34:51.148Z,0
2017-12-16T04:35:51.748Z,0
2017-12-16T04:36:52.338Z,0
2017-12-16T04:37:52.933Z,0
2017-12-16T04:38:53.522Z,0
2017-12-16T04:39:54.120Z,0
2017-12-16T04:40:54.706Z,0
2017-12-16T04:41:55.306Z,0
2017-12-16T04:42:55.913Z,0
2017-12-16T04:43:56.520Z,0
2017-12-16T04:44:57.116Z,0
2017-12-16T04:45:57.724Z,0
2017-12-16T04:46:58.332Z,0
2017-12-16T04:47:58.934Z,0
2017-12-16T04:48:59.524Z,0
2017-12-16T04:50:00.119Z,0
2017-12-16T04:51:00.711Z,0
2017-12-16T04:52:01.313Z,0
2017-12-16T04:53:01.923Z,0
2017-12-16T04:54:02.531Z,0
2017-12-16T04:55:03.124Z,0
2017-12-16T04:56:03.714Z,0
2017-12-16T04:57:04.311Z,0
2017-12-16T04:58:04.925Z,0
2017-12-16T04:59:05.533Z,0
2017-12-16T05:00:06.134Z,0
2017-12-16T05:01:06.735Z,0
2017-12-16T05:02:07.343Z,0
2017-12-16T05:03:07.929Z,0
2017-12-16T05:04:08.524Z,0
2017-12-16T05:05:09.127Z,0
2017-12-16T05:06:09.713Z,0
2017-12-16T05:07:10.311Z,0
2017-12-16T05:08:10.925Z,0
2017-12-16T05:09:11.515Z,0
2017-12-16T05:10:12.114Z,0
2017-12-16T05:11:12.712Z,0
2017-12-16T05:12:13.301Z,0
2017-12-16T05:13:13.916Z,0
2017-12-16T05:14:14.518Z,0
2017-12-16T05:15:15.126Z,0
2017-12-16T05:16:15.715Z,0
2017-12-16T05:17:16.310Z,0
2017-12-16T05:18:16.915Z,0
2017-12-16T05:19:17.521Z,0
2017-12-16T05:20:18.120Z,0
2017-12-16T05:21:18.717Z,0
2017-12-16T05:22:19.313Z,0
2017-12-16T05:23:19.904Z,0
2017-12-16T05:24:20.500Z,0
2017-12-16T05:25:21.100Z,0
2017-12-16T05:26:21.688Z,0
2017-12-16T05:27:22.283Z,0
2017-12-16T05:28:22.871Z,0
2017-12-16T05:29:23.466Z,0
2017-12-16T05:30:24.073Z,0
2017-12-16T05:31:24.654Z,0
2017-12-16T05:32:25.246Z,0
2017-12-16T05:33:25.863Z,0
2017-12-16T05:34:26.464Z,0
2017-12-16T05:35:27.049Z,0
2017-12-16T05:36:27.652Z,0
2017-12-16T05:37:28.248Z,0
2017-12-16T05:38:28.858Z,0
2017-12-16T05:39:29.458Z,0
2017-12-16T05:40:30.055Z,0
2017-12-16T05:41:30.651Z,0
2017-12-16T05:42:31.252Z,0
2017-12-16T05:43:31.866Z,0
2017-12-16T05:44:32.468Z,0
2017-12-16T05:45:33.070Z,0
2017-12-16T05:46:33.670Z,0
2017-12-16T05:47:34.271Z,0
2017-12-16T05:48:34.880Z,0
2017-12-16T05:49:35.471Z,0
2017-12-16T05:50:36.074Z,0
2017-12-16T05:51:36.664Z,0
2017-12-16T05:52:37.257Z,0
2017-12-16T05:53:37.859Z,0
2017-12-16T05:54:38.442Z,0
2017-12-16T05:55:39.056Z,0
2017-12-16T05:56:39.631Z,0
2017-12-16T05:57:40.227Z,0
2017-12-16T05:58:40.828Z,0
2017-12-16T05:59:41.433Z,0
2017-12-16T06:00:42.032Z,0
2017-12-16T06:01:42.628Z,0
2017-12-16T06:02:43.235Z,0
2017-12-16T06:03:43.844Z,0
2017-12-16T06:04:44.445Z,0
2017-12-16T06:05:45.041Z,0
2017-12-16T06:06:45.640Z,0
2017-12-16T06:07:46.236Z,0
2017-12-16T06:08:46.834Z,0
2017-12-16T06:09:47.431Z,0
2017-12-16T06:10:48.077Z,0
2017-12-16T06:11:48.610Z,0
2017-12-16T06:12:49.207Z,0
2017-12-16T06:13:49.807Z,0
2017-12-16T06:14:50.413Z,0
2017-12-16T06:15:51.045Z,0
2017-12-16T06:16:51.614Z,0
2017-12-16T06:17:52.200Z,0
2017-12-16T06:18:52.797Z,0
2017-12-16T06:19:53.417Z,0
2017-12-16T06:20:53.991Z,0
2017-12-16T06:21:54.576Z,0
2017-12-16T06:22:55.176Z,0
2017-12-16T06:23:55.768Z,0
2017-12-16T06:24:56.362Z,0
2017-12-16T06:25:56.964Z,0
2017-12-16T06:26:57.555Z,0
2017-12-16T06:27:58.151Z,0
2017-12-16T06:28:58.765Z,0
2017-12-16T06:29:59.363Z,0
2017-12-16T06:30:59.964Z,0
2017-12-16T06:32:00.550Z,0
2017-12-16T06:33:01.156Z,0
2017-12-16T06:34:01.755Z,0
2017-12-16T06:35:02.346Z,0
2017-12-16T06:36:02.954Z,0
2017-12-16T06:37:03.547Z,0
2017-12-16T06:38:04.135Z,0
2017-12-16T06:39:04.732Z,0
2017-12-16T06:40:05.336Z,0
2017-12-16T06:41:05.936Z,0
2017-12-16T06:42:06.537Z,0
2017-12-16T06:43:07.145Z,0
2017-12-16T06:44:07.754Z,0
2017-12-16T06:45:08.356Z,0
2017-12-16T06:46:08.961Z,0
2017-12-16T06:47:09.562Z,0
2017-12-16T06:48:10.168Z,0
2017-12-16T06:49:10.778Z,0
2017-12-16T06:50:11.384Z,0
2017-12-16T06:51:11.974Z,0
2017-12-16T06:52:12.570Z,0
2017-12-16T06:53:13.166Z,0
2017-12-16T06:54:13.766Z,4
2017-12-16T06:55:14.378Z,4
2017-12-16T06:56:14.978Z,4
2017-12-16T06:57:15.568Z,0
2017-12-16T06:58:16.175Z,4
2017-12-16T06:59:16.774Z,8
2017-12-16T07:00:17.380Z,4
2017-12-16T07:01:17.981Z,4
2017-12-16T07:02:18.575Z,8
2017-12-16T07:03:19.170Z,12
2017-12-16T07:04:19.778Z,12
2017-12-16T07:05:20.377Z,16
2017-12-16T07:06:20.978Z,20
2017-12-16T07:07:21.574Z,20
2017-12-16T07:08:22.170Z,28
2017-12-16T07:09:22.779Z,32
2017-12-16T07:10:23.367Z,32
2017-12-16T07:11:23.953Z,40
2017-12-16T07:12:24.557Z,44
2017-12-16T07:13:25.165Z,52
2017-12-16T07:14:25.763Z,60
2017-12-16T07:15:26.365Z,76
2017-12-16T07:16:26.958Z,84
2017-12-16T07:17:27.554Z,100
2017-12-16T07:18:28.165Z,108
2017-12-16T07:19:28.772Z,124
2017-12-16T07:20:29.367Z,140
2017-12-16T07:21:29.967Z,156
2017-12-16T07:22:30.566Z,164
2017-12-16T07:23:31.172Z,180
2017-12-16T07:24:31.760Z,196
2017-12-16T07:25:32.367Z,216
2017-12-16T07:26:32.958Z,240
2017-12-16T07:27:33.685Z,272
2017-12-16T07:28:34.269Z,300
2017-12-16T07:29:34.855Z,332
2017-12-16T07:30:35.455Z,368
2017-12-16T07:31:36.046Z,400
2017-12-16T07:32:36.644Z,440
2017-12-16T07:33:37.240Z,472
2017-12-16T07:34:37.860Z,500
2017-12-16T07:35:38.461Z,524
2017-12-16T07:36:39.050Z,556
2017-12-16T07:37:39.646Z,588
2017-12-16T07:38:40.246Z,616
2017-12-16T07:39:40.844Z,648
2017-12-16T07:40:41.442Z,680
2017-12-16T07:41:42.040Z,716
2017-12-16T07:42:42.648Z,756
2017-12-16T07:43:43.252Z,804
2017-12-16T07:44:43.858Z,864
2017-12-16T07:45:44.459Z,940
2017-12-16T07:46:45.063Z,1012
2017-12-16T07:47:45.670Z,1056
2017-12-16T07:48:46.266Z,1056
2017-12-16T07:49:46.872Z,1040
2017-12-16T07:50:47.463Z,1032
2017-12-16T07:51:48.075Z,1052
2017-12-16T07:52:48.669Z,1092
2017-12-16T07:53:49.268Z,1148
2017-12-16T07:54:49.878Z,1224
2017-12-16T07:55:50.499Z,1312
2017-12-16T07:56:51.099Z,1368
2017-12-16T07:57:51.690Z,1408
2017-12-16T07:58:52.296Z,1436
2017-12-16T07:59:52.893Z,1480
2017-12-16T08:00:53.498Z,1552
2017-12-16T08:01:54.100Z,1600
2017-12-16T08:02:54.704Z,1620
2017-12-16T08:03:55.311Z,1680
2017-12-16T08:04:55.920Z,1824
2017-12-16T08:05:56.528Z,1968
2017-12-16T08:06:57.121Z,1960
2017-12-16T08:07:57.724Z,1800
2017-12-16T08:08:58.360Z,1680
2017-12-16T08:09:58.949Z,1716
2017-12-16T08:10:59.548Z,1788
2017-12-16T08:12:00.141Z,1832
2017-12-16T08:13:00.735Z,1900
2017-12-16T08:14:01.343Z,1964
2017-12-16T08:15:01.950Z,2088
2017-12-16T08:16:02.557Z,2224
2017-12-16T08:17:03.153Z,2296
2017-12-16T08:18:03.762Z,2428
2017-12-16T08:19:04.358Z,2540
2017-12-16T08:20:04.958Z,2620
2017-12-16T08:21:05.554Z,2716
2017-12-16T08:22:06.158Z,2816
2017-12-16T08:23:06.767Z,2820
2017-12-16T08:24:07.377Z,2832
2017-12-16T08:25:07.996Z,3080
2017-12-16T08:26:08.593Z,3540
2017-12-16T08:27:09.258Z,3728
2017-12-16T08:28:09.822Z,3552
2017-12-16T08:29:10.428Z,3244
2017-12-16T08:30:11.035Z,2944
2017-12-16T08:31:11.639Z,2736
2017-12-16T08:32:12.243Z,2648
2017-12-16T08:33:12.856Z,2636
2017-12-16T08:34:13.468Z,2668
2017-12-16T08:35:14.074Z,2728
2017-12-16T08:36:14.675Z,2836
2017-12-16T08:37:15.270Z,3072
2017-12-16T08:38:15.861Z,3596
2017-12-16T08:39:16.465Z,4460
2017-12-16T08:40:17.069Z,5772
2017-12-16T08:41:17.683Z,7196
2017-12-16T08:42:18.274Z,7740
2017-12-16T08:43:18.868Z,7580
2017-12-16T08:44:19.462Z,6484
2017-12-16T08:45:20.067Z,5332
2017-12-16T08:46:20.723Z,4512
2017-12-16T08:47:21.322Z,4104
2017-12-16T08:48:21.971Z,4004
2017-12-16T08:49:22.570Z,4132
2017-12-16T08:50:23.173Z,4524
2017-12-16T08:51:23.782Z,4540
2017-12-16T08:52:24.414Z,4396
2017-12-16T08:53:25.022Z,4020
2017-12-16T08:54:25.677Z,4040
2017-12-16T08:55:26.330Z,4296
2017-12-16T08:56:26.998Z,5588
2017-12-16T08:57:27.618Z,7532
2017-12-16T08:58:28.194Z,8496
2017-12-16T08:59:28.807Z,8744
2017-12-16T09:00:29.423Z,8156
2017-12-16T09:01:30.025Z,7780
2017-12-16T09:02:30.635Z,7604
2017-12-16T09:03:31.238Z,7496
2017-12-16T09:04:31.845Z,7964
2017-12-16T09:05:32.456Z,9488
2017-12-16T09:06:33.071Z,10568
2017-12-16T09:07:33.666Z,10492
2017-12-16T09:08:34.264Z,10084
2017-12-16T09:09:34.869Z,10020
2017-12-16T09:10:35.481Z,10692
2017-12-16T09:11:36.078Z,12228
2017-12-16T09:12:36.680Z,13708
2017-12-16T09:13:37.281Z,14484
2017-12-16T09:14:37.899Z,14496
2017-12-16T09:15:38.504Z,13388
2017-12-16T09:16:39.113Z,11848
2017-12-16T09:17:39.724Z,10168
2017-12-16T09:18:40.326Z,7892
2017-12-16T09:19:40.927Z,6896
2017-12-16T09:20:41.546Z,7144
2017-12-16T09:21:42.161Z,9800
2017-12-16T09:22:42.782Z,9680
2017-12-16T09:23:43.397Z,10696
2017-12-16T09:24:44.006Z,11480
2017-12-16T09:25:44.608Z,12040
2017-12-16T09:26:45.227Z,11820
2017-12-16T09:27:45.830Z,11428
2017-12-16T09:28:46.434Z,11612
2017-12-16T09:29:47.056Z,13464
2017-12-16T09:30:47.664Z,13840
2017-12-16T09:31:48.277Z,12716
2017-12-16T09:32:48.900Z,10292
2017-12-16T09:33:49.509Z,8112
2017-12-16T09:34:50.132Z,7364
2017-12-16T09:35:50.739Z,7764
2017-12-16T09:36:51.339Z,9144
2017-12-16T09:37:51.943Z,8904
2017-12-16T09:38:52.546Z,9464
2017-12-16T09:39:53.154Z,9560
2017-12-16T09:40:53.769Z,8356
2017-12-16T09:41:54.368Z,7084
2017-12-16T09:42:54.975Z,6960
2017-12-16T09:43:55.571Z,7256
2017-12-16T09:44:56.179Z,7716
2017-12-16T09:45:56.780Z,8016
2017-12-16T09:46:57.376Z,8364
2017-12-16T09:47:57.977Z,9184
2017-12-16T09:48:58.578Z,10820
2017-12-16T09:49:59.179Z,11724
2017-12-16T09:50:59.795Z,13864
2017-12-16T09:52:00.416Z,14284
2017-12-16T09:53:01.017Z,13716
2017-12-16T09:54:01.617Z,16240
2017-12-16T09:55:02.218Z,17284
2017-12-16T09:56:02.824Z,16944
2017-12-16T09:57:03.433Z,17120
2017-12-16T09:58:04.043Z,16432
2017-12-16T09:59:04.662Z,16508
2017-12-16T10:00:05.282Z,15628
2017-12-16T10:01:05.902Z,13520
2017-12-16T10:02:06.508Z,12644
2017-12-16T10:03:07.115Z,11948
2017-12-16T10:04:07.716Z,13980
2017-12-16T10:05:08.329Z,13532
2017-12-16T10:06:08.921Z,11880
2017-12-16T10:07:09.524Z,11444
2017-12-16T10:08:10.133Z,10608
2017-12-16T10:09:10.735Z,9672
2017-12-16T10:10:11.346Z,9980
2017-12-16T10:11:11.944Z,9928
2017-12-16T10:12:12.550Z,10768
2017-12-16T10:13:13.164Z,11592
2017-12-16T10:14:13.769Z,12072
2017-12-16T10:15:14.381Z,11624
2017-12-16T10:16:14.992Z,11636
2017-12-16T10:17:15.597Z,11364
2017-12-16T10:18:16.202Z,10552
2017-12-16T10:19:16.820Z,9932
2017-12-16T10:20:17.431Z,10028
2017-12-16T10:21:18.044Z,9628
2017-12-16T10:22:18.649Z,10264
2017-12-16T10:23:19.249Z,10860
2017-12-16T10:24:19.857Z,11020
2017-12-16T10:25:20.455Z,11016
2017-12-16T10:26:21.073Z,10960
2017-12-16T10:27:21.683Z,10936
2017-12-16T10:28:22.301Z,10888
2017-12-16T10:29:22.908Z,10720
2017-12-16T10:30:23.507Z,10332
2017-12-16T10:31:24.119Z,9792
2017-12-16T10:32:24.723Z,9316
2017-12-16T10:33:25.323Z,9072
2017-12-16T10:34:25.937Z,9100
2017-12-16T10:35:26.548Z,9284
2017-12-16T10:36:27.159Z,9244
2017-12-16T10:37:27.768Z,9312
2017-12-16T10:38:28.379Z,10132
2017-12-16T10:39:29.003Z,11684
2017-12-16T10:40:29.614Z,14140
2017-12-16T10:41:30.225Z,15884
2017-12-16T10:42:30.853Z,15724
2017-12-16T10:43:31.473Z,15168
2017-12-16T10:44:32.075Z,13360
2017-12-16T10:45:32.704Z,11968
2017-12-16T10:46:33.316Z,10820
2017-12-16T10:47:33.934Z,11368
2017-12-16T10:48:34.546Z,11972
2017-12-16T10:49:35.169Z,12452
2017-12-16T10:50:35.802Z,13088
2017-12-16T10:51:36.401Z,13312
2017-12-16T10:52:37.008Z,12648
2017-12-16T10:53:37.633Z,11052
2017-12-16T10:54:38.235Z,11344
2017-12-16T10:55:38.850Z,11988
2017-12-16T10:56:39.462Z,12796
2017-12-16T10:57:40.072Z,11044
2017-12-16T10:58:40.709Z,10368
2017-12-16T10:59:41.338Z,9996
2017-12-16T11:00:41.950Z,9236
2017-12-16T11:01:42.584Z,8724
2017-12-16T11:02:43.223Z,9220
2017-12-16T11:03:43.856Z,10540
2017-12-16T11:04:44.448Z,9896
2017-12-16T11:05:45.054Z,11452
2017-12-16T11:06:45.667Z,15276
2017-12-16T11:07:46.289Z,15704
2017-12-16T11:08:46.904Z,15636
2017-12-16T11:09:47.516Z,15928
2017-12-16T11:10:48.112Z,15616
2017-12-16T11:11:48.708Z,14236
2017-12-16T11:12:49.318Z,12184
2017-12-16T11:13:49.932Z,10088
2017-12-16T11:14:50.532Z,8796
2017-12-16T11:15:51.137Z,8288
2017-12-16T11:16:51.735Z,8224
2017-12-16T11:17:52.336Z,7200
2017-12-16T11:18:53.940Z,6308
2017-12-16T11:19:54.539Z,6736
2017-12-16T11:20:55.147Z,6748
2017-12-16T11:21:55.750Z,8240
2017-12-16T11:22:56.369Z,11412
2017-12-16T11:23:56.987Z,17056
2017-12-16T11:24:57.587Z,19040
2017-12-16T11:25:58.180Z,15056
2017-12-16T11:26:58.793Z,13460
2017-12-16T11:27:59.391Z,14024
2017-12-16T11:28:59.998Z,15024
2017-12-16T11:30:00.596Z,15764
2017-12-16T11:31:01.212Z,14620
2017-12-16T11:32:01.832Z,12872
2017-12-16T11:33:02.448Z,12212
2017-12-16T11:34:03.059Z,11124
2017-12-16T11:35:03.672Z,13920
2017-12-16T11:36:04.271Z,15176
2017-12-16T11:37:04.887Z,17816
2017-12-16T11:38:05.503Z,20256
2017-12-16T11:39:06.120Z,23936
2017-12-16T11:40:06.718Z,23616
2017-12-16T11:41:07.325Z,24992
2017-12-16T11:42:07.924Z,23872
2017-12-16T11:43:08.531Z,19456
2017-12-16T11:44:09.150Z,15712
2017-12-16T11:45:09.767Z,11612
2017-12-16T11:46:10.388Z,9428
2017-12-16T11:47:11.001Z,10196
2017-12-16T11:48:11.608Z,10328
2017-12-16T11:49:12.220Z,10456
2017-12-16T11:50:12.819Z,11608
2017-12-16T11:51:13.438Z,14492
2017-12-16T11:52:14.041Z,16240
2017-12-16T11:53:14.642Z,15324
2017-12-16T11:54:15.243Z,12856
2017-12-16T11:55:15.855Z,14840
2017-12-16T11:56:16.472Z,17728
2017-12-16T11:57:17.084Z,19776
2017-12-16T11:58:17.707Z,20448
2017-12-16T11:59:18.299Z,20800
2017-12-16T12:00:18.903Z,19104
2017-12-16T12:01:19.510Z,16156
2017-12-16T12:02:20.129Z,15988
2017-12-16T12:03:20.751Z,14880
2017-12-16T12:04:21.348Z,12720
2017-12-16T12:05:21.955Z,10988
2017-12-16T12:06:22.567Z,9964
2017-12-16T12:07:23.173Z,9420
2017-12-16T12:08:23.785Z,8252
2017-12-16T12:09:24.401Z,7224
2017-12-16T12:10:25.014Z,7116
2017-12-16T12:11:25.631Z,6396
2017-12-16T12:12:26.246Z,6528
2017-12-16T12:13:26.856Z,7132
2017-12-16T12:14:27.470Z,7412
2017-12-16T12:15:28.074Z,7592
2017-12-16T12:16:28.698Z,7816
2017-12-16T12:17:29.303Z,8664
2017-12-16T12:18:29.912Z,9852
2017-12-16T12:19:30.520Z,10568
2017-12-16T12:20:31.147Z,10588
2017-12-16T12:21:31.724Z,10048
2017-12-16T12:22:32.337Z,9596
2017-12-16T12:23:32.958Z,9464
2017-12-16T12:24:33.545Z,9432
2017-12-16T12:25:34.161Z,9776
2017-12-16T12:26:34.773Z,10100
2017-12-16T12:27:35.379Z,9536
2017-12-16T12:28:35.988Z,11412
2017-12-16T12:29:36.600Z,9160
2017-12-16T12:30:37.197Z,10000
2017-12-16T12:31:37.800Z,11464
2017-12-16T12:32:38.429Z,8996
2017-12-16T12:33:39.039Z,7720
2017-12-16T12:34:39.632Z,7948
2017-12-16T12:35:40.259Z,8888
2017-12-16T12:36:40.873Z,10660
2017-12-16T12:37:41.470Z,12188
2017-12-16T12:38:42.078Z,12848
2017-12-16T12:39:42.685Z,13088
2017-12-16T12:40:43.313Z,13264
2017-12-16T12:41:43.931Z,13288
2017-12-16T12:42:44.538Z,12932
2017-12-16T12:43:45.145Z,12056
2017-12-16T12:44:45.813Z,11412
2017-12-16T12:45:46.362Z,11368
2017-12-16T12:46:46.979Z,11672
2017-12-16T12:47:47.598Z,12180
2017-12-16T12:48:48.209Z,12244
2017-12-16T12:49:48.814Z,12076
2017-12-16T12:50:49.434Z,12088
2017-12-16T12:51:50.047Z,12424
2017-12-16T12:52:50.663Z,12040
2017-12-16T12:53:51.284Z,11364
2017-12-16T12:54:51.898Z,10576
2017-12-16T12:55:52.505Z,9912
2017-12-16T12:56:53.121Z,9152
2017-12-16T12:57:53.736Z,8632
2017-12-16T12:58:54.346Z,8464
2017-12-16T12:59:54.953Z,8332
2017-12-16T13:00:55.558Z,8548
2017-12-16T13:01:56.179Z,8756
2017-12-16T13:02:56.793Z,8816
2017-12-16T13:03:57.391Z,8620
2017-12-16T13:04:58.008Z,8376
2017-12-16T13:05:58.622Z,8328
2017-12-16T13:06:59.226Z,8448
2017-12-16T13:07:59.841Z,8300
2017-12-16T13:09:00.514Z,7912
2017-12-16T13:10:01.064Z,7220
2017-12-16T13:11:01.669Z,6832
2017-12-16T13:12:02.306Z,6904
2017-12-16T13:13:02.942Z,6988
2017-12-16T13:14:03.554Z,6656
2017-12-16T13:15:05.137Z,6300
2017-12-16T13:16:05.747Z,5940
2017-12-16T13:17:06.370Z,5796
2017-12-16T13:18:06.972Z,6008
2017-12-16T13:19:07.591Z,6620
2017-12-16T13:20:08.203Z,7404
2017-12-16T13:21:08.817Z,7424
2017-12-16T13:22:09.425Z,6760
2017-12-16T13:23:10.022Z,6548
2017-12-16T13:24:10.639Z,6124
2017-12-16T13:25:11.253Z,5540
2017-12-16T13:26:11.855Z,5356
2017-12-16T13:27:12.466Z,5512
2017-12-16T13:28:13.067Z,5748
2017-12-16T13:29:13.674Z,5796
2017-12-16T13:30:14.276Z,5716
2017-12-16T13:31:14.873Z,5412
2017-12-16T13:32:15.476Z,4708
2017-12-16T13:33:16.077Z,4444
2017-12-16T13:34:16.688Z,4844
2017-12-16T13:35:17.296Z,5412
2017-12-16T13:36:17.917Z,5560
2017-12-16T13:37:18.510Z,6212
2017-12-16T13:38:19.125Z,7992
2017-12-16T13:39:19.745Z,7888
2017-12-16T13:40:20.364Z,7736
2017-12-16T13:41:20.981Z,7912
2017-12-16T13:42:21.590Z,7300
2017-12-16T13:43:22.185Z,6884
2017-12-16T13:44:22.801Z,6644
2017-12-16T13:45:23.408Z,6428
2017-12-16T13:46:24.011Z,6236
2017-12-16T13:47:24.612Z,5700
2017-12-16T13:48:25.219Z,5136
2017-12-16T13:49:25.839Z,5140
2017-12-16T13:50:26.448Z,5092
2017-12-16T13:51:27.056Z,4872
2017-12-16T13:52:27.658Z,4500
2017-12-16T13:53:28.262Z,4180
2017-12-16T13:54:28.878Z,3932
2017-12-16T13:55:29.491Z,3992
2017-12-16T13:56:30.092Z,4068
2017-12-16T13:57:30.698Z,3960
2017-12-16T13:58:31.361Z,3772
2017-12-16T13:59:31.924Z,3576
2017-12-16T14:00:32.533Z,3388
2017-12-16T14:01:33.142Z,3408
2017-12-16T14:02:33.739Z,3616
2017-12-16T14:03:34.343Z,3900
2017-12-16T14:04:34.953Z,4080
2017-12-16T14:05:35.551Z,4248