createdAt,value
2019-04-28T00:04:31.585Z,95839.00
2019-04-28T00:10:01.241Z,95860.00
2019-04-28T00:15:30.992Z,95847.00
2019-04-28T00:21:01.969Z,95841.00
2019-04-28T00:26:45.105Z,95838.00
2019-04-28T00:32:14.479Z,95842.00
2019-04-28T00:37:43.828Z,95834.00
2019-04-28T00:43:13.235Z,95834.00
2019-04-28T00:48:42.689Z,95837.00
2019-04-28T00:54:12.560Z,95850.00
2019-04-28T00:59:54.123Z,95865.00
2019-04-28T01:05:13.597Z,95866.00
2019-04-28T01:10:42.997Z,95876.00
2019-04-28T01:16:23.211Z,95882.00
2019-04-28T01:22:10.261Z,95881.00
2019-04-28T01:27:41.559Z,95875.00
2019-04-28T01:33:30.873Z,95872.00
2019-04-28T01:39:00.214Z,95882.00
2019-04-28T01:44:29.802Z,95883.00
2019-04-28T01:50:01.758Z,95885.00
2019-04-28T01:55:30.230Z,95892.00
2019-04-28T02:00:59.761Z,95877.00
2019-04-28T02:06:29.977Z,95880.00
2019-04-28T02:12:00.828Z,95877.00
2019-04-28T02:17:30.674Z,95877.00
2019-04-28T02:23:01.747Z,95886.00
2019-04-28T02:28:31.099Z,95893.00
2019-04-28T02:34:00.784Z,95889.00
2019-04-28T02:39:31.267Z,95878.00
2019-04-28T02:45:01.407Z,95890.00
2019-04-28T02:50:35.156Z,95890.00
2019-04-28T02:56:04.626Z,95898.00
2019-04-28T03:01:33.936Z,95896.00
2019-04-28T03:07:03.365Z,95894.00
2019-04-28T03:12:32.825Z,95885.00
2019-04-28T03:18:02.426Z,95881.00
2019-04-28T03:23:31.829Z,95896.00
2019-04-28T03:29:02.880Z,95893.00
2019-04-28T03:34:53.762Z,95879.00
2019-04-28T03:40:21.181Z,95882.00
2019-04-28T03:46:02.804Z,95877.00
2019-04-28T03:51:30.874Z,95879.00
2019-04-28T03:57:01.255Z,95870.00
2019-04-28T04:02:31.380Z,95860.00
2019-04-28T04:08:01.126Z,95862.00
2019-04-28T04:13:33.307Z,95867.00
2019-04-28T04:19:07.095Z,95872.00
2019-04-28T04:24:36.437Z,95875.00
2019-04-28T04:30:06.997Z,95879.00
2019-04-28T04:35:36.421Z,95868.00
2019-04-28T04:41:06.174Z,95861.00
2019-04-28T04:46:35.556Z,95857.00
2019-04-28T04:52:04.980Z,95868.00
2019-04-28T04:57:34.297Z,95860.00
2019-04-28T05:03:05.603Z,95859.00
2019-04-28T05:08:34.893Z,95851.00
2019-04-28T05:14:07.356Z,95852.00
2019-04-28T05:19:36.698Z,95837.00
2019-04-28T05:25:17.531Z,95838.00
2019-04-28T05:30:46.935Z,95847.00
2019-04-28T05:36:16.395Z,95837.00
2019-04-28T05:41:45.777Z,95850.00
2019-04-28T05:47:15.103Z,95855.00
2019-04-28T05:53:00.852Z,95843.00
2019-04-28T05:58:31.816Z,95845.00
2019-04-28T06:04:01.183Z,95857.00
2019-04-28T06:09:35.805Z,95848.00
2019-04-28T06:15:07.307Z,95851.00
2019-04-28T06:20:36.727Z,95841.00
2019-04-28T06:26:07.058Z,95839.00
2019-04-28T06:31:36.768Z,95829.00
2019-04-28T06:37:06.186Z,95840.00
2019-04-28T06:42:35.760Z,95845.00
2019-04-28T06:48:05.231Z,95836.00
2019-04-28T06:53:34.729Z,95843.00
2019-04-28T06:59:04.168Z,95851.00
2019-04-28T07:04:33.558Z,95850.00
2019-04-28T07:10:03.027Z,95853.00
2019-04-28T07:15:38.338Z,95845.00
2019-04-28T07:21:09.425Z,95839.00
2019-04-28T07:26:38.814Z,95846.00
2019-04-28T07:32:08.335Z,95843.00
2019-04-28T07:37:37.900Z,95849.00
2019-04-28T07:43:07.378Z,95845.00
2019-04-28T07:48:36.710Z,95851.00
2019-04-28T07:54:13.869Z,95849.00
2019-04-28T08:00:02.700Z,95862.00
2019-04-28T08:05:32.162Z,95860.00
2019-04-28T08:11:01.543Z,95852.00
2019-04-28T08:16:31.148Z,95855.00
2019-04-28T08:22:00.633Z,95845.00
2019-04-28T08:27:29.989Z,95851.00
2019-04-28T08:33:15.920Z,95848.00
2019-04-28T08:38:45.405Z,95858.00
2019-04-28T08:44:14.805Z,95860.00
2019-04-28T08:49:44.353Z,95859.00
2019-04-28T08:55:14.035Z,95861.00
2019-04-28T09:00:43.478Z,95857.00
2019-04-28T09:06:12.870Z,95846.00
2019-04-28T09:11:42.376Z,95854.00
2019-04-28T09:17:12.264Z,95857.00
2019-04-28T09:22:42.145Z,95854.00
2019-04-28T09:28:12.072Z,95851.00
2019-04-28T09:33:41.945Z,95843.00
2019-04-28T09:39:13.235Z,95847.00
2019-04-28T09:44:42.672Z,95836.00
2019-04-28T09:50:12.284Z,95850.00
2019-04-28T09:55:41.783Z,95842.00
2019-04-28T10:01:11.315Z,95858.00
2019-04-28T10:06:40.846Z,95857.00
2019-04-28T10:12:10.379Z,95858.00
2019-04-28T10:17:39.799Z,95858.00
2019-04-28T10:23:09.246Z,95852.00
2019-04-28T10:28:38.749Z,95845.00
2019-04-28T10:34:08.442Z,95836.00
2019-04-28T10:39:42.461Z,95835.00
2019-04-28T10:45:13.664Z,95818.00
2019-04-28T10:50:43.264Z,95805.00
2019-04-28T10:56:12.754Z,95801.00
2019-04-28T11:01:42.170Z,95802.00
2019-04-28T11:07:13.410Z,95788.00
2019-04-28T11:12:42.830Z,95783.00
2019-04-28T11:18:13.896Z,95795.00
2019-04-28T11:23:43.322Z,95782.00
2019-04-28T11:29:12.933Z,95798.00
2019-04-28T11:34:46.944Z,95789.00
2019-04-28T11:40:16.845Z,95797.00
2019-04-28T11:45:46.500Z,95792.00
2019-04-28T11:51:16.092Z,95780.00
2019-04-28T11:56:45.928Z,95795.00
2019-04-28T12:02:15.626Z,95792.00
2019-04-28T12:07:45.221Z,95785.00
2019-04-28T12:13:25.428Z,95795.00
2019-04-28T12:19:05.831Z,95789.00
2019-04-28T12:24:35.202Z,95784.00
2019-04-28T12:30:05.344Z,95781.00
2019-04-28T12:35:47.211Z,95783.00
2019-04-28T12:41:07.177Z,95772.00
2019-04-28T12:46:36.574Z,95769.00
2019-04-28T12:52:07.940Z,95759.00
2019-04-28T12:57:37.612Z,95755.00
2019-04-28T13:03:14.494Z,95757.00
2019-04-28T13:08:49.881Z,95747.00
2019-04-28T13:14:19.234Z,95739.00
2019-04-28T13:19:48.724Z,95744.00
2019-04-28T13:25:22.937Z,95740.00
2019-04-28T13:30:52.544Z,95736.00
2019-04-28T13:36:22.524Z,95737.00
2019-04-28T13:41:52.223Z,95729.00
2019-04-28T13:47:22.473Z,95731.00
2019-04-28T13:52:51.984Z,95721.00
2019-04-28T13:58:23.106Z,95724.00
2019-04-28T14:03:56.892Z,95708.00
2019-04-28T14:09:28.318Z,95728.00
2019-04-28T14:15:04.531Z,95717.00
2019-04-28T14:20:34.991Z,95719.00
2019-04-28T14:26:06.720Z,95722.00
2019-04-28T14:31:37.470Z,95711.00
2019-04-28T14:37:07.054Z,95720.00
2019-04-28T14:42:38.163Z,95721.00
2019-04-28T14:48:07.624Z,95727.00
2019-04-28T14:53:37.135Z,95722.00
2019-04-28T14:59:06.762Z,95726.00
2019-04-28T15:04:53.946Z,95725.00
2019-04-28T15:10:28.003Z,95721.00
2019-04-28T15:15:58.503Z,95728.00
2019-04-28T15:21:28.262Z,95727.00
2019-04-28T15:26:57.659Z,95729.00
2019-04-28T15:32:27.177Z,95732.00
2019-04-28T15:37:56.841Z,95739.00
2019-04-28T15:43:26.566Z,95737.00
2019-04-28T15:48:56.101Z,95731.00
2019-04-28T15:54:25.508Z,95735.00
2019-04-28T15:59:57.127Z,95737.00
2019-04-28T16:05:26.759Z,95735.00
2019-04-28T16:10:57.243Z,95732.00
2019-04-28T16:16:26.680Z,95734.00
2019-04-28T16:21:56.457Z,95742.00
2019-04-28T16:27:26.259Z,95739.00
2019-04-28T16:32:56.511Z,95732.00
2019-04-28T16:38:26.109Z,95728.00
2019-04-28T16:43:59.583Z,95733.00
2019-04-28T16:49:29.186Z,95737.00
2019-04-28T16:55:15.289Z,95737.00
2019-04-28T17:00:46.463Z,95736.00
2019-04-28T17:06:15.998Z,95732.00
2019-04-28T17:11:45.597Z,95745.00
2019-04-28T17:17:20.932Z,95740.00
2019-04-28T17:22:50.460Z,95745.00
2019-04-28T17:28:21.013Z,95749.00
2019-04-28T17:33:50.903Z,95757.00
2019-04-28T17:39:22.267Z,95753.00
2019-04-28T17:44:52.017Z,95755.00
2019-04-28T17:50:23.147Z,95757.00
2019-04-28T17:55:52.616Z,95763.00
2019-04-28T18:01:23.830Z,95766.00
2019-04-28T18:06:57.682Z,95782.00
2019-04-28T18:12:27.285Z,95784.00
2019-04-28T18:18:07.608Z,95804.00
2019-04-28T18:23:37.037Z,95810.00
2019-04-28T18:29:06.467Z,95811.00
2019-04-28T18:34:37.597Z,95819.00
2019-04-28T18:40:22.104Z,95827.00
2019-04-28T18:45:52.410Z,95836.00
2019-04-28T18:51:24.954Z,95842.00
2019-04-28T18:56:54.686Z,95859.00
2019-04-28T19:02:37.460Z,95867.00
2019-04-28T19:08:20.548Z,95870.00
2019-04-28T19:13:54.389Z,95876.00
2019-04-28T19:19:26.475Z,95877.00
2019-04-28T19:24:56.088Z,95886.00
2019-04-28T19:30:25.680Z,95884.00
2019-04-28T19:35:55.165Z,95883.00
2019-04-28T19:41:24.689Z,95891.00
2019-04-28T19:46:57.221Z,95882.00
2019-04-28T19:52:26.612Z,95895.00
2019-04-28T19:57:57.796Z,95889.00
2019-04-28T20:03:27.522Z,95886.00
2019-04-28T20:08:57.146Z,95902.00
2019-04-28T20:14:26.992Z,95895.00
2019-04-28T20:19:56.402Z,95905.00
2019-04-28T20:25:27.040Z,95911.00
2019-04-28T20:30:57.871Z,95911.00
2019-04-28T20:36:33.086Z,95902.00
2019-04-28T20:42:16.373Z,95903.00
2019-04-28T20:47:45.999Z,95905.00
2019-04-28T20:53:15.332Z,95905.00
2019-04-28T20:58:44.653Z,95908.00
2019-04-28T21:04:14.041Z,95909.00
2019-04-28T21:09:43.494Z,95901.00
2019-04-28T21:15:13.233Z,95916.00
2019-04-28T21:20:42.671Z,95914.00
2019-04-28T21:26:12.092Z,95910.00
2019-04-28T21:31:41.607Z,95912.00
2019-04-28T21:37:11.324Z,95906.00
2019-04-28T21:42:48.280Z,95904.00
2019-04-28T21:48:35.372Z,95900.00
2019-04-28T21:54:05.028Z,95901.00
2019-04-28T21:59:34.451Z,95901.00
2019-04-28T22:05:05.628Z,95898.00
2019-04-28T22:10:35.237Z,95887.00
2019-04-28T22:16:04.691Z,95900.00
2019-04-28T22:21:34.164Z,95895.00
2019-04-28T22:27:03.544Z,95889.00
2019-04-28T22:32:32.868Z,95883.00
2019-04-28T22:38:02.186Z,95892.00
2019-04-28T22:43:31.720Z,95888.00
2019-04-28T22:49:05.401Z,95890.00
2019-04-28T22:54:39.272Z,95879.00
2019-04-28T23:00:31.704Z,95884.00
2019-04-28T23:06:01.129Z,95894.00
2019-04-28T23:11:30.548Z,95896.00
2019-04-28T23:16:59.986Z,95889.00
2019-04-28T23:22:31.058Z,95891.00
2019-04-28T23:28:00.420Z,95883.00
2019-04-28T23:33:29.747Z,95888.00
2019-04-28T23:38:59.056Z,95888.00
2019-04-28T23:44:28.521Z,95878.00
2019-04-28T23:49:57.881Z,95872.00
2019-04-28T23:55:29.201Z,95873.00
