createdAt,value
2018-01-26T00:43:01.769Z,100826.66
2018-01-26T00:45:27.740Z,100825.34
2018-01-26T00:47:53.673Z,100827.90
2018-01-26T00:50:19.621Z,100828.34
2018-01-26T00:52:45.564Z,100825.70
2018-01-26T00:55:11.517Z,100836.45
2018-01-26T00:57:37.464Z,100840.33
2018-01-26T01:00:03.401Z,100833.53
2018-01-26T01:02:29.348Z,100830.48
2018-01-26T01:04:55.306Z,100835.06
2018-01-26T01:07:21.270Z,100831.52
2018-01-26T01:09:47.214Z,100828.76
2018-01-26T01:12:13.160Z,100832.63
2018-01-26T01:14:39.192Z,100836.87
2018-01-26T01:17:05.149Z,100837.41
2018-01-26T01:19:31.088Z,100827.03
2018-01-26T01:21:57.025Z,100839.63
2018-01-26T01:24:22.989Z,100842.34
2018-01-26T01:26:48.937Z,100836.30
2018-01-26T01:29:14.884Z,100830.91
2018-01-26T01:31:40.826Z,100827.44
2018-01-26T01:34:06.869Z,100811.55
2018-01-26T01:36:32.821Z,100811.75
2018-01-26T01:38:58.764Z,100818.42
2018-01-26T01:41:24.705Z,100824.93
2018-01-26T01:43:50.650Z,100825.47
2018-01-26T01:46:16.597Z,100823.48
2018-01-26T01:48:42.544Z,100826.33
2018-01-26T01:51:08.485Z,100828.67
2018-01-26T01:53:34.453Z,100827.56
2018-01-26T01:56:00.387Z,100838.23
2018-01-26T01:58:26.362Z,100836.78
2018-01-26T02:00:52.409Z,100833.17
2018-01-26T02:03:18.386Z,100839.14
2018-01-26T02:05:44.339Z,100838.19
2018-01-26T02:08:10.313Z,100841.72
2018-01-26T02:10:36.258Z,100846.02
2018-01-26T02:13:02.201Z,100853.02
2018-01-26T02:15:28.153Z,100848.57
2018-01-26T02:17:54.097Z,100843.78
2018-01-26T02:20:20.053Z,100842.14
2018-01-26T02:22:45.992Z,100848.84
2018-01-26T02:25:11.968Z,100855.44
2018-01-26T02:27:37.907Z,100849.96
2018-01-26T02:30:03.845Z,100860.37
2018-01-26T02:32:29.784Z,100857.95
2018-01-26T02:34:55.746Z,100850.86
2018-01-26T02:37:21.694Z,100838.92
2018-01-26T02:39:47.653Z,100835.59
2018-01-26T02:42:13.604Z,100839.08
2018-01-26T02:44:39.765Z,100839.55
2018-01-26T02:47:05.669Z,100835.88
2018-01-26T02:49:31.653Z,100831.52
2018-01-26T02:51:57.584Z,100831.72
2018-01-26T02:54:23.527Z,100833.81
2018-01-26T02:56:49.522Z,100831.80
2018-01-26T02:59:15.453Z,100832.95
2018-01-26T03:01:41.417Z,100830.53
2018-01-26T03:04:07.504Z,100838.52
2018-01-26T03:06:33.465Z,100845.39
2018-01-26T03:08:59.404Z,100849.55
2018-01-26T03:11:25.352Z,100851.61
2018-01-26T03:13:51.312Z,100850.86
2018-01-26T03:16:17.245Z,100849.47
2018-01-26T03:18:43.196Z,100848.64
2018-01-26T03:21:09.233Z,100856.83
2018-01-26T03:23:35.203Z,100850.73
2018-01-26T03:26:01.136Z,100852.80
2018-01-26T03:28:27.101Z,100855.14
2018-01-26T03:30:53.053Z,100861.39
2018-01-26T03:33:19.013Z,100863.83
2018-01-26T03:35:44.961Z,100867.08
2018-01-26T03:38:10.921Z,100871.11
2018-01-26T03:40:36.861Z,100867.00
2018-01-26T03:43:02.816Z,100866.59
2018-01-26T03:45:28.765Z,100872.94
2018-01-26T03:47:54.712Z,100874.50
2018-01-26T03:50:20.686Z,100874.23
2018-01-26T03:52:46.616Z,100891.25
2018-01-26T03:55:12.700Z,100889.85
2018-01-26T03:57:38.641Z,100891.15
2018-01-26T04:00:04.585Z,100896.14
2018-01-26T04:02:30.561Z,100895.23
2018-01-26T04:04:56.528Z,100897.04
2018-01-26T04:07:22.469Z,100904.87
2018-01-26T04:09:48.537Z,100898.57
2018-01-26T04:12:14.500Z,100899.52
2018-01-26T04:14:40.464Z,100904.59
2018-01-26T04:17:06.404Z,100910.02
2018-01-26T04:19:32.341Z,100905.45
2018-01-26T04:21:58.412Z,100906.45
2018-01-26T04:24:24.349Z,100903.64
2018-01-26T04:26:50.293Z,100905.63
2018-01-26T04:29:16.301Z,100903.94
2018-01-26T04:31:42.264Z,100900.19
2018-01-26T04:34:08.209Z,100901.59
2018-01-26T04:36:34.146Z,100909.42
2018-01-26T04:39:00.085Z,100911.94
2018-01-26T04:41:26.028Z,100919.84
2018-01-26T04:43:51.967Z,100915.80
2018-01-26T04:46:17.906Z,100923.17
2018-01-26T04:48:43.854Z,100924.33
2018-01-26T04:51:09.831Z,100921.08
2018-01-26T04:53:35.773Z,100929.90
2018-01-26T04:56:01.738Z,100937.52
2018-01-26T04:58:27.854Z,100934.75
2018-01-26T05:00:53.793Z,100941.27
2018-01-26T05:03:19.734Z,100943.44
2018-01-26T05:05:45.677Z,100940.44
2018-01-26T05:08:11.693Z,100947.73
2018-01-26T05:10:37.632Z,100951.87
2018-01-26T05:13:03.577Z,100956.97
2018-01-26T05:15:29.561Z,100957.98
2018-01-26T05:17:55.501Z,100957.06
2018-01-26T05:20:21.469Z,100956.12
2018-01-26T05:22:47.493Z,100950.47
2018-01-26T05:25:13.432Z,100950.68
2018-01-26T05:27:39.444Z,100945.28
2018-01-26T05:30:05.394Z,100945.42
2018-01-26T05:32:31.368Z,100933.22
2018-01-26T05:34:57.305Z,100935.31
2018-01-26T05:37:23.326Z,100937.30
2018-01-26T05:39:49.277Z,100941.04
2018-01-26T05:42:15.221Z,100947.36
2018-01-26T05:44:41.209Z,100954.30
2018-01-26T05:47:07.154Z,100959.17
2018-01-26T05:49:33.121Z,100962.75
2018-01-26T05:51:59.064Z,100968.92
2018-01-26T05:54:25.017Z,100971.32
2018-01-26T05:56:50.966Z,100973.59
2018-01-26T05:59:16.968Z,100976.23
2018-01-26T06:01:42.917Z,100983.20
2018-01-26T06:04:08.874Z,100981.43
2018-01-26T06:06:34.813Z,100980.17
2018-01-26T06:09:00.752Z,100977.25
2018-01-26T06:11:26.717Z,100977.42
2018-01-26T06:13:52.668Z,100984.85
2018-01-26T06:16:18.634Z,100993.25
2018-01-26T06:18:44.560Z,101003.23
2018-01-26T06:21:10.537Z,101011.01
2018-01-26T06:23:36.493Z,101001.57
2018-01-26T06:26:02.513Z,100991.52
2018-01-26T06:28:28.549Z,100992.27
2018-01-26T06:30:54.566Z,100989.42
2018-01-26T06:33:20.527Z,100986.98
2018-01-26T06:35:46.462Z,100997.95
2018-01-26T06:38:12.418Z,101008.98
2018-01-26T06:40:38.384Z,101011.61
2018-01-26T06:43:04.337Z,101012.42
2018-01-26T06:45:30.294Z,101007.05
2018-01-26T06:47:56.221Z,101014.85
2018-01-26T06:50:22.163Z,101014.88
2018-01-26T06:52:48.101Z,101015.84
2018-01-26T06:55:14.050Z,101020.70
2018-01-26T06:57:40.000Z,101027.34
2018-01-26T07:00:05.950Z,101025.69
2018-01-26T07:02:31.911Z,101028.72
2018-01-26T07:04:57.848Z,101031.98
2018-01-26T07:07:23.848Z,101040.87
2018-01-26T07:09:49.782Z,101047.68
2018-01-26T07:12:15.721Z,101055.57
2018-01-26T07:14:41.678Z,101066.88
2018-01-26T07:17:07.624Z,101070.03
2018-01-26T07:19:33.572Z,101083.09
2018-01-26T07:21:59.777Z,101081.84
2018-01-26T07:24:25.710Z,101078.77
2018-01-26T07:26:51.661Z,101080.04
2018-01-26T07:29:17.632Z,101084.28
2018-01-26T07:31:43.569Z,101084.50
2018-01-26T07:34:09.514Z,101083.95
2018-01-26T07:36:35.521Z,101095.02
2018-01-26T07:39:01.471Z,101098.45
2018-01-26T07:41:27.417Z,101103.41
2018-01-26T07:43:53.557Z,101111.14
2018-01-26T07:46:19.493Z,101114.14
2018-01-26T07:48:45.433Z,101118.22
2018-01-26T07:51:11.379Z,101119.16
2018-01-26T07:53:37.321Z,101118.63
2018-01-26T07:56:03.257Z,101117.76
2018-01-26T07:58:29.217Z,101117.89
2018-01-26T08:00:55.145Z,101121.66
2018-01-26T08:03:21.102Z,101121.41
2018-01-26T08:05:47.060Z,101122.44
2018-01-26T08:08:13.134Z,101122.07
2018-01-26T08:10:39.069Z,101124.69
2018-01-26T08:13:05.005Z,101131.49
2018-01-26T08:15:31.016Z,101130.35
2018-01-26T08:17:56.957Z,101130.11
2018-01-26T08:20:22.892Z,101132.28
2018-01-26T08:22:48.845Z,101130.77
2018-01-26T08:25:14.781Z,101135.96
2018-01-26T08:27:40.746Z,101141.84
2018-01-26T08:30:06.689Z,101139.56
2018-01-26T08:32:32.651Z,101140.11
2018-01-26T08:34:58.680Z,101142.59
2018-01-26T08:37:24.593Z,101137.53
2018-01-26T08:39:52.390Z,101129.72
2018-01-26T08:42:18.390Z,101136.43
2018-01-26T08:44:44.366Z,101140.89
2018-01-26T08:47:10.299Z,101146.48
2018-01-26T08:49:36.261Z,101146.54
2018-01-26T08:52:02.209Z,101149.20
2018-01-26T08:54:28.150Z,101155.22
2018-01-26T08:56:54.161Z,101150.64
2018-01-26T08:59:20.142Z,101150.79
2018-01-26T09:01:46.084Z,101149.69
2018-01-26T09:04:12.052Z,101151.98
2018-01-26T09:06:37.988Z,101157.38
2018-01-26T09:09:04.020Z,101162.91
2018-01-26T09:11:29.957Z,101167.46
2018-01-26T09:13:55.933Z,101172.22
2018-01-26T09:16:21.910Z,101174.73
2018-01-26T09:18:47.857Z,101193.98
2018-01-26T09:21:13.810Z,101191.20
2018-01-26T09:23:39.752Z,101197.66
2018-01-26T09:26:05.705Z,101198.41
2018-01-26T09:28:31.669Z,101207.20
2018-01-26T09:30:57.628Z,101206.41
2018-01-26T09:33:23.765Z,101209.92
2018-01-26T09:35:49.713Z,101216.20
2018-01-26T09:38:15.662Z,101220.77
2018-01-26T09:40:41.601Z,101218.43
2018-01-26T09:43:07.542Z,101218.31
2018-01-26T09:45:33.496Z,101223.61
2018-01-26T09:47:59.469Z,101226.10
2018-01-26T09:50:25.401Z,101229.16
2018-01-26T09:52:51.472Z,101240.90
2018-01-26T09:55:17.422Z,101239.20
2018-01-26T09:57:43.361Z,101242.58
2018-01-26T10:00:09.494Z,101248.19
2018-01-26T10:02:35.432Z,101247.84
2018-01-26T10:05:01.382Z,101252.62
2018-01-26T10:07:27.333Z,101246.42
2018-01-26T10:09:53.269Z,101244.60
2018-01-26T10:12:19.240Z,101247.70
2018-01-26T10:14:45.170Z,101254.24
2018-01-26T10:17:11.174Z,101251.69
2018-01-26T10:19:37.117Z,101256.48
2018-01-26T10:22:03.081Z,101251.98
2018-01-26T10:24:29.122Z,101257.59
2018-01-26T10:26:55.062Z,101262.50
2018-01-26T10:29:21.040Z,101263.66
2018-01-26T10:31:46.985Z,101260.27
2018-01-26T10:34:13.044Z,101262.91
2018-01-26T10:36:38.985Z,101272.33
2018-01-26T10:39:04.972Z,101269.02
2018-01-26T10:41:30.926Z,101266.49
2018-01-26T10:43:56.866Z,101277.11
2018-01-26T10:46:22.834Z,101275.94
2018-01-26T10:48:48.772Z,101275.30
2018-01-26T10:51:14.713Z,101281.97
2018-01-26T10:53:40.689Z,101279.89
2018-01-26T10:56:06.626Z,101283.81
2018-01-26T10:58:32.565Z,101290.75
2018-01-26T11:00:58.519Z,101286.48
2018-01-26T11:03:24.464Z,101289.61
2018-01-26T11:05:50.404Z,101294.66
2018-01-26T11:08:16.354Z,101296.12
2018-01-26T11:10:42.285Z,101295.56
2018-01-26T11:13:08.230Z,101296.32
2018-01-26T11:15:34.186Z,101299.75
2018-01-26T11:18:00.141Z,101309.28
2018-01-26T11:20:26.085Z,101313.11
2018-01-26T11:22:52.022Z,101304.83
2018-01-26T11:25:18.026Z,101314.81
2018-01-26T11:27:43.974Z,101314.66
2018-01-26T11:30:09.924Z,101317.19
2018-01-26T11:32:35.966Z,101315.00
2018-01-26T11:35:01.921Z,101313.12
2018-01-26T11:37:27.870Z,101315.87
2018-01-26T11:39:53.901Z,101322.56
2018-01-26T11:42:19.838Z,101328.67
2018-01-26T11:44:45.780Z,101328.37
2018-01-26T11:47:11.773Z,101331.42
2018-01-26T11:49:37.722Z,101332.81
2018-01-26T11:52:03.762Z,101340.72
2018-01-26T11:54:29.697Z,101342.68
2018-01-26T11:56:55.667Z,101344.75
2018-01-26T11:59:21.622Z,101346.75
2018-01-26T12:01:47.632Z,101336.02
2018-01-26T12:04:13.572Z,101339.67
2018-01-26T12:06:39.542Z,101335.11
2018-01-26T12:09:05.509Z,101333.56
2018-01-26T12:11:31.566Z,101334.27
2018-01-26T12:13:57.523Z,101336.72
2018-01-26T12:16:23.525Z,101334.43
2018-01-26T12:18:49.485Z,101335.67
2018-01-26T12:21:15.494Z,101332.73
2018-01-26T12:23:41.407Z,101332.98
2018-01-26T12:26:07.361Z,101334.02
2018-01-26T12:28:33.345Z,101333.94
2018-01-26T12:30:59.290Z,101332.55
2018-01-26T12:33:25.239Z,101334.36
2018-01-26T12:35:51.194Z,101330.74
2018-01-26T12:38:17.170Z,101325.84
2018-01-26T12:40:43.162Z,101323.25
2018-01-26T12:43:09.130Z,101334.77
2018-01-26T12:45:35.161Z,101329.88
2018-01-26T12:48:01.105Z,101337.03
2018-01-26T12:50:27.082Z,101347.31
2018-01-26T12:52:53.041Z,101345.77
2018-01-26T12:55:19.004Z,101346.48
2018-01-26T12:57:45.008Z,101343.09
2018-01-26T13:00:11.130Z,101351.16
2018-01-26T13:02:37.083Z,101351.95
2018-01-26T13:05:03.053Z,101357.89
2018-01-26T13:07:29.028Z,101360.64
2018-01-26T13:09:54.997Z,101360.38
2018-01-26T13:12:20.949Z,101358.56
2018-01-26T13:14:46.898Z,101360.38
2018-01-26T13:17:12.883Z,101360.16
2018-01-26T13:19:38.846Z,101361.81
2018-01-26T13:22:04.800Z,101360.60
2018-01-26T13:24:30.738Z,101367.72
2018-01-26T13:26:56.677Z,101367.00
2018-01-26T13:29:22.621Z,101366.75
2018-01-26T13:31:48.613Z,101370.59
2018-01-26T13:34:14.562Z,101381.62
2018-01-26T13:36:40.514Z,101378.38
2018-01-26T13:39:06.463Z,101378.64
2018-01-26T13:41:32.441Z,101374.61
2018-01-26T13:43:58.383Z,101380.14
2018-01-26T13:46:24.342Z,101373.02
2018-01-26T13:48:50.289Z,101377.20
2018-01-26T13:51:16.229Z,101376.58
2018-01-26T13:53:42.187Z,101379.02
2018-01-26T13:56:08.137Z,101382.33
2018-01-26T13:58:34.289Z,101384.93
2018-01-26T14:01:00.224Z,101396.00
2018-01-26T14:03:26.170Z,101406.96
2018-01-26T14:05:52.104Z,101412.53
2018-01-26T14:08:18.062Z,101410.64
2018-01-26T14:10:44.028Z,101419.13
2018-01-26T14:13:09.989Z,101419.02
2018-01-26T14:15:35.947Z,101426.48
2018-01-26T14:18:01.887Z,101433.63
2018-01-26T14:20:28.041Z,101434.64
2018-01-26T14:22:53.990Z,101430.59
2018-01-26T14:25:19.940Z,101440.66
2018-01-26T14:27:45.897Z,101445.98
2018-01-26T14:30:11.845Z,101451.92
2018-01-26T14:32:37.800Z,101453.92
2018-01-26T14:35:03.745Z,101458.92
2018-01-26T14:37:29.785Z,101460.64
2018-01-26T14:39:55.725Z,101466.47
2018-01-26T14:42:21.679Z,101468.23
2018-01-26T14:44:47.629Z,101476.33
2018-01-26T14:47:13.596Z,101476.73
2018-01-26T14:49:39.551Z,101474.33
2018-01-26T14:52:05.513Z,101483.30
2018-01-26T14:54:31.469Z,101488.63
2018-01-26T14:56:57.408Z,101498.52
2018-01-26T14:59:23.354Z,101495.11
2018-01-26T15:01:49.306Z,101490.25
2018-01-26T15:04:15.268Z,101494.92
2018-01-26T15:06:41.220Z,101504.06
2018-01-26T15:09:07.170Z,101501.70
2018-01-26T15:11:33.173Z,101504.46
2018-01-26T15:13:59.309Z,101501.28
2018-01-26T15:16:25.253Z,101497.13
2018-01-26T15:18:51.225Z,101499.17
2018-01-26T15:21:17.157Z,101495.74
2018-01-26T15:23:43.122Z,101507.02
2018-01-26T15:26:09.066Z,101510.14
2018-01-26T15:28:35.109Z,101502.84
2018-01-26T15:31:01.057Z,101505.87
2018-01-26T15:33:26.994Z,101508.39
2018-01-26T15:35:52.945Z,101505.03
2018-01-26T15:38:18.902Z,101510.14
2018-01-26T15:40:44.866Z,101516.48
2018-01-26T15:43:10.809Z,101513.87
2018-01-26T15:45:36.793Z,101516.36
2018-01-26T15:48:02.750Z,101522.91
2018-01-26T15:50:28.711Z,101528.89
2018-01-26T15:52:54.702Z,101519.25
2018-01-26T15:55:20.654Z,101526.85
2018-01-26T15:57:46.633Z,101520.86
2018-01-26T16:00:12.578Z,101524.02
2018-01-26T16:02:38.557Z,101521.41
2018-01-26T16:05:04.502Z,101523.08
2018-01-26T16:07:30.451Z,101530.28
2018-01-26T16:09:56.395Z,101536.62
2018-01-26T16:12:22.349Z,101541.59
2018-01-26T16:14:48.314Z,101542.25
2018-01-26T16:17:14.261Z,101555.66
2018-01-26T16:19:40.246Z,101564.77
2018-01-26T16:22:06.285Z,101565.26
2018-01-26T16:24:32.233Z,101575.25
2018-01-26T16:26:58.173Z,101573.28
2018-01-26T16:29:24.145Z,101584.23
2018-01-26T16:31:50.104Z,101593.88
2018-01-26T16:34:16.045Z,101592.33
2018-01-26T16:36:42.004Z,101600.78
2018-01-26T16:39:08.018Z,101607.97
2018-01-26T16:41:33.957Z,101609.10
2018-01-26T16:43:59.897Z,101623.09
2018-01-26T16:46:25.872Z,101623.68
2018-01-26T16:48:51.930Z,101623.55
2018-01-26T16:51:17.909Z,101632.66
2018-01-26T16:53:43.901Z,101631.83
2018-01-26T16:56:09.861Z,101637.22
2018-01-26T16:58:35.880Z,101643.63
2018-01-26T17:01:01.830Z,101643.97
2018-01-26T17:03:27.949Z,101650.77
2018-01-26T17:05:53.921Z,101647.69
2018-01-26T17:08:19.898Z,101652.02
2018-01-26T17:10:45.868Z,101655.25
2018-01-26T17:13:11.909Z,101656.46
2018-01-26T17:15:37.882Z,101660.77
2018-01-26T17:18:03.826Z,101663.95
2018-01-26T17:20:29.777Z,101663.64
2018-01-26T17:22:55.743Z,101667.45
2018-01-26T17:25:21.681Z,101674.56
2018-01-26T17:27:47.629Z,101675.81
2018-01-26T17:30:13.601Z,101678.45
2018-01-26T17:32:39.545Z,101686.81
2018-01-26T17:35:05.484Z,101688.48
2018-01-26T17:37:31.453Z,101686.05
2018-01-26T17:39:57.429Z,101693.37
2018-01-26T17:42:23.375Z,101696.77
2018-01-26T17:44:49.313Z,101690.56
2018-01-26T17:47:15.441Z,101695.23
2018-01-26T17:49:41.388Z,101698.95
2018-01-26T17:52:07.346Z,101705.47
2018-01-26T17:54:33.366Z,101703.02
2018-01-26T17:56:59.322Z,101710.39
2018-01-26T17:59:25.279Z,101710.78
2018-01-26T18:01:51.234Z,101718.76
2018-01-26T18:04:17.296Z,101721.64
2018-01-26T18:06:43.245Z,101725.77
2018-01-26T18:09:09.193Z,101727.47
2018-01-26T18:11:35.138Z,101731.70
2018-01-26T18:14:01.085Z,101729.83
2018-01-26T18:16:27.152Z,101733.09
2018-01-26T18:18:53.096Z,101747.00
2018-01-26T18:21:19.070Z,101743.73
2018-01-26T18:23:45.026Z,101751.40
2018-01-26T18:26:10.977Z,101766.77
2018-01-26T18:28:36.930Z,101773.15
2018-01-26T18:31:02.885Z,101780.46
2018-01-26T18:33:28.856Z,101787.16
2018-01-26T18:35:54.809Z,101794.62
2018-01-26T18:38:20.769Z,101789.36
2018-01-26T18:40:46.798Z,101789.25
2018-01-26T18:43:12.746Z,101795.95
2018-01-26T18:45:38.750Z,101798.00
2018-01-26T18:48:04.700Z,101797.34
2018-01-26T18:50:30.656Z,101803.34
2018-01-26T18:52:56.936Z,101801.66
2018-01-26T18:55:23.081Z,101800.70
2018-01-26T18:57:49.060Z,101803.30
2018-01-26T19:00:15.003Z,101813.19
2018-01-26T19:02:40.953Z,101810.69
2018-01-26T19:05:06.925Z,101809.89
2018-01-26T19:07:32.917Z,101809.37
2018-01-26T19:09:58.950Z,101813.77
2018-01-26T19:12:24.901Z,101813.59
2018-01-26T19:14:50.873Z,101815.25
2018-01-26T19:17:16.813Z,101819.95
2018-01-26T19:19:42.773Z,101825.95
2018-01-26T19:22:08.754Z,101829.22
2018-01-26T19:24:34.701Z,101828.42
2018-01-26T19:27:00.757Z,101834.00
2018-01-26T19:29:26.729Z,101832.86
2018-01-26T19:31:52.684Z,101843.97
2018-01-26T19:34:18.622Z,101850.75
2018-01-26T19:36:44.573Z,101849.60
2018-01-26T19:39:10.508Z,101846.62
2018-01-26T19:41:36.567Z,101850.69
2018-01-26T19:44:02.546Z,101858.09
2018-01-26T19:46:28.517Z,101862.19
2018-01-26T19:48:54.461Z,101869.95
2018-01-26T19:51:20.416Z,101870.51
2018-01-26T19:53:46.770Z,101876.09
2018-01-26T19:56:12.738Z,101879.84
2018-01-26T19:58:38.694Z,101886.09
2018-01-26T20:01:04.730Z,101882.20
2018-01-26T20:03:30.765Z,101885.83
2018-01-26T20:05:56.787Z,101900.74
2018-01-26T20:08:22.733Z,101902.83
2018-01-26T20:10:48.682Z,101905.87
2018-01-26T20:13:14.661Z,101898.86
2018-01-26T20:15:40.606Z,101911.48
2018-01-26T20:18:06.589Z,101910.30
2018-01-26T20:20:32.529Z,101919.53
2018-01-26T20:22:58.809Z,101921.84
2018-01-26T20:25:24.802Z,101920.52
2018-01-26T20:27:51.073Z,101919.93
2018-01-26T20:30:17.145Z,101927.05
2018-01-26T20:32:43.170Z,101929.27
2018-01-26T20:35:09.142Z,101937.00
2018-01-26T20:37:35.138Z,101942.84
2018-01-26T20:40:01.122Z,101940.69
2018-01-26T20:42:27.451Z,101945.17
2018-01-26T20:44:53.487Z,101949.46
2018-01-26T20:47:19.649Z,101956.06
2018-01-26T20:49:45.598Z,101951.83
2018-01-26T20:52:11.549Z,101960.57
2018-01-26T20:54:38.012Z,101973.50
2018-01-26T20:57:04.239Z,101968.09
2018-01-26T20:59:30.575Z,101976.09
2018-01-26T21:01:56.921Z,101981.83
2018-01-26T21:04:23.008Z,101985.88
2018-01-26T21:06:49.277Z,101991.48
2018-01-26T21:09:15.259Z,101992.31
2018-01-26T21:11:41.210Z,101999.39
2018-01-26T21:14:07.197Z,102000.08
2018-01-26T21:16:33.160Z,102001.53
2018-01-26T21:18:59.101Z,102004.59
2018-01-26T21:21:25.117Z,102007.22
2018-01-26T21:23:51.081Z,102000.25
2018-01-26T21:26:17.054Z,102001.12
2018-01-26T21:28:43.106Z,102001.77
2018-01-26T21:31:09.070Z,102000.19
2018-01-26T21:33:35.026Z,102005.75
2018-01-26T21:36:00.963Z,102008.45
2018-01-26T21:38:27.022Z,102009.68
2018-01-26T21:40:52.963Z,102009.33
2018-01-26T21:43:18.965Z,102022.59
2018-01-26T21:45:44.905Z,102012.63
2018-01-26T21:48:10.886Z,102014.41
2018-01-26T21:50:36.840Z,102018.36
2018-01-26T21:53:02.802Z,102025.77
2018-01-26T21:55:28.753Z,102027.97
2018-01-26T21:57:54.698Z,102030.87
2018-01-26T22:00:20.644Z,102026.30
2018-01-26T22:02:46.585Z,102030.58
2018-01-26T22:05:12.567Z,102032.22
2018-01-26T22:07:38.506Z,102033.66
2018-01-26T22:10:04.473Z,102030.48
2018-01-26T22:12:30.512Z,102035.47
2018-01-26T22:14:56.486Z,102036.75
2018-01-26T22:17:22.465Z,102040.55
2018-01-26T22:19:48.442Z,102042.54
2018-01-26T22:22:14.426Z,102045.59
2018-01-26T22:24:40.376Z,102043.09
2018-01-26T22:27:06.382Z,102042.03
2018-01-26T22:29:32.390Z,102046.39
2018-01-26T22:31:58.429Z,102041.19
2018-01-26T22:34:24.536Z,102047.36
2018-01-26T22:36:50.488Z,102049.52
2018-01-26T22:39:16.433Z,102049.84
2018-01-26T22:41:42.450Z,102057.48
2018-01-26T22:44:08.401Z,102057.74
2018-01-26T22:46:34.373Z,102059.95
2018-01-26T22:49:00.417Z,102073.98
2018-01-26T22:51:26.445Z,102081.37
2018-01-26T22:53:52.426Z,102092.84
2018-01-26T22:56:18.361Z,102089.27
2018-01-26T22:58:44.340Z,102093.23
2018-01-26T23:01:10.297Z,102100.04
2018-01-26T23:03:36.237Z,102099.02
2018-01-26T23:06:02.191Z,102109.05
2018-01-26T23:08:28.140Z,102115.05
2018-01-26T23:10:54.102Z,102120.16
2018-01-26T23:13:20.110Z,102122.21
2018-01-26T23:15:46.078Z,102124.05
2018-01-26T23:18:12.009Z,102123.53
2018-01-26T23:20:37.965Z,102125.85
2018-01-26T23:23:03.914Z,102125.17
2018-01-26T23:25:29.896Z,102127.88
2018-01-26T23:27:55.851Z,102125.44
2018-01-26T23:30:21.793Z,102128.91
2018-01-26T23:32:47.746Z,102130.18
2018-01-26T23:35:13.690Z,102129.50
2018-01-26T23:37:39.675Z,102134.61
2018-01-26T23:40:05.628Z,102130.53
2018-01-26T23:42:31.692Z,102141.84
2018-01-26T23:44:57.626Z,102141.20
2018-01-26T23:47:23.580Z,102137.50
2018-01-26T23:49:49.566Z,102137.99
2018-01-26T23:52:15.516Z,102134.45
2018-01-26T23:54:41.449Z,102135.87
2018-01-26T23:57:07.397Z,102131.23
2018-01-26T23:59:33.375Z,102130.34
