createdAt,value
2022-11-01T00:04:27.338Z,12.09
2022-11-01T00:10:00.384Z,12.05
2022-11-01T00:15:32.540Z,12.03
2022-11-01T00:21:04.121Z,12.03
2022-11-01T00:26:35.703Z,12.08
2022-11-01T00:32:07.379Z,12.06
2022-11-01T00:37:39.175Z,12.08
2022-11-01T00:48:40.441Z,12.09
2022-11-01T00:54:12.692Z,12.10
2022-11-01T00:59:44.638Z,12.08
2022-11-01T01:05:16.495Z,12.08
2022-11-01T01:10:48.362Z,12.03
2022-11-01T01:16:19.969Z,12.05
2022-11-01T01:21:51.904Z,12.03
2022-11-01T01:32:53.173Z,12.01
2022-11-01T01:38:25.041Z,12.01
2022-11-01T01:43:56.635Z,11.96
2022-11-01T01:49:28.669Z,12.01
2022-11-01T01:55:00.506Z,12.01
2022-11-01T02:00:32.415Z,12.05
2022-11-01T02:06:04.229Z,12.06
2022-11-01T02:11:36.320Z,12.09
2022-11-01T02:17:09.607Z,12.10
2022-11-01T02:22:40.105Z,12.10
2022-11-01T02:28:11.897Z,12.09
2022-11-01T02:33:43.800Z,12.12
2022-11-01T02:44:47.119Z,12.02
2022-11-01T02:50:19.017Z,11.99
2022-11-01T02:55:50.798Z,11.95
2022-11-01T03:01:24.082Z,11.88
2022-11-01T03:06:55.746Z,11.82
2022-11-01T03:17:59.686Z,11.73
2022-11-01T03:23:31.602Z,11.67
2022-11-01T03:34:35.497Z,11.50
2022-11-01T03:40:07.025Z,11.49
2022-11-01T03:45:39.040Z,11.46
2022-11-01T03:51:10.929Z,11.44
2022-11-01T03:56:42.541Z,11.39
2022-11-01T04:02:14.833Z,11.37
2022-11-01T04:07:46.830Z,11.36
2022-11-01T04:13:18.875Z,11.33
2022-11-01T04:18:50.982Z,11.26
2022-11-01T04:24:22.965Z,11.23
2022-11-01T04:29:54.904Z,11.19
2022-11-01T04:35:27.091Z,11.18
2022-11-01T04:40:59.411Z,11.12
2022-11-01T04:46:31.473Z,11.09
2022-11-01T04:52:03.532Z,11.02
2022-11-01T04:57:35.629Z,10.98
2022-11-01T05:03:07.302Z,10.92
2022-11-01T05:08:39.149Z,10.91
2022-11-01T05:14:11.492Z,10.88
2022-11-01T05:19:43.590Z,10.88
2022-11-01T05:25:15.382Z,10.91
2022-11-01T05:30:47.056Z,10.94
2022-11-01T05:36:18.854Z,10.94
2022-11-01T05:41:50.492Z,10.95
2022-11-01T05:47:22.295Z,10.96
2022-11-01T05:52:54.240Z,10.99
2022-11-01T05:55:06.425Z,11.05
2022-11-01T06:00:38.781Z,11.10
2022-11-01T06:06:10.647Z,11.19
2022-11-01T06:11:42.270Z,11.23
2022-11-01T06:17:14.949Z,11.36
2022-11-01T06:22:46.913Z,11.39
2022-11-01T06:28:18.637Z,11.36
2022-11-01T06:33:50.587Z,11.35
2022-11-01T06:39:22.289Z,11.36
2022-11-01T06:44:54.218Z,11.43
2022-11-01T06:50:26.090Z,11.51
2022-11-01T06:55:57.891Z,11.78
2022-11-01T07:01:29.636Z,11.95
2022-11-01T07:07:01.334Z,12.32
2022-11-01T07:12:33.057Z,12.48
2022-11-01T07:18:05.046Z,12.78
2022-11-01T07:23:36.535Z,12.92
2022-11-01T07:29:08.271Z,13.19
2022-11-01T07:34:40.222Z,13.29
2022-11-01T07:40:11.951Z,13.57
2022-11-01T07:45:43.850Z,13.82
2022-11-01T07:51:15.476Z,14.64
2022-11-01T07:56:47.209Z,15.09
2022-11-01T08:02:19.164Z,16.27
2022-11-01T08:07:50.717Z,16.92
2022-11-01T08:13:22.488Z,18.03
2022-11-01T08:15:45.708Z,0.00
2022-11-01T08:21:17.223Z,18.68
2022-11-01T08:26:49.308Z,18.86
2022-11-01T08:32:20.925Z,19.07
2022-11-01T08:37:52.698Z,19.24
2022-11-01T08:43:24.833Z,20.20
2022-11-01T08:48:56.888Z,20.75
2022-11-01T09:00:00.923Z,21.82
2022-11-01T09:05:32.875Z,22.20
2022-11-01T09:11:04.598Z,22.23
2022-11-01T09:16:36.345Z,22.16
2022-11-01T09:22:08.066Z,22.10
2022-11-01T09:27:39.867Z,21.91
2022-11-01T09:33:11.612Z,21.80
2022-11-01T09:44:14.747Z,21.52
2022-11-01T09:49:46.615Z,21.38
2022-11-01T10:00:49.902Z,21.30
2022-11-01T10:06:21.240Z,21.29
2022-11-01T10:11:53.107Z,21.38
2022-11-01T10:17:24.870Z,21.41
2022-11-01T10:22:56.691Z,21.52
2022-11-01T10:28:28.432Z,21.57
2022-11-01T10:33:59.941Z,21.59
2022-11-01T10:50:34.570Z,21.64
2022-11-01T10:56:06.257Z,21.91
2022-11-01T11:01:38.244Z,22.10
2022-11-01T11:07:09.692Z,22.54
2022-11-01T11:12:50.098Z,22.72
2022-11-01T11:34:56.859Z,23.23
2022-11-01T11:40:28.523Z,23.27
2022-11-01T11:46:00.427Z,23.30
2022-11-01T11:51:32.023Z,23.40
2022-11-01T11:57:03.831Z,23.38
2022-11-01T12:02:35.146Z,23.24
2022-11-01T12:13:39.617Z,22.95
2022-11-01T12:19:12.945Z,22.85
2022-11-01T12:24:44.281Z,22.75
2022-11-01T12:30:15.968Z,22.61
2022-11-01T12:35:47.459Z,22.35
2022-11-01T12:46:48.269Z,22.00
2022-11-01T12:52:19.577Z,21.86
2022-11-01T13:03:20.539Z,21.73
2022-11-01T13:08:52.402Z,21.82
2022-11-01T13:14:24.224Z,21.85
2022-11-01T13:19:56.155Z,21.89
2022-11-01T13:25:28.051Z,21.88
2022-11-01T13:30:59.962Z,21.86
2022-11-01T13:36:31.859Z,21.85
2022-11-01T13:42:03.902Z,21.76
2022-11-01T13:47:36.065Z,21.76
2022-11-01T13:53:08.116Z,21.70
2022-11-01T13:58:39.727Z,21.65
2022-11-01T14:04:11.458Z,21.54
2022-11-01T14:09:43.500Z,21.50
2022-11-01T14:15:15.855Z,21.44
2022-11-01T14:20:47.996Z,21.41
2022-11-01T14:26:20.387Z,21.38
2022-11-01T14:31:52.875Z,21.34
2022-11-01T14:37:24.788Z,21.29
2022-11-01T14:42:56.931Z,21.14
2022-11-01T14:48:29.013Z,21.09
2022-11-01T14:54:01.148Z,20.96
2022-11-01T14:59:33.515Z,20.89
2022-11-01T15:05:05.697Z,20.78
2022-11-01T15:10:37.765Z,20.72
2022-11-01T15:16:09.980Z,20.58
2022-11-01T15:21:46.634Z,20.50
2022-11-01T15:27:14.439Z,20.37
2022-11-01T15:32:46.554Z,20.28
2022-11-01T15:38:20.975Z,20.13
2022-11-01T15:43:50.047Z,20.05
2022-11-01T15:49:21.979Z,19.90
2022-11-01T15:54:53.995Z,19.85
2022-11-01T16:00:26.460Z,19.72
2022-11-01T16:05:59.751Z,19.66
2022-11-01T16:11:29.903Z,19.54
2022-11-01T16:17:01.811Z,19.50
2022-11-01T16:22:33.602Z,19.34
2022-11-01T16:28:05.370Z,19.29
2022-11-01T16:33:36.927Z,19.20
2022-11-01T16:39:08.789Z,19.14
2022-11-01T16:44:40.377Z,19.05
2022-11-01T16:50:12.497Z,18.99
2022-11-01T16:55:44.701Z,18.90
2022-11-01T17:01:16.521Z,18.85
2022-11-01T17:06:48.250Z,18.78
2022-11-01T17:12:20.423Z,18.72
2022-11-01T17:17:52.541Z,18.62
2022-11-01T17:23:24.196Z,18.58
2022-11-01T17:28:56.023Z,18.48
2022-11-01T17:34:27.796Z,18.44
2022-11-01T17:39:59.965Z,18.37
2022-11-01T17:45:31.903Z,18.34
2022-11-01T17:51:03.462Z,18.27
2022-11-01T17:56:35.490Z,18.25
2022-11-01T18:02:07.972Z,18.21
2022-11-01T18:07:40.086Z,18.19
2022-11-01T18:13:11.692Z,18.17
2022-11-01T18:18:44.963Z,18.16
2022-11-01T18:24:22.025Z,18.09
2022-11-01T18:29:48.395Z,18.00
2022-11-01T18:35:20.261Z,17.95
2022-11-01T18:40:52.001Z,17.89
2022-11-01T18:46:25.878Z,17.88
2022-11-01T18:51:55.930Z,17.84
2022-11-01T18:57:27.792Z,17.79
2022-11-01T19:02:59.799Z,17.76
2022-11-01T19:08:31.799Z,17.71
2022-11-01T19:14:03.557Z,17.65
2022-11-01T19:19:35.336Z,17.51
2022-11-01T19:25:07.116Z,17.44
2022-11-01T19:30:39.048Z,17.23
2022-11-01T19:36:10.772Z,17.13
2022-11-01T19:41:42.579Z,16.96
2022-11-01T19:47:16.122Z,16.88
2022-11-01T19:52:47.660Z,16.75
2022-11-01T20:03:48.016Z,16.44
2022-11-01T20:09:19.914Z,16.33
2022-11-01T20:14:51.425Z,16.21
2022-11-01T20:20:23.256Z,16.02
2022-11-01T20:25:54.969Z,15.92
2022-11-01T20:31:26.924Z,15.75
2022-11-01T20:37:28.788Z,15.67
2022-11-01T20:42:30.667Z,15.47
2022-11-01T20:48:02.206Z,15.40
2022-11-01T20:53:33.897Z,15.21
2022-11-01T20:59:05.930Z,15.14
2022-11-01T21:04:37.926Z,15.00
2022-11-01T21:10:10.116Z,14.92
2022-11-01T21:15:41.854Z,14.78
2022-11-01T21:21:13.651Z,14.71
2022-11-01T21:26:45.641Z,14.61
2022-11-01T21:28:57.008Z,0.00
2022-11-01T21:40:04.273Z,14.44
2022-11-01T21:45:30.141Z,14.36
2022-11-01T21:49:51.448Z,14.30
2022-11-01T21:55:23.159Z,14.24
2022-11-01T22:00:54.910Z,14.20
2022-11-01T22:06:26.752Z,14.10
2022-11-01T22:11:58.780Z,14.05
2022-11-01T22:17:30.447Z,13.95
2022-11-01T22:23:02.487Z,13.89
2022-11-01T22:28:34.179Z,13.84
2022-11-01T22:34:06.249Z,13.74
2022-11-01T22:39:38.154Z,13.68
2022-11-01T22:45:09.998Z,13.55
2022-11-01T22:50:41.819Z,13.51
2022-11-01T22:56:13.543Z,13.41
2022-11-01T23:01:45.488Z,13.31
