createdAt,value
2018-11-29T00:00:04.390Z,99.00
2018-11-29T00:01:07.766Z,99.00
2018-11-29T00:02:11.155Z,99.00
2018-11-29T00:03:14.605Z,99.00
2018-11-29T00:04:17.983Z,99.00
2018-11-29T00:05:21.387Z,99.00
2018-11-29T00:06:24.932Z,99.10
2018-11-29T00:07:28.298Z,99.10
2018-11-29T00:08:31.675Z,99.10
2018-11-29T00:09:39.575Z,99.10
2018-11-29T00:10:42.952Z,99.10
2018-11-29T00:11:46.330Z,99.10
2018-11-29T00:12:49.734Z,99.10
2018-11-29T00:13:53.110Z,99.10
2018-11-29T00:14:56.509Z,99.10
2018-11-29T00:16:00.009Z,99.10
2018-11-29T00:17:03.387Z,99.40
2018-11-29T00:18:06.779Z,99.10
2018-11-29T00:19:10.187Z,99.20
2018-11-29T00:20:14.298Z,99.50
2018-11-29T00:21:17.691Z,99.20
2018-11-29T00:22:21.203Z,99.20
2018-11-29T00:23:24.585Z,99.20
2018-11-29T00:24:27.994Z,99.20
2018-11-29T00:25:31.378Z,99.20
2018-11-29T00:26:34.778Z,99.20
2018-11-29T00:27:38.185Z,99.20
2018-11-29T00:28:41.642Z,99.20
2018-11-29T00:29:45.022Z,99.20
2018-11-29T00:30:48.417Z,99.20
2018-11-29T00:31:51.809Z,99.30
2018-11-29T00:32:55.874Z,99.30
2018-11-29T00:33:59.335Z,99.30
2018-11-29T00:35:02.731Z,99.30
2018-11-29T00:36:06.165Z,99.20
2018-11-29T00:37:09.581Z,99.20
2018-11-29T00:38:12.975Z,99.30
2018-11-29T00:39:16.360Z,99.60
2018-11-29T00:40:20.798Z,99.30
2018-11-29T00:41:24.203Z,99.20
2018-11-29T00:42:27.602Z,99.20
2018-11-29T00:43:31.013Z,99.30
2018-11-29T00:44:34.408Z,99.30
2018-11-29T00:45:37.979Z,99.30
2018-11-29T00:46:41.375Z,99.60
2018-11-29T00:47:45.633Z,99.30
2018-11-29T00:48:49.010Z,99.30
2018-11-29T00:49:52.396Z,99.30
2018-11-29T00:50:55.764Z,99.30
2018-11-29T00:51:59.140Z,99.30
2018-11-29T00:53:02.518Z,99.30
2018-11-29T00:54:05.889Z,99.50
2018-11-29T00:55:10.448Z,99.20
2018-11-29T00:56:13.856Z,99.20
2018-11-29T00:57:17.243Z,99.20
2018-11-29T00:58:20.647Z,99.20
2018-11-29T00:59:24.030Z,99.20
2018-11-29T01:00:27.433Z,99.20
2018-11-29T01:01:30.811Z,99.20
2018-11-29T01:02:34.276Z,99.20
2018-11-29T01:03:37.665Z,99.20
2018-11-29T01:04:41.045Z,99.20
2018-11-29T01:05:44.414Z,99.20
2018-11-29T01:06:47.800Z,99.20
2018-11-29T01:07:51.225Z,99.30
2018-11-29T01:08:54.943Z,99.30
2018-11-29T01:09:58.322Z,99.20
2018-11-29T01:11:01.698Z,99.20
2018-11-29T01:12:05.567Z,99.30
2018-11-29T01:13:08.950Z,99.20
2018-11-29T01:14:12.327Z,99.20
2018-11-29T01:15:19.670Z,99.20
2018-11-29T01:16:23.079Z,99.20
2018-11-29T01:17:26.454Z,99.20
2018-11-29T01:18:29.834Z,99.30
2018-11-29T01:19:33.292Z,99.30
2018-11-29T01:20:36.677Z,99.30
2018-11-29T01:21:40.055Z,99.30
2018-11-29T01:22:43.452Z,99.30
2018-11-29T01:23:46.841Z,99.30
2018-11-29T01:24:50.201Z,99.30
2018-11-29T01:25:53.575Z,99.30
2018-11-29T01:26:56.943Z,99.40
2018-11-29T01:28:00.338Z,99.40
2018-11-29T01:29:03.722Z,99.40
2018-11-29T01:30:11.618Z,99.40
2018-11-29T01:31:14.999Z,99.40
2018-11-29T01:32:18.385Z,99.40
2018-11-29T01:33:21.824Z,99.40
2018-11-29T01:34:25.245Z,99.40
2018-11-29T01:35:28.610Z,99.40
2018-11-29T01:36:32.067Z,99.40
2018-11-29T01:37:35.439Z,99.50
2018-11-29T01:38:38.836Z,99.40
2018-11-29T01:39:42.228Z,99.40
2018-11-29T01:40:45.599Z,99.40
2018-11-29T01:41:48.995Z,99.50
2018-11-29T01:42:57.400Z,99.40
2018-11-29T01:44:00.806Z,99.40
2018-11-29T01:45:04.203Z,99.50
2018-11-29T01:46:07.747Z,99.70
2018-11-29T01:47:11.109Z,99.50
2018-11-29T01:48:14.470Z,99.50
2018-11-29T01:49:17.868Z,99.50
2018-11-29T01:50:21.255Z,99.50
2018-11-29T01:51:24.650Z,99.60
2018-11-29T01:52:28.043Z,99.50
2018-11-29T01:53:31.436Z,99.50
2018-11-29T01:54:34.862Z,99.50
2018-11-29T01:55:38.262Z,99.50
2018-11-29T01:56:41.640Z,99.50
2018-11-29T01:57:45.242Z,99.80
2018-11-29T01:58:48.610Z,99.50
2018-11-29T01:59:52.037Z,99.50
2018-11-29T02:00:55.402Z,99.50
2018-11-29T02:01:58.780Z,99.50
2018-11-29T02:03:02.154Z,99.50
2018-11-29T02:04:05.702Z,99.50
2018-11-29T02:05:10.326Z,99.50
2018-11-29T02:06:13.706Z,99.80
2018-11-29T02:07:17.082Z,99.50
2018-11-29T02:08:20.473Z,99.50
2018-11-29T02:09:23.855Z,99.50
2018-11-29T02:10:27.850Z,99.50
2018-11-29T02:11:31.218Z,99.50
2018-11-29T02:12:34.582Z,99.50
2018-11-29T02:13:38.007Z,99.50
2018-11-29T02:14:41.370Z,99.50
2018-11-29T02:15:44.782Z,99.50
2018-11-29T02:16:48.167Z,99.50
2018-11-29T02:17:51.534Z,99.40
2018-11-29T02:18:54.978Z,99.50
2018-11-29T02:19:58.348Z,99.50
2018-11-29T02:21:01.739Z,99.50
2018-11-29T02:22:05.467Z,99.50
2018-11-29T02:23:08.841Z,99.50
2018-11-29T02:24:12.238Z,99.60
2018-11-29T02:25:15.673Z,99.60
2018-11-29T02:26:19.420Z,99.60
2018-11-29T02:27:22.801Z,99.50
2018-11-29T02:28:26.172Z,99.60
2018-11-29T02:29:29.582Z,99.50
2018-11-29T02:30:33.066Z,99.50
2018-11-29T02:31:36.467Z,99.60
2018-11-29T02:32:39.842Z,99.60
2018-11-29T02:33:43.206Z,99.60
2018-11-29T02:34:46.583Z,99.60
2018-11-29T02:35:49.962Z,99.60
2018-11-29T02:36:53.334Z,99.60
2018-11-29T02:37:56.706Z,99.60
2018-11-29T02:39:00.099Z,99.50
2018-11-29T02:40:03.619Z,99.50
2018-11-29T02:41:07.098Z,99.50
2018-11-29T02:42:10.495Z,99.50
2018-11-29T02:43:13.903Z,99.50
2018-11-29T02:44:17.274Z,99.60
2018-11-29T02:45:23.658Z,99.60
2018-11-29T02:46:27.023Z,99.60
2018-11-29T02:47:30.410Z,99.60
2018-11-29T02:48:33.796Z,99.60
2018-11-29T02:49:37.171Z,99.60
2018-11-29T02:50:40.549Z,99.80
2018-11-29T02:51:43.920Z,99.60
2018-11-29T02:52:47.386Z,99.70
2018-11-29T02:53:50.779Z,99.70
2018-11-29T02:54:54.152Z,99.60
2018-11-29T02:55:57.534Z,99.60
2018-11-29T02:57:00.905Z,99.60
2018-11-29T02:58:04.515Z,99.60
2018-11-29T02:59:07.884Z,99.60
2018-11-29T03:00:13.196Z,99.60
2018-11-29T03:01:16.599Z,99.60
2018-11-29T03:02:19.966Z,99.60
2018-11-29T03:03:23.364Z,99.60
2018-11-29T03:04:26.759Z,99.60
2018-11-29T03:05:30.143Z,99.60
2018-11-29T03:06:33.559Z,99.60
2018-11-29T03:07:37.432Z,99.60
2018-11-29T03:08:40.859Z,99.60
2018-11-29T03:09:44.231Z,99.60
2018-11-29T03:10:47.590Z,99.60
2018-11-29T03:11:50.949Z,99.60
2018-11-29T03:12:54.568Z,99.60
2018-11-29T03:13:57.975Z,99.60
2018-11-29T03:15:01.367Z,99.60
2018-11-29T03:16:04.759Z,99.60
2018-11-29T03:17:08.147Z,99.60
2018-11-29T03:18:11.525Z,99.60
2018-11-29T03:19:15.030Z,99.60
2018-11-29T03:20:18.394Z,99.60
2018-11-29T03:21:21.781Z,99.60
2018-11-29T03:22:25.172Z,99.60
2018-11-29T03:23:28.563Z,99.60
2018-11-29T03:24:31.947Z,99.60
2018-11-29T03:25:35.386Z,99.60
2018-11-29T03:26:38.768Z,99.60
2018-11-29T03:27:42.208Z,99.60
2018-11-29T03:28:45.635Z,99.60
2018-11-29T03:29:49.060Z,99.50
2018-11-29T03:30:52.459Z,99.60
2018-11-29T03:31:55.910Z,99.50
2018-11-29T03:32:59.291Z,99.50
2018-11-29T03:34:02.691Z,99.50
2018-11-29T03:35:06.116Z,99.50
2018-11-29T03:36:09.814Z,99.50
2018-11-29T03:37:13.181Z,99.50
2018-11-29T03:38:16.562Z,99.50
2018-11-29T03:39:19.939Z,99.50
2018-11-29T03:40:23.348Z,99.50
2018-11-29T03:41:26.714Z,99.50
2018-11-29T03:42:30.079Z,99.50
2018-11-29T03:43:33.455Z,99.50
2018-11-29T03:44:36.854Z,99.50
2018-11-29T03:45:40.260Z,99.50
2018-11-29T03:46:43.663Z,99.50
2018-11-29T03:47:47.038Z,99.50
2018-11-29T03:48:50.415Z,99.50
2018-11-29T03:49:54.127Z,99.50
2018-11-29T03:50:57.521Z,99.50
2018-11-29T03:52:00.889Z,99.50
2018-11-29T03:53:04.283Z,99.50
2018-11-29T03:54:07.659Z,99.50
2018-11-29T03:55:11.364Z,99.50
2018-11-29T03:56:14.774Z,99.50
2018-11-29T03:57:18.151Z,99.50
2018-11-29T03:58:21.527Z,99.50
2018-11-29T03:59:24.905Z,99.50
2018-11-29T04:00:28.288Z,99.50
2018-11-29T04:01:31.740Z,99.60
2018-11-29T04:02:35.118Z,99.60
2018-11-29T04:03:38.534Z,99.60
2018-11-29T04:04:41.912Z,99.60
2018-11-29T04:05:45.316Z,99.60
2018-11-29T04:06:48.695Z,99.60
2018-11-29T04:07:52.078Z,99.60
2018-11-29T04:08:55.463Z,99.50
2018-11-29T04:09:58.825Z,99.60
2018-11-29T04:11:02.245Z,99.60
2018-11-29T04:12:05.878Z,99.60
2018-11-29T04:13:09.256Z,99.60
2018-11-29T04:14:12.679Z,99.90
2018-11-29T04:15:16.308Z,99.50
2018-11-29T04:16:19.678Z,99.50
2018-11-29T04:17:23.086Z,99.60
2018-11-29T04:18:26.470Z,99.60
2018-11-29T04:19:29.850Z,99.60
2018-11-29T04:20:33.223Z,99.60
2018-11-29T04:21:36.615Z,99.60
2018-11-29T04:22:40.115Z,99.60
2018-11-29T04:23:43.474Z,99.60
2018-11-29T04:24:46.858Z,99.60
2018-11-29T04:25:50.230Z,99.50
2018-11-29T04:26:53.599Z,99.60
2018-11-29T04:27:57.059Z,99.60
2018-11-29T04:29:00.458Z,99.60
2018-11-29T04:30:03.932Z,99.60
2018-11-29T04:31:07.736Z,99.60
2018-11-29T04:32:11.314Z,99.50
2018-11-29T04:33:15.146Z,99.60
2018-11-29T04:34:18.524Z,99.60
2018-11-29T04:35:21.898Z,99.60
2018-11-29T04:36:25.287Z,99.60
2018-11-29T04:37:28.683Z,99.50
2018-11-29T04:38:32.106Z,99.50
2018-11-29T04:39:35.465Z,99.60
2018-11-29T04:40:39.376Z,99.60
2018-11-29T04:41:42.786Z,99.60
2018-11-29T04:42:46.154Z,99.50
2018-11-29T04:43:49.562Z,99.80
2018-11-29T04:44:52.951Z,99.60
2018-11-29T04:46:07.711Z,99.50
2018-11-29T04:47:11.077Z,99.60
2018-11-29T04:48:14.442Z,99.50
2018-11-29T04:49:17.853Z,99.50
2018-11-29T04:50:21.227Z,99.60
2018-11-29T04:51:24.660Z,99.60
2018-11-29T04:52:28.035Z,99.60
2018-11-29T04:53:31.451Z,99.60
2018-11-29T04:54:34.846Z,99.60
2018-11-29T04:55:38.235Z,99.60
2018-11-29T04:56:41.614Z,99.70
2018-11-29T04:57:45.024Z,99.60
2018-11-29T04:58:48.410Z,99.70
2018-11-29T04:59:51.819Z,99.70
2018-11-29T05:00:55.203Z,99.70
2018-11-29T05:01:58.640Z,99.70
2018-11-29T05:03:02.017Z,99.70
2018-11-29T05:04:05.597Z,99.80
2018-11-29T05:05:09.459Z,99.90
2018-11-29T05:06:12.831Z,99.80
2018-11-29T05:07:16.216Z,99.80
2018-11-29T05:08:19.705Z,99.80
2018-11-29T05:09:23.086Z,99.80
2018-11-29T05:10:26.612Z,99.80
2018-11-29T05:11:30.019Z,99.80
2018-11-29T05:12:33.402Z,99.80
2018-11-29T05:13:36.782Z,99.80
2018-11-29T05:14:40.159Z,99.90
2018-11-29T05:15:43.597Z,99.90
2018-11-29T05:16:47.031Z,99.90
2018-11-29T05:17:50.430Z,99.90
2018-11-29T05:18:53.955Z,99.90
2018-11-29T05:19:57.347Z,99.90
2018-11-29T05:21:00.768Z,99.90
2018-11-29T05:22:04.146Z,99.90
2018-11-29T05:23:07.557Z,99.90
2018-11-29T05:24:10.941Z,99.90
2018-11-29T05:25:14.349Z,99.90
2018-11-29T05:26:17.850Z,99.90
2018-11-29T05:27:21.240Z,99.90
2018-11-29T05:28:24.638Z,99.90
2018-11-29T05:29:28.103Z,99.90
2018-11-29T05:30:31.471Z,99.90
2018-11-29T05:31:34.870Z,99.90
2018-11-29T05:32:38.335Z,99.90
2018-11-29T05:33:41.726Z,99.90
2018-11-29T05:34:45.124Z,99.90
2018-11-29T05:35:48.570Z,99.90
2018-11-29T05:36:52.064Z,99.90
2018-11-29T05:37:55.454Z,99.90
2018-11-29T05:38:58.839Z,99.90
2018-11-29T05:40:02.251Z,99.90
2018-11-29T05:41:06.185Z,99.90
2018-11-29T05:42:09.606Z,99.90
2018-11-29T05:43:12.987Z,99.90
2018-11-29T05:44:16.358Z,99.90
2018-11-29T05:45:19.731Z,99.80
2018-11-29T05:46:23.250Z,99.90
2018-11-29T05:47:26.638Z,99.90
2018-11-29T05:48:30.018Z,99.90
2018-11-29T05:49:33.407Z,99.90
2018-11-29T05:50:36.790Z,99.90
2018-11-29T05:51:40.182Z,99.90
2018-11-29T05:52:43.593Z,99.90
2018-11-29T05:53:46.994Z,99.90
2018-11-29T05:54:50.355Z,99.80
2018-11-29T05:55:53.827Z,99.80
2018-11-29T05:56:57.202Z,99.90
2018-11-29T05:58:00.602Z,99.90
2018-11-29T05:59:03.981Z,99.90
2018-11-29T06:00:10.617Z,99.90
2018-11-29T06:01:18.693Z,99.90
2018-11-29T06:02:22.075Z,99.90
2018-11-29T06:03:25.490Z,99.90
2018-11-29T06:04:28.883Z,99.90
2018-11-29T06:05:32.255Z,99.90
2018-11-29T06:06:35.650Z,99.90
2018-11-29T06:07:39.042Z,99.90
2018-11-29T06:08:42.433Z,99.90
2018-11-29T06:09:45.861Z,99.90
2018-11-29T06:10:49.241Z,99.90
2018-11-29T06:11:52.619Z,99.90
2018-11-29T06:12:56.052Z,99.90
2018-11-29T06:13:59.447Z,99.90
2018-11-29T06:15:02.822Z,99.90
2018-11-29T06:16:06.190Z,99.90
2018-11-29T06:17:09.589Z,99.90
2018-11-29T06:18:12.975Z,99.90
2018-11-29T06:19:16.378Z,99.90
2018-11-29T06:20:20.103Z,99.90
2018-11-29T06:21:23.503Z,99.90
2018-11-29T06:22:26.928Z,99.90
2018-11-29T06:23:30.334Z,99.90
2018-11-29T06:24:33.752Z,99.90
2018-11-29T06:25:37.115Z,99.90
2018-11-29T06:26:40.499Z,99.90
2018-11-29T06:27:43.887Z,99.90
2018-11-29T06:28:47.391Z,99.90
2018-11-29T06:29:50.778Z,99.90
2018-11-29T06:30:54.179Z,99.90
2018-11-29T06:31:57.674Z,99.90
2018-11-29T06:33:01.078Z,99.90
2018-11-29T06:34:04.454Z,99.90
2018-11-29T06:35:07.873Z,99.90
2018-11-29T06:36:11.255Z,99.90
2018-11-29T06:37:14.658Z,99.90
2018-11-29T06:38:18.017Z,99.90
2018-11-29T06:39:21.395Z,99.90
2018-11-29T06:40:24.818Z,99.90
2018-11-29T06:41:28.202Z,99.90
2018-11-29T06:42:31.581Z,99.80
2018-11-29T06:43:35.314Z,99.80
2018-11-29T06:44:38.693Z,99.70
2018-11-29T06:45:42.094Z,99.70
2018-11-29T06:46:45.494Z,99.70
2018-11-29T06:47:50.163Z,99.70
2018-11-29T06:48:53.583Z,99.60
2018-11-29T06:49:56.960Z,99.70
2018-11-29T06:51:00.371Z,99.70
2018-11-29T06:52:03.736Z,99.70
2018-11-29T06:53:12.635Z,99.70
2018-11-29T06:54:16.034Z,99.70
2018-11-29T06:55:23.229Z,99.70
2018-11-29T06:56:27.227Z,99.70
2018-11-29T06:57:30.599Z,99.90
2018-11-29T06:58:33.980Z,99.90
2018-11-29T06:59:37.371Z,99.60
2018-11-29T07:00:40.756Z,99.60
2018-11-29T07:01:44.150Z,99.60
2018-11-29T07:02:47.569Z,99.50
2018-11-29T07:03:50.961Z,99.50
2018-11-29T07:04:54.358Z,99.50
2018-11-29T07:05:57.738Z,99.50
2018-11-29T07:07:01.146Z,99.30
2018-11-29T07:08:04.514Z,99.30
2018-11-29T07:09:09.070Z,99.40
2018-11-29T07:10:12.462Z,99.40
2018-11-29T07:11:16.081Z,99.30
2018-11-29T07:12:19.502Z,99.30
2018-11-29T07:13:22.881Z,99.30
2018-11-29T07:14:26.530Z,99.40
2018-11-29T07:15:30.491Z,99.40
2018-11-29T07:16:34.461Z,99.40
2018-11-29T07:17:38.380Z,99.40
2018-11-29T07:18:41.977Z,99.30
2018-11-29T07:19:45.388Z,99.30
2018-11-29T07:21:00.097Z,99.30
2018-11-29T07:22:03.511Z,99.30
2018-11-29T07:23:06.974Z,99.30
2018-11-29T07:24:10.516Z,99.40
2018-11-29T07:25:13.981Z,99.40
2018-11-29T07:26:17.476Z,99.30
2018-11-29T07:27:20.862Z,99.40
2018-11-29T07:28:24.310Z,99.40
2018-11-29T07:29:27.715Z,99.40
2018-11-29T07:30:31.147Z,99.40
2018-11-29T07:31:34.590Z,99.40
2018-11-29T07:32:38.007Z,99.70
2018-11-29T07:33:41.435Z,99.40
2018-11-29T07:34:44.916Z,99.70
2018-11-29T07:35:48.294Z,99.40
2018-11-29T07:36:51.723Z,99.50
2018-11-29T07:37:55.148Z,99.50
2018-11-29T07:38:58.541Z,99.50
2018-11-29T07:40:02.069Z,99.40
2018-11-29T07:41:05.761Z,99.40
2018-11-29T07:42:09.153Z,99.40
2018-11-29T07:43:12.682Z,99.30
2018-11-29T07:44:16.118Z,99.30
2018-11-29T07:45:20.430Z,99.30
2018-11-29T07:46:24.038Z,99.30
2018-11-29T07:47:27.464Z,99.30
2018-11-29T07:48:31.038Z,99.60
2018-11-29T07:49:34.567Z,99.30
2018-11-29T07:50:37.946Z,99.40
2018-11-29T07:51:41.355Z,99.40
2018-11-29T07:52:44.931Z,99.40
2018-11-29T07:53:48.336Z,99.30
2018-11-29T07:54:51.749Z,99.30
2018-11-29T07:55:55.139Z,99.30
2018-11-29T07:56:58.568Z,99.40
2018-11-29T07:58:01.979Z,99.40
2018-11-29T07:59:05.400Z,99.40
2018-11-29T08:00:11.739Z,99.30
2018-11-29T08:01:15.137Z,99.20
2018-11-29T08:02:18.647Z,99.20
2018-11-29T08:03:22.074Z,99.20
2018-11-29T08:04:25.510Z,99.10
2018-11-29T08:05:28.944Z,99.10
2018-11-29T08:06:32.358Z,99.10
2018-11-29T08:07:36.280Z,99.20
2018-11-29T08:08:39.770Z,99.10
2018-11-29T08:09:43.162Z,99.10
2018-11-29T08:10:46.675Z,99.20
2018-11-29T08:11:50.054Z,99.20
2018-11-29T08:12:53.867Z,99.10
2018-11-29T08:13:57.431Z,99.10
2018-11-29T08:15:00.900Z,99.00
2018-11-29T08:16:04.364Z,99.00
2018-11-29T08:17:07.762Z,99.00
2018-11-29T08:18:11.159Z,99.00
2018-11-29T08:19:14.542Z,98.90
2018-11-29T08:20:19.923Z,98.90
2018-11-29T08:21:23.338Z,98.80
2018-11-29T08:22:26.766Z,98.80
2018-11-29T08:23:30.199Z,98.80
2018-11-29T08:24:33.590Z,98.80
2018-11-29T08:25:37.002Z,98.90
2018-11-29T08:26:40.475Z,98.80
2018-11-29T08:27:43.872Z,98.80
2018-11-29T08:28:47.242Z,98.70
2018-11-29T08:29:50.640Z,98.70
2018-11-29T08:30:55.681Z,98.60
2018-11-29T08:31:59.138Z,98.60
2018-11-29T08:33:02.513Z,98.60
2018-11-29T08:34:08.817Z,98.60
2018-11-29T08:35:14.337Z,98.50
2018-11-29T08:36:19.021Z,98.50
2018-11-29T08:37:22.415Z,98.40
2018-11-29T08:38:25.787Z,98.40
2018-11-29T08:39:29.191Z,98.40
2018-11-29T08:40:32.571Z,98.30
2018-11-29T08:41:36.019Z,98.30
2018-11-29T08:42:39.483Z,98.40
2018-11-29T08:43:42.879Z,98.40
2018-11-29T08:44:46.304Z,98.50
2018-11-29T08:45:49.682Z,98.50
2018-11-29T08:46:53.307Z,98.50
2018-11-29T08:47:56.758Z,98.50
2018-11-29T08:49:00.159Z,98.50
2018-11-29T08:50:03.545Z,98.50
2018-11-29T08:51:07.110Z,98.60
2018-11-29T08:52:10.507Z,98.60
2018-11-29T08:53:13.941Z,98.60
2018-11-29T08:54:17.345Z,98.60
2018-11-29T08:55:20.770Z,98.60
2018-11-29T08:56:24.151Z,98.70
2018-11-29T08:57:27.576Z,98.70
2018-11-29T08:58:30.982Z,98.70
2018-11-29T08:59:34.370Z,98.70
2018-11-29T09:00:37.789Z,98.70
2018-11-29T09:01:41.180Z,98.80
2018-11-29T09:02:44.655Z,98.80
2018-11-29T09:03:48.068Z,98.80
2018-11-29T09:04:51.490Z,98.80
2018-11-29T09:05:54.889Z,98.80
2018-11-29T09:06:58.329Z,98.80
2018-11-29T09:08:01.943Z,98.80
2018-11-29T09:09:07.765Z,98.80
2018-11-29T09:10:14.400Z,98.80
2018-11-29T09:11:17.789Z,98.80
2018-11-29T09:12:21.196Z,98.90
2018-11-29T09:13:24.582Z,98.90
2018-11-29T09:14:27.991Z,98.90
2018-11-29T09:15:31.383Z,98.90
2018-11-29T09:16:34.767Z,98.90
2018-11-29T09:17:38.186Z,98.90
2018-11-29T09:18:41.579Z,99.20
2018-11-29T09:19:44.979Z,99.00
2018-11-29T09:20:48.354Z,98.90
2018-11-29T09:21:51.836Z,99.10
2018-11-29T09:22:55.226Z,99.10
2018-11-29T09:23:58.623Z,99.10
2018-11-29T09:25:02.045Z,99.20
2018-11-29T09:26:06.232Z,99.10
2018-11-29T09:27:09.619Z,99.10
2018-11-29T09:28:12.984Z,99.10
2018-11-29T09:29:16.367Z,99.20
2018-11-29T09:30:21.636Z,99.20
2018-11-29T09:31:25.011Z,99.10
2018-11-29T09:32:28.475Z,99.10
2018-11-29T09:33:31.895Z,99.00
2018-11-29T09:34:35.307Z,99.00
2018-11-29T09:35:38.739Z,99.00
2018-11-29T09:36:42.176Z,99.00
2018-11-29T09:37:45.565Z,99.10
2018-11-29T09:38:48.966Z,99.00
2018-11-29T09:39:52.347Z,98.90
2018-11-29T09:40:55.803Z,98.90
2018-11-29T09:41:59.210Z,98.90
2018-11-29T09:43:02.609Z,98.90
2018-11-29T09:44:05.992Z,98.90
2018-11-29T09:45:15.117Z,98.90
2018-11-29T09:46:18.567Z,99.20
2018-11-29T09:47:22.135Z,99.00
2018-11-29T09:48:25.565Z,99.00
2018-11-29T09:49:29.053Z,99.00
2018-11-29T09:50:32.530Z,99.00
2018-11-29T09:51:35.956Z,99.00
2018-11-29T09:52:40.203Z,99.00
2018-11-29T09:53:43.635Z,99.00
2018-11-29T09:54:47.224Z,99.00
2018-11-29T09:55:50.809Z,98.90
2018-11-29T09:56:54.258Z,98.90
2018-11-29T09:57:57.783Z,98.90
2018-11-29T09:59:01.250Z,98.90
2018-11-29T10:00:09.508Z,98.90
2018-11-29T10:01:12.987Z,98.90
2018-11-29T10:02:16.447Z,99.00
2018-11-29T10:03:19.876Z,99.30
2018-11-29T10:04:23.387Z,99.00
2018-11-29T10:05:26.875Z,99.00
2018-11-29T10:06:30.383Z,99.00
2018-11-29T10:07:33.887Z,99.00
2018-11-29T10:08:37.327Z,99.00
2018-11-29T10:09:40.762Z,99.30
2018-11-29T10:10:44.226Z,99.00
2018-11-29T10:11:47.753Z,99.10
2018-11-29T10:12:51.371Z,99.10
2018-11-29T10:13:54.851Z,99.10
2018-11-29T10:14:58.409Z,99.10
2018-11-29T10:16:01.941Z,99.20
2018-11-29T10:17:05.725Z,99.20
2018-11-29T10:18:10.676Z,99.20
2018-11-29T10:19:14.155Z,99.20
2018-11-29T10:20:17.682Z,99.10
2018-11-29T10:21:21.093Z,99.10
2018-11-29T10:22:24.531Z,99.00
2018-11-29T10:23:28.051Z,99.00
2018-11-29T10:24:31.519Z,99.10
2018-11-29T10:25:36.563Z,99.10
2018-11-29T10:26:39.114Z,99.20
2018-11-29T10:27:46.283Z,99.20
2018-11-29T10:28:49.784Z,99.20
2018-11-29T10:29:53.313Z,99.20
2018-11-29T10:30:58.287Z,99.20
2018-11-29T10:32:01.823Z,99.10
2018-11-29T10:33:05.352Z,99.10
2018-11-29T10:34:08.882Z,99.10
2018-11-29T10:35:12.359Z,99.10
2018-11-29T10:36:15.812Z,99.00
2018-11-29T10:37:19.219Z,99.10
2018-11-29T10:38:22.636Z,99.10
2018-11-29T10:39:26.304Z,99.10
2018-11-29T10:40:29.754Z,99.20
2018-11-29T10:41:33.287Z,99.50
2018-11-29T10:42:36.948Z,99.20
2018-11-29T10:43:40.390Z,99.30
2018-11-29T10:44:43.910Z,99.30
2018-11-29T10:45:47.431Z,99.30
2018-11-29T10:46:50.896Z,99.30
2018-11-29T10:47:55.205Z,99.20
2018-11-29T10:48:58.731Z,99.20
2018-11-29T10:50:02.188Z,99.20
2018-11-29T10:51:06.376Z,99.20
2018-11-29T10:52:09.842Z,99.20
2018-11-29T10:53:13.330Z,99.10
2018-11-29T10:54:16.968Z,99.20
2018-11-29T10:55:20.540Z,99.30
2018-11-29T10:56:23.970Z,99.10
2018-11-29T10:57:27.395Z,99.10
2018-11-29T10:58:30.861Z,99.10
2018-11-29T10:59:34.375Z,99.30
2018-11-29T11:00:43.230Z,99.30
2018-11-29T11:01:50.871Z,99.40
2018-11-29T11:03:29.284Z,99.40
2018-11-29T11:04:32.855Z,99.50
2018-11-29T11:05:37.250Z,99.40
2018-11-29T11:06:40.713Z,99.50
2018-11-29T11:07:44.195Z,99.20
2018-11-29T11:08:47.601Z,99.50
2018-11-29T11:09:51.012Z,99.30
2018-11-29T11:10:54.434Z,99.30
2018-11-29T11:11:58.011Z,99.30
2018-11-29T11:13:01.536Z,99.40
2018-11-29T11:14:05.732Z,99.40
2018-11-29T11:15:09.246Z,99.40
2018-11-29T11:16:12.776Z,99.50
2018-11-29T11:17:16.266Z,99.50
2018-11-29T11:18:20.279Z,99.60
2018-11-29T11:19:23.709Z,99.60
2018-11-29T11:20:27.162Z,99.50
2018-11-29T11:21:30.586Z,99.60
2018-11-29T11:22:34.049Z,99.60
2018-11-29T11:23:37.541Z,99.50
2018-11-29T11:24:40.975Z,99.60
2018-11-29T11:25:44.402Z,99.60
2018-11-29T11:26:47.871Z,99.60
2018-11-29T11:27:51.342Z,99.60
2018-11-29T11:28:54.915Z,99.70
2018-11-29T11:29:58.394Z,99.90
2018-11-29T11:31:01.897Z,99.70
2018-11-29T11:32:05.396Z,99.80
2018-11-29T11:33:08.866Z,99.80
2018-11-29T11:34:12.367Z,99.40
2018-11-29T11:35:15.798Z,99.70
2018-11-29T11:36:19.308Z,99.60
2018-11-29T11:37:22.837Z,99.60
2018-11-29T11:38:26.371Z,99.60
2018-11-29T11:39:29.919Z,99.50
2018-11-29T11:40:33.321Z,99.50
2018-11-29T11:41:36.755Z,99.80
2018-11-29T11:42:40.178Z,99.60
2018-11-29T11:43:43.656Z,99.60
2018-11-29T11:44:47.258Z,99.90
2018-11-29T11:45:50.689Z,99.50
2018-11-29T11:46:54.160Z,99.50
2018-11-29T11:48:03.267Z,99.50
2018-11-29T11:49:01.241Z,99.50
2018-11-29T11:50:10.753Z,99.50
2018-11-29T11:51:10.640Z,99.60
2018-11-29T11:52:14.079Z,99.60
2018-11-29T11:53:17.514Z,99.60
2018-11-29T11:54:21.041Z,99.60
2018-11-29T11:55:30.073Z,99.90
2018-11-29T11:56:27.988Z,99.60
2018-11-29T11:57:31.542Z,99.60
2018-11-29T11:58:35.058Z,99.60
2018-11-29T11:59:38.545Z,99.60
2018-11-29T12:00:42.055Z,99.60
2018-11-29T12:01:45.519Z,99.50
2018-11-29T12:02:51.356Z,99.40
2018-11-29T12:03:54.787Z,99.30
2018-11-29T12:04:58.237Z,99.30
2018-11-29T12:06:01.707Z,99.50
2018-11-29T12:07:05.124Z,99.50
2018-11-29T12:08:08.634Z,99.60
2018-11-29T12:09:12.088Z,99.70
2018-11-29T12:10:16.362Z,99.70
2018-11-29T12:11:19.866Z,99.60
2018-11-29T12:12:23.454Z,99.70
2018-11-29T12:13:26.927Z,99.80
2018-11-29T12:14:30.428Z,99.90
2018-11-29T12:15:33.874Z,99.90
2018-11-29T12:16:37.299Z,99.90
2018-11-29T12:17:41.479Z,99.90
2018-11-29T12:18:45.192Z,99.90
2018-11-29T12:19:48.675Z,99.90
2018-11-29T12:20:52.154Z,99.90
2018-11-29T12:21:55.623Z,99.90
2018-11-29T12:22:59.023Z,99.90
2018-11-29T12:24:02.455Z,99.90
2018-11-29T12:25:07.137Z,99.90
2018-11-29T12:26:10.649Z,99.90
2018-11-29T12:27:14.107Z,99.90
2018-11-29T12:28:17.590Z,99.90
2018-11-29T12:29:21.120Z,99.90
2018-11-29T12:30:30.116Z,99.90
2018-11-29T12:31:33.575Z,99.90
2018-11-29T12:32:37.038Z,99.90
2018-11-29T12:33:40.507Z,99.90
2018-11-29T12:34:43.944Z,99.90
2018-11-29T12:35:47.384Z,99.90
2018-11-29T12:36:50.882Z,99.90
2018-11-29T12:37:54.316Z,99.90
2018-11-29T12:38:58.063Z,99.90
2018-11-29T12:40:01.519Z,99.90
2018-11-29T12:41:05.299Z,99.90
2018-11-29T12:42:08.752Z,99.90
2018-11-29T12:43:12.201Z,99.90
2018-11-29T12:44:15.616Z,99.90
2018-11-29T12:45:19.071Z,99.90
2018-11-29T12:46:22.539Z,99.90
2018-11-29T12:47:26.040Z,99.90
2018-11-29T12:48:29.507Z,99.90
2018-11-29T12:49:32.954Z,99.90
2018-11-29T12:50:38.658Z,99.90
2018-11-29T12:51:42.137Z,99.90
2018-11-29T12:52:45.750Z,99.90
2018-11-29T12:53:49.210Z,99.90
2018-11-29T12:54:52.687Z,99.90
2018-11-29T12:55:56.083Z,99.80
2018-11-29T12:56:59.542Z,99.80
2018-11-29T12:58:06.057Z,99.70
2018-11-29T12:59:07.612Z,99.70
2018-11-29T13:00:16.410Z,99.60
2018-11-29T13:01:20.972Z,99.50
2018-11-29T13:02:27.356Z,99.50
2018-11-29T13:03:32.722Z,99.60
2018-11-29T13:04:39.092Z,99.50
2018-11-29T13:05:43.282Z,99.40
2018-11-29T13:06:49.815Z,99.30
2018-11-29T13:07:55.286Z,99.30
2018-11-29T13:09:10.019Z,99.20
2018-11-29T13:10:16.426Z,99.20
2018-11-29T13:11:21.700Z,99.30
2018-11-29T13:12:26.170Z,99.20
2018-11-29T13:13:32.616Z,99.20
2018-11-29T13:14:37.452Z,99.10
2018-11-29T13:15:45.693Z,99.20
2018-11-29T13:16:50.170Z,99.20
2018-11-29T13:17:58.015Z,99.20
2018-11-29T13:19:03.856Z,99.10
2018-11-29T13:20:10.942Z,99.10
2018-11-29T13:21:15.444Z,99.10
2018-11-29T13:22:20.579Z,99.10
2018-11-29T13:23:25.868Z,99.10
2018-11-29T13:24:30.019Z,99.20
2018-11-29T13:25:36.678Z,99.10
2018-11-29T13:26:43.944Z,99.20
2018-11-29T13:27:53.365Z,99.20
2018-11-29T13:28:58.441Z,99.20
2018-11-29T13:30:03.034Z,99.20
2018-11-29T13:31:09.666Z,99.10
2018-11-29T13:32:13.895Z,99.10
2018-11-29T13:33:18.993Z,99.10
2018-11-29T13:34:23.634Z,99.10
2018-11-29T13:35:34.492Z,99.20
2018-11-29T13:36:42.051Z,99.10
2018-11-29T13:37:53.802Z,99.10
2018-11-29T13:38:58.010Z,99.10
2018-11-29T13:40:04.941Z,99.10
2018-11-29T13:41:10.533Z,99.10