createdAt,value
2019-01-25T00:00:39.308Z,30.97
2019-01-25T00:03:10.263Z,27.50
2019-01-25T00:05:36.099Z,36.17
2019-01-25T00:08:04.465Z,37.37
2019-01-25T00:10:32.158Z,34.70
2019-01-25T00:12:59.657Z,32.20
2019-01-25T00:15:27.306Z,30.60
2019-01-25T00:17:54.893Z,25.23
2019-01-25T00:20:22.431Z,36.57
2019-01-25T00:22:50.148Z,31.47
2019-01-25T00:25:17.708Z,38.33
2019-01-25T00:27:45.209Z,26.57
2019-01-25T00:30:13.441Z,26.57
2019-01-25T00:32:40.995Z,38.10
2019-01-25T00:35:08.525Z,35.50
2019-01-25T00:37:36.050Z,28.20
2019-01-25T00:40:06.363Z,34.40
2019-01-25T00:42:34.040Z,38.73
2019-01-25T00:45:01.559Z,38.57
2019-01-25T00:47:29.088Z,35.77
2019-01-25T00:49:56.589Z,35.83
2019-01-25T00:52:24.073Z,49.30
2019-01-25T00:54:53.085Z,41.97
2019-01-25T00:57:20.584Z,37.63
2019-01-25T00:59:48.093Z,33.83
2019-01-25T01:02:15.615Z,29.97
2019-01-25T01:04:43.157Z,30.47
2019-01-25T01:07:12.719Z,41.83
2019-01-25T01:09:40.247Z,38.80
2019-01-25T01:12:07.794Z,38.50
2019-01-25T01:14:35.325Z,35.73
2019-01-25T01:17:02.859Z,31.00
2019-01-25T01:19:31.546Z,32.03
2019-01-25T01:21:59.051Z,35.87
2019-01-25T01:24:26.561Z,33.50
2019-01-25T01:26:54.090Z,26.80
2019-01-25T01:29:21.597Z,27.17
2019-01-25T01:31:49.141Z,26.90
2019-01-25T01:34:16.670Z,35.40
2019-01-25T01:36:44.179Z,33.97
2019-01-25T01:39:11.735Z,36.43
2019-01-25T01:41:39.218Z,27.70
2019-01-25T01:44:06.720Z,28.43
2019-01-25T01:46:34.211Z,31.53
2019-01-25T01:49:01.774Z,33.03
2019-01-25T01:51:29.276Z,29.20
2019-01-25T01:53:56.814Z,34.13
2019-01-25T01:56:24.350Z,29.00
2019-01-25T01:58:51.869Z,36.23
2019-01-25T02:01:19.418Z,28.93
2019-01-25T02:03:46.926Z,27.53
2019-01-25T02:06:14.424Z,32.93
2019-01-25T02:08:41.954Z,30.87
2019-01-25T02:11:09.500Z,34.50
2019-01-25T02:13:37.002Z,30.60
2019-01-25T02:16:04.530Z,34.83
2019-01-25T02:18:32.050Z,33.77
2019-01-25T02:20:59.644Z,43.40
2019-01-25T02:23:27.207Z,39.53
2019-01-25T02:25:54.699Z,36.57
2019-01-25T02:28:22.234Z,35.10
2019-01-25T02:30:49.733Z,30.80
2019-01-25T02:33:17.228Z,33.17
2019-01-25T02:35:44.748Z,46.60
2019-01-25T02:38:12.247Z,37.70
2019-01-25T02:40:39.783Z,32.83
2019-01-25T02:43:07.322Z,39.07
2019-01-25T02:45:34.912Z,33.57
2019-01-25T02:48:02.409Z,33.27
2019-01-25T02:50:29.945Z,36.70
2019-01-25T02:53:03.707Z,35.57
2019-01-25T02:55:26.778Z,37.93
2019-01-25T02:57:54.368Z,29.27
2019-01-25T03:00:23.644Z,35.47
2019-01-25T03:02:51.373Z,35.23
2019-01-25T03:05:19.404Z,42.07
2019-01-25T03:07:47.040Z,44.23
2019-01-25T03:10:15.268Z,40.17
2019-01-25T03:12:43.339Z,35.17
2019-01-25T03:15:13.735Z,40.10
2019-01-25T03:17:41.242Z,37.33
2019-01-25T03:20:28.241Z,41.17
2019-01-25T03:22:55.794Z,41.17
2019-01-25T03:25:25.618Z,45.67
2019-01-25T03:27:53.101Z,45.57
2019-01-25T03:30:21.470Z,32.90
2019-01-25T03:32:49.083Z,38.60
2019-01-25T03:35:18.014Z,35.53
2019-01-25T03:37:45.599Z,50.33
2019-01-25T03:40:15.987Z,36.70
2019-01-25T03:42:43.518Z,49.00
2019-01-25T03:45:30.491Z,41.37
2019-01-25T03:47:58.074Z,43.87
2019-01-25T03:50:27.858Z,46.10
2019-01-25T03:52:56.112Z,43.73
2019-01-25T03:55:24.248Z,39.80
2019-01-25T03:57:51.840Z,36.43
2019-01-25T04:00:23.027Z,43.00
2019-01-25T04:02:50.527Z,40.20
2019-01-25T04:05:18.265Z,34.50
2019-01-25T04:07:46.164Z,44.20
2019-01-25T04:10:17.270Z,44.17
2019-01-25T04:12:44.878Z,42.87
2019-01-25T04:15:15.567Z,55.03
2019-01-25T04:17:44.321Z,41.83
2019-01-25T04:20:13.176Z,48.63
2019-01-25T04:22:40.742Z,39.73
2019-01-25T04:25:10.362Z,39.60
2019-01-25T04:27:37.990Z,44.97
2019-01-25T04:30:08.425Z,53.13
2019-01-25T04:32:35.949Z,47.70
2019-01-25T04:35:03.987Z,42.60
2019-01-25T04:37:31.514Z,32.87
2019-01-25T04:40:01.335Z,47.30
2019-01-25T04:42:28.849Z,47.40
2019-01-25T04:44:56.379Z,50.10
2019-01-25T04:47:26.915Z,54.33
2019-01-25T04:49:54.778Z,42.97
2019-01-25T04:52:22.382Z,50.40
2019-01-25T04:54:49.925Z,42.23
2019-01-25T04:57:17.448Z,46.87
2019-01-25T04:59:44.939Z,55.37
2019-01-25T05:02:12.435Z,41.43
2019-01-25T05:04:39.992Z,51.83
2019-01-25T05:07:07.369Z,40.03
2019-01-25T05:09:39.019Z,45.40
2019-01-25T05:12:06.866Z,43.33
2019-01-25T05:14:34.536Z,52.97
2019-01-25T05:17:02.318Z,49.60
2019-01-25T05:19:37.295Z,51.90
2019-01-25T05:22:04.808Z,49.90
2019-01-25T05:24:32.212Z,44.03
2019-01-25T05:26:59.592Z,34.93
2019-01-25T05:29:50.188Z,47.10
2019-01-25T05:32:17.738Z,46.43
2019-01-25T05:34:45.224Z,45.53
2019-01-25T05:37:12.893Z,42.57
2019-01-25T05:39:40.299Z,41.00
2019-01-25T05:42:08.018Z,36.97
2019-01-25T05:44:35.477Z,44.53
2019-01-25T05:47:07.917Z,45.00
2019-01-25T05:49:35.427Z,37.17
2019-01-25T05:52:03.330Z,36.90
2019-01-25T05:54:30.751Z,28.87
2019-01-25T05:57:17.685Z,46.27
2019-01-25T05:59:45.172Z,40.33
2019-01-25T06:02:12.657Z,48.17
2019-01-25T06:04:40.932Z,37.90
2019-01-25T06:07:08.286Z,40.47
2019-01-25T06:09:35.765Z,45.03
2019-01-25T06:12:08.960Z,36.33
2019-01-25T06:14:36.417Z,39.63
2019-01-25T06:17:04.021Z,46.40
2019-01-25T06:19:37.100Z,42.47
2019-01-25T06:22:04.834Z,34.93
2019-01-25T06:24:34.535Z,48.80
2019-01-25T06:27:01.907Z,36.53
2019-01-25T06:32:18.409Z,48.13
2019-01-25T06:34:45.871Z,38.17
2019-01-25T06:37:13.359Z,55.73
2019-01-25T06:39:40.737Z,36.63
2019-01-25T06:42:09.916Z,37.33
2019-01-25T06:44:37.435Z,39.07
2019-01-25T06:47:04.899Z,45.10
2019-01-25T06:49:32.325Z,33.17
2019-01-25T06:51:59.849Z,44.97
2019-01-25T06:54:27.212Z,42.57
2019-01-25T06:56:54.664Z,41.40
2019-01-25T06:59:25.290Z,36.43
2019-01-25T07:02:05.962Z,34.87
2019-01-25T07:04:33.416Z,41.83
2019-01-25T07:07:01.211Z,41.53
2019-01-25T07:09:28.717Z,42.83
2019-01-25T07:11:56.868Z,41.03
2019-01-25T07:14:24.372Z,34.03
2019-01-25T07:16:51.875Z,38.77
2019-01-25T07:19:19.363Z,39.77
2019-01-25T07:21:46.862Z,48.37
2019-01-25T07:24:14.336Z,47.87
2019-01-25T07:26:41.823Z,53.83
2019-01-25T07:29:09.325Z,37.97
2019-01-25T07:31:36.851Z,49.37
2019-01-25T07:34:04.449Z,43.57
2019-01-25T07:36:32.169Z,43.20
2019-01-25T07:38:59.672Z,46.90
2019-01-25T07:41:27.235Z,33.17
2019-01-25T07:43:54.723Z,46.17
2019-01-25T07:46:22.211Z,36.63
2019-01-25T07:48:49.697Z,48.30
2019-01-25T07:51:17.194Z,40.80
2019-01-25T07:53:44.694Z,45.17
2019-01-25T07:56:12.180Z,34.57
2019-01-25T07:58:39.767Z,35.43
2019-01-25T08:01:07.198Z,36.10
2019-01-25T08:03:34.691Z,36.50
2019-01-25T08:06:02.172Z,51.93
2019-01-25T08:08:29.698Z,53.63
2019-01-25T08:10:57.162Z,41.80
2019-01-25T08:13:24.683Z,45.07
2019-01-25T08:15:52.261Z,38.97
2019-01-25T08:18:19.770Z,52.10
2019-01-25T08:20:47.270Z,44.17
2019-01-25T08:23:14.788Z,34.40
2019-01-25T08:25:42.237Z,38.27
2019-01-25T08:28:09.797Z,38.97
2019-01-25T08:30:37.381Z,37.77
2019-01-25T08:33:06.690Z,42.07
2019-01-25T08:35:34.389Z,49.80
2019-01-25T08:38:01.856Z,33.97
2019-01-25T08:40:29.499Z,35.27
2019-01-25T08:42:56.932Z,39.13
2019-01-25T08:45:24.430Z,42.57
2019-01-25T08:47:51.939Z,49.53
2019-01-25T08:50:20.280Z,39.47
2019-01-25T08:52:47.853Z,43.80
2019-01-25T08:55:15.375Z,38.43
2019-01-25T08:57:42.949Z,40.50
2019-01-25T09:00:17.898Z,34.70
2019-01-25T09:02:47.058Z,36.47
2019-01-25T09:05:14.769Z,55.03
2019-01-25T09:07:45.229Z,42.63
2019-01-25T09:10:14.912Z,35.23
2019-01-25T09:12:42.361Z,38.00
2019-01-25T09:15:12.794Z,36.33
2019-01-25T09:17:40.270Z,41.53
2019-01-25T09:20:14.401Z,47.20
2019-01-25T09:22:39.672Z,47.17
2019-01-25T09:25:07.638Z,45.10
2019-01-25T09:27:35.137Z,37.20
2019-01-25T09:30:22.147Z,44.50
2019-01-25T09:32:49.766Z,37.67
2019-01-25T09:35:17.686Z,46.23
2019-01-25T09:37:45.176Z,34.07
2019-01-25T09:40:17.069Z,49.97
2019-01-25T09:42:44.526Z,44.83
2019-01-25T09:45:12.125Z,49.77
2019-01-25T09:47:39.527Z,39.37
2019-01-25T09:50:12.096Z,47.97
2019-01-25T09:52:39.600Z,36.07
2019-01-25T09:55:10.127Z,47.23
2019-01-25T09:57:37.582Z,35.60
2019-01-25T10:00:10.369Z,50.37
2019-01-25T10:02:37.901Z,51.53
2019-01-25T10:05:05.466Z,47.83
2019-01-25T10:07:32.874Z,37.40
2019-01-25T10:10:00.326Z,43.93
2019-01-25T10:12:27.798Z,37.50
2019-01-25T10:14:55.286Z,44.43
2019-01-25T10:17:22.769Z,43.17
2019-01-25T10:19:50.276Z,42.50
2019-01-25T10:22:17.707Z,40.40
2019-01-25T10:24:45.173Z,41.93
2019-01-25T10:27:12.644Z,43.33
2019-01-25T10:29:40.153Z,37.70
2019-01-25T10:32:07.627Z,33.47
2019-01-25T10:34:35.084Z,45.30
2019-01-25T10:37:02.613Z,43.90
2019-01-25T10:39:30.127Z,49.50
2019-01-25T10:41:57.599Z,50.10
2019-01-25T10:44:25.097Z,41.27
2019-01-25T10:46:52.589Z,49.73
2019-01-25T10:49:22.327Z,38.80
2019-01-25T10:51:49.827Z,49.73
2019-01-25T10:54:17.291Z,31.87
2019-01-25T10:56:44.786Z,47.87
2019-01-25T10:59:16.122Z,57.40
2019-01-25T11:01:44.669Z,37.30
2019-01-25T11:04:12.168Z,41.63
2019-01-25T11:06:39.761Z,36.67
2019-01-25T11:09:08.487Z,42.53
2019-01-25T11:11:36.007Z,36.37
2019-01-25T11:14:03.651Z,36.33
2019-01-25T11:16:31.217Z,46.07
2019-01-25T11:18:58.750Z,40.63
2019-01-25T11:21:26.217Z,41.17
2019-01-25T11:23:53.697Z,51.47
2019-01-25T11:26:21.128Z,42.43
2019-01-25T11:28:48.673Z,49.70
2019-01-25T11:31:17.096Z,40.40
2019-01-25T11:33:44.559Z,42.70
2019-01-25T11:36:12.026Z,46.37
2019-01-25T11:38:39.541Z,39.57
2019-01-25T11:41:07.074Z,39.53
2019-01-25T11:43:34.495Z,48.00
2019-01-25T11:46:02.059Z,42.17
2019-01-25T11:48:29.529Z,44.37
2019-01-25T11:50:56.992Z,42.13
2019-01-25T11:53:24.483Z,46.93
2019-01-25T11:55:51.971Z,44.70
2019-01-25T11:58:19.443Z,39.53
2019-01-25T12:00:47.029Z,46.93
2019-01-25T12:03:14.530Z,31.37
2019-01-25T12:05:41.886Z,44.07
2019-01-25T12:08:12.132Z,50.03
2019-01-25T12:10:39.617Z,46.13
2019-01-25T12:13:07.071Z,34.90
2019-01-25T12:15:34.550Z,47.33
2019-01-25T12:18:02.023Z,35.97
2019-01-25T12:20:30.161Z,41.63
2019-01-25T12:23:13.706Z,37.80
2019-01-25T12:25:41.300Z,35.17
2019-01-25T12:28:08.811Z,45.30
2019-01-25T12:30:38.364Z,37.10
2019-01-25T12:33:06.842Z,43.70
2019-01-25T12:35:36.797Z,38.07
2019-01-25T12:38:04.824Z,43.97
2019-01-25T12:40:32.555Z,46.80
2019-01-25T12:43:00.143Z,47.23
2019-01-25T12:45:27.754Z,40.63
2019-01-25T12:47:55.225Z,38.00
2019-01-25T12:50:28.021Z,33.03
2019-01-25T12:52:55.533Z,46.57
2019-01-25T12:55:23.943Z,38.73
2019-01-25T12:57:51.853Z,37.80
2019-01-25T13:00:23.537Z,46.37
2019-01-25T13:02:51.735Z,43.17
2019-01-25T13:05:19.423Z,32.13
2019-01-25T13:07:47.040Z,38.80
2019-01-25T13:10:15.147Z,34.97
2019-01-25T13:12:42.607Z,32.43
2019-01-25T13:15:10.612Z,32.73
2019-01-25T13:17:38.097Z,32.17
2019-01-25T13:20:09.351Z,29.10
2019-01-25T13:22:36.787Z,35.83
2019-01-25T13:25:06.477Z,28.10
2019-01-25T13:27:33.998Z,28.40
2019-01-25T13:30:01.496Z,28.70
2019-01-25T13:32:28.998Z,31.83
2019-01-25T13:34:56.448Z,33.80
2019-01-25T13:37:24.076Z,33.87
2019-01-25T13:39:51.562Z,27.33
2019-01-25T13:42:19.114Z,34.30
2019-01-25T13:44:46.567Z,33.40
2019-01-25T13:47:14.000Z,26.93
2019-01-25T13:49:41.472Z,24.33
2019-01-25T13:52:08.908Z,28.23
2019-01-25T13:54:36.402Z,33.90
2019-01-25T13:57:03.922Z,24.93
2019-01-25T13:59:31.310Z,32.37
2019-01-25T14:01:58.816Z,24.07
2019-01-25T14:04:26.292Z,21.03
2019-01-25T14:06:53.812Z,25.70
2019-01-25T14:09:21.333Z,37.77
2019-01-25T14:11:48.742Z,39.20
2019-01-25T14:14:16.248Z,31.83
2019-01-25T14:16:44.076Z,26.17
2019-01-25T14:19:11.578Z,25.47
2019-01-25T14:21:39.010Z,33.47
2019-01-25T14:24:06.815Z,24.83
2019-01-25T14:26:34.394Z,19.90
2019-01-25T14:29:01.932Z,16.10
2019-01-25T14:31:29.360Z,23.17
2019-01-25T14:33:56.853Z,23.27
2019-01-25T14:36:24.356Z,19.27
2019-01-25T14:38:51.988Z,18.07
2019-01-25T14:41:19.476Z,21.10
2019-01-25T14:43:54.227Z,20.27
2019-01-25T14:46:16.538Z,16.70
2019-01-25T14:48:45.884Z,17.93
2019-01-25T14:51:13.520Z,15.83
2019-01-25T14:53:41.109Z,21.13
2019-01-25T14:56:08.551Z,12.80
2019-01-25T14:58:38.053Z,15.70
2019-01-25T15:01:05.552Z,14.73
2019-01-25T15:03:33.062Z,16.17
2019-01-25T15:06:00.559Z,18.20
2019-01-25T15:08:27.909Z,9.87
2019-01-25T15:10:55.349Z,18.20
2019-01-25T15:13:22.729Z,12.63
2019-01-25T15:15:50.085Z,13.40
2019-01-25T15:18:17.588Z,15.73
2019-01-25T15:20:45.182Z,10.47
2019-01-25T15:23:12.613Z,21.10
2019-01-25T15:25:40.063Z,16.50
2019-01-25T15:28:07.632Z,9.40
2019-01-25T15:30:35.073Z,14.43
2019-01-25T15:33:02.571Z,9.53
2019-01-25T15:35:30.247Z,13.17
2019-01-25T15:37:57.652Z,12.87
2019-01-25T15:40:25.110Z,15.70
2019-01-25T15:42:52.657Z,7.67
2019-01-25T15:45:20.405Z,12.87
2019-01-25T15:47:47.917Z,19.90
2019-01-25T15:50:20.541Z,13.60
2019-01-25T15:52:48.041Z,13.43
2019-01-25T15:55:16.217Z,11.90
2019-01-25T15:57:43.690Z,9.43
2019-01-25T16:00:16.027Z,13.13
2019-01-25T16:02:43.495Z,11.10
2019-01-25T16:05:13.022Z,14.73
2019-01-25T16:07:40.469Z,9.37
2019-01-25T16:10:10.087Z,8.90
2019-01-25T16:12:37.549Z,7.57
2019-01-25T16:15:07.186Z,10.00
2019-01-25T16:17:34.669Z,8.43
2019-01-25T16:20:03.422Z,10.33
2019-01-25T16:22:31.025Z,12.00
2019-01-25T16:24:58.485Z,10.83
2019-01-25T16:27:26.015Z,9.33
2019-01-25T16:29:53.668Z,9.57
2019-01-25T16:32:21.100Z,9.50
2019-01-25T16:34:48.537Z,11.23
2019-01-25T16:37:16.041Z,12.97
2019-01-25T16:39:43.447Z,9.93
2019-01-25T16:42:10.923Z,10.20
2019-01-25T16:44:38.441Z,13.97
2019-01-25T16:47:05.977Z,14.53
2019-01-25T16:49:33.602Z,11.67
2019-01-25T16:52:01.119Z,13.27
2019-01-25T16:54:28.552Z,14.53
2019-01-25T16:56:56.023Z,11.73
2019-01-25T16:59:23.419Z,17.17
2019-01-25T17:01:50.939Z,16.27
2019-01-25T17:04:18.474Z,12.47
2019-01-25T17:06:45.955Z,11.60
2019-01-25T17:09:13.420Z,15.73
2019-01-25T17:11:40.919Z,14.73
2019-01-25T17:14:08.402Z,19.23
2019-01-25T17:16:35.889Z,18.43
2019-01-25T17:19:03.703Z,12.83
2019-01-25T17:21:31.125Z,15.67
2019-01-25T17:23:58.605Z,16.40
2019-01-25T17:26:26.068Z,14.67
2019-01-25T17:28:53.728Z,17.10
2019-01-25T17:31:21.340Z,16.03
2019-01-25T17:33:48.915Z,17.53
2019-01-25T17:36:17.498Z,17.37
2019-01-25T17:38:45.395Z,14.93
2019-01-25T17:41:14.287Z,20.47
2019-01-25T17:43:51.042Z,15.37
2019-01-25T17:46:18.537Z,15.07
2019-01-25T17:48:45.887Z,18.20
2019-01-25T17:51:13.278Z,15.10
2019-01-25T17:53:40.794Z,14.43
2019-01-25T17:56:08.629Z,13.97
2019-01-25T17:58:36.973Z,14.27
2019-01-25T18:01:04.451Z,15.43
2019-01-25T18:03:33.061Z,20.20
2019-01-25T18:06:00.547Z,14.70
2019-01-25T18:08:28.003Z,15.17
2019-01-25T18:10:55.528Z,22.20
2019-01-25T18:13:23.057Z,13.90
2019-01-25T18:15:50.539Z,15.60
2019-01-25T18:18:18.144Z,15.80
2019-01-25T18:20:45.597Z,14.30
2019-01-25T18:23:13.083Z,16.73
2019-01-25T18:25:49.802Z,14.73
2019-01-25T18:28:24.146Z,17.13
2019-01-25T18:30:55.349Z,17.33
2019-01-25T18:33:22.787Z,15.40
2019-01-25T18:35:50.315Z,12.93
2019-01-25T18:38:17.904Z,12.97
2019-01-25T18:40:45.350Z,13.97
2019-01-25T18:43:12.823Z,16.83
2019-01-25T18:45:40.177Z,18.27
2019-01-25T18:48:07.644Z,13.80
2019-01-25T18:50:34.998Z,15.63
2019-01-25T18:53:02.350Z,12.77
2019-01-25T18:55:29.697Z,16.93
2019-01-25T18:57:57.222Z,21.40
2019-01-25T19:00:26.029Z,17.03
2019-01-25T19:02:53.723Z,17.83
2019-01-25T19:05:21.190Z,15.27
2019-01-25T19:07:48.566Z,16.93
2019-01-25T19:10:21.538Z,19.43
2019-01-25T19:12:49.012Z,20.50
2019-01-25T19:15:19.005Z,17.03
2019-01-25T19:17:46.482Z,15.40
2019-01-25T19:20:16.406Z,17.53
2019-01-25T19:22:43.837Z,18.57
2019-01-25T19:25:11.357Z,14.27
2019-01-25T19:27:38.956Z,15.40
2019-01-25T19:30:29.353Z,12.87
2019-01-25T19:32:56.810Z,12.83
2019-01-25T19:35:24.382Z,19.20
2019-01-25T19:37:52.045Z,16.03
2019-01-25T19:40:20.093Z,19.47
2019-01-25T19:42:47.680Z,16.27
2019-01-25T19:45:15.453Z,18.90
2019-01-25T19:47:42.839Z,18.63
2019-01-25T19:50:13.361Z,19.00
2019-01-25T19:52:40.831Z,19.43
2019-01-25T19:55:11.544Z,18.30
2019-01-25T19:57:39.010Z,17.33
2019-01-25T20:00:11.801Z,19.77
2019-01-25T20:02:39.269Z,23.97
2019-01-25T20:05:11.529Z,20.00
2019-01-25T20:07:39.049Z,18.00
2019-01-25T20:10:07.866Z,21.83
2019-01-25T20:12:35.441Z,19.23
2019-01-25T20:15:04.907Z,18.20
2019-01-25T20:17:32.314Z,17.53
2019-01-25T20:19:59.814Z,15.00
2019-01-25T20:22:27.764Z,18.20
2019-01-25T20:24:55.314Z,16.90
2019-01-25T20:27:22.810Z,14.73
2019-01-25T20:29:50.324Z,22.67
2019-01-25T20:32:19.622Z,16.50
2019-01-25T20:34:47.023Z,16.90
2019-01-25T20:37:14.476Z,19.30
2019-01-25T20:39:41.862Z,19.10
2019-01-25T20:42:09.247Z,21.03
2019-01-25T20:44:36.733Z,20.80
2019-01-25T20:47:04.223Z,18.30
2019-01-25T20:49:31.698Z,21.73
2019-01-25T20:51:59.219Z,18.60
2019-01-25T20:54:26.668Z,29.03
2019-01-25T20:56:54.169Z,19.53
2019-01-25T20:59:21.687Z,19.93
2019-01-25T21:01:49.063Z,19.80
2019-01-25T21:04:16.547Z,21.97
2019-01-25T21:06:43.969Z,21.17
2019-01-25T21:09:11.561Z,17.40
2019-01-25T21:11:39.019Z,17.73
2019-01-25T21:14:08.960Z,21.90
2019-01-25T21:16:36.422Z,19.43
2019-01-25T21:19:04.030Z,20.87
2019-01-25T21:21:31.602Z,24.73
2019-01-25T21:23:59.213Z,23.33
2019-01-25T21:26:26.693Z,18.73
2019-01-25T21:28:54.161Z,12.77
2019-01-25T21:31:21.625Z,24.20
2019-01-25T21:33:49.119Z,20.80
2019-01-25T21:36:16.553Z,26.67
2019-01-25T21:38:44.065Z,20.50
2019-01-25T21:41:11.581Z,18.17
2019-01-25T21:43:39.029Z,24.00
2019-01-25T21:46:06.486Z,27.70
2019-01-25T21:48:33.959Z,25.23
2019-01-25T21:51:01.453Z,20.70
2019-01-25T21:53:28.902Z,17.87
2019-01-25T21:55:56.361Z,22.63
2019-01-25T21:58:23.896Z,26.70
2019-01-25T22:00:51.265Z,18.67
2019-01-25T22:03:18.735Z,23.23
2019-01-25T22:05:46.123Z,26.53
2019-01-25T22:08:13.651Z,17.30
2019-01-25T22:10:45.950Z,24.57
2019-01-25T22:13:13.512Z,23.77
2019-01-25T22:15:40.979Z,28.33
2019-01-25T22:18:08.414Z,23.70
2019-01-25T22:20:36.187Z,23.70
2019-01-25T22:23:04.123Z,19.47
2019-01-25T22:25:31.616Z,19.20
2019-01-25T22:27:59.242Z,20.87
2019-01-25T22:30:27.078Z,25.23
2019-01-25T22:32:54.626Z,21.67
2019-01-25T22:35:22.124Z,21.83
2019-01-25T22:37:49.624Z,23.77
2019-01-25T22:40:28.180Z,22.80
2019-01-25T22:42:55.740Z,23.33
2019-01-25T22:45:25.030Z,18.70
2019-01-25T22:47:52.619Z,21.57
2019-01-25T22:50:21.922Z,21.67
2019-01-25T22:52:49.295Z,20.37
2019-01-25T22:55:17.086Z,19.93
2019-01-25T22:57:44.536Z,21.23
2019-01-25T23:00:48.037Z,16.93
2019-01-25T23:03:17.287Z,23.17
2019-01-25T23:06:32.961Z,23.97
2019-01-25T23:09:05.991Z,22.73
2019-01-25T23:11:33.415Z,22.80
2019-01-25T23:14:00.889Z,21.80
2019-01-25T23:16:28.351Z,17.33
2019-01-25T23:18:55.739Z,20.60
2019-01-25T23:21:23.209Z,19.07
2019-01-25T23:23:50.655Z,19.50
2019-01-25T23:26:18.047Z,23.63
2019-01-25T23:28:45.552Z,17.47
2019-01-25T23:31:12.997Z,25.13
2019-01-25T23:33:40.470Z,26.90
2019-01-25T23:36:07.982Z,26.53
2019-01-25T23:38:35.460Z,22.07
2019-01-25T23:41:03.262Z,25.13
2019-01-25T23:43:30.723Z,24.20
2019-01-25T23:45:58.194Z,23.40
2019-01-25T23:48:25.642Z,20.87
2019-01-25T23:50:53.140Z,25.83
2019-01-25T23:53:20.586Z,21.20
2019-01-25T23:55:48.037Z,23.67
2019-01-25T23:58:15.527Z,24.30
