createdAt,value
2019-01-15T00:01:13.934Z,98580.00
2019-01-15T00:03:43.499Z,98576.00
2019-01-15T00:06:13.322Z,98574.00
2019-01-15T00:08:42.976Z,98580.00
2019-01-15T00:11:12.827Z,98588.00
2019-01-15T00:13:42.393Z,98586.00
2019-01-15T00:16:12.392Z,98581.00
2019-01-15T00:18:42.348Z,98584.00
2019-01-15T00:21:11.906Z,98579.00
2019-01-15T00:23:41.442Z,98576.00
2019-01-15T00:26:11.434Z,98580.00
2019-01-15T00:28:41.610Z,98583.00
2019-01-15T00:31:11.197Z,98585.00
2019-01-15T00:33:40.892Z,98588.00
2019-01-15T00:36:10.487Z,98580.00
2019-01-15T00:38:40.088Z,98592.00
2019-01-15T00:41:09.705Z,98594.00
2019-01-15T00:43:39.277Z,98596.00
2019-01-15T00:46:08.928Z,98593.00
2019-01-15T00:48:38.523Z,98597.00
2019-01-15T00:51:08.065Z,98601.00
2019-01-15T00:53:38.028Z,98611.00
2019-01-15T00:56:07.720Z,98604.00
2019-01-15T00:58:37.369Z,98620.00
2019-01-15T01:01:06.984Z,98620.00
2019-01-15T01:03:36.589Z,98615.00
2019-01-15T01:06:06.299Z,98624.00
2019-01-15T01:08:36.389Z,98629.00
2019-01-15T01:11:07.344Z,98620.00
2019-01-15T01:13:37.069Z,98640.00
2019-01-15T01:16:06.783Z,98637.00
2019-01-15T01:18:36.396Z,98644.00
2019-01-15T01:21:05.862Z,98653.00
2019-01-15T01:23:35.506Z,98641.00
2019-01-15T01:26:05.256Z,98640.00
2019-01-15T01:28:34.935Z,98649.00
2019-01-15T01:31:04.542Z,98647.00
2019-01-15T01:33:34.140Z,98657.00
2019-01-15T01:36:03.652Z,98652.00
2019-01-15T01:38:33.259Z,98652.00
2019-01-15T01:41:03.069Z,98654.00
2019-01-15T01:43:34.756Z,98657.00
2019-01-15T01:46:04.199Z,98641.00
2019-01-15T01:48:34.154Z,98645.00
2019-01-15T01:51:03.747Z,98656.00
2019-01-15T01:53:33.353Z,98659.00
2019-01-15T01:56:02.980Z,98655.00
2019-01-15T01:58:32.480Z,98659.00
2019-01-15T02:01:02.185Z,98657.00
2019-01-15T02:03:31.693Z,98661.00
2019-01-15T02:06:01.402Z,98661.00
2019-01-15T02:08:31.006Z,98655.00
2019-01-15T02:11:00.624Z,98663.00
2019-01-15T02:13:30.752Z,98660.00
2019-01-15T02:16:00.363Z,98671.00
2019-01-15T02:18:29.844Z,98672.00
2019-01-15T02:20:59.372Z,98670.00
2019-01-15T02:23:28.854Z,98666.00
2019-01-15T02:25:58.541Z,98664.00
2019-01-15T02:28:28.198Z,98657.00
2019-01-15T02:30:57.792Z,98658.00
2019-01-15T02:33:27.475Z,98655.00
2019-01-15T02:35:57.016Z,98660.00
2019-01-15T02:38:26.732Z,98651.00
2019-01-15T02:40:56.324Z,98646.00
2019-01-15T02:43:26.248Z,98653.00
2019-01-15T02:45:59.236Z,98650.00
2019-01-15T02:48:28.925Z,98657.00
2019-01-15T02:50:58.657Z,98646.00
2019-01-15T02:53:28.151Z,98664.00
2019-01-15T02:55:57.802Z,98660.00
2019-01-15T02:58:27.387Z,98661.00
2019-01-15T03:00:56.994Z,98681.00
2019-01-15T03:03:26.478Z,98677.00
2019-01-15T03:05:56.105Z,98675.00
2019-01-15T03:08:25.742Z,98664.00
2019-01-15T03:10:55.318Z,98670.00
2019-01-15T03:13:24.930Z,98654.00
2019-01-15T03:15:54.543Z,98665.00
2019-01-15T03:18:24.249Z,98662.00
2019-01-15T03:20:53.966Z,98661.00
2019-01-15T03:23:23.622Z,98665.00
2019-01-15T03:25:53.410Z,98664.00
2019-01-15T03:28:23.105Z,98670.00
2019-01-15T03:30:52.593Z,98657.00
2019-01-15T03:33:22.303Z,98664.00
2019-01-15T03:35:52.002Z,98668.00
2019-01-15T03:38:21.480Z,98662.00
2019-01-15T03:40:50.974Z,98654.00
2019-01-15T03:43:20.535Z,98667.00
2019-01-15T03:45:50.150Z,98675.00
2019-01-15T03:48:19.750Z,98666.00
2019-01-15T03:50:49.215Z,98671.00
2019-01-15T03:53:18.979Z,98668.00
2019-01-15T03:55:48.589Z,98663.00
2019-01-15T03:58:18.484Z,98666.00
2019-01-15T04:00:48.166Z,98680.00
2019-01-15T04:03:17.812Z,98674.00
2019-01-15T04:05:47.660Z,98681.00
2019-01-15T04:08:17.098Z,98685.00
2019-01-15T04:10:46.849Z,98689.00
2019-01-15T04:13:16.346Z,98693.00
2019-01-15T04:15:46.127Z,98706.00
2019-01-15T04:18:15.686Z,98706.00
2019-01-15T04:20:45.754Z,98717.00
2019-01-15T04:23:15.298Z,98709.00
2019-01-15T04:25:44.802Z,98710.00
2019-01-15T04:28:14.412Z,98715.00
2019-01-15T04:30:44.007Z,98708.00
2019-01-15T04:33:13.626Z,98723.00
2019-01-15T04:35:43.320Z,98726.00
2019-01-15T04:38:12.956Z,98739.00
2019-01-15T04:40:42.585Z,98730.00
2019-01-15T04:43:19.844Z,98727.00
2019-01-15T04:45:46.505Z,98731.00
2019-01-15T04:48:15.993Z,98727.00
2019-01-15T04:50:45.829Z,98724.00
2019-01-15T04:53:15.326Z,98716.00
2019-01-15T04:55:44.807Z,98718.00
2019-01-15T04:58:14.390Z,98722.00
2019-01-15T05:00:44.091Z,98721.00
2019-01-15T05:03:13.745Z,98710.00
2019-01-15T05:05:43.731Z,98707.00
2019-01-15T05:08:13.447Z,98709.00
2019-01-15T05:10:43.040Z,98702.00
2019-01-15T05:13:12.587Z,98701.00
2019-01-15T05:15:42.144Z,98706.00
2019-01-15T05:18:11.681Z,98703.00
2019-01-15T05:20:41.411Z,98702.00
2019-01-15T05:23:11.030Z,98702.00
2019-01-15T05:25:40.684Z,98690.00
2019-01-15T05:28:10.351Z,98702.00
2019-01-15T05:30:40.003Z,98705.00
2019-01-15T05:33:09.591Z,98711.00
2019-01-15T05:35:39.955Z,98716.00
2019-01-15T05:38:09.708Z,98706.00
2019-01-15T05:40:39.198Z,98701.00
2019-01-15T05:43:08.868Z,98697.00
2019-01-15T05:45:40.578Z,98704.00
2019-01-15T05:48:32.424Z,98716.00
2019-01-15T05:51:12.020Z,98699.00
2019-01-15T05:53:41.495Z,98689.00
2019-01-15T05:56:11.149Z,98700.00
2019-01-15T05:58:41.075Z,98703.00
2019-01-15T06:01:11.289Z,98699.00
2019-01-15T06:03:41.212Z,98702.00
2019-01-15T06:06:10.924Z,98713.00
2019-01-15T06:08:40.677Z,98709.00
2019-01-15T06:11:13.498Z,98704.00
2019-01-15T06:13:43.445Z,98690.00
2019-01-15T06:16:12.994Z,98699.00
2019-01-15T06:18:42.816Z,98701.00
2019-01-15T06:21:12.575Z,98701.00
2019-01-15T06:23:41.993Z,98704.00
2019-01-15T06:26:11.388Z,98710.00
2019-01-15T06:28:41.388Z,98711.00
2019-01-15T06:31:10.961Z,98719.00
2019-01-15T06:33:40.618Z,98720.00
2019-01-15T06:36:10.214Z,98713.00
2019-01-15T06:38:40.122Z,98712.00
2019-01-15T06:41:09.869Z,98710.00
2019-01-15T06:43:39.373Z,98713.00
2019-01-15T06:46:09.166Z,98709.00
2019-01-15T06:48:38.898Z,98712.00
2019-01-15T06:51:08.574Z,98702.00
2019-01-15T06:53:38.127Z,98702.00
2019-01-15T06:56:07.887Z,98695.00
2019-01-15T06:58:37.573Z,98701.00
2019-01-15T07:01:07.214Z,98695.00
2019-01-15T07:03:37.177Z,98701.00
2019-01-15T07:06:06.643Z,98701.00
2019-01-15T07:08:36.461Z,98702.00
2019-01-15T07:11:06.607Z,98703.00
2019-01-15T07:13:36.390Z,98718.00
2019-01-15T07:16:06.407Z,98709.00
2019-01-15T07:18:36.590Z,98726.00
2019-01-15T07:21:06.331Z,98718.00
2019-01-15T07:23:35.913Z,98721.00
2019-01-15T07:26:05.561Z,98736.00
2019-01-15T07:28:35.061Z,98728.00
2019-01-15T07:31:04.672Z,98734.00
2019-01-15T07:33:34.250Z,98734.00
2019-01-15T07:36:04.102Z,98736.00
2019-01-15T07:38:33.564Z,98737.00
2019-01-15T07:41:03.216Z,98734.00
2019-01-15T07:43:32.775Z,98734.00
2019-01-15T07:46:02.528Z,98738.00
2019-01-15T07:48:31.926Z,98750.00
2019-01-15T07:51:01.789Z,98742.00
2019-01-15T07:53:31.448Z,98742.00
2019-01-15T07:56:01.561Z,98754.00
2019-01-15T07:58:31.138Z,98740.00
2019-01-15T08:01:00.883Z,98750.00
2019-01-15T08:03:30.454Z,98746.00
2019-01-15T08:06:00.531Z,98745.00
2019-01-15T08:08:30.230Z,98742.00
2019-01-15T08:10:59.877Z,98728.00
2019-01-15T08:13:29.440Z,98746.00
2019-01-15T08:15:59.078Z,98740.00
2019-01-15T08:18:28.541Z,98743.00
2019-01-15T08:20:58.233Z,98739.00
2019-01-15T08:23:27.747Z,98740.00
2019-01-15T08:25:57.352Z,98735.00
2019-01-15T08:28:26.995Z,98725.00
2019-01-15T08:30:56.455Z,98736.00
2019-01-15T08:33:26.013Z,98736.00
2019-01-15T08:35:55.800Z,98722.00
2019-01-15T08:38:25.335Z,98731.00
2019-01-15T08:40:54.932Z,98730.00
2019-01-15T08:43:24.437Z,98733.00
2019-01-15T08:45:55.330Z,98725.00
2019-01-15T08:48:27.167Z,98724.00
2019-01-15T08:50:57.148Z,98723.00
2019-01-15T08:53:27.078Z,98725.00
2019-01-15T08:56:00.554Z,98722.00
2019-01-15T08:58:30.108Z,98727.00
2019-01-15T09:00:59.713Z,98741.00
2019-01-15T09:03:29.777Z,98756.00
2019-01-15T09:05:59.360Z,98750.00
2019-01-15T09:08:29.035Z,98758.00
2019-01-15T09:10:58.527Z,98763.00
2019-01-15T09:13:28.102Z,98758.00
2019-01-15T09:15:57.752Z,98756.00
2019-01-15T09:18:28.824Z,98752.00
2019-01-15T09:20:58.800Z,98757.00
2019-01-15T09:23:28.950Z,98760.00
2019-01-15T09:25:58.717Z,98748.00
2019-01-15T09:28:28.244Z,98750.00
2019-01-15T09:30:57.821Z,98754.00
2019-01-15T09:33:27.490Z,98747.00
2019-01-15T09:35:57.070Z,98760.00
2019-01-15T09:38:26.581Z,98748.00
2019-01-15T09:40:56.170Z,98754.00
2019-01-15T09:43:26.229Z,98752.00
2019-01-15T09:45:55.829Z,98748.00
2019-01-15T09:48:31.782Z,98754.00
2019-01-15T09:51:01.594Z,98764.00
2019-01-15T09:53:31.222Z,98769.00
2019-01-15T09:56:00.806Z,98771.00
2019-01-15T09:58:30.435Z,98774.00
2019-01-15T10:00:59.939Z,98785.00
2019-01-15T10:03:29.413Z,98777.00
2019-01-15T10:05:59.402Z,98773.00
2019-01-15T10:08:29.150Z,98771.00
2019-01-15T10:10:59.170Z,98758.00
2019-01-15T10:13:28.667Z,98753.00
2019-01-15T10:15:58.412Z,98750.00
2019-01-15T10:18:28.202Z,98730.00
2019-01-15T10:20:57.801Z,98735.00
2019-01-15T10:23:27.680Z,98735.00
2019-01-15T10:25:57.426Z,98729.00
2019-01-15T10:28:26.939Z,98714.00
2019-01-15T10:31:41.219Z,98704.00
2019-01-15T10:34:21.628Z,98705.00
2019-01-15T10:36:49.651Z,98692.00
2019-01-15T10:39:19.171Z,98684.00
2019-01-15T10:41:48.701Z,98676.00
2019-01-15T10:44:18.417Z,98679.00
2019-01-15T10:46:48.146Z,98680.00
2019-01-15T10:49:17.717Z,98672.00
2019-01-15T10:51:47.503Z,98671.00
2019-01-15T10:54:17.190Z,98672.00
2019-01-15T10:56:46.803Z,98672.00
2019-01-15T10:59:16.397Z,98661.00
2019-01-15T11:01:46.244Z,98661.00
2019-01-15T11:04:16.139Z,98668.00
2019-01-15T11:06:45.650Z,98661.00
2019-01-15T11:09:15.451Z,98656.00
2019-01-15T11:11:45.112Z,98656.00
2019-01-15T11:14:17.870Z,98649.00
2019-01-15T11:16:47.391Z,98636.00
2019-01-15T11:19:16.964Z,98637.00
2019-01-15T11:21:46.703Z,98634.00
2019-01-15T11:24:17.159Z,98620.00
2019-01-15T11:26:46.718Z,98637.00
2019-01-15T11:29:16.505Z,98640.00
2019-01-15T11:31:46.278Z,98649.00
2019-01-15T11:34:15.836Z,98624.00
2019-01-15T11:36:45.783Z,98636.00
2019-01-15T11:39:15.393Z,98627.00
2019-01-15T11:41:44.974Z,98633.00
2019-01-15T11:44:14.766Z,98625.00
2019-01-15T11:46:44.639Z,98626.00
2019-01-15T11:49:14.222Z,98621.00
2019-01-15T11:51:43.741Z,98620.00
2019-01-15T11:54:13.411Z,98616.00
2019-01-15T11:56:42.999Z,98609.00
2019-01-15T11:59:12.740Z,98620.00
2019-01-15T12:01:49.117Z,98604.00
2019-01-15T12:04:40.457Z,98606.00
2019-01-15T12:07:27.984Z,98606.00
2019-01-15T12:10:19.507Z,98601.00
2019-01-15T12:13:19.733Z,98610.00
2019-01-15T12:15:59.068Z,98603.00
2019-01-15T12:18:41.648Z,98594.00
2019-01-15T12:21:22.455Z,98603.00
2019-01-15T12:24:09.879Z,98591.00
2019-01-15T12:26:58.535Z,98599.00
2019-01-15T12:29:49.750Z,98587.00
2019-01-15T12:32:53.561Z,98600.00
2019-01-15T12:35:40.681Z,98595.00
2019-01-15T12:38:44.258Z,98606.00
2019-01-15T12:41:51.372Z,98588.00
2019-01-15T12:44:51.911Z,98584.00
2019-01-15T12:47:39.198Z,98590.00
2019-01-15T12:50:37.612Z,98596.00
2019-01-15T12:53:26.165Z,98586.00
2019-01-15T12:56:20.866Z,98591.00
2019-01-15T12:59:15.152Z,98582.00
2019-01-15T13:02:02.677Z,98591.00
2019-01-15T13:04:54.070Z,98590.00
2019-01-15T13:07:41.215Z,98584.00
2019-01-15T13:10:33.558Z,98588.00
2019-01-15T13:13:27.844Z,98586.00
2019-01-15T13:16:16.603Z,98581.00
2019-01-15T13:19:17.237Z,98585.00
2019-01-15T13:22:12.921Z,98583.00
2019-01-15T13:25:00.278Z,98581.00
2019-01-15T13:27:47.509Z,98574.00
2019-01-15T13:30:35.341Z,98567.00
2019-01-15T13:33:36.675Z,98558.00
2019-01-15T13:36:30.672Z,98563.00
2019-01-15T13:39:22.092Z,98558.00
2019-01-15T13:42:11.669Z,98558.00
2019-01-15T13:44:59.098Z,98569.00
2019-01-15T13:47:47.809Z,98551.00
2019-01-15T13:50:35.399Z,98555.00
2019-01-15T13:53:32.844Z,98551.00
2019-01-15T13:56:21.498Z,98556.00
2019-01-15T13:59:08.926Z,98558.00
2019-01-15T14:01:56.145Z,98556.00
2019-01-15T14:04:43.367Z,98543.00
2019-01-15T14:07:33.150Z,98549.00
2019-01-15T14:10:27.849Z,98531.00
2019-01-15T14:13:25.105Z,98537.00
2019-01-15T14:16:23.384Z,98543.00
2019-01-15T14:19:13.164Z,98522.00
2019-01-15T14:22:00.327Z,98535.00
2019-01-15T14:24:39.728Z,98537.00
2019-01-15T14:27:32.375Z,98536.00
2019-01-15T14:30:25.946Z,98527.00
2019-01-15T14:33:17.643Z,98528.00
2019-01-15T14:36:19.021Z,98530.00
2019-01-15T14:39:13.515Z,98534.00
2019-01-15T14:42:05.548Z,98522.00
2019-01-15T14:45:06.492Z,98528.00
2019-01-15T14:48:04.056Z,98513.00
2019-01-15T14:50:56.099Z,98528.00
2019-01-15T14:53:32.851Z,98523.00
2019-01-15T14:56:20.089Z,98519.00
2019-01-15T14:59:20.638Z,98526.00
2019-01-15T15:02:18.492Z,98530.00
2019-01-15T15:05:18.820Z,98530.00
2019-01-15T15:08:10.958Z,98526.00
2019-01-15T15:11:07.701Z,98530.00
2019-01-15T15:14:02.399Z,98522.00
2019-01-15T15:17:00.986Z,98527.00
2019-01-15T15:19:49.420Z,98517.00
2019-01-15T15:22:41.135Z,98526.00
2019-01-15T15:25:39.648Z,98529.00
2019-01-15T15:28:26.665Z,98527.00
2019-01-15T15:31:17.985Z,98528.00
2019-01-15T15:34:05.511Z,98525.00
2019-01-15T15:36:57.447Z,98522.00
2019-01-15T15:39:55.186Z,98522.00
2019-01-15T15:42:42.438Z,98536.00
2019-01-15T15:45:49.940Z,98527.00
2019-01-15T15:48:44.935Z,98522.00
2019-01-15T15:51:32.464Z,98522.00
2019-01-15T15:54:21.504Z,98515.00
2019-01-15T15:57:19.061Z,98516.00
2019-01-15T16:00:06.519Z,98510.00
2019-01-15T16:02:53.642Z,98517.00
2019-01-15T16:05:50.588Z,98514.00
2019-01-15T16:08:37.979Z,98513.00
2019-01-15T16:11:45.103Z,98513.00
2019-01-15T16:14:37.182Z,98515.00
2019-01-15T16:17:25.691Z,98512.00
2019-01-15T16:20:17.417Z,98519.00
2019-01-15T16:23:04.226Z,98515.00
2019-01-15T16:25:51.562Z,98516.00
2019-01-15T16:28:51.983Z,98522.00
2019-01-15T16:31:37.824Z,98506.00
2019-01-15T16:34:28.371Z,98523.00
2019-01-15T16:37:15.797Z,98524.00
2019-01-15T16:40:00.664Z,98520.00
2019-01-15T16:42:45.708Z,98526.00
2019-01-15T16:45:37.157Z,98530.00
2019-01-15T16:48:26.417Z,98538.00
2019-01-15T16:51:26.775Z,98539.00
2019-01-15T16:54:15.511Z,98534.00
2019-01-15T16:57:04.062Z,98525.00
2019-01-15T16:59:46.241Z,98544.00
2019-01-15T17:02:24.783Z,98520.00
2019-01-15T17:05:12.209Z,98523.00
2019-01-15T17:08:15.918Z,98522.00
2019-01-15T17:11:07.440Z,98530.00
2019-01-15T17:13:56.989Z,98512.00
2019-01-15T17:16:54.682Z,98522.00
2019-01-15T17:19:46.369Z,98525.00
2019-01-15T17:22:27.383Z,98520.00
2019-01-15T17:25:15.528Z,98523.00
2019-01-15T17:28:13.187Z,98531.00
2019-01-15T17:31:04.675Z,98534.00
2019-01-15T17:34:02.182Z,98527.00
2019-01-15T17:37:05.990Z,98523.00
2019-01-15T17:39:56.604Z,98526.00
2019-01-15T17:42:50.978Z,98521.00
2019-01-15T17:45:31.750Z,98515.00
2019-01-15T17:48:18.325Z,98514.00
2019-01-15T17:51:04.867Z,98513.00
2019-01-15T17:54:11.028Z,98516.00
2019-01-15T17:57:11.362Z,98522.00
2019-01-15T18:00:17.500Z,98519.00
2019-01-15T18:03:05.652Z,98524.00
2019-01-15T18:06:08.956Z,98519.00
2019-01-15T18:08:55.571Z,98536.00
2019-01-15T18:11:42.267Z,98536.00
2019-01-15T18:14:48.568Z,98539.00
2019-01-15T18:17:51.787Z,98550.00
2019-01-15T18:20:28.545Z,98556.00
2019-01-15T18:23:11.886Z,98561.00
2019-01-15T18:26:18.129Z,98563.00
2019-01-15T18:29:02.310Z,98566.00
2019-01-15T18:31:51.100Z,98552.00
2019-01-15T18:34:39.479Z,98554.00
2019-01-15T18:37:39.360Z,98556.00
2019-01-15T18:40:28.846Z,98557.00
2019-01-15T18:43:16.922Z,98564.00
2019-01-15T18:46:03.958Z,98562.00
2019-01-15T18:48:58.041Z,98556.00
2019-01-15T18:51:46.383Z,98536.00
2019-01-15T18:54:32.921Z,98552.00
2019-01-15T18:57:38.793Z,98547.00
2019-01-15T19:00:36.361Z,98547.00
2019-01-15T19:03:25.462Z,98555.00
2019-01-15T19:06:22.609Z,98541.00
2019-01-15T19:09:15.714Z,98544.00
2019-01-15T19:12:03.896Z,98541.00
2019-01-15T19:14:50.489Z,98540.00
2019-01-15T19:17:37.347Z,98535.00
2019-01-15T19:20:35.675Z,98537.00
2019-01-15T19:23:22.314Z,98529.00
2019-01-15T19:26:03.922Z,98538.00
2019-01-15T19:28:52.118Z,98531.00
2019-01-15T19:31:52.367Z,98537.00
2019-01-15T19:34:38.840Z,98537.00
2019-01-15T19:37:17.914Z,98544.00
2019-01-15T19:40:06.339Z,98550.00
2019-01-15T19:43:03.306Z,98539.00
2019-01-15T19:46:00.666Z,98545.00
2019-01-15T19:48:47.222Z,98556.00
2019-01-15T19:51:47.519Z,98554.00
2019-01-15T19:54:30.086Z,98551.00
2019-01-15T19:57:28.087Z,98563.00
2019-01-15T20:00:24.555Z,98553.00
2019-01-15T20:03:12.814Z,98534.00
2019-01-15T20:06:19.215Z,98554.00
2019-01-15T20:09:05.837Z,98554.00
2019-01-15T20:11:49.824Z,98555.00
2019-01-15T20:14:40.729Z,98559.00
2019-01-15T20:17:24.563Z,98559.00
2019-01-15T20:20:11.073Z,98570.00
2019-01-15T20:23:05.238Z,98557.00
2019-01-15T20:25:53.422Z,98552.00
2019-01-15T20:28:45.398Z,98556.00
2019-01-15T20:31:45.467Z,98564.00
2019-01-15T20:34:53.262Z,98564.00
2019-01-15T20:37:44.066Z,98558.00
2019-01-15T20:40:35.100Z,98565.00
2019-01-15T20:43:17.130Z,98576.00
2019-01-15T20:46:15.641Z,98564.00
2019-01-15T20:49:09.998Z,98563.00
2019-01-15T20:52:05.351Z,98564.00
2019-01-15T20:54:49.412Z,98560.00
2019-01-15T20:57:36.350Z,98565.00
2019-01-15T21:00:29.965Z,98560.00
2019-01-15T21:03:32.967Z,98572.00
2019-01-15T21:06:26.959Z,98560.00
2019-01-15T21:09:13.805Z,98562.00
2019-01-15T21:12:01.843Z,98564.00
2019-01-15T21:14:55.894Z,98561.00
2019-01-15T21:17:42.603Z,98553.00
2019-01-15T21:20:25.496Z,98554.00
2019-01-15T21:23:11.953Z,98558.00
2019-01-15T21:26:06.138Z,98563.00
2019-01-15T21:28:56.243Z,98559.00
2019-01-15T21:31:47.251Z,98561.00
2019-01-15T21:34:38.605Z,98559.00
2019-01-15T21:37:29.645Z,98555.00
2019-01-15T21:40:29.964Z,98558.00
2019-01-15T21:43:35.979Z,98567.00
2019-01-15T21:46:35.466Z,98560.00
2019-01-15T21:49:23.555Z,98562.00
2019-01-15T21:52:03.795Z,98557.00
2019-01-15T21:54:54.990Z,98547.00
2019-01-15T21:57:46.007Z,98550.00
2019-01-15T22:00:43.137Z,98550.00
2019-01-15T22:03:19.605Z,98557.00
2019-01-15T22:06:22.880Z,98556.00
2019-01-15T22:09:00.938Z,98552.00
2019-01-15T22:11:47.336Z,98552.00
2019-01-15T22:14:35.571Z,98558.00
2019-01-15T22:17:47.484Z,98570.00
2019-01-15T22:20:30.054Z,98552.00
2019-01-15T22:23:09.072Z,98547.00
2019-01-15T22:25:55.636Z,98539.00
2019-01-15T22:28:55.202Z,98527.00
2019-01-15T22:31:46.139Z,98538.00
2019-01-15T22:34:30.897Z,98534.00
2019-01-15T22:37:21.991Z,98529.00
2019-01-15T22:40:08.560Z,98540.00
2019-01-15T22:42:50.962Z,98535.00
2019-01-15T22:45:43.007Z,98530.00
2019-01-15T22:48:43.235Z,98528.00
2019-01-15T22:51:29.351Z,98538.00
2019-01-15T22:54:17.525Z,98530.00
2019-01-15T22:57:05.584Z,98525.00
2019-01-15T22:59:53.669Z,98525.00
2019-01-15T23:02:44.913Z,98515.00
2019-01-15T23:05:31.769Z,98524.00
2019-01-15T23:08:17.838Z,98523.00
2019-01-15T23:11:15.140Z,98506.00
2019-01-15T23:14:15.115Z,98510.00
2019-01-15T23:16:52.660Z,98517.00
2019-01-15T23:19:49.653Z,98517.00
2019-01-15T23:22:49.718Z,98504.00
2019-01-15T23:25:33.021Z,98511.00
2019-01-15T23:28:21.131Z,98503.00
2019-01-15T23:31:10.268Z,98499.00
2019-01-15T23:33:48.226Z,98504.00
2019-01-15T23:36:35.004Z,98504.00
2019-01-15T23:39:18.309Z,98509.00
2019-01-15T23:42:12.266Z,98502.00
2019-01-15T23:44:58.345Z,98495.00
2019-01-15T23:47:46.502Z,98504.00
2019-01-15T23:50:37.568Z,98505.00
2019-01-15T23:53:25.730Z,98497.00
2019-01-15T23:56:16.914Z,98492.00
2019-01-15T23:59:06.788Z,98500.00
