createdAt,value
2018-04-28T00:00:24.657Z,8.40
2018-04-28T00:02:51.692Z,8.53
2018-04-28T00:05:18.842Z,8.00
2018-04-28T00:07:45.992Z,8.53
2018-04-28T00:10:13.145Z,7.93
2018-04-28T00:12:40.194Z,8.23
2018-04-28T00:15:07.248Z,8.10
2018-04-28T00:17:35.109Z,7.83
2018-04-28T00:20:02.259Z,8.07
2018-04-28T00:22:31.357Z,7.80
2018-04-28T00:24:59.325Z,8.47
2018-04-28T00:27:41.634Z,8.17
2018-04-28T00:30:25.271Z,8.07
2018-04-28T00:32:52.434Z,7.20
2018-04-28T00:35:26.333Z,8.03
2018-04-28T00:37:53.448Z,7.47
2018-04-28T00:40:22.891Z,7.40
2018-04-28T00:42:54.031Z,7.40
2018-04-28T00:45:22.001Z,7.80
2018-04-28T00:47:49.151Z,7.13
2018-04-28T00:50:20.047Z,6.90
2018-04-28T00:52:48.067Z,7.17
2018-04-28T00:55:16.959Z,7.20
2018-04-28T00:57:44.110Z,7.23
2018-04-28T01:00:14.227Z,6.97
2018-04-28T01:02:42.059Z,7.17
2018-04-28T01:05:09.864Z,7.27
2018-04-28T01:07:37.019Z,6.93
2018-04-28T01:10:04.129Z,7.30
2018-04-28T01:12:40.017Z,6.77
2018-04-28T01:15:13.006Z,7.00
2018-04-28T01:17:40.161Z,7.17
2018-04-28T01:20:07.210Z,7.33
2018-04-28T01:22:35.076Z,6.67
2018-04-28T01:25:03.145Z,7.40
2018-04-28T01:27:36.203Z,6.93
2018-04-28T01:30:10.347Z,7.10
2018-04-28T01:32:56.145Z,7.43
2018-04-28T01:35:23.244Z,6.93
2018-04-28T01:37:50.335Z,6.77
2018-04-28T01:40:20.456Z,7.60
2018-04-28T01:42:53.518Z,6.87
2018-04-28T01:45:24.759Z,6.80
2018-04-28T01:48:03.257Z,7.37
2018-04-28T01:50:33.498Z,7.63
2018-04-28T01:53:00.586Z,6.80
2018-04-28T01:55:35.010Z,7.13
2018-04-28T01:58:02.058Z,7.30
2018-04-28T02:00:34.028Z,7.37
2018-04-28T02:03:03.012Z,7.00
2018-04-28T02:05:33.132Z,7.33
2018-04-28T02:08:00.283Z,7.47
2018-04-28T02:10:33.650Z,7.83
2018-04-28T02:13:03.596Z,6.90
2018-04-28T02:15:30.648Z,7.90
2018-04-28T02:18:03.634Z,7.50
2018-04-28T02:20:31.813Z,7.10
2018-04-28T02:23:04.903Z,8.20
2018-04-28T02:25:37.375Z,7.63
2018-04-28T02:28:05.447Z,7.77
2018-04-28T02:30:35.265Z,7.60
2018-04-28T02:33:03.128Z,8.07
2018-04-28T02:35:35.196Z,8.27
2018-04-28T02:38:02.346Z,9.03
2018-04-28T02:40:44.246Z,8.10
2018-04-28T02:43:12.217Z,8.13
2018-04-28T02:45:43.254Z,7.90
2018-04-28T02:48:12.356Z,7.50
2018-04-28T02:50:41.139Z,7.87
2018-04-28T02:53:12.080Z,7.90
2018-04-28T02:55:45.887Z,7.97
2018-04-28T02:58:16.519Z,7.27
2018-04-28T03:01:02.410Z,8.03
2018-04-28T03:03:44.615Z,7.67
2018-04-28T03:06:12.487Z,7.97
2018-04-28T03:08:40.559Z,7.47
2018-04-28T03:11:07.711Z,7.50
2018-04-28T03:13:38.033Z,7.23
2018-04-28T03:16:21.806Z,7.80
2018-04-28T03:18:48.829Z,7.77
2018-04-28T03:21:17.709Z,8.00
2018-04-28T03:24:02.789Z,8.10
2018-04-28T03:26:32.800Z,7.43
2018-04-28T03:29:05.788Z,7.20
2018-04-28T03:31:33.728Z,7.67
2018-04-28T03:34:17.503Z,7.63
2018-04-28T03:36:51.202Z,7.20
2018-04-28T03:39:19.178Z,8.00
2018-04-28T03:41:47.661Z,7.53
2018-04-28T03:44:30.473Z,7.60
2018-04-28T03:47:12.781Z,7.20
2018-04-28T03:49:39.828Z,7.40
2018-04-28T03:52:13.710Z,6.70
2018-04-28T03:54:40.790Z,7.10
2018-04-28T03:57:25.857Z,7.57
2018-04-28T03:59:58.753Z,7.40
2018-04-28T04:02:32.352Z,6.67
2018-04-28T04:05:04.418Z,7.37
2018-04-28T04:07:35.317Z,7.33
2018-04-28T04:10:07.181Z,7.57
2018-04-28T04:12:40.981Z,6.57
2018-04-28T04:15:08.036Z,6.67
2018-04-28T04:17:42.080Z,7.03
2018-04-28T04:20:14.359Z,7.17
2018-04-28T04:22:58.619Z,7.50
2018-04-28T04:25:30.470Z,6.63
2018-04-28T04:28:13.488Z,6.83
2018-04-28T04:30:47.293Z,7.40
2018-04-28T04:33:16.085Z,7.37
2018-04-28T04:35:58.900Z,6.73
2018-04-28T04:38:25.950Z,7.33
2018-04-28T04:40:57.921Z,7.27
2018-04-28T04:43:25.071Z,7.00
2018-04-28T04:46:13.003Z,7.30
2018-04-28T04:48:41.077Z,7.43
2018-04-28T04:51:18.782Z,7.43
2018-04-28T04:53:51.865Z,6.90
2018-04-28T04:56:24.854Z,7.80
2018-04-28T04:58:57.942Z,6.73
2018-04-28T05:01:27.824Z,7.23
2018-04-28T05:03:56.853Z,6.87
2018-04-28T05:06:23.903Z,7.03
2018-04-28T05:08:56.893Z,6.93
2018-04-28T05:11:24.042Z,6.77
2018-04-28T05:13:52.937Z,6.53
2018-04-28T05:16:22.950Z,6.87
2018-04-28T05:18:56.020Z,7.20
2018-04-28T05:21:28.926Z,7.63
2018-04-28T05:24:02.020Z,7.60
2018-04-28T05:26:44.329Z,7.27
2018-04-28T05:29:28.268Z,7.00
2018-04-28T05:31:56.236Z,6.83
2018-04-28T05:34:42.128Z,7.53
2018-04-28T05:37:15.327Z,7.33
2018-04-28T05:39:48.313Z,6.60
2018-04-28T05:42:16.586Z,6.80
2018-04-28T05:44:46.707Z,7.10
2018-04-28T05:47:20.004Z,6.23
2018-04-28T05:49:50.949Z,5.83
2018-04-28T05:52:34.791Z,6.83
2018-04-28T05:55:07.976Z,5.80
2018-04-28T05:57:42.315Z,5.77
2018-04-28T06:00:10.471Z,5.93
2018-04-28T06:02:55.235Z,6.33
2018-04-28T06:05:28.427Z,6.27
2018-04-28T06:08:01.318Z,5.47
2018-04-28T06:10:28.470Z,5.70
2018-04-28T06:13:01.457Z,6.03
2018-04-28T06:15:44.374Z,6.50
2018-04-28T06:18:28.215Z,6.00
2018-04-28T06:20:55.265Z,6.70
2018-04-28T06:23:22.415Z,6.27
2018-04-28T06:25:49.470Z,6.53
2018-04-28T06:28:16.512Z,6.47
2018-04-28T06:30:43.560Z,6.77
2018-04-28T06:33:10.613Z,5.80
2018-04-28T06:35:38.482Z,6.43
2018-04-28T06:38:05.530Z,6.70
2018-04-28T06:40:32.573Z,6.80
2018-04-28T06:42:59.726Z,6.60
2018-04-28T06:45:26.773Z,6.27
2018-04-28T06:47:53.780Z,6.60
2018-04-28T06:50:20.870Z,6.57
2018-04-28T06:52:47.919Z,5.83
2018-04-28T06:55:14.977Z,6.37
2018-04-28T06:57:42.018Z,6.40
2018-04-28T07:00:09.068Z,6.57
2018-04-28T07:02:36.936Z,6.50
2018-04-28T07:05:03.984Z,6.37
2018-04-28T07:07:31.136Z,5.67
2018-04-28T07:10:00.435Z,6.07
2018-04-28T07:12:27.489Z,5.03
2018-04-28T07:14:55.043Z,5.30
2018-04-28T07:17:22.097Z,5.20
2018-04-28T07:19:49.140Z,5.40
2018-04-28T07:22:16.598Z,5.83
2018-04-28T07:24:43.648Z,5.70
2018-04-28T07:27:10.699Z,5.63
2018-04-28T07:29:38.053Z,5.23
2018-04-28T07:32:05.407Z,5.80
2018-04-28T07:34:33.383Z,5.37
2018-04-28T07:37:01.410Z,5.40
2018-04-28T07:39:29.501Z,4.67
2018-04-28T07:41:56.570Z,5.17
2018-04-28T07:44:23.619Z,5.23
2018-04-28T07:46:50.674Z,5.07
2018-04-28T07:49:17.824Z,5.30
2018-04-28T07:51:46.471Z,5.30
2018-04-28T07:54:13.555Z,5.33
2018-04-28T07:56:40.603Z,4.97
2018-04-28T07:59:07.658Z,4.80
2018-04-28T08:01:34.701Z,5.03
2018-04-28T08:04:01.749Z,5.07
2018-04-28T08:06:28.902Z,5.10
2018-04-28T08:08:55.915Z,5.40
2018-04-28T08:11:22.996Z,4.83
2018-04-28T08:13:50.047Z,4.97
2018-04-28T08:16:17.197Z,5.07
2018-04-28T08:18:44.300Z,4.63
2018-04-28T08:21:11.295Z,4.80
2018-04-28T08:23:39.166Z,4.30
2018-04-28T08:26:06.414Z,4.97
2018-04-28T08:28:33.468Z,3.90
2018-04-28T08:31:00.514Z,4.67
2018-04-28T08:33:28.692Z,5.00
2018-04-28T08:35:55.697Z,5.07
2018-04-28T08:38:22.688Z,4.10
2018-04-28T08:40:49.730Z,5.07
2018-04-28T08:43:17.304Z,4.53
2018-04-28T08:45:45.324Z,4.12
2018-04-28T08:48:12.925Z,4.50
2018-04-28T08:50:40.183Z,5.18
2018-04-28T08:53:07.743Z,5.30
2018-04-28T08:55:34.787Z,4.62
2018-04-28T08:58:01.835Z,4.72
2018-04-28T09:00:29.908Z,4.80
2018-04-28T09:02:56.962Z,5.37
2018-04-28T09:05:24.011Z,4.47
2018-04-28T09:07:52.271Z,4.55
2018-04-28T09:10:19.335Z,5.03
2018-04-28T09:12:46.585Z,4.43
2018-04-28T09:15:16.191Z,4.53
2018-04-28T09:17:58.404Z,4.87
2018-04-28T09:20:26.473Z,5.40
2018-04-28T09:22:53.621Z,4.35
2018-04-28T09:25:20.676Z,5.20
2018-04-28T09:27:47.718Z,4.80
2018-04-28T09:30:14.766Z,4.65
2018-04-28T09:32:41.820Z,5.25
2018-04-28T09:35:08.863Z,4.35
2018-04-28T09:40:46.808Z,4.45
2018-04-28T09:43:17.104Z,4.20
2018-04-28T09:45:44.163Z,4.40
2018-04-28T09:48:11.213Z,4.35
2018-04-28T09:50:38.268Z,4.15
2018-04-28T09:53:06.401Z,4.95
2018-04-28T09:55:33.490Z,4.25
2018-04-28T09:58:05.621Z,4.20
2018-04-28T10:00:50.831Z,3.72
2018-04-28T10:03:22.289Z,3.90
2018-04-28T10:05:49.477Z,4.03
2018-04-28T10:08:16.588Z,4.12
2018-04-28T10:10:43.628Z,3.87
2018-04-28T10:13:10.779Z,4.40
2018-04-28T10:15:37.829Z,4.43
2018-04-28T10:18:04.883Z,4.32
2018-04-28T10:20:32.648Z,4.20
2018-04-28T10:22:59.691Z,4.20
2018-04-28T10:25:26.763Z,4.10
2018-04-28T10:27:53.745Z,4.45
2018-04-28T10:30:21.041Z,4.15
2018-04-28T10:32:48.601Z,4.32
2018-04-28T10:35:16.167Z,4.65
2018-04-28T10:37:43.932Z,4.32
2018-04-28T10:40:11.180Z,3.80
2018-04-28T10:42:39.832Z,4.07
2018-04-28T10:45:07.941Z,4.22
2018-04-28T10:47:35.985Z,4.78
2018-04-28T10:50:03.893Z,4.50
2018-04-28T10:52:30.931Z,4.47
2018-04-28T10:54:57.982Z,4.20
2018-04-28T10:57:25.026Z,3.92
2018-04-28T10:59:52.076Z,3.83
2018-04-28T11:02:19.227Z,4.53
2018-04-28T11:04:46.280Z,4.25
2018-04-28T11:07:15.220Z,4.30
2018-04-28T11:09:42.272Z,4.15
2018-04-28T11:12:09.314Z,4.22
2018-04-28T11:14:36.573Z,4.10
2018-04-28T11:17:07.504Z,4.40
2018-04-28T11:19:36.270Z,4.90
2018-04-28T11:22:05.457Z,4.00
2018-04-28T11:24:32.441Z,3.70
2018-04-28T11:27:00.557Z,4.05
2018-04-28T11:29:27.664Z,4.32
2018-04-28T11:31:56.657Z,4.62
2018-04-28T11:34:24.115Z,4.00
2018-04-28T11:36:51.164Z,4.10
2018-04-28T11:39:18.218Z,3.87
2018-04-28T11:41:45.262Z,5.35
2018-04-28T11:44:13.302Z,4.90
2018-04-28T11:46:40.793Z,4.60
2018-04-28T11:49:08.558Z,4.87
2018-04-28T11:51:37.761Z,4.05
2018-04-28T11:54:04.908Z,4.18
2018-04-28T11:56:31.985Z,4.40
2018-04-28T11:58:59.081Z,4.60
2018-04-28T12:01:26.265Z,4.70
2018-04-28T12:03:53.890Z,4.80
2018-04-28T12:06:24.181Z,4.47
2018-04-28T12:08:51.193Z,4.62
2018-04-28T12:11:18.554Z,4.60
2018-04-28T12:13:52.463Z,4.85
2018-04-28T12:16:21.964Z,4.15
2018-04-28T12:18:54.849Z,4.20
2018-04-28T12:21:22.616Z,4.18
2018-04-28T12:23:50.900Z,4.30
2018-04-28T12:26:21.832Z,4.55
2018-04-28T12:28:48.885Z,4.32
2018-04-28T12:31:16.752Z,4.45
2018-04-28T12:33:48.103Z,4.40
2018-04-28T12:36:15.146Z,3.92
2018-04-28T12:38:43.558Z,4.57
2018-04-28T12:41:10.509Z,4.30
2018-04-28T12:43:37.521Z,4.25
2018-04-28T12:46:05.086Z,4.20
2018-04-28T12:48:32.745Z,4.55
2018-04-28T12:50:59.895Z,4.00
2018-04-28T12:53:26.944Z,4.53
2018-04-28T12:55:53.997Z,4.15
2018-04-28T12:58:21.554Z,4.25
2018-04-28T13:00:48.704Z,4.05
2018-04-28T13:03:15.757Z,4.55
2018-04-28T13:05:43.929Z,4.00
2018-04-28T13:08:10.981Z,4.40
2018-04-28T13:10:38.749Z,4.53
2018-04-28T13:13:05.791Z,4.55
2018-04-28T13:15:32.839Z,4.22
2018-04-28T13:17:59.894Z,4.60
2018-04-28T13:20:26.968Z,4.95
2018-04-28T13:22:58.902Z,4.60
2018-04-28T13:25:28.920Z,4.62
2018-04-28T13:27:55.966Z,4.68
2018-04-28T13:30:23.019Z,4.30
2018-04-28T13:32:50.064Z,4.68
2018-04-28T13:35:17.111Z,4.80
2018-04-28T13:37:44.166Z,4.10
2018-04-28T13:40:11.209Z,4.57
2018-04-28T13:42:38.258Z,4.80
2018-04-28T13:45:05.312Z,4.78
2018-04-28T13:47:32.355Z,4.80
2018-04-28T13:49:59.403Z,4.78
2018-04-28T13:52:26.658Z,5.10
2018-04-28T13:54:53.704Z,4.72
2018-04-28T13:57:20.760Z,5.07
2018-04-28T13:59:47.772Z,4.70
2018-04-28T14:02:14.857Z,4.65
2018-04-28T14:04:41.906Z,4.97
2018-04-28T14:07:08.950Z,5.10
2018-04-28T14:09:36.084Z,5.35
2018-04-28T14:12:03.416Z,4.97
2018-04-28T14:14:30.707Z,4.40
2018-04-28T14:16:57.665Z,4.90
2018-04-28T14:19:24.711Z,4.93
2018-04-28T14:21:51.751Z,4.80
2018-04-28T14:24:20.758Z,4.87
2018-04-28T14:26:48.204Z,4.90
2018-04-28T14:29:16.379Z,5.65
2018-04-28T14:31:44.867Z,4.93
2018-04-28T14:34:11.909Z,5.18
2018-04-28T14:36:39.060Z,4.50
2018-04-28T14:39:06.109Z,4.68
2018-04-28T14:41:33.162Z,4.60
2018-04-28T14:44:00.206Z,4.28
2018-04-28T14:46:27.254Z,4.50
2018-04-28T14:48:54.262Z,4.55
2018-04-28T14:51:21.766Z,4.00
2018-04-28T14:53:48.809Z,4.50
2018-04-28T14:56:15.858Z,3.83
2018-04-28T14:58:42.912Z,4.35
2018-04-28T15:01:10.000Z,4.18
2018-04-28T15:03:37.027Z,4.40
2018-04-28T15:06:04.058Z,4.47
2018-04-28T15:08:31.103Z,4.70
2018-04-28T15:10:58.149Z,4.75
2018-04-28T15:13:25.206Z,4.40
2018-04-28T15:15:53.065Z,4.22
2018-04-28T15:18:20.120Z,4.12
2018-04-28T15:20:47.164Z,4.55
2018-04-28T15:23:14.222Z,4.45
2018-04-28T15:25:41.265Z,4.78
2018-04-28T15:28:08.416Z,4.35
2018-04-28T15:30:35.459Z,4.35
2018-04-28T15:33:02.611Z,4.50
2018-04-28T15:35:30.953Z,3.83
2018-04-28T15:37:58.452Z,3.70
2018-04-28T15:40:25.502Z,4.15
2018-04-28T15:42:52.552Z,4.40
2018-04-28T15:45:21.525Z,4.07
2018-04-28T15:47:48.703Z,3.78
2018-04-28T15:50:16.155Z,3.95
2018-04-28T15:52:43.505Z,4.00
2018-04-28T15:55:10.553Z,3.78
2018-04-28T15:57:37.606Z,4.30
2018-04-28T16:00:04.856Z,4.05
2018-04-28T16:02:32.006Z,4.00
2018-04-28T16:04:59.060Z,3.67
2018-04-28T16:07:26.381Z,3.47
2018-04-28T16:09:53.459Z,3.55
2018-04-28T16:12:20.518Z,3.80
2018-04-28T16:14:47.819Z,3.97
2018-04-28T16:17:14.816Z,7.00
2018-04-28T16:19:43.093Z,4.10
2018-04-28T16:22:11.882Z,3.95
2018-04-28T16:24:41.492Z,3.58
2018-04-28T16:27:08.525Z,3.78
2018-04-28T16:29:35.687Z,4.07
2018-04-28T16:32:02.837Z,3.40
2018-04-28T16:34:30.193Z,4.03
2018-04-28T16:37:02.056Z,4.32
2018-04-28T16:39:29.068Z,3.70
2018-04-28T16:41:57.277Z,4.30
2018-04-28T16:44:24.326Z,4.28
2018-04-28T16:46:52.614Z,5.00
2018-04-28T16:49:19.652Z,4.50
2018-04-28T16:51:46.705Z,4.45
2018-04-28T16:54:13.856Z,4.43
2018-04-28T16:56:41.007Z,4.28
2018-04-28T16:59:08.117Z,4.43
2018-04-28T17:01:35.210Z,4.18
2018-04-28T17:04:02.461Z,4.30
2018-04-28T17:06:29.607Z,4.62
2018-04-28T17:08:56.663Z,4.50
2018-04-28T17:11:24.317Z,4.75
2018-04-28T17:13:51.374Z,4.30
2018-04-28T17:16:41.700Z,4.70
2018-04-28T17:19:09.630Z,5.37
2018-04-28T17:21:36.684Z,4.10
2018-04-28T17:24:04.144Z,4.65
2018-04-28T17:26:31.293Z,4.68
2018-04-28T17:28:58.351Z,4.57
2018-04-28T17:31:26.516Z,5.00
2018-04-28T17:33:53.560Z,4.70
2018-04-28T17:36:20.712Z,4.75
2018-04-28T17:38:48.398Z,4.32
2018-04-28T17:41:15.429Z,4.50
2018-04-28T17:43:42.443Z,4.10
2018-04-28T17:46:09.521Z,4.22
2018-04-28T17:48:36.574Z,4.37
2018-04-28T17:51:03.617Z,4.55
2018-04-28T17:53:30.666Z,4.68
2018-04-28T17:55:57.720Z,4.62
2018-04-28T17:58:25.070Z,4.20
2018-04-28T18:00:52.082Z,5.05
2018-04-28T18:03:19.788Z,9.02
2018-04-28T18:05:46.897Z,5.60
2018-04-28T18:08:14.186Z,5.90
2018-04-28T18:10:41.337Z,6.50
2018-04-28T18:13:08.418Z,6.57
2018-04-28T18:15:35.435Z,6.78
2018-04-28T18:18:02.482Z,6.03
2018-04-28T18:20:29.536Z,6.43
2018-04-28T18:22:56.580Z,6.40
2018-04-28T18:25:23.628Z,6.20
2018-04-28T18:27:50.780Z,5.90
2018-04-28T18:30:17.833Z,6.40
2018-04-28T18:32:44.878Z,7.18
2018-04-28T18:35:12.847Z,6.35
2018-04-28T18:37:40.000Z,6.37
2018-04-28T18:40:08.688Z,6.30
2018-04-28T18:42:35.944Z,6.72
2018-04-28T18:45:03.092Z,6.72
2018-04-28T18:47:30.138Z,6.57
2018-04-28T18:49:57.191Z,6.43
2018-04-28T18:52:24.234Z,6.90
2018-04-28T18:54:52.310Z,7.18
2018-04-28T18:57:19.357Z,6.93
2018-04-28T18:59:46.414Z,6.97
2018-04-28T19:02:13.453Z,7.00
2018-04-28T19:04:41.731Z,7.50
2018-04-28T19:07:09.400Z,7.28
2018-04-28T19:09:38.253Z,7.40
2018-04-28T19:12:05.297Z,7.50
2018-04-28T19:14:33.617Z,7.35
2018-04-28T19:17:00.661Z,7.87
2018-04-28T19:19:29.458Z,7.82
2018-04-28T19:21:58.785Z,8.52
2018-04-28T19:24:26.312Z,8.27
2018-04-28T19:26:54.459Z,9.10
2018-04-28T19:29:21.537Z,9.43
2018-04-28T19:31:48.590Z,8.57
2018-04-28T19:34:18.293Z,8.43
2018-04-28T19:36:45.757Z,8.63
2018-04-28T19:39:14.355Z,9.40
2018-04-28T19:41:42.070Z,8.43
2018-04-28T19:44:09.262Z,9.57
2018-04-28T19:46:36.305Z,8.80
2018-04-28T19:49:03.355Z,9.07
2018-04-28T19:51:33.341Z,9.17
2018-04-28T19:54:00.420Z,8.33
2018-04-28T19:56:27.983Z,9.27
2018-04-28T19:58:57.086Z,8.27
2018-04-28T20:01:31.111Z,9.07
2018-04-28T20:03:58.144Z,8.37
2018-04-28T20:06:25.868Z,8.57
2018-04-28T20:08:53.258Z,10.00
2018-04-28T20:11:20.714Z,11.27
2018-04-28T20:13:47.867Z,8.43
2018-04-28T20:16:14.916Z,8.37
2018-04-28T20:23:54.090Z,7.83
2018-04-28T20:26:21.131Z,8.73
2018-04-28T20:28:48.181Z,7.50
2018-04-28T20:31:15.234Z,7.70
2018-04-28T20:33:43.404Z,8.57
2018-04-28T20:38:41.745Z,8.73
2018-04-28T20:41:09.466Z,9.10
2018-04-28T20:43:36.827Z,8.70
2018-04-28T20:46:07.049Z,7.90
2018-04-28T20:48:34.093Z,9.47
2018-04-28T20:51:02.986Z,10.03
2018-04-28T20:53:30.238Z,11.17
2018-04-28T20:55:57.289Z,9.37
2018-04-28T20:58:24.342Z,9.83
2018-04-28T21:00:54.047Z,11.00
2018-04-28T21:03:22.224Z,11.43
2018-04-28T21:05:49.374Z,10.80
2018-04-28T21:08:16.422Z,10.47
2018-04-28T21:10:44.955Z,10.17
2018-04-28T21:13:12.776Z,11.20
2018-04-28T21:15:42.488Z,11.30
2018-04-28T21:18:09.942Z,12.20
2018-04-28T21:20:37.091Z,10.60
2018-04-28T21:23:05.067Z,11.00
2018-04-28T21:25:32.111Z,11.07
2018-04-28T21:28:00.289Z,12.37
2018-04-28T21:30:27.339Z,11.67
2018-04-28T21:32:54.382Z,12.40
2018-04-28T21:35:24.731Z,13.00
2018-04-28T21:37:51.758Z,13.37
2018-04-28T21:40:18.811Z,12.93
2018-04-28T21:42:46.775Z,13.30
2018-04-28T21:45:15.033Z,12.40
2018-04-28T21:47:42.106Z,12.77
2018-04-28T21:50:10.072Z,11.20
2018-04-28T21:52:37.122Z,11.33
2018-04-28T21:55:04.175Z,10.53
2018-04-28T21:57:31.219Z,12.13
2018-04-28T21:59:58.265Z,11.53
2018-04-28T22:02:25.320Z,11.90
2018-04-28T22:04:52.363Z,12.40
2018-04-28T22:07:19.412Z,12.13
2018-04-28T22:09:46.467Z,12.37
2018-04-28T22:12:13.616Z,12.17
2018-04-28T22:14:40.660Z,11.23
2018-04-28T22:17:07.709Z,11.47
2018-04-28T22:19:34.721Z,12.27
2018-04-28T22:22:03.240Z,12.53
2018-04-28T22:24:31.005Z,13.17
2018-04-28T22:26:58.259Z,11.23
2018-04-28T22:29:25.309Z,12.77
2018-04-28T22:31:52.361Z,13.53
2018-04-28T22:34:20.433Z,13.40
2018-04-28T22:36:49.320Z,13.20
2018-04-28T22:39:16.579Z,13.57
2018-04-28T22:41:43.627Z,13.80
2018-04-28T22:44:10.675Z,14.70
2018-04-28T22:46:38.032Z,13.87
2018-04-28T22:49:05.589Z,13.70
2018-04-28T22:51:32.741Z,14.20
2018-04-28T22:53:59.892Z,14.03
2018-04-28T22:56:26.948Z,15.57
2018-04-28T22:58:54.779Z,14.60
2018-04-28T23:01:21.879Z,15.53
2018-04-28T23:03:48.903Z,15.83
2018-04-28T23:06:15.955Z,17.10
2018-04-28T23:08:44.233Z,18.30
2018-04-28T23:11:11.276Z,17.57
2018-04-28T23:13:38.327Z,19.77
2018-04-28T23:16:05.380Z,19.80
2018-04-28T23:18:32.423Z,16.67
2018-04-28T23:20:59.471Z,16.23
2018-04-28T23:23:27.339Z,15.57
2018-04-28T23:25:54.387Z,18.03
2018-04-28T23:28:21.442Z,18.93
2018-04-28T23:30:48.484Z,19.03
2018-04-28T23:33:15.743Z,16.30
2018-04-28T23:35:42.788Z,15.10
2018-04-28T23:38:09.838Z,17.07
2018-04-28T23:40:38.119Z,18.33
2018-04-28T23:43:05.366Z,18.27
2018-04-28T23:45:32.517Z,16.97
2018-04-28T23:48:00.283Z,16.10
2018-04-28T23:50:27.535Z,16.03
2018-04-28T23:52:54.583Z,16.53
2018-04-28T23:55:21.639Z,15.10
2018-04-28T23:57:48.683Z,16.00
