createdAt,value
2022-09-26T00:01:16.024Z,5.13
2022-09-26T00:03:46.984Z,3.50
2022-09-26T00:06:16.136Z,3.47
2022-09-26T00:08:43.426Z,2.00
2022-09-26T00:11:12.019Z,1.55
2022-09-26T00:13:40.305Z,3.45
2022-09-26T00:16:07.904Z,1.42
2022-09-26T00:18:35.166Z,2.28
2022-09-26T00:21:06.492Z,5.45
2022-09-26T00:23:33.806Z,3.60
2022-09-26T00:26:01.110Z,1.95
2022-09-26T00:28:28.767Z,4.78
2022-09-26T00:30:56.748Z,2.17
2022-09-26T00:33:24.622Z,2.42
2022-09-26T00:35:52.747Z,4.18
2022-09-26T00:38:20.011Z,3.97
2022-09-26T00:40:47.628Z,8.10
2022-09-26T00:43:30.374Z,3.35
2022-09-26T00:46:00.683Z,2.72
2022-09-26T00:48:28.418Z,7.18
2022-09-26T00:50:55.718Z,2.17
2022-09-26T00:53:26.486Z,3.33
2022-09-26T00:55:55.902Z,1.45
2022-09-26T00:58:25.477Z,4.07
2022-09-26T01:00:52.831Z,4.45
2022-09-26T01:03:21.205Z,4.95
2022-09-26T01:05:48.625Z,4.10
2022-09-26T01:08:17.348Z,1.42
2022-09-26T01:10:46.092Z,4.53
2022-09-26T01:13:13.555Z,4.60
2022-09-26T01:15:40.821Z,2.40
2022-09-26T01:18:08.098Z,4.97
2022-09-26T01:20:35.333Z,3.78
2022-09-26T01:23:05.963Z,4.57
2022-09-26T01:25:33.188Z,4.05
2022-09-26T01:28:19.322Z,1.85
2022-09-26T01:30:49.628Z,4.53
2022-09-26T01:33:32.267Z,3.95
2022-09-26T01:36:08.697Z,3.53
2022-09-26T01:38:42.157Z,5.35
2022-09-26T01:41:28.228Z,5.28
2022-09-26T01:43:55.796Z,3.28
2022-09-26T01:46:29.293Z,7.40
2022-09-26T01:48:58.938Z,4.80
2022-09-26T01:51:33.450Z,2.40
2022-09-26T01:54:10.086Z,6.05
2022-09-26T01:56:39.541Z,5.13
2022-09-26T01:59:28.045Z,3.35
2022-09-26T02:01:58.512Z,5.72
2022-09-26T02:04:31.789Z,6.28
2022-09-26T02:07:12.408Z,4.25
2022-09-26T02:09:41.323Z,5.38
2022-09-26T02:12:10.698Z,5.90
2022-09-26T02:14:39.010Z,1.40
2022-09-26T02:17:09.157Z,5.70
2022-09-26T02:19:44.217Z,4.95
2022-09-26T02:22:11.475Z,4.00
2022-09-26T02:24:38.804Z,8.75
2022-09-26T02:27:06.842Z,6.57
2022-09-26T02:29:34.276Z,3.30
2022-09-26T02:32:15.606Z,5.10
2022-09-26T02:34:43.693Z,6.10
2022-09-26T02:37:13.444Z,3.17
2022-09-26T02:39:41.267Z,2.83
2022-09-26T02:42:23.489Z,13.10
2022-09-26T02:44:59.980Z,3.70
2022-09-26T02:47:30.352Z,6.05
2022-09-26T02:50:12.714Z,7.93
2022-09-26T02:52:53.972Z,3.65
2022-09-26T02:55:21.781Z,5.70
2022-09-26T02:57:55.192Z,8.13
2022-09-26T03:00:27.269Z,2.92
2022-09-26T03:03:03.512Z,8.75
2022-09-26T03:05:31.623Z,10.98
2022-09-26T03:08:04.801Z,6.30
2022-09-26T03:10:32.782Z,5.63
2022-09-26T03:13:09.359Z,5.95
2022-09-26T03:15:37.943Z,1.90
2022-09-26T03:18:07.481Z,10.35
2022-09-26T03:20:36.223Z,6.80
2022-09-26T03:23:04.652Z,8.00
2022-09-26T03:25:32.176Z,7.85
2022-09-26T03:28:02.222Z,3.45
2022-09-26T03:30:30.070Z,5.00
2022-09-26T03:32:57.281Z,5.25
2022-09-26T03:35:24.530Z,11.73
2022-09-26T03:37:51.754Z,4.35
2022-09-26T03:40:19.337Z,9.45
2022-09-26T03:42:48.023Z,6.30
2022-09-26T03:45:15.278Z,5.82
2022-09-26T03:47:42.476Z,7.00
2022-09-26T03:50:09.988Z,3.35
2022-09-26T03:52:37.239Z,6.28
2022-09-26T03:55:05.261Z,3.90
2022-09-26T03:57:32.515Z,8.02
2022-09-26T03:59:59.729Z,4.88
2022-09-26T04:02:27.041Z,7.72
2022-09-26T04:04:54.299Z,11.90
2022-09-26T04:07:22.804Z,5.90
2022-09-26T04:09:50.010Z,4.95
2022-09-26T04:12:17.284Z,5.13
2022-09-26T04:14:44.634Z,5.85
2022-09-26T04:17:11.892Z,8.02
2022-09-26T04:19:39.157Z,4.65
2022-09-26T04:22:08.146Z,6.47
2022-09-26T04:24:35.584Z,3.13
2022-09-26T04:27:02.787Z,9.60
2022-09-26T04:29:30.143Z,6.85
2022-09-26T04:31:57.435Z,1.38
2022-09-26T04:34:27.163Z,7.47
2022-09-26T04:36:55.120Z,2.58
2022-09-26T04:39:23.159Z,4.50
2022-09-26T04:41:50.440Z,4.32
2022-09-26T04:44:17.674Z,8.05
2022-09-26T04:46:44.934Z,5.38
2022-09-26T04:49:12.323Z,4.93
2022-09-26T04:51:39.669Z,20.02
2022-09-26T04:54:07.141Z,4.72
2022-09-26T04:56:34.429Z,8.65
2022-09-26T04:59:02.252Z,3.88
2022-09-26T05:01:29.585Z,5.47
2022-09-26T05:03:57.587Z,2.95
2022-09-26T05:06:25.121Z,4.10
2022-09-26T05:08:52.325Z,3.58
2022-09-26T05:11:21.457Z,7.60
2022-09-26T05:13:53.537Z,4.68
2022-09-26T05:16:21.662Z,4.82
2022-09-26T05:18:52.303Z,4.60
2022-09-26T05:21:19.586Z,10.88
2022-09-26T05:24:05.391Z,7.47
2022-09-26T05:26:58.826Z,7.60
2022-09-26T05:29:26.045Z,3.42
2022-09-26T05:31:54.672Z,9.02
2022-09-26T05:34:26.087Z,2.15
2022-09-26T05:36:53.809Z,8.90
2022-09-26T05:39:44.231Z,5.20
2022-09-26T05:42:11.497Z,8.13
2022-09-26T05:44:39.674Z,4.10
2022-09-26T05:47:08.578Z,4.47
2022-09-26T05:49:36.233Z,7.47
2022-09-26T05:52:04.019Z,3.35
2022-09-26T05:54:31.268Z,7.47
2022-09-26T05:56:58.561Z,1.75
2022-09-26T05:59:25.889Z,3.45
2022-09-26T06:01:53.242Z,1.75
2022-09-26T06:04:20.956Z,6.18
2022-09-26T06:06:48.837Z,4.40
2022-09-26T06:09:16.240Z,8.57
2022-09-26T06:11:43.704Z,5.88
2022-09-26T06:14:11.178Z,1.67
2022-09-26T06:16:38.480Z,3.90
2022-09-26T06:19:05.964Z,5.15
2022-09-26T06:21:34.075Z,2.33
2022-09-26T06:24:01.365Z,2.08
2022-09-26T06:26:29.010Z,6.05
2022-09-26T06:28:58.071Z,5.97
2022-09-26T06:31:26.170Z,3.20
2022-09-26T06:33:54.357Z,2.95
2022-09-26T06:36:23.072Z,4.80
2022-09-26T06:38:50.542Z,3.78
2022-09-26T06:41:17.958Z,9.55
2022-09-26T06:43:45.662Z,5.75
2022-09-26T06:46:13.632Z,6.70
2022-09-26T06:48:40.975Z,6.60
2022-09-26T06:51:09.403Z,14.30
2022-09-26T06:53:36.747Z,6.75
2022-09-26T06:56:04.791Z,7.47
2022-09-26T06:58:32.226Z,9.75
2022-09-26T07:01:00.303Z,8.07
2022-09-26T07:03:28.079Z,7.18
2022-09-26T07:05:56.509Z,6.40
2022-09-26T07:08:43.332Z,5.18
2022-09-26T07:11:32.737Z,9.63
2022-09-26T07:14:04.752Z,8.45
2022-09-26T07:16:33.065Z,11.95
2022-09-26T07:19:00.302Z,13.98
2022-09-26T07:21:27.517Z,11.02
2022-09-26T07:23:58.551Z,7.78
2022-09-26T07:26:25.824Z,6.53
2022-09-26T07:28:54.909Z,4.32
2022-09-26T07:31:23.710Z,6.80
2022-09-26T07:33:51.171Z,4.57
2022-09-26T07:36:18.512Z,2.70
2022-09-26T07:38:48.626Z,7.03
2022-09-26T07:41:15.971Z,5.97
2022-09-26T07:44:30.353Z,9.48
2022-09-26T07:46:49.779Z,4.13
2022-09-26T07:49:38.175Z,3.92
2022-09-26T07:52:05.448Z,4.50
2022-09-26T07:54:32.809Z,4.47
2022-09-26T07:57:00.124Z,2.13
2022-09-26T07:59:28.113Z,2.47
2022-09-26T08:01:55.739Z,2.55
2022-09-26T08:04:30.749Z,4.38
2022-09-26T08:07:00.356Z,1.48
2022-09-26T08:09:28.501Z,4.10
2022-09-26T08:11:56.257Z,3.55
2022-09-26T08:14:25.646Z,5.05
2022-09-26T08:16:55.683Z,2.80
2022-09-26T08:19:23.047Z,2.03
2022-09-26T08:21:50.324Z,1.08
2022-09-26T08:24:17.671Z,0.82
2022-09-26T08:26:45.007Z,0.50
2022-09-26T08:29:12.567Z,1.40
2022-09-26T08:31:40.002Z,1.65
2022-09-26T08:34:08.374Z,0.28
2022-09-26T08:36:38.480Z,1.83
2022-09-26T08:39:08.300Z,1.10
2022-09-26T08:41:35.505Z,2.25
2022-09-26T08:44:03.606Z,0.85
2022-09-26T08:47:05.088Z,1.85
2022-09-26T08:49:40.073Z,0.47
2022-09-26T08:52:13.366Z,0.40
2022-09-26T08:54:43.311Z,0.60
2022-09-26T08:57:30.783Z,1.70
2022-09-26T08:59:58.553Z,2.83
2022-09-26T09:02:37.967Z,3.92
2022-09-26T09:05:22.933Z,4.13
2022-09-26T09:07:51.667Z,2.28
2022-09-26T09:10:20.454Z,2.70
2022-09-26T09:12:51.158Z,3.10
2022-09-26T09:15:25.797Z,4.72
2022-09-26T09:18:04.459Z,2.88
2022-09-26T09:20:40.957Z,1.65
2022-09-26T09:23:25.849Z,7.30
2022-09-26T09:29:01.463Z,2.17
2022-09-26T09:31:35.950Z,4.50
2022-09-26T09:34:05.155Z,10.55
2022-09-26T09:36:40.768Z,4.85
2022-09-26T09:39:09.733Z,7.80
2022-09-26T09:41:41.003Z,5.35
2022-09-26T09:44:21.109Z,7.40
2022-09-26T09:46:51.538Z,10.93
2022-09-26T09:49:22.273Z,5.80
2022-09-26T09:52:01.316Z,6.65
2022-09-26T09:54:44.653Z,6.80
2022-09-26T09:57:20.169Z,6.72
2022-09-26T09:59:59.599Z,8.82
2022-09-26T10:02:34.355Z,8.95
2022-09-26T10:05:16.037Z,11.88
2022-09-26T10:07:45.096Z,10.57
2022-09-26T10:10:26.041Z,10.68
2022-09-26T10:12:54.413Z,11.43
2022-09-26T10:15:26.255Z,13.80
2022-09-26T10:18:22.926Z,18.95
2022-09-26T10:20:57.296Z,17.35
2022-09-26T10:23:24.589Z,11.73
2022-09-26T10:25:53.317Z,9.88
2022-09-26T10:28:52.550Z,8.75
2022-09-26T10:31:31.178Z,8.13
2022-09-26T10:34:03.255Z,13.00
2022-09-26T10:36:34.751Z,10.15
2022-09-26T10:39:23.884Z,14.13
2022-09-26T10:41:58.349Z,10.18
2022-09-26T10:44:36.665Z,5.68
2022-09-26T10:47:08.352Z,11.85
2022-09-26T10:49:39.988Z,11.97
2022-09-26T10:52:16.032Z,11.50
2022-09-26T10:54:55.328Z,12.15
2022-09-26T10:57:25.778Z,10.70
2022-09-26T10:59:54.183Z,19.25
2022-09-26T11:02:25.661Z,14.77
2022-09-26T11:05:18.006Z,10.85
2022-09-26T11:07:53.274Z,19.02
2022-09-26T11:10:28.619Z,11.90
2022-09-26T11:15:23.966Z,22.08
2022-09-26T11:17:52.501Z,25.52
2022-09-26T11:20:25.543Z,17.33
2022-09-26T11:23:02.925Z,24.98
2022-09-26T11:25:31.701Z,12.10
2022-09-26T11:28:06.027Z,15.98
2022-09-26T11:30:34.881Z,16.20
2022-09-26T11:33:12.232Z,14.68
2022-09-26T11:35:45.678Z,22.13
2022-09-26T11:38:18.810Z,20.67
2022-09-26T11:41:01.433Z,14.88
2022-09-26T11:43:41.178Z,14.35
2022-09-26T11:46:16.663Z,13.60
2022-09-26T11:48:53.107Z,19.02
2022-09-26T11:51:52.413Z,14.43
2022-09-26T11:54:38.623Z,13.43
2022-09-26T11:57:08.457Z,19.05
2022-09-26T11:59:36.300Z,10.63
2022-09-26T12:02:22.739Z,14.05
2022-09-26T12:04:52.827Z,10.90
2022-09-26T12:07:33.095Z,9.95
2022-09-26T12:10:08.989Z,12.50
2022-09-26T12:12:42.449Z,15.95
2022-09-26T12:15:34.311Z,12.98
2022-09-26T12:18:13.703Z,9.60
2022-09-26T12:21:01.158Z,12.95
2022-09-26T12:23:40.829Z,16.38
2022-09-26T12:26:08.907Z,14.60
2022-09-26T12:28:51.298Z,11.57
2022-09-26T12:31:25.122Z,11.00
2022-09-26T12:33:52.418Z,15.77
2022-09-26T12:36:28.578Z,12.40
2022-09-26T12:38:59.068Z,16.13
2022-09-26T12:41:44.188Z,10.82
2022-09-26T12:44:22.768Z,15.00
2022-09-26T12:46:59.187Z,15.38
2022-09-26T12:49:40.294Z,10.50
2022-09-26T12:52:27.139Z,13.48
2022-09-26T12:55:15.018Z,13.15
2022-09-26T12:57:52.844Z,13.60
2022-09-26T13:00:23.357Z,14.00
2022-09-26T13:03:16.312Z,9.07
2022-09-26T13:05:58.789Z,8.48
2022-09-26T13:08:40.890Z,10.13
2022-09-26T13:11:17.522Z,11.07
2022-09-26T13:13:54.159Z,16.73
2022-09-26T13:16:40.432Z,15.73
2022-09-26T13:19:21.726Z,16.75
2022-09-26T13:21:54.293Z,9.77
2022-09-26T13:24:22.965Z,9.98
2022-09-26T13:27:02.699Z,3.20
2022-09-26T13:29:33.701Z,2.58
2022-09-26T13:32:22.761Z,2.42
2022-09-26T13:34:52.351Z,1.55
2022-09-26T13:37:28.992Z,3.50
2022-09-26T13:40:16.368Z,4.50
2022-09-26T13:42:48.711Z,3.55
2022-09-26T13:45:19.045Z,6.65
2022-09-26T13:48:07.962Z,9.05
2022-09-26T13:50:42.198Z,7.78
2022-09-26T13:53:15.543Z,3.92
2022-09-26T13:55:46.619Z,5.68
2022-09-26T13:58:26.350Z,2.72
2022-09-26T14:00:53.793Z,2.65
2022-09-26T14:03:21.643Z,2.88
2022-09-26T14:05:53.034Z,6.25
2022-09-26T14:08:44.995Z,0.95
2022-09-26T14:11:24.540Z,3.97
2022-09-26T14:14:21.572Z,4.75
2022-09-26T14:16:51.254Z,6.75
2022-09-26T14:19:18.937Z,3.20
2022-09-26T14:22:00.618Z,3.95
2022-09-26T14:24:33.513Z,8.25
2022-09-26T14:27:07.037Z,8.73
2022-09-26T14:29:34.212Z,11.70
2022-09-26T14:32:10.475Z,8.18
2022-09-26T14:34:55.838Z,2.10
2022-09-26T14:37:26.195Z,6.40
2022-09-26T14:40:01.044Z,3.03
2022-09-26T14:42:31.881Z,7.60
2022-09-26T14:45:03.406Z,5.80
2022-09-26T14:47:38.550Z,4.25
2022-09-26T14:50:07.521Z,6.00
2022-09-26T14:52:35.415Z,3.20
2022-09-26T14:55:03.124Z,3.33
2022-09-26T14:57:32.630Z,3.15
2022-09-26T15:00:01.646Z,3.67
2022-09-26T15:02:29.065Z,5.72
2022-09-26T15:05:11.732Z,5.35
2022-09-26T15:07:44.210Z,3.88
2022-09-26T15:10:14.452Z,5.95
2022-09-26T15:12:44.193Z,5.05
2022-09-26T15:15:14.548Z,7.50
2022-09-26T15:17:44.938Z,5.20
2022-09-26T15:20:15.795Z,5.13
2022-09-26T15:22:43.197Z,6.57
2022-09-26T15:25:25.149Z,7.35
2022-09-26T15:27:56.376Z,2.45
2022-09-26T15:30:27.090Z,3.08
2022-09-26T15:32:58.141Z,3.45
2022-09-26T15:35:27.209Z,4.85
2022-09-26T15:37:59.185Z,6.07
2022-09-26T15:40:28.399Z,5.60
2022-09-26T15:43:06.570Z,6.30
2022-09-26T15:45:41.919Z,7.45
2022-09-26T15:48:35.524Z,7.45
2022-09-26T15:51:07.429Z,4.22
2022-09-26T15:53:39.594Z,5.93
2022-09-26T15:56:27.057Z,5.43
2022-09-26T15:58:54.275Z,6.47
2022-09-26T16:01:23.504Z,5.80
2022-09-26T16:04:13.757Z,7.68
2022-09-26T16:06:42.230Z,2.47
2022-09-26T16:09:16.906Z,3.47
2022-09-26T16:11:47.443Z,2.50
2022-09-26T16:14:26.750Z,1.77
2022-09-26T16:16:55.567Z,3.63
2022-09-26T16:19:30.831Z,7.63
2022-09-26T16:21:58.592Z,5.32
2022-09-26T16:24:31.111Z,2.78
2022-09-26T16:26:58.658Z,6.30
2022-09-26T16:29:36.842Z,7.30
2022-09-26T16:32:05.134Z,2.60
2022-09-26T16:34:32.523Z,5.00
2022-09-26T16:36:59.971Z,9.52
2022-09-26T16:39:28.981Z,3.53
2022-09-26T16:42:02.749Z,4.00
2022-09-26T16:44:35.990Z,3.63
2022-09-26T16:47:05.727Z,3.50
2022-09-26T16:49:39.885Z,2.70
2022-09-26T16:52:30.454Z,4.75
2022-09-26T16:54:59.289Z,4.13
2022-09-26T16:57:30.910Z,5.32
2022-09-26T17:00:21.334Z,5.28
2022-09-26T17:02:48.717Z,4.40
2022-09-26T17:05:18.503Z,3.05
2022-09-26T17:07:46.612Z,6.80
2022-09-26T17:10:14.029Z,2.65
2022-09-26T17:12:41.391Z,5.00
2022-09-26T17:15:09.901Z,5.60
2022-09-26T17:17:38.290Z,3.50
2022-09-26T17:20:05.764Z,3.90
2022-09-26T17:22:33.188Z,7.70
2022-09-26T17:25:00.584Z,6.53
2022-09-26T17:27:30.597Z,5.90
2022-09-26T17:30:02.821Z,6.93
2022-09-26T17:32:32.832Z,3.50
2022-09-26T17:35:05.585Z,6.85
2022-09-26T17:39:59.994Z,4.63
2022-09-26T17:42:27.510Z,3.30
2022-09-26T17:44:54.729Z,5.57
2022-09-26T17:47:23.077Z,3.70
2022-09-26T17:49:57.236Z,9.80
2022-09-26T17:52:32.021Z,5.63
2022-09-26T17:55:01.374Z,4.55
2022-09-26T17:57:36.168Z,4.70
2022-09-26T18:00:11.118Z,8.88
2022-09-26T18:02:40.584Z,4.28
2022-09-26T18:05:11.490Z,4.70
2022-09-26T18:07:40.923Z,3.30
2022-09-26T18:10:15.464Z,3.13
2022-09-26T18:12:42.706Z,4.28
2022-09-26T18:15:12.680Z,7.65
2022-09-26T18:17:39.904Z,10.75
2022-09-26T18:20:07.427Z,3.78
2022-09-26T18:22:34.711Z,3.20
2022-09-26T18:25:04.852Z,2.28
2022-09-26T18:27:36.490Z,6.35
2022-09-26T18:30:04.682Z,3.78
2022-09-26T18:32:33.315Z,3.30
2022-09-26T18:35:00.949Z,2.38
2022-09-26T18:37:29.155Z,2.28
2022-09-26T18:40:00.162Z,4.28
2022-09-26T18:42:31.678Z,2.88
2022-09-26T18:45:01.592Z,4.10
2022-09-26T18:47:28.789Z,2.67
2022-09-26T18:49:56.016Z,5.55
2022-09-26T18:52:23.326Z,4.45
2022-09-26T18:55:10.533Z,5.28
2022-09-26T18:57:56.541Z,7.47
2022-09-26T19:00:24.660Z,7.53
2022-09-26T19:02:52.039Z,4.90
2022-09-26T19:05:19.418Z,2.72
2022-09-26T19:07:46.717Z,7.63
2022-09-26T19:10:15.710Z,2.70
2022-09-26T19:12:43.425Z,4.38
2022-09-26T19:15:14.524Z,7.95
2022-09-26T19:17:41.775Z,6.18
2022-09-26T19:20:09.021Z,7.90
2022-09-26T19:22:36.592Z,9.95
2022-09-26T19:25:04.021Z,7.70
2022-09-26T19:27:33.260Z,6.18
2022-09-26T19:30:00.447Z,4.05
2022-09-26T19:32:41.585Z,3.75
2022-09-26T19:35:16.832Z,3.75
2022-09-26T19:37:44.265Z,3.92
2022-09-26T19:40:15.078Z,4.22
2022-09-26T19:42:42.397Z,4.40
2022-09-26T19:45:10.590Z,5.03
2022-09-26T19:47:39.323Z,5.25
2022-09-26T19:50:07.089Z,6.30
2022-09-26T19:52:34.290Z,2.05
2022-09-26T19:55:01.497Z,9.18
2022-09-26T19:57:28.802Z,8.60
2022-09-26T19:59:55.981Z,6.20
2022-09-26T20:02:31.442Z,3.78
2022-09-26T20:04:58.906Z,6.32
2022-09-26T20:07:26.216Z,5.72
2022-09-26T20:09:53.433Z,7.75
2022-09-26T20:12:20.618Z,4.65
2022-09-26T20:14:47.885Z,15.43
2022-09-26T20:17:24.224Z,3.95
2022-09-26T20:19:57.778Z,2.35
2022-09-26T20:22:26.201Z,2.60
2022-09-26T20:24:57.644Z,6.40
2022-09-26T20:27:29.078Z,4.32
2022-09-26T20:30:15.622Z,3.70
2022-09-26T20:32:42.899Z,5.10
2022-09-26T20:35:16.377Z,3.50
2022-09-26T20:37:44.800Z,2.33
2022-09-26T20:40:19.575Z,3.35
2022-09-26T20:42:49.434Z,6.00
2022-09-26T20:45:18.686Z,3.38
2022-09-26T20:47:45.933Z,3.75
2022-09-26T20:50:15.430Z,4.85
2022-09-26T20:52:42.761Z,1.15
2022-09-26T20:55:15.637Z,7.28
2022-09-26T20:57:43.166Z,1.50
2022-09-26T21:00:17.964Z,3.72
2022-09-26T21:02:46.018Z,8.75
2022-09-26T21:05:17.069Z,4.20
2022-09-26T21:07:44.452Z,1.13
2022-09-26T21:10:25.856Z,4.47
2022-09-26T21:12:53.225Z,2.28
2022-09-26T21:15:21.331Z,1.67
2022-09-26T21:17:49.156Z,3.78
2022-09-26T21:20:23.386Z,6.18
2022-09-26T21:22:50.779Z,2.22
2022-09-26T21:25:19.048Z,3.60
2022-09-26T21:27:47.013Z,5.57
2022-09-26T21:30:17.642Z,7.53
2022-09-26T21:32:46.274Z,1.55
2022-09-26T21:35:14.828Z,2.13
2022-09-26T21:37:47.190Z,5.43
2022-09-26T21:40:14.560Z,3.22
2022-09-26T21:42:44.151Z,3.63
2022-09-26T21:45:12.127Z,3.92
2022-09-26T21:47:39.341Z,2.72
2022-09-26T21:50:08.401Z,3.22
2022-09-26T21:52:40.533Z,7.50
2022-09-26T21:55:13.365Z,6.70
2022-09-26T22:00:11.022Z,3.03
2022-09-26T22:02:39.178Z,2.30
2022-09-26T22:05:06.621Z,1.38
2022-09-26T22:07:33.909Z,2.67
2022-09-26T22:10:01.099Z,5.78
2022-09-26T22:12:28.383Z,3.20
2022-09-26T22:14:55.729Z,6.80
2022-09-26T22:17:23.313Z,7.60
2022-09-26T22:19:51.887Z,5.80
2022-09-26T22:22:19.114Z,5.32
2022-09-26T22:24:46.375Z,2.17
2022-09-26T22:27:13.676Z,3.83
2022-09-26T22:29:40.966Z,4.28
2022-09-26T22:32:08.976Z,3.10
2022-09-26T22:34:36.280Z,2.00
2022-09-26T22:37:03.616Z,1.48
2022-09-26T22:39:30.852Z,2.92
2022-09-26T22:41:58.578Z,0.93
2022-09-26T22:44:25.961Z,6.43
2022-09-26T22:46:53.149Z,1.70
2022-09-26T22:49:20.689Z,2.33
2022-09-26T22:51:47.920Z,0.77
2022-09-26T22:54:15.200Z,3.55
2022-09-26T22:56:42.601Z,1.10
2022-09-26T22:59:10.513Z,4.72
2022-09-26T23:01:37.863Z,1.17
2022-09-26T23:04:05.409Z,0.47
2022-09-26T23:06:32.798Z,1.40
2022-09-26T23:09:00.049Z,2.55
2022-09-26T23:11:27.965Z,1.25
2022-09-26T23:13:55.256Z,3.75
2022-09-26T23:16:23.791Z,2.15
2022-09-26T23:18:51.722Z,5.68
2022-09-26T23:21:20.426Z,1.70
2022-09-26T23:23:48.990Z,3.70
2022-09-26T23:26:17.069Z,1.80
2022-09-26T23:28:44.333Z,0.70
2022-09-26T23:31:11.880Z,1.15
2022-09-26T23:33:39.645Z,3.78
2022-09-26T23:36:07.519Z,6.55
2022-09-26T23:38:35.580Z,7.25
2022-09-26T23:41:02.965Z,2.35
2022-09-26T23:43:30.414Z,3.20
2022-09-26T23:45:57.712Z,6.07
2022-09-26T23:48:25.001Z,3.50
2022-09-26T23:50:52.196Z,2.13
2022-09-26T23:53:19.437Z,2.22
2022-09-26T23:55:46.667Z,5.10
2022-09-26T23:58:14.263Z,5.72
