createdAt,value
2023-04-06T00:00:12.783Z,74.33
2023-04-06T00:03:18.202Z,77.47
2023-04-06T00:06:23.580Z,77.12
2023-04-06T00:09:28.821Z,71.30
2023-04-06T00:12:34.492Z,69.03
2023-04-06T00:15:39.547Z,68.54
2023-04-06T00:18:45.471Z,67.52
2023-04-06T00:21:51.819Z,68.08
2023-04-06T00:24:56.929Z,72.67
2023-04-06T00:28:02.633Z,72.68
2023-04-06T00:31:08.131Z,76.81
2023-04-06T00:34:13.555Z,75.10
2023-04-06T00:37:19.111Z,72.54
2023-04-06T00:40:25.209Z,79.88
2023-04-06T00:43:30.794Z,80.08
2023-04-06T00:46:36.835Z,75.91
2023-04-06T00:49:41.938Z,73.21
2023-04-06T00:52:47.223Z,74.69
2023-04-06T00:55:52.952Z,75.90
2023-04-06T00:58:59.582Z,75.57
2023-04-06T01:02:05.599Z,76.39
2023-04-06T01:05:17.849Z,76.28
2023-04-06T01:08:30.142Z,75.58
2023-04-06T01:11:49.845Z,71.36
2023-04-06T01:14:59.056Z,68.69
2023-04-06T01:18:08.128Z,71.13
2023-04-06T01:21:17.042Z,68.38
2023-04-06T01:24:46.389Z,69.37
2023-04-06T01:28:00.963Z,67.49
2023-04-06T01:31:25.923Z,66.75
2023-04-06T01:34:32.382Z,68.73
2023-04-06T01:37:42.271Z,74.03
2023-04-06T01:40:52.756Z,75.37
2023-04-06T01:44:02.972Z,74.97
2023-04-06T01:47:10.133Z,73.25
2023-04-06T01:50:15.717Z,70.93
2023-04-06T01:53:24.546Z,73.27
2023-04-06T01:56:32.161Z,74.27
2023-04-06T01:59:51.179Z,77.73
2023-04-06T02:03:08.569Z,82.43
2023-04-06T02:06:14.266Z,82.46
2023-04-06T02:09:20.262Z,81.67
2023-04-06T02:12:25.836Z,79.65
2023-04-06T02:15:31.536Z,88.32
2023-04-06T02:18:37.934Z,95.20
2023-04-06T02:21:43.916Z,97.14
2023-04-06T02:24:49.738Z,92.92
2023-04-06T02:27:56.492Z,92.57
2023-04-06T02:31:02.490Z,92.48
2023-04-06T02:34:12.383Z,89.64
2023-04-06T02:37:21.836Z,89.63
2023-04-06T02:40:27.218Z,98.57
2023-04-06T02:43:33.956Z,100.00
2023-04-06T02:46:59.907Z,100.00
2023-04-06T02:50:07.098Z,100.00
2023-04-06T02:53:18.101Z,98.74
2023-04-06T02:56:23.766Z,96.09
2023-04-06T02:59:31.141Z,95.99
2023-04-06T03:02:45.685Z,92.82
2023-04-06T03:05:56.099Z,84.67
2023-04-06T03:09:07.880Z,90.15
2023-04-06T03:12:14.352Z,86.14
2023-04-06T03:15:38.676Z,90.45
2023-04-06T03:18:53.601Z,90.33
2023-04-06T03:22:00.109Z,94.46
2023-04-06T03:25:05.999Z,98.45
2023-04-06T03:28:12.640Z,100.00
2023-04-06T03:31:28.669Z,100.00
2023-04-06T03:34:39.688Z,98.98
2023-04-06T03:37:45.067Z,95.27
2023-04-06T03:40:50.896Z,90.19
2023-04-06T03:44:01.343Z,88.50
2023-04-06T03:47:06.922Z,87.58
2023-04-06T03:50:13.146Z,87.54
2023-04-06T03:53:18.454Z,87.94
2023-04-06T03:56:23.722Z,94.92
2023-04-06T03:59:28.994Z,88.17
2023-04-06T04:02:34.191Z,89.87
2023-04-06T04:05:39.864Z,90.28
2023-04-06T04:08:45.645Z,93.96
2023-04-06T04:11:50.850Z,99.18
2023-04-06T04:14:56.309Z,99.58
2023-04-06T04:18:02.201Z,96.97
2023-04-06T04:21:07.554Z,100.00
2023-04-06T04:24:13.639Z,94.90
2023-04-06T04:27:19.455Z,95.08
2023-04-06T04:30:28.005Z,98.56
2023-04-06T04:33:33.174Z,100.00
2023-04-06T04:36:43.552Z,100.00
2023-04-06T04:39:54.294Z,100.00
2023-04-06T04:42:59.584Z,100.00
2023-04-06T04:46:11.728Z,100.00
2023-04-06T04:49:20.788Z,100.00
2023-04-06T04:52:28.694Z,95.96
2023-04-06T04:55:52.536Z,93.19
2023-04-06T04:58:58.976Z,93.53
2023-04-06T05:02:07.179Z,98.25
2023-04-06T05:05:21.420Z,98.61
2023-04-06T05:08:28.841Z,97.87
2023-04-06T05:11:34.294Z,99.62
2023-04-06T05:14:40.278Z,100.00
2023-04-06T05:17:52.115Z,100.00
2023-04-06T05:21:02.559Z,96.92
2023-04-06T05:24:16.672Z,96.48
2023-04-06T05:27:24.464Z,91.82
2023-04-06T05:30:30.084Z,92.58
2023-04-06T05:33:35.669Z,86.25
2023-04-06T05:36:53.402Z,85.27
2023-04-06T05:40:02.912Z,85.40
2023-04-06T05:43:09.739Z,83.05
2023-04-06T05:46:19.783Z,81.35
2023-04-06T05:49:25.268Z,77.43
2023-04-06T05:52:31.092Z,78.50
2023-04-06T05:55:36.643Z,78.12
2023-04-06T05:58:50.583Z,77.48
2023-04-06T06:02:02.699Z,75.98
2023-04-06T06:05:12.006Z,73.65
2023-04-06T06:08:20.489Z,68.77
2023-04-06T06:11:29.644Z,67.59
2023-04-06T06:14:36.297Z,66.64
2023-04-06T06:17:42.277Z,67.90
2023-04-06T06:20:47.580Z,65.67
2023-04-06T06:23:55.140Z,65.10
2023-04-06T06:27:01.434Z,64.21
2023-04-06T06:30:11.182Z,64.72
2023-04-06T06:33:20.362Z,62.94
2023-04-06T06:36:28.425Z,62.73
2023-04-06T06:39:34.344Z,62.65
2023-04-06T06:42:40.024Z,60.43
2023-04-06T06:45:59.993Z,62.27
2023-04-06T06:49:06.758Z,63.27
2023-04-06T06:52:12.613Z,62.90
2023-04-06T06:55:20.265Z,62.42
2023-04-06T06:58:25.721Z,62.49
2023-04-06T07:01:30.978Z,60.88
2023-04-06T07:04:36.967Z,56.71
2023-04-06T07:07:42.572Z,54.71
2023-04-06T07:10:48.755Z,52.26
2023-04-06T07:13:54.527Z,52.20
2023-04-06T07:17:00.628Z,48.87
2023-04-06T07:20:06.892Z,50.83
2023-04-06T07:23:12.933Z,49.22
2023-04-06T07:26:18.327Z,49.08
2023-04-06T07:29:24.219Z,48.05
2023-04-06T07:32:31.291Z,47.59
2023-04-06T07:35:38.444Z,46.92
2023-04-06T07:38:47.222Z,47.11
2023-04-06T07:41:52.812Z,46.80
2023-04-06T07:44:58.652Z,47.67
2023-04-06T07:48:04.891Z,48.37
2023-04-06T07:51:15.597Z,47.51
2023-04-06T07:54:22.666Z,46.04
2023-04-06T07:57:28.119Z,45.00
2023-04-06T08:00:34.582Z,45.38
2023-04-06T08:03:40.507Z,46.76
2023-04-06T08:06:46.317Z,46.27
2023-04-06T08:09:53.135Z,46.22
2023-04-06T08:12:58.858Z,46.04
2023-04-06T08:16:04.789Z,45.13
2023-04-06T08:19:10.701Z,45.02
2023-04-06T08:22:16.233Z,43.34
2023-04-06T08:25:21.470Z,44.47
2023-04-06T08:28:26.678Z,42.83
2023-04-06T08:31:32.397Z,41.90
2023-04-06T08:34:38.550Z,42.84
2023-04-06T08:37:44.292Z,42.02
2023-04-06T08:40:52.256Z,43.02
2023-04-06T08:44:02.621Z,43.27
2023-04-06T08:47:08.242Z,42.07
2023-04-06T08:50:14.700Z,42.15
2023-04-06T08:53:22.910Z,41.01
2023-04-06T08:56:29.848Z,40.84
2023-04-06T08:59:36.382Z,41.79
2023-04-06T09:02:46.073Z,40.72
2023-04-06T09:05:52.100Z,41.01
2023-04-06T09:08:59.597Z,41.61
2023-04-06T09:12:07.469Z,40.21
2023-04-06T09:15:23.623Z,38.58
2023-04-06T09:18:35.453Z,39.58
2023-04-06T09:21:41.387Z,39.73
2023-04-06T09:24:54.269Z,39.16
2023-04-06T09:28:05.573Z,40.00
2023-04-06T09:31:11.363Z,41.43
2023-04-06T09:34:26.568Z,40.54
2023-04-06T09:37:31.978Z,37.01
2023-04-06T09:40:41.460Z,37.14
2023-04-06T09:43:53.499Z,36.89
2023-04-06T09:47:00.816Z,37.21
2023-04-06T09:50:10.520Z,38.75
2023-04-06T09:53:21.643Z,38.84
2023-04-06T09:56:32.408Z,39.52
2023-04-06T09:59:56.346Z,38.53
2023-04-06T10:03:14.030Z,38.38
2023-04-06T10:06:24.217Z,37.53
2023-04-06T10:09:36.905Z,37.71
2023-04-06T10:12:43.177Z,38.61
2023-04-06T10:15:49.763Z,38.92
2023-04-06T10:19:03.681Z,39.19
2023-04-06T10:22:13.991Z,39.17
2023-04-06T10:25:31.511Z,37.35
2023-04-06T10:28:37.595Z,37.38
2023-04-06T10:31:45.634Z,38.81
2023-04-06T10:34:51.179Z,38.15
2023-04-06T10:38:05.872Z,37.08
2023-04-06T10:41:13.148Z,38.61
2023-04-06T10:44:22.944Z,38.42
2023-04-06T10:47:28.130Z,37.46
2023-04-06T10:50:35.142Z,38.46
2023-04-06T10:53:43.775Z,37.80
2023-04-06T10:56:50.083Z,37.92
2023-04-06T10:59:55.821Z,37.90
2023-04-06T11:03:04.658Z,38.18
2023-04-06T11:06:10.160Z,39.29
2023-04-06T11:09:26.434Z,39.57
2023-04-06T11:12:32.149Z,38.06
2023-04-06T11:15:39.420Z,39.26
2023-04-06T11:19:09.029Z,37.75
2023-04-06T11:22:14.811Z,37.02
2023-04-06T11:25:20.726Z,38.66
2023-04-06T11:28:26.324Z,37.63
2023-04-06T11:31:31.529Z,39.29
2023-04-06T11:34:42.271Z,38.50
2023-04-06T11:37:47.853Z,37.40
2023-04-06T11:40:56.307Z,39.25
2023-04-06T11:44:06.686Z,38.54
2023-04-06T11:47:12.653Z,37.31
2023-04-06T11:50:17.979Z,37.11
2023-04-06T11:53:23.154Z,36.49
2023-04-06T11:56:30.676Z,37.12
2023-04-06T11:59:37.182Z,37.27
2023-04-06T12:02:48.504Z,38.40
2023-04-06T12:05:53.891Z,37.89
2023-04-06T12:08:59.355Z,37.42
2023-04-06T12:12:05.107Z,37.76
2023-04-06T12:15:11.178Z,38.22
2023-04-06T12:18:16.911Z,38.04
2023-04-06T12:21:22.284Z,38.59
2023-04-06T12:24:28.960Z,37.26
2023-04-06T12:27:34.641Z,37.45
2023-04-06T12:30:40.798Z,37.25
2023-04-06T12:33:52.654Z,37.05
2023-04-06T12:36:58.560Z,37.05
2023-04-06T12:40:05.554Z,36.29
2023-04-06T12:43:11.264Z,37.36
2023-04-06T12:46:17.181Z,36.97
2023-04-06T12:49:23.242Z,36.81
2023-04-06T12:52:31.759Z,36.26
2023-04-06T12:55:37.580Z,36.38
2023-04-06T12:58:43.350Z,36.42
2023-04-06T13:01:49.048Z,37.29
2023-04-06T13:04:54.314Z,36.70
2023-04-06T13:07:59.770Z,37.04
2023-04-06T13:11:06.286Z,35.95
2023-04-06T13:14:11.437Z,35.98
2023-04-06T13:17:17.977Z,35.34
2023-04-06T13:20:23.015Z,35.89
2023-04-06T13:23:28.521Z,34.57
2023-04-06T13:26:34.191Z,35.39
2023-04-06T13:29:39.886Z,34.40
2023-04-06T13:32:45.764Z,35.63
2023-04-06T13:35:51.599Z,36.52
2023-04-06T13:38:57.362Z,35.37
2023-04-06T13:42:04.274Z,34.47
2023-04-06T13:45:11.109Z,34.00
2023-04-06T13:48:16.702Z,35.15
2023-04-06T13:51:21.924Z,34.54
2023-04-06T13:54:28.599Z,34.94
2023-04-06T13:57:34.324Z,34.36
2023-04-06T14:00:39.834Z,35.52
2023-04-06T14:03:48.839Z,34.42
2023-04-06T14:06:54.244Z,35.00
2023-04-06T14:09:59.837Z,36.02
2023-04-06T14:13:05.457Z,34.54
2023-04-06T14:16:10.839Z,35.30
2023-04-06T14:19:22.039Z,35.09
2023-04-06T14:22:27.610Z,34.89
2023-04-06T14:25:33.476Z,36.39
2023-04-06T14:28:39.229Z,35.07
2023-04-06T14:31:48.788Z,34.66
2023-04-06T14:34:54.614Z,34.56
2023-04-06T14:38:00.165Z,35.40
2023-04-06T14:41:05.332Z,35.18
2023-04-06T14:44:13.474Z,35.25
2023-04-06T14:47:21.747Z,35.16
2023-04-06T14:50:27.510Z,33.75
2023-04-06T14:53:33.037Z,33.72
2023-04-06T14:56:39.933Z,34.09
2023-04-06T14:59:45.627Z,33.28
2023-04-06T15:02:51.454Z,32.86
2023-04-06T15:05:58.086Z,34.39
2023-04-06T15:09:04.180Z,35.11
2023-04-06T15:12:10.056Z,35.12
2023-04-06T15:15:15.630Z,34.37
2023-04-06T15:18:21.486Z,35.49
2023-04-06T15:21:28.148Z,35.02
2023-04-06T15:24:33.687Z,33.77
2023-04-06T15:27:39.144Z,34.10
2023-04-06T15:30:44.523Z,34.63
2023-04-06T15:33:50.214Z,34.40
2023-04-06T15:36:56.013Z,35.47
2023-04-06T15:40:01.929Z,35.86
2023-04-06T15:43:07.108Z,34.83
2023-04-06T15:46:12.881Z,34.71
2023-04-06T15:49:18.575Z,34.37
2023-04-06T15:52:24.062Z,34.22
2023-04-06T15:55:29.651Z,34.31
2023-04-06T15:58:34.968Z,33.29
2023-04-06T16:01:42.642Z,33.15
2023-04-06T16:04:48.131Z,33.09
2023-04-06T16:07:53.819Z,33.87
2023-04-06T16:10:59.453Z,34.12
2023-04-06T16:14:05.543Z,34.02
2023-04-06T16:17:10.937Z,34.40
2023-04-06T16:20:16.589Z,34.76
2023-04-06T16:23:22.537Z,34.68
2023-04-06T16:26:27.863Z,35.05
2023-04-06T16:29:36.035Z,36.03
2023-04-06T16:32:43.661Z,36.73
2023-04-06T16:35:49.544Z,36.85
2023-04-06T16:39:00.067Z,36.63
2023-04-06T16:42:05.632Z,36.97
2023-04-06T16:45:12.115Z,37.18
2023-04-06T16:48:18.511Z,37.67
2023-04-06T16:51:24.152Z,37.86
2023-04-06T16:54:29.757Z,38.19
2023-04-06T16:57:34.939Z,38.69
2023-04-06T17:00:40.894Z,38.46
2023-04-06T17:03:47.815Z,38.44
2023-04-06T17:06:53.232Z,39.48
2023-04-06T17:10:03.788Z,40.39
2023-04-06T17:13:09.368Z,41.69
2023-04-06T17:16:14.519Z,42.68
2023-04-06T17:19:20.048Z,42.85
2023-04-06T17:22:25.607Z,43.14
2023-04-06T17:25:31.203Z,43.08
2023-04-06T17:28:37.085Z,43.64
2023-04-06T17:31:45.288Z,43.92
2023-04-06T17:34:51.137Z,43.64
2023-04-06T17:37:56.591Z,44.17
2023-04-06T17:41:05.252Z,44.65
2023-04-06T17:44:10.863Z,44.71
2023-04-06T17:47:16.773Z,45.74
2023-04-06T17:50:22.120Z,47.39
2023-04-06T17:53:30.916Z,47.60
2023-04-06T17:56:36.165Z,47.62
2023-04-06T17:59:43.903Z,48.33
2023-04-06T18:02:54.922Z,47.74
2023-04-06T18:06:14.801Z,48.36
2023-04-06T18:09:20.080Z,48.95
2023-04-06T18:12:25.759Z,49.01
2023-04-06T18:15:31.602Z,50.00
2023-04-06T18:18:39.281Z,48.45
2023-04-06T18:21:44.959Z,49.77
2023-04-06T18:24:50.612Z,50.13
2023-04-06T18:27:55.771Z,51.81
2023-04-06T18:31:05.427Z,52.53
2023-04-06T18:34:11.494Z,53.41
2023-04-06T18:37:16.884Z,53.69
2023-04-06T18:40:39.922Z,52.17
2023-04-06T18:43:45.255Z,52.81
2023-04-06T18:46:53.388Z,51.71
2023-04-06T18:50:00.029Z,51.84
2023-04-06T18:53:05.355Z,53.60
2023-04-06T18:56:19.518Z,53.11
2023-04-06T18:59:26.997Z,52.90
2023-04-06T19:02:33.746Z,52.59
2023-04-06T19:05:42.003Z,52.32
2023-04-06T19:08:47.596Z,52.89
2023-04-06T19:11:52.887Z,53.59
2023-04-06T19:14:58.287Z,53.67
2023-04-06T19:18:04.615Z,53.92
2023-04-06T19:21:21.803Z,53.17
2023-04-06T19:24:26.867Z,53.54
2023-04-06T19:27:32.546Z,53.58
2023-04-06T19:30:38.075Z,54.39
2023-04-06T19:33:44.906Z,52.89
2023-04-06T19:36:50.120Z,54.64
2023-04-06T19:39:55.573Z,53.09
2023-04-06T19:43:01.159Z,52.86
2023-04-06T19:46:06.583Z,54.36
2023-04-06T19:49:15.730Z,53.82
2023-04-06T19:52:23.072Z,51.28
2023-04-06T19:55:28.707Z,53.17
2023-04-06T19:58:34.280Z,52.57
2023-04-06T20:01:39.753Z,52.51
2023-04-06T20:04:44.836Z,53.35
2023-04-06T20:07:50.421Z,53.07
2023-04-06T20:11:05.121Z,52.04
2023-04-06T20:14:10.359Z,53.44
2023-04-06T20:17:15.770Z,54.05
2023-04-06T20:20:21.255Z,54.15
2023-04-06T20:23:27.275Z,53.68
2023-04-06T20:26:32.735Z,54.63
2023-04-06T20:29:38.717Z,55.49
2023-04-06T20:32:44.334Z,54.99
2023-04-06T20:35:57.680Z,53.62
2023-04-06T20:39:03.770Z,55.28
2023-04-06T20:42:09.386Z,55.56
2023-04-06T20:45:14.638Z,56.66
2023-04-06T20:48:19.805Z,55.73
2023-04-06T20:51:25.803Z,56.22
2023-04-06T20:54:30.951Z,57.03
2023-04-06T20:57:36.379Z,56.61
2023-04-06T21:00:41.629Z,55.46
2023-04-06T21:03:47.022Z,56.20
2023-04-06T21:06:52.480Z,56.34
2023-04-06T21:09:58.112Z,60.82
2023-04-06T21:13:03.576Z,60.29
2023-04-06T21:16:08.814Z,61.67
2023-04-06T21:19:14.155Z,60.40
2023-04-06T21:22:19.314Z,60.80
2023-04-06T21:25:24.498Z,58.94
2023-04-06T21:28:30.449Z,59.50
2023-04-06T21:31:41.317Z,62.27
2023-04-06T21:34:47.114Z,62.96
2023-04-06T21:37:52.802Z,62.08
2023-04-06T21:40:58.203Z,62.37
2023-04-06T21:44:03.675Z,63.41
2023-04-06T21:47:09.371Z,61.14
2023-04-06T21:50:14.741Z,61.57
2023-04-06T21:53:20.522Z,63.04
2023-04-06T21:56:26.681Z,61.46
2023-04-06T21:59:32.996Z,62.13
2023-04-06T22:02:39.622Z,63.26
2023-04-06T22:05:45.394Z,61.52
2023-04-06T22:08:51.221Z,62.76
2023-04-06T22:11:57.016Z,62.88
2023-04-06T22:15:02.959Z,61.61
2023-04-06T22:18:08.471Z,61.83
2023-04-06T22:21:13.805Z,62.80
2023-04-06T22:24:18.823Z,63.60
2023-04-06T22:27:24.230Z,58.93
2023-04-06T22:30:29.650Z,62.34
2023-04-06T22:33:35.294Z,61.97
2023-04-06T22:36:41.483Z,61.09
2023-04-06T22:39:46.733Z,63.16
2023-04-06T22:42:52.244Z,64.01
2023-04-06T22:45:57.610Z,63.84
2023-04-06T22:49:04.371Z,63.64
2023-04-06T22:52:09.676Z,61.11
2023-04-06T22:55:15.622Z,64.49
2023-04-06T22:58:20.847Z,65.22
2023-04-06T23:01:26.046Z,63.98
2023-04-06T23:04:31.444Z,64.14
2023-04-06T23:07:36.988Z,63.28
2023-04-06T23:10:42.869Z,62.83
2023-04-06T23:13:48.251Z,64.68
2023-04-06T23:16:53.631Z,65.41
2023-04-06T23:19:58.989Z,63.94
2023-04-06T23:23:04.433Z,67.29
2023-04-06T23:26:09.745Z,71.28
2023-04-06T23:29:15.056Z,76.25
2023-04-06T23:32:20.215Z,74.55
2023-04-06T23:35:25.409Z,76.90
2023-04-06T23:38:30.371Z,75.17
2023-04-06T23:41:35.878Z,71.99
2023-04-06T23:44:41.680Z,69.91
2023-04-06T23:47:47.346Z,71.59
2023-04-06T23:50:52.986Z,72.17
2023-04-06T23:53:58.907Z,71.24
2023-04-06T23:57:04.724Z,71.69
